createdAt,value
2019-04-10T00:00:59.271Z,64.50
2019-04-10T00:03:33.667Z,51.57
2019-04-10T00:05:58.483Z,52.90
2019-04-10T00:08:27.031Z,54.27
2019-04-10T00:10:56.552Z,57.37
2019-04-10T00:13:25.554Z,56.43
2019-04-10T00:15:54.888Z,63.07
2019-04-10T00:18:24.152Z,66.17
2019-04-10T00:20:53.178Z,71.87
2019-04-10T00:23:22.702Z,81.17
2019-04-10T00:25:51.407Z,75.40
2019-04-10T00:28:20.284Z,76.57
2019-04-10T00:30:49.391Z,81.80
2019-04-10T00:33:18.846Z,84.07
2019-04-10T00:35:49.887Z,83.63
2019-04-10T00:38:19.772Z,88.27
2019-04-10T00:40:48.392Z,86.50
2019-04-10T00:43:17.079Z,81.47
2019-04-10T00:45:46.050Z,81.83
2019-04-10T00:48:15.507Z,91.30
2019-04-10T00:50:44.688Z,78.67
2019-04-10T00:53:13.339Z,62.30
2019-04-10T00:55:41.992Z,62.47
2019-04-10T00:58:10.589Z,59.37
2019-04-10T01:00:39.302Z,56.33
2019-04-10T01:03:08.083Z,59.47
2019-04-10T01:05:37.671Z,53.70
2019-04-10T01:08:06.684Z,48.57
2019-04-10T01:10:35.294Z,45.10
2019-04-10T01:13:04.903Z,41.87
2019-04-10T01:15:34.447Z,37.67
2019-04-10T01:18:03.174Z,37.30
2019-04-10T01:20:31.843Z,35.47
2019-04-10T01:23:00.524Z,31.47
2019-04-10T01:25:30.180Z,29.53
2019-04-10T01:27:59.021Z,28.40
2019-04-10T01:30:28.521Z,26.70
2019-04-10T01:32:57.070Z,23.10
2019-04-10T01:35:26.596Z,26.57
2019-04-10T01:38:00.472Z,27.43
2019-04-10T01:40:26.694Z,22.30
2019-04-10T01:43:09.998Z,25.87
2019-04-10T01:45:27.186Z,24.70
2019-04-10T01:47:55.852Z,25.17
2019-04-10T01:50:24.464Z,24.13
2019-04-10T01:52:53.466Z,25.03
2019-04-10T01:55:26.631Z,24.37
2019-04-10T01:57:52.724Z,22.37
2019-04-10T02:00:21.661Z,21.80
2019-04-10T02:02:56.682Z,22.53
2019-04-10T02:05:25.203Z,23.00
2019-04-10T02:08:05.197Z,23.63
2019-04-10T02:10:24.362Z,24.10
2019-04-10T02:12:53.088Z,22.07
2019-04-10T02:15:21.814Z,27.13
2019-04-10T02:17:50.296Z,21.77
2019-04-10T02:20:19.033Z,20.70
2019-04-10T02:22:48.014Z,21.13
2019-04-10T02:25:17.831Z,20.73
2019-04-10T02:27:46.827Z,21.07
2019-04-10T02:30:17.559Z,20.77
2019-04-10T02:32:48.218Z,21.67
2019-04-10T02:35:19.326Z,21.13
2019-04-10T02:37:52.153Z,21.80
2019-04-10T02:40:19.279Z,18.40
2019-04-10T02:42:49.285Z,21.27
2019-04-10T02:45:19.017Z,19.13
2019-04-10T02:47:47.758Z,18.93
2019-04-10T02:50:16.578Z,20.67
2019-04-10T02:52:46.040Z,21.33
2019-04-10T02:55:17.246Z,19.80
2019-04-10T02:57:47.303Z,16.47
2019-04-10T03:00:17.845Z,19.53
2019-04-10T03:02:47.892Z,19.40
2019-04-10T03:05:17.805Z,19.33
2019-04-10T03:07:48.192Z,18.73
2019-04-10T03:10:25.238Z,23.10
2019-04-10T03:12:48.432Z,19.53
2019-04-10T03:15:19.355Z,19.40
2019-04-10T03:17:48.362Z,18.83
2019-04-10T03:20:16.939Z,22.57
2019-04-10T03:22:45.495Z,20.27
2019-04-10T03:25:14.903Z,22.80
2019-04-10T03:27:44.788Z,22.20
2019-04-10T03:30:15.259Z,26.07
2019-04-10T03:33:06.398Z,24.10
2019-04-10T03:35:36.776Z,23.47
2019-04-10T03:38:05.745Z,22.33
2019-04-10T03:40:35.466Z,22.13
2019-04-10T03:43:04.134Z,24.07
2019-04-10T03:45:32.830Z,22.10
2019-04-10T03:48:02.029Z,21.37
2019-04-10T03:50:30.603Z,23.37
2019-04-10T03:53:00.190Z,21.60
2019-04-10T03:55:29.222Z,20.33
2019-04-10T03:57:58.708Z,19.30
2019-04-10T04:00:27.889Z,19.87
2019-04-10T04:02:56.561Z,17.43
2019-04-10T04:05:25.087Z,17.63
2019-04-10T04:07:53.603Z,15.03
2019-04-10T04:10:22.227Z,15.67
2019-04-10T04:12:51.003Z,17.23
2019-04-10T04:15:19.968Z,17.37
2019-04-10T04:17:48.721Z,13.73
2019-04-10T04:20:17.355Z,15.53
2019-04-10T04:22:46.132Z,15.67
2019-04-10T04:25:15.195Z,14.23
2019-04-10T04:27:44.208Z,12.47
2019-04-10T04:30:13.067Z,13.70
2019-04-10T04:32:42.114Z,14.53
2019-04-10T04:35:11.229Z,13.60
2019-04-10T04:37:40.158Z,12.53
2019-04-10T04:40:09.093Z,12.53
2019-04-10T04:42:38.602Z,11.77
2019-04-10T04:45:08.583Z,11.87
2019-04-10T04:47:37.466Z,12.63
2019-04-10T04:50:06.283Z,11.07
2019-04-10T04:52:35.008Z,9.33
2019-04-10T04:55:04.008Z,10.53
2019-04-10T04:57:34.253Z,10.60
2019-04-10T05:00:03.457Z,8.97
2019-04-10T05:02:32.360Z,9.60
2019-04-10T05:05:01.084Z,9.37
2019-04-10T05:07:29.741Z,9.97
2019-04-10T05:10:00.160Z,9.83
2019-04-10T05:12:28.769Z,9.77
2019-04-10T05:14:57.425Z,10.37
2019-04-10T05:17:25.982Z,10.37
2019-04-10T05:19:54.635Z,10.37
2019-04-10T05:22:24.407Z,8.47
2019-04-10T05:24:53.063Z,9.43
2019-04-10T05:27:22.591Z,8.73
2019-04-10T05:29:51.200Z,9.33
2019-04-10T05:32:19.878Z,7.90
2019-04-10T05:34:48.398Z,8.33
2019-04-10T05:37:17.061Z,7.97
2019-04-10T05:39:50.358Z,9.03
2019-04-10T05:42:16.860Z,10.83
2019-04-10T05:44:46.035Z,8.80
2019-04-10T05:47:14.478Z,8.77
2019-04-10T05:49:42.993Z,9.20
2019-04-10T05:52:12.591Z,10.57
2019-04-10T05:54:41.659Z,8.43
2019-04-10T05:57:10.418Z,7.60
2019-04-10T05:59:39.057Z,8.03
2019-04-10T06:02:08.039Z,7.83
2019-04-10T06:04:37.774Z,7.77
2019-04-10T06:07:06.409Z,8.30
2019-04-10T06:09:35.039Z,9.80
2019-04-10T06:12:05.102Z,8.17
2019-04-10T06:14:34.533Z,9.97
2019-04-10T06:17:04.267Z,7.57
2019-04-10T06:19:34.304Z,9.07
2019-04-10T06:22:03.280Z,10.13
2019-04-10T06:24:32.184Z,7.77
2019-04-10T06:27:01.909Z,7.53
2019-04-10T06:29:30.917Z,7.13
2019-04-10T06:31:59.482Z,8.53
2019-04-10T06:34:28.129Z,9.27
2019-04-10T06:36:57.734Z,8.83
2019-04-10T06:39:26.977Z,9.33
2019-04-10T06:41:56.084Z,7.70
2019-04-10T06:44:25.915Z,9.43
2019-04-10T06:46:55.007Z,8.10
2019-04-10T06:49:24.802Z,7.47
2019-04-10T06:51:53.618Z,9.07
2019-04-10T06:54:22.786Z,9.40
2019-04-10T06:56:52.508Z,7.77
2019-04-10T06:59:21.431Z,8.50
2019-04-10T07:01:54.545Z,7.70
2019-04-10T07:04:24.038Z,9.00
2019-04-10T07:06:58.587Z,13.63
2019-04-10T07:09:26.151Z,8.93
2019-04-10T07:11:56.830Z,7.53
2019-04-10T07:14:23.079Z,9.97
2019-04-10T07:16:52.713Z,8.03
2019-04-10T07:19:21.628Z,8.03
2019-04-10T07:21:51.166Z,8.23
2019-04-10T07:24:20.828Z,7.37
2019-04-10T07:26:50.923Z,7.50
2019-04-10T07:29:21.091Z,6.93
2019-04-10T07:31:50.908Z,6.90
2019-04-10T07:34:22.025Z,6.83
2019-04-10T07:36:50.280Z,9.03
2019-04-10T07:39:19.016Z,6.97
2019-04-10T07:41:49.864Z,8.13
2019-04-10T07:44:18.356Z,8.07
2019-04-10T07:46:47.026Z,8.13
2019-04-10T07:49:18.272Z,8.73
2019-04-10T07:51:47.718Z,9.93
2019-04-10T07:54:20.839Z,8.57
2019-04-10T07:56:47.327Z,8.87
2019-04-10T07:59:16.359Z,6.57
2019-04-10T08:01:44.988Z,8.17
2019-04-10T08:04:14.658Z,8.70
2019-04-10T08:06:44.619Z,8.13
2019-04-10T08:09:13.305Z,9.03
2019-04-10T08:11:42.539Z,7.70
2019-04-10T08:14:11.308Z,8.87
2019-04-10T08:16:39.955Z,9.00
2019-04-10T08:19:08.588Z,9.63
2019-04-10T08:21:38.083Z,11.47
2019-04-10T08:24:07.382Z,11.17
2019-04-10T08:26:36.700Z,11.67
2019-04-10T08:29:05.770Z,11.33
2019-04-10T08:31:34.439Z,13.87
2019-04-10T08:34:03.357Z,10.73
2019-04-10T08:36:31.978Z,9.73
2019-04-10T08:39:00.664Z,11.23
2019-04-10T08:41:29.694Z,11.60
2019-04-10T08:43:58.919Z,10.57
2019-04-10T08:46:28.155Z,9.03
2019-04-10T08:48:58.004Z,8.53
2019-04-10T08:51:27.705Z,9.03
2019-04-10T08:53:56.873Z,8.87
2019-04-10T08:56:25.546Z,9.83
2019-04-10T08:58:55.080Z,13.07
2019-04-10T09:01:23.770Z,10.13
2019-04-10T09:03:52.428Z,13.27
2019-04-10T09:06:21.060Z,10.17
2019-04-10T09:08:50.856Z,10.87
2019-04-10T09:11:26.220Z,9.83
2019-04-10T09:13:50.066Z,12.00
2019-04-10T09:16:18.547Z,10.70
2019-04-10T09:18:47.617Z,12.13
2019-04-10T09:21:17.439Z,11.03
2019-04-10T09:23:52.374Z,11.53
2019-04-10T09:26:16.689Z,11.20
2019-04-10T09:28:45.197Z,8.87
2019-04-10T09:31:13.749Z,9.40
2019-04-10T09:33:43.232Z,12.27
2019-04-10T09:36:11.868Z,11.60
2019-04-10T09:38:41.015Z,10.70
2019-04-10T09:41:10.031Z,10.37
2019-04-10T09:43:38.588Z,10.27
2019-04-10T09:46:07.124Z,11.03
2019-04-10T09:48:35.921Z,8.67
2019-04-10T09:51:05.447Z,7.00
2019-04-10T09:53:35.183Z,8.70
2019-04-10T09:56:03.757Z,9.57
2019-04-10T09:58:32.374Z,8.87
2019-04-10T10:01:01.683Z,6.60
2019-04-10T10:03:32.433Z,7.57
2019-04-10T10:06:01.778Z,8.67
2019-04-10T10:08:31.626Z,7.77
2019-04-10T10:11:00.375Z,5.87
2019-04-10T10:13:29.700Z,8.30
2019-04-10T10:15:58.731Z,8.30
2019-04-10T10:18:27.736Z,7.70
2019-04-10T10:20:56.471Z,7.00
2019-04-10T10:23:25.611Z,5.47
2019-04-10T10:25:55.328Z,4.77
2019-04-10T10:28:24.111Z,5.80
2019-04-10T10:30:52.660Z,4.93
2019-04-10T10:33:21.655Z,5.07
2019-04-10T10:35:51.456Z,5.60
2019-04-10T10:38:21.153Z,4.03
2019-04-10T10:40:50.791Z,3.90
2019-04-10T10:43:20.501Z,3.17
2019-04-10T10:45:49.253Z,2.90
2019-04-10T10:48:18.022Z,3.53
2019-04-10T10:50:47.667Z,3.53
2019-04-10T10:53:16.482Z,4.77
2019-04-10T10:55:45.527Z,6.17
2019-04-10T10:58:15.376Z,5.10
2019-04-10T11:00:44.247Z,7.03
2019-04-10T11:03:13.951Z,5.23
2019-04-10T11:05:42.793Z,5.63
2019-04-10T11:08:11.721Z,6.03
2019-04-10T11:10:41.321Z,5.57
2019-04-10T11:13:10.918Z,5.00
2019-04-10T11:15:43.669Z,5.63
2019-04-10T11:18:10.313Z,5.67
2019-04-10T11:20:39.427Z,5.87
2019-04-10T11:23:09.414Z,6.00
2019-04-10T11:25:38.279Z,6.03
2019-04-10T11:28:07.673Z,4.87
2019-04-10T11:30:36.643Z,5.60
2019-04-10T11:33:06.190Z,4.90
2019-04-10T11:35:35.064Z,5.70
2019-04-10T11:38:05.746Z,5.70
2019-04-10T11:40:35.022Z,7.67
2019-04-10T11:43:05.345Z,6.50
2019-04-10T11:48:06.058Z,5.17
2019-04-10T11:50:34.899Z,4.80
2019-04-10T11:53:04.519Z,4.43
2019-04-10T11:55:43.087Z,4.20
2019-04-10T11:58:05.384Z,5.40
2019-04-10T12:00:47.306Z,4.83
2019-04-10T12:03:10.528Z,4.33
2019-04-10T12:05:41.121Z,4.83
2019-04-10T12:13:12.778Z,6.40
2019-04-10T12:15:43.145Z,5.50
2019-04-10T12:18:12.200Z,5.77
2019-04-10T12:20:41.052Z,4.40
2019-04-10T12:23:10.400Z,3.33
2019-04-10T12:25:39.113Z,4.10
2019-04-10T12:28:07.749Z,4.57
2019-04-10T12:30:37.461Z,4.10
2019-04-10T12:33:06.004Z,3.60
2019-04-10T12:35:34.662Z,3.97
2019-04-10T12:38:08.119Z,3.30
2019-04-10T12:40:35.151Z,3.67
2019-04-10T12:43:05.311Z,4.23
2019-04-10T12:45:34.343Z,4.47
2019-04-10T12:48:04.129Z,3.63
2019-04-10T12:50:33.250Z,4.20
2019-04-10T12:53:03.016Z,3.67
2019-04-10T12:55:32.529Z,3.60
2019-04-10T12:58:08.610Z,6.73
2019-04-10T13:00:32.125Z,5.00
2019-04-10T13:03:00.944Z,4.47
2019-04-10T13:05:29.558Z,5.43
2019-04-10T13:08:06.434Z,4.93
2019-04-10T13:10:29.479Z,4.63
2019-04-10T13:12:58.256Z,6.87
2019-04-10T13:15:27.611Z,5.77
2019-04-10T13:17:57.431Z,6.43
2019-04-10T13:20:27.125Z,4.33
2019-04-10T13:22:56.284Z,3.97
2019-04-10T13:25:25.959Z,4.30
2019-04-10T13:27:54.957Z,4.17
2019-04-10T13:30:23.646Z,5.57
2019-04-10T13:32:52.449Z,5.80
2019-04-10T13:35:22.011Z,10.17
2019-04-10T13:37:50.727Z,11.53
2019-04-10T13:40:19.531Z,12.63
2019-04-10T13:42:49.459Z,11.80
2019-04-10T13:45:19.304Z,11.50
2019-04-10T13:47:48.514Z,9.20
2019-04-10T13:50:18.913Z,10.87
2019-04-10T13:52:52.226Z,11.83
2019-04-10T13:55:20.893Z,11.17
2019-04-10T13:57:49.547Z,12.13
2019-04-10T14:00:45.056Z,10.43
2019-04-10T14:03:14.922Z,12.53
2019-04-10T14:05:43.526Z,7.47
2019-04-10T14:08:12.598Z,11.57
2019-04-10T14:10:41.941Z,9.30
2019-04-10T14:13:11.484Z,8.87
2019-04-10T14:15:40.345Z,8.17
2019-04-10T14:18:10.169Z,8.37
2019-04-10T14:20:39.511Z,7.90
2019-04-10T14:23:26.650Z,9.17
2019-04-10T14:26:22.263Z,8.17
2019-04-10T14:28:51.537Z,8.30
2019-04-10T14:31:24.674Z,11.07
2019-04-10T14:33:53.328Z,9.87
2019-04-10T14:36:22.396Z,11.93
2019-04-10T14:38:51.610Z,10.13
2019-04-10T14:41:20.370Z,7.97
2019-04-10T14:43:50.136Z,7.23
2019-04-10T14:46:18.878Z,9.87
2019-04-10T14:48:48.643Z,9.53
2019-04-10T14:51:18.339Z,7.00
2019-04-10T14:53:47.018Z,8.03
2019-04-10T14:56:15.714Z,7.07
2019-04-10T14:58:44.652Z,8.93
2019-04-10T15:01:13.620Z,10.33
2019-04-10T15:03:42.472Z,7.50
2019-04-10T15:06:11.410Z,8.30
2019-04-10T15:08:40.129Z,8.40
2019-04-10T15:11:08.883Z,8.67
2019-04-10T15:13:38.079Z,8.83
2019-04-10T15:16:07.257Z,9.57
2019-04-10T15:18:35.834Z,11.57
2019-04-10T15:21:04.907Z,10.47
2019-04-10T15:23:33.868Z,10.33
2019-04-10T15:26:03.867Z,12.03
2019-04-10T15:28:33.826Z,10.33
2019-04-10T15:31:03.420Z,10.47
2019-04-10T15:33:32.681Z,13.60
2019-04-10T15:36:01.959Z,10.97
2019-04-10T15:38:30.939Z,12.27
2019-04-10T15:40:59.476Z,10.87
2019-04-10T15:43:29.339Z,12.13
2019-04-10T15:45:58.250Z,13.60
2019-04-10T15:48:27.156Z,12.57
2019-04-10T15:50:56.067Z,15.17
2019-04-10T15:53:24.621Z,39.37
2019-04-10T15:55:53.787Z,56.60
2019-04-10T15:58:23.445Z,76.73
2019-04-10T16:00:52.470Z,185.67
2019-04-10T16:03:21.845Z,126.67
2019-04-10T16:05:50.419Z,106.73
2019-04-10T16:08:20.459Z,84.57
2019-04-10T16:11:07.662Z,54.37
2019-04-10T16:13:42.279Z,45.70
2019-04-10T16:16:32.187Z,35.37
2019-04-10T16:19:22.996Z,35.97
2019-04-10T16:21:52.184Z,34.50
2019-04-10T16:24:20.895Z,37.90
2019-04-10T16:26:49.776Z,36.97
2019-04-10T16:29:18.238Z,39.83
2019-04-10T16:31:47.998Z,41.20
2019-04-10T16:34:17.720Z,37.93
2019-04-10T16:36:46.281Z,40.00
2019-04-10T16:39:17.582Z,42.90
2019-04-10T16:41:46.257Z,39.63
2019-04-10T16:44:15.109Z,43.77
2019-04-10T16:46:44.793Z,44.43
2019-04-10T16:49:27.367Z,65.37
2019-04-10T16:51:56.696Z,65.33
2019-04-10T16:54:25.532Z,89.43
2019-04-10T16:57:00.379Z,79.90
2019-04-10T16:59:30.024Z,84.43
2019-04-10T17:02:00.279Z,71.63
2019-04-10T17:04:29.848Z,61.23
2019-04-10T17:06:58.837Z,58.40
2019-04-10T17:09:28.901Z,50.60
2019-04-10T17:11:58.716Z,50.27
2019-04-10T17:14:27.402Z,45.17
2019-04-10T17:16:55.891Z,41.53
2019-04-10T17:19:24.654Z,42.53
2019-04-10T17:21:54.285Z,52.47
2019-04-10T17:24:22.971Z,56.20
2019-04-10T17:26:51.607Z,62.63
2019-04-10T17:29:20.879Z,63.90
2019-04-10T17:31:50.670Z,66.67
2019-04-10T17:34:20.710Z,65.17
2019-04-10T17:36:49.741Z,59.13
2019-04-10T17:39:19.619Z,52.17
2019-04-10T17:41:48.554Z,47.77
2019-04-10T17:44:17.943Z,47.13
2019-04-10T17:46:47.050Z,45.03
2019-04-10T17:49:17.013Z,43.20
2019-04-10T17:51:46.457Z,41.13
2019-04-10T17:54:15.374Z,35.60
2019-04-10T17:56:44.413Z,36.33
2019-04-10T17:59:14.196Z,38.23
2019-04-10T18:01:43.234Z,40.03
2019-04-10T18:04:12.000Z,40.27
2019-04-10T18:06:43.909Z,42.27
2019-04-10T18:09:11.753Z,41.77
2019-04-10T18:11:41.556Z,42.33
2019-04-10T18:14:11.168Z,46.80
2019-04-10T18:16:40.146Z,47.23
2019-04-10T18:19:08.807Z,46.80
2019-04-10T18:21:37.745Z,49.33
2019-04-10T18:24:06.468Z,52.87
2019-04-10T18:26:36.142Z,50.33
2019-04-10T18:29:05.798Z,51.77
2019-04-10T18:31:34.797Z,52.60
2019-04-10T18:34:07.085Z,60.03
2019-04-10T18:36:34.206Z,57.60
2019-04-10T18:39:06.030Z,61.23
2019-04-10T18:41:36.068Z,59.87
2019-04-10T18:44:04.837Z,58.50
2019-04-10T18:46:34.016Z,67.93
2019-04-10T18:49:03.144Z,63.87
2019-04-10T18:51:32.101Z,68.40
2019-04-10T18:54:01.722Z,67.70
2019-04-10T18:56:31.355Z,67.13
2019-04-10T18:59:10.263Z,72.10
2019-04-10T19:01:51.304Z,76.03
2019-04-10T19:04:32.719Z,75.40
2019-04-10T19:07:02.350Z,73.17
2019-04-10T19:09:35.239Z,71.10
2019-04-10T19:12:04.535Z,69.77
2019-04-10T19:17:08.940Z,73.13
2019-04-10T19:19:40.412Z,64.20
2019-04-10T19:22:09.906Z,59.40
2019-04-10T19:24:39.355Z,58.50
2019-04-10T19:27:08.090Z,61.03
2019-04-10T19:29:36.759Z,60.73
2019-04-10T19:32:07.987Z,61.50
2019-04-10T19:34:37.241Z,61.73
2019-04-10T19:37:06.278Z,73.63
2019-04-10T19:39:35.115Z,68.77
2019-04-10T19:42:04.992Z,64.23
2019-04-10T19:44:35.042Z,69.13
2019-04-10T19:47:04.294Z,72.73
2019-04-10T19:49:32.970Z,70.63
2019-04-10T19:52:02.325Z,72.00
2019-04-10T19:54:31.585Z,75.23
2019-04-10T19:57:01.343Z,125.87
2019-04-10T19:59:30.024Z,105.30
2019-04-10T20:01:58.757Z,72.70
2019-04-10T20:04:28.402Z,63.90
2019-04-10T20:06:57.491Z,91.00
2019-04-10T20:09:26.413Z,120.13
2019-04-10T20:11:57.189Z,99.40
2019-04-10T20:14:25.559Z,49.93
2019-04-10T20:16:54.087Z,44.50
2019-04-10T20:19:22.727Z,77.07
2019-04-10T20:21:52.415Z,143.83
2019-04-10T20:24:21.334Z,166.23
2019-04-10T20:26:50.065Z,96.57
2019-04-10T20:29:19.202Z,117.77
2019-04-10T20:31:49.814Z,131.53
2019-04-10T20:34:19.131Z,195.07
2019-04-10T20:36:49.011Z,109.60
2019-04-10T20:39:18.044Z,179.67
2019-04-10T20:41:52.340Z,111.60
2019-04-10T20:44:18.649Z,46.73
2019-04-10T20:46:48.578Z,26.97
2019-04-10T20:49:18.401Z,29.10
2019-04-10T20:51:47.707Z,20.93
2019-04-10T20:54:17.479Z,26.30
2019-04-10T20:56:46.554Z,29.47
2019-04-10T20:59:15.541Z,98.30
2019-04-10T21:01:44.905Z,91.20
2019-04-10T21:04:13.542Z,58.20
2019-04-10T21:06:43.599Z,94.30
2019-04-10T21:09:12.367Z,85.53
2019-04-10T21:11:41.806Z,111.10
2019-04-10T21:14:12.179Z,103.87
2019-04-10T21:16:42.155Z,111.20
2019-04-10T21:19:11.182Z,63.57
2019-04-10T21:21:39.901Z,62.90
2019-04-10T21:24:09.233Z,39.70
2019-04-10T21:26:38.806Z,31.93
2019-04-10T21:29:11.079Z,25.00
2019-04-10T21:31:50.635Z,21.43
2019-04-10T21:34:24.563Z,16.57
2019-04-10T21:36:53.399Z,17.67
2019-04-10T21:39:22.175Z,15.63
2019-04-10T21:41:50.577Z,19.07
2019-04-10T21:44:20.301Z,20.03
2019-04-10T21:46:49.060Z,23.53
2019-04-10T21:49:17.714Z,21.33
2019-04-10T21:51:46.404Z,17.23
2019-04-10T21:54:15.111Z,19.37
2019-04-10T21:56:43.667Z,18.10
2019-04-10T21:59:13.385Z,16.90
2019-04-10T22:01:42.929Z,16.67
2019-04-10T22:04:11.626Z,15.37
2019-04-10T22:06:54.056Z,14.83
2019-04-10T22:09:41.062Z,14.50
2019-04-10T22:12:25.940Z,12.40
2019-04-10T22:14:48.907Z,15.47
2019-04-10T22:17:17.506Z,13.77
2019-04-10T22:19:47.293Z,13.27
2019-04-10T22:22:16.178Z,12.63
2019-04-10T22:24:44.677Z,14.40
2019-04-10T22:27:13.318Z,15.47
2019-04-10T22:29:42.685Z,15.17
2019-04-10T22:32:11.337Z,13.40
2019-04-10T22:34:39.888Z,13.30
2019-04-10T22:37:08.478Z,14.90
2019-04-10T22:39:36.922Z,12.83
2019-04-10T22:42:05.540Z,13.87
2019-04-10T22:44:40.236Z,14.30
2019-04-10T22:47:05.055Z,12.33
2019-04-10T22:49:34.883Z,16.57
2019-04-10T22:52:04.691Z,15.87
2019-04-10T22:54:34.402Z,13.83
2019-04-10T22:57:03.245Z,13.67
2019-04-10T22:59:32.647Z,14.07
2019-04-10T23:02:07.274Z,14.53
2019-04-10T23:04:32.810Z,14.03
2019-04-10T23:07:01.803Z,12.73
2019-04-10T23:09:30.635Z,13.30
2019-04-10T23:12:00.178Z,15.37
2019-04-10T23:14:29.023Z,11.83
2019-04-10T23:16:57.582Z,14.27
2019-04-10T23:19:26.079Z,12.93
2019-04-10T23:21:54.669Z,11.27
2019-04-10T23:24:23.477Z,11.67
2019-04-10T23:26:53.313Z,11.70
2019-04-10T23:29:22.355Z,11.83
2019-04-10T23:31:51.978Z,11.40
2019-04-10T23:34:20.906Z,9.97
2019-04-10T23:36:50.747Z,10.83
2019-04-10T23:39:19.756Z,11.90
2019-04-10T23:41:50.895Z,10.77
2019-04-10T23:44:18.790Z,9.73
2019-04-10T23:46:47.481Z,12.07
2019-04-10T23:49:17.150Z,10.67
2019-04-10T23:51:46.141Z,11.37
2019-04-10T23:54:15.202Z,10.27
2019-04-10T23:56:45.601Z,10.67
2019-04-10T23:59:14.962Z,9.27
