createdAt,value
2022-08-04T00:01:48.043Z,99481.56
2022-08-04T00:04:19.572Z,99446.28
2022-08-04T00:06:55.883Z,99400.16
2022-08-04T00:09:29.936Z,99374.94
2022-08-04T00:11:59.344Z,99491.25
2022-08-04T00:14:27.579Z,99411.78
2022-08-04T00:16:55.949Z,99540.75
2022-08-04T00:19:26.916Z,99576.16
2022-08-04T00:21:57.740Z,99590.66
2022-08-04T00:24:27.651Z,99343.38
2022-08-04T00:26:56.090Z,99481.84
2022-08-04T00:29:24.405Z,99526.03
2022-08-04T00:31:56.258Z,99661.44
2022-08-04T00:34:26.534Z,99287.66
2022-08-04T00:36:55.165Z,99564.84
2022-08-04T00:39:23.923Z,99563.13
2022-08-04T00:42:19.774Z,99326.41
2022-08-04T00:44:55.074Z,99622.53
2022-08-04T00:47:36.428Z,99367.19
2022-08-04T00:50:06.969Z,99656.97
2022-08-04T00:52:50.507Z,99471.22
2022-08-04T00:55:29.383Z,99582.38
2022-08-04T00:58:18.596Z,99173.59
2022-08-04T01:00:50.664Z,99556.69
2022-08-04T01:03:22.802Z,99646.94
2022-08-04T01:05:58.637Z,99401.31
2022-08-04T01:08:48.291Z,99347.84
2022-08-04T01:11:25.700Z,99622.63
2022-08-04T01:14:01.766Z,99328.94
2022-08-04T01:16:30.030Z,99538.81
2022-08-04T01:19:00.932Z,99383.88
2022-08-04T01:21:51.036Z,99080.91
2022-08-04T01:24:34.720Z,99324.75
2022-08-04T01:27:04.196Z,99311.72
2022-08-04T01:29:46.520Z,99316.41
2022-08-04T01:32:19.221Z,99180.88
2022-08-04T01:34:51.453Z,99444.44
2022-08-04T01:37:27.568Z,99472.69
2022-08-04T01:40:02.126Z,99235.09
2022-08-04T01:42:31.601Z,99166.66
2022-08-04T01:45:02.152Z,99285.09
2022-08-04T01:47:30.801Z,99241.22
2022-08-04T01:50:03.925Z,99444.53
2022-08-04T01:52:31.956Z,99282.66
2022-08-04T01:54:59.956Z,99416.84
2022-08-04T01:57:38.153Z,99387.75
2022-08-04T02:00:10.189Z,99464.84
2022-08-04T02:02:38.226Z,99241.56
2022-08-04T02:05:06.678Z,99381.06
2022-08-04T02:07:56.947Z,99186.34
2022-08-04T02:10:28.622Z,99387.09
2022-08-04T02:13:01.793Z,99527.72
2022-08-04T02:15:32.689Z,99444.00
2022-08-04T02:18:05.453Z,99540.97
2022-08-04T02:20:35.922Z,99352.63
2022-08-04T02:23:05.722Z,99238.31
2022-08-04T02:25:38.755Z,99307.59
2022-08-04T02:28:14.042Z,99512.16
2022-08-04T02:30:48.189Z,99065.69
2022-08-04T02:33:19.612Z,99442.97
2022-08-04T02:35:48.091Z,99593.78
2022-08-04T02:38:25.349Z,99382.66
2022-08-04T02:40:54.989Z,99505.84
2022-08-04T02:43:51.495Z,99391.00
2022-08-04T02:46:18.211Z,99283.28
2022-08-04T02:48:47.829Z,99480.38
2022-08-04T02:51:17.094Z,99476.78
2022-08-04T02:53:45.455Z,99227.06
2022-08-04T02:56:13.595Z,99047.06
2022-08-04T02:58:41.657Z,99399.66
2022-08-04T03:01:09.750Z,99304.66
2022-08-04T03:03:41.844Z,99422.47
2022-08-04T03:06:36.437Z,99282.38
2022-08-04T03:09:21.471Z,99519.28
2022-08-04T03:12:12.685Z,99188.47
2022-08-04T03:15:10.093Z,99363.16
2022-08-04T03:18:17.588Z,99460.69
2022-08-04T03:21:11.669Z,99019.75
2022-08-04T03:24:00.096Z,99523.34
2022-08-04T03:26:47.493Z,99239.22
2022-08-04T03:29:55.382Z,99447.41
2022-08-04T03:33:00.604Z,99448.50
2022-08-04T03:36:17.449Z,99449.47
2022-08-04T03:38:59.226Z,99178.69
2022-08-04T03:41:51.567Z,99446.03
2022-08-04T03:44:43.037Z,99318.28
2022-08-04T03:47:29.979Z,99449.78
2022-08-04T03:50:24.238Z,99414.78
2022-08-04T03:53:09.680Z,99447.19
2022-08-04T03:55:47.032Z,99500.00
2022-08-04T03:58:37.481Z,99441.53
2022-08-04T04:01:11.718Z,99364.03
2022-08-04T04:03:50.513Z,99072.66
2022-08-04T04:06:40.621Z,99442.19
2022-08-04T04:09:44.168Z,99245.41
2022-08-04T04:12:43.143Z,99429.16
2022-08-04T04:15:21.087Z,99335.25
2022-08-04T04:18:14.531Z,99438.78
2022-08-04T04:20:59.407Z,99455.25
2022-08-04T04:23:43.103Z,99474.06
2022-08-04T04:26:27.001Z,99474.91
2022-08-04T04:29:16.757Z,99262.94
2022-08-04T04:32:06.280Z,99313.91
2022-08-04T04:34:46.070Z,99326.41
2022-08-04T04:37:21.184Z,99184.22
2022-08-04T04:39:57.097Z,99278.16
2022-08-04T04:42:34.181Z,99485.50
2022-08-04T04:45:14.141Z,99347.84
2022-08-04T04:48:08.726Z,99116.22
2022-08-04T04:50:44.784Z,99294.19
2022-08-04T04:53:18.470Z,99002.75
2022-08-04T04:55:49.052Z,99297.53
2022-08-04T04:58:19.009Z,99206.31
2022-08-04T05:00:57.185Z,99232.91
2022-08-04T05:03:35.349Z,98870.66
2022-08-04T05:06:12.242Z,99281.91
2022-08-04T05:11:20.834Z,99459.22
2022-08-04T05:14:37.280Z,99456.53
2022-08-04T05:16:40.884Z,99454.69
2022-08-04T05:19:14.270Z,99448.38
2022-08-04T05:21:44.715Z,99456.50
2022-08-04T05:24:14.394Z,99468.69
2022-08-04T05:26:46.675Z,99466.31
2022-08-04T05:29:18.029Z,99405.13
2022-08-04T05:31:51.182Z,99460.03
2022-08-04T05:34:22.156Z,99409.28
2022-08-04T05:36:52.211Z,99452.00
2022-08-04T05:39:21.734Z,99462.44
2022-08-04T05:41:55.687Z,99466.13
2022-08-04T05:44:26.510Z,99467.91
2022-08-04T05:46:58.337Z,99464.19
2022-08-04T05:49:27.331Z,99457.56
2022-08-04T05:51:55.993Z,99457.59
2022-08-04T05:54:23.880Z,99475.78
2022-08-04T05:56:52.980Z,99466.81
2022-08-04T05:59:25.612Z,99455.81
2022-08-04T06:01:58.850Z,99466.47
2022-08-04T06:04:29.345Z,99449.38
2022-08-04T06:06:57.339Z,99458.25
2022-08-04T06:09:25.375Z,99439.69
2022-08-04T06:12:00.476Z,99453.19
2022-08-04T06:14:34.166Z,99413.75
2022-08-04T06:17:05.915Z,99476.97
2022-08-04T06:19:58.487Z,99435.31
2022-08-04T06:22:32.343Z,99460.91
2022-08-04T06:25:00.475Z,99467.97
2022-08-04T06:27:29.247Z,99460.81
2022-08-04T06:29:57.629Z,99461.38
2022-08-04T06:32:41.466Z,99454.03
2022-08-04T06:35:10.493Z,99464.16
2022-08-04T06:37:43.666Z,99464.06
2022-08-04T06:40:30.692Z,99460.59
2022-08-04T06:43:00.189Z,99446.31
2022-08-04T06:45:28.421Z,99464.69
2022-08-04T06:47:58.545Z,99469.34
2022-08-04T06:51:29.205Z,99470.47
2022-08-04T06:53:14.357Z,99470.97
2022-08-04T06:55:42.736Z,99468.41
2022-08-04T06:58:10.680Z,99442.34
2022-08-04T07:00:40.477Z,99432.38
2022-08-04T07:03:09.867Z,99474.34
2022-08-04T07:05:37.827Z,99459.06
2022-08-04T07:08:06.008Z,99465.78
2022-08-04T07:10:34.044Z,99460.50
2022-08-04T07:13:02.557Z,99458.47
2022-08-04T07:15:30.486Z,99461.06
2022-08-04T07:18:00.329Z,99457.97
2022-08-04T07:20:32.968Z,99449.09
2022-08-04T07:23:04.166Z,99462.56
2022-08-04T07:26:00.463Z,99464.66
2022-08-04T07:28:20.174Z,99458.16
2022-08-04T07:30:48.867Z,99462.69
2022-08-04T07:33:17.249Z,99462.16
2022-08-04T07:36:09.018Z,99447.91
2022-08-04T07:38:37.686Z,99433.28
2022-08-04T07:44:02.849Z,99471.38
2022-08-04T07:46:31.123Z,99469.69
2022-08-04T07:49:00.979Z,99468.28
2022-08-04T07:51:30.727Z,99468.22
2022-08-04T07:53:59.037Z,99442.75
2022-08-04T07:56:27.143Z,99485.13
2022-08-04T07:58:55.609Z,99479.41
2022-08-04T08:01:23.607Z,99474.66
2022-08-04T08:03:51.988Z,99475.06
2022-08-04T08:06:32.377Z,99474.56
2022-08-04T08:09:13.433Z,99466.22
2022-08-04T08:12:38.442Z,99441.41
2022-08-04T08:14:30.839Z,99467.28
2022-08-04T08:17:00.203Z,99471.16
2022-08-04T08:19:28.212Z,99462.97
2022-08-04T08:22:00.003Z,99462.28
2022-08-04T08:24:30.153Z,99467.00
2022-08-04T08:26:58.275Z,99473.53
2022-08-04T08:29:26.836Z,99433.69
2022-08-04T08:31:58.388Z,99469.81
2022-08-04T08:34:28.598Z,99471.22
2022-08-04T08:37:01.958Z,99449.97
2022-08-04T08:39:36.302Z,99456.59
2022-08-04T08:42:33.740Z,99469.84
2022-08-04T08:45:41.169Z,99477.50
2022-08-04T08:48:34.686Z,99427.13
2022-08-04T08:51:08.996Z,99437.22
2022-08-04T08:54:00.710Z,99438.44
2022-08-04T08:56:35.527Z,99458.19
2022-08-04T08:59:15.166Z,99466.50
2022-08-04T09:01:52.403Z,99463.31
2022-08-04T09:04:40.198Z,99458.47
2022-08-04T09:07:15.144Z,99445.03
2022-08-04T09:09:49.350Z,99465.63
2022-08-04T09:12:25.882Z,99459.38
2022-08-04T09:14:55.744Z,99459.59
2022-08-04T09:17:29.044Z,99446.88
2022-08-04T09:20:00.399Z,99429.34
2022-08-04T09:22:33.084Z,99421.31
2022-08-04T09:25:01.844Z,99450.34
2022-08-04T09:27:37.302Z,99431.63
2022-08-04T09:30:07.005Z,99446.94
2022-08-04T09:32:38.154Z,99441.81
2022-08-04T09:35:15.861Z,99449.22
2022-08-04T09:37:46.684Z,99455.56
2022-08-04T09:40:31.844Z,99453.28
2022-08-04T09:43:16.363Z,99450.34
2022-08-04T09:45:51.647Z,99461.03
2022-08-04T09:48:27.179Z,99459.09
2022-08-04T09:50:58.167Z,99414.53
2022-08-04T09:53:39.078Z,99448.53
2022-08-04T09:56:10.790Z,99421.13
2022-08-04T09:58:51.460Z,99459.34
2022-08-04T10:01:23.446Z,99453.47
2022-08-04T10:03:53.503Z,99461.88
2022-08-04T10:06:48.691Z,99469.91
2022-08-04T10:09:29.464Z,99473.13
2022-08-04T10:12:23.272Z,99456.97
2022-08-04T10:14:55.026Z,99455.13
2022-08-04T10:17:52.407Z,99459.19
2022-08-04T10:20:44.822Z,99460.53
2022-08-04T10:23:13.542Z,99467.63
2022-08-04T10:26:05.277Z,99473.19
2022-08-04T10:28:39.041Z,99460.75
2022-08-04T10:31:10.680Z,99465.75
2022-08-04T10:33:42.301Z,99471.75
2022-08-04T10:36:10.998Z,99466.72
2022-08-04T10:38:42.391Z,99449.09
2022-08-04T10:41:12.864Z,99467.50
2022-08-04T10:43:47.732Z,99466.63
2022-08-04T10:46:18.580Z,99470.81
2022-08-04T10:48:50.610Z,99452.69
2022-08-04T10:51:23.116Z,99469.41
2022-08-04T10:53:55.397Z,99467.09
2022-08-04T10:56:25.174Z,99468.03
2022-08-04T10:58:55.801Z,99471.56
2022-08-04T11:01:59.634Z,99461.06
2022-08-04T11:04:27.095Z,99484.28
2022-08-04T11:07:15.503Z,99479.88
2022-08-04T11:09:44.292Z,99499.53
2022-08-04T11:12:16.671Z,99509.88
2022-08-04T11:14:48.571Z,99416.66
2022-08-04T11:17:21.177Z,99354.53
2022-08-04T11:19:53.652Z,99348.84
2022-08-04T11:22:26.184Z,99392.38
2022-08-04T11:25:30.830Z,99495.00
2022-08-04T11:28:09.429Z,99480.44
2022-08-04T11:30:39.093Z,99490.91
2022-08-04T11:33:22.562Z,99490.78
2022-08-04T11:35:53.859Z,99479.03
2022-08-04T11:38:24.137Z,99489.84
2022-08-04T11:41:03.114Z,99489.91
2022-08-04T11:44:02.302Z,99483.97
2022-08-04T11:46:26.464Z,99487.41
2022-08-04T11:48:59.551Z,99481.88
2022-08-04T11:51:28.633Z,99487.06
2022-08-04T11:53:57.272Z,99490.44
2022-08-04T11:56:37.182Z,99487.28
2022-08-04T11:59:07.566Z,99495.00
2022-08-04T12:01:37.538Z,99502.13
2022-08-04T12:04:09.227Z,99490.69
2022-08-04T12:06:40.554Z,99500.72
2022-08-04T12:09:14.463Z,99495.22
2022-08-04T12:12:02.065Z,99476.78
2022-08-04T12:14:35.082Z,99502.25
2022-08-04T12:17:03.855Z,99506.84
2022-08-04T12:19:53.884Z,99495.75
2022-08-04T12:22:31.354Z,99513.94
2022-08-04T12:25:01.487Z,99500.97
2022-08-04T12:27:32.596Z,99498.75
2022-08-04T12:30:57.969Z,99489.28
2022-08-04T12:32:54.113Z,99475.78
2022-08-04T12:35:28.878Z,99488.56
2022-08-04T12:37:59.519Z,99483.19
2022-08-04T12:40:31.216Z,99488.03
2022-08-04T12:43:03.313Z,99474.16
2022-08-04T12:45:31.232Z,99497.53
2022-08-04T12:48:00.304Z,99436.78
2022-08-04T12:50:29.677Z,99476.44
2022-08-04T12:53:02.102Z,99496.63
2022-08-04T12:55:31.880Z,99498.06
2022-08-04T12:58:00.271Z,99497.81
2022-08-04T13:00:35.238Z,99501.38
2022-08-04T13:03:09.582Z,99509.38
2022-08-04T13:05:41.406Z,99506.81
2022-08-04T13:08:10.612Z,99507.88
2022-08-04T13:10:39.865Z,99504.34
2022-08-04T13:13:08.223Z,99507.75
2022-08-04T13:18:29.557Z,99488.75
2022-08-04T13:24:19.513Z,99469.88
2022-08-04T13:26:55.501Z,99494.56
2022-08-04T13:29:59.734Z,99496.34
2022-08-04T13:30:24.017Z,99500.59
2022-08-04T13:30:24.090Z,99498.72
2022-08-04T13:32:16.243Z,99488.88
2022-08-04T13:34:49.128Z,99466.69
2022-08-04T13:37:26.598Z,99483.28
2022-08-04T13:39:56.412Z,99485.31
2022-08-04T13:42:25.374Z,99480.78
2022-08-04T13:44:57.213Z,99485.16
2022-08-04T13:47:28.797Z,99478.72
2022-08-04T13:50:15.395Z,99474.50
2022-08-04T13:52:44.940Z,99478.31
2022-08-04T13:55:25.380Z,99482.31
2022-08-04T13:57:57.108Z,99481.97
2022-08-04T14:00:29.391Z,99447.84
2022-08-04T14:03:02.347Z,99472.19
2022-08-04T14:05:58.765Z,99477.22
2022-08-04T14:08:24.032Z,99453.09
2022-08-04T14:10:58.882Z,99462.59
2022-08-04T14:13:41.369Z,99486.75
2022-08-04T14:16:17.871Z,99479.63
2022-08-04T14:18:45.920Z,99478.63
2022-08-04T14:21:16.810Z,99481.22
2022-08-04T14:23:49.206Z,99444.81
2022-08-04T14:26:32.796Z,99468.84
2022-08-04T14:29:26.202Z,99452.47
2022-08-04T14:32:01.768Z,99477.81
2022-08-04T14:34:33.533Z,99472.34
2022-08-04T14:37:18.592Z,99474.84
2022-08-04T14:40:18.508Z,99448.47
2022-08-04T14:42:54.473Z,99479.66
2022-08-04T14:45:34.860Z,99464.25
2022-08-04T14:48:04.322Z,99479.34
2022-08-04T14:50:39.175Z,99472.97
2022-08-04T14:53:09.273Z,99472.94
2022-08-04T14:55:38.695Z,99477.06
2022-08-04T14:58:35.957Z,99473.66
2022-08-04T15:00:57.509Z,99474.00
2022-08-04T15:03:25.604Z,99448.41
2022-08-04T15:05:59.895Z,99454.66
2022-08-04T15:08:33.772Z,99471.75
2022-08-04T15:11:03.700Z,99466.13
2022-08-04T15:13:32.175Z,99465.59
2022-08-04T15:16:06.702Z,99464.81
2022-08-04T15:18:39.590Z,99469.16
2022-08-04T15:21:07.786Z,99466.69
2022-08-04T15:23:38.774Z,99469.94
2022-08-04T15:26:11.430Z,99440.66
2022-08-04T15:28:40.170Z,99460.28
2022-08-04T15:31:10.587Z,99469.50
2022-08-04T15:33:56.265Z,99477.81
2022-08-04T15:36:39.123Z,99475.22
2022-08-04T15:39:13.727Z,99318.97
2022-08-04T15:41:55.131Z,99338.63
2022-08-04T15:44:50.633Z,99472.81
2022-08-04T15:47:19.943Z,99418.31
2022-08-04T15:49:47.986Z,99300.03
2022-08-04T15:52:18.289Z,99472.19
2022-08-04T15:54:52.666Z,99330.03
2022-08-04T15:57:41.957Z,99458.34
2022-08-04T16:00:15.043Z,99544.31
2022-08-04T16:02:47.292Z,99603.81
2022-08-04T16:05:37.128Z,99474.94
2022-08-04T16:08:15.534Z,99509.00
2022-08-04T16:10:45.404Z,99472.66
2022-08-04T16:13:15.272Z,99315.53
2022-08-04T16:15:48.086Z,99441.81
2022-08-04T16:18:37.664Z,99223.50
2022-08-04T16:21:07.068Z,99443.38
2022-08-04T16:24:07.781Z,99482.91
2022-08-04T16:26:54.757Z,99387.72
2022-08-04T16:29:38.030Z,99367.22
2022-08-04T16:32:16.744Z,99338.41
2022-08-04T16:34:54.433Z,99434.44
2022-08-04T16:37:25.844Z,99465.88
2022-08-04T16:40:36.949Z,99488.97
2022-08-04T16:43:07.394Z,99382.94
2022-08-04T16:45:47.744Z,99547.63
2022-08-04T16:48:16.315Z,99229.34
2022-08-04T16:50:53.000Z,99249.34
2022-08-04T16:53:57.955Z,99411.72
2022-08-04T16:56:11.276Z,99409.31
2022-08-04T16:58:54.154Z,99119.47
2022-08-04T17:01:33.652Z,99047.16
2022-08-04T17:04:05.511Z,99316.75
2022-08-04T17:06:35.736Z,99388.59
2022-08-04T17:11:38.963Z,99493.28
2022-08-04T17:14:06.972Z,99496.00
2022-08-04T17:16:38.472Z,99487.19
2022-08-04T17:19:06.759Z,99475.94
2022-08-04T17:21:48.997Z,99486.94
2022-08-04T17:28:10.041Z,99484.34
2022-08-04T17:29:52.966Z,99477.75
2022-08-04T17:32:23.301Z,99480.78
2022-08-04T17:34:51.893Z,99467.06
2022-08-04T17:37:39.535Z,99459.72
2022-08-04T17:40:10.407Z,99471.69
2022-08-04T17:42:41.364Z,99473.97
2022-08-04T17:45:50.931Z,99470.59
2022-08-04T17:48:00.205Z,99483.88
2022-08-04T17:50:28.482Z,99478.09
2022-08-04T17:53:12.299Z,99472.69
2022-08-04T17:55:42.180Z,99477.47
2022-08-04T17:58:20.777Z,99479.03
2022-08-04T18:01:05.280Z,99451.09
2022-08-04T18:03:43.749Z,99457.88
2022-08-04T18:06:19.962Z,99473.66
2022-08-04T18:08:57.377Z,99475.22
2022-08-04T18:11:29.816Z,99470.16
2022-08-04T18:14:10.486Z,99475.91
2022-08-04T18:16:44.312Z,99467.94
2022-08-04T18:19:14.548Z,99469.09
2022-08-04T18:21:46.625Z,99471.31
2022-08-04T18:24:34.448Z,99452.81
2022-08-04T18:27:06.471Z,99468.56
2022-08-04T18:29:39.195Z,99470.41
2022-08-04T18:32:08.942Z,99479.53
2022-08-04T18:38:06.301Z,99476.06
2022-08-04T18:40:27.889Z,99490.94
2022-08-04T18:43:00.013Z,99484.94
2022-08-04T18:45:34.608Z,99490.63
2022-08-04T18:48:04.093Z,99492.75
2022-08-04T18:51:09.179Z,99496.72
2022-08-04T18:53:21.636Z,99487.97
2022-08-04T18:55:56.828Z,99494.50
2022-08-04T18:58:27.108Z,99494.06
2022-08-04T19:01:00.575Z,99491.75
2022-08-04T19:03:32.912Z,99501.25
2022-08-04T19:06:02.971Z,99505.72
2022-08-04T19:08:34.697Z,99511.91
2022-08-04T19:11:38.619Z,99513.69
2022-08-04T19:13:54.524Z,99507.63
2022-08-04T19:16:26.934Z,99515.34
2022-08-04T19:19:01.877Z,99524.03
2022-08-04T19:22:00.768Z,99517.69
2022-08-04T19:24:32.917Z,99512.63
2022-08-04T19:27:06.794Z,99516.63
2022-08-04T19:29:38.079Z,99533.72
2022-08-04T19:32:14.334Z,99518.00
2022-08-04T19:34:46.463Z,99529.50
2022-08-04T19:37:57.658Z,99509.50
2022-08-04T19:40:05.701Z,99538.91
2022-08-04T19:42:34.608Z,99541.47
2022-08-04T19:45:02.617Z,99548.31
2022-08-04T19:48:11.194Z,99558.72
2022-08-04T19:50:18.450Z,99545.09
2022-08-04T19:52:52.241Z,99568.81
2022-08-04T19:55:22.595Z,99540.25
2022-08-04T19:58:05.307Z,99563.56
2022-08-04T20:00:35.485Z,99564.22
2022-08-04T20:03:11.298Z,99562.69
2022-08-04T20:05:54.527Z,99570.34
2022-08-04T20:08:27.912Z,99566.69
2022-08-04T20:10:55.972Z,99571.75
2022-08-04T20:13:30.930Z,99569.63
2022-08-04T20:16:20.226Z,99575.88
2022-08-04T20:18:57.082Z,99538.31
2022-08-04T20:21:36.407Z,99585.47
2022-08-04T20:24:38.909Z,99592.81
2022-08-04T20:27:07.658Z,99592.41
2022-08-04T20:29:40.616Z,99602.72
2022-08-04T20:32:09.703Z,99595.91
2022-08-04T20:34:56.668Z,99595.03
2022-08-04T20:37:25.781Z,99608.63
2022-08-04T20:40:22.824Z,99602.63
2022-08-04T20:42:51.585Z,99619.63
2022-08-04T20:45:22.732Z,99625.19
2022-08-04T20:47:53.080Z,99622.72
2022-08-04T20:50:28.337Z,99623.84
2022-08-04T20:52:58.658Z,99625.81
2022-08-04T20:55:29.709Z,99619.84
2022-08-04T20:58:03.136Z,99621.22
2022-08-04T21:00:31.644Z,99626.75
2022-08-04T21:03:12.726Z,99624.91
2022-08-04T21:05:40.587Z,99633.66
2022-08-04T21:08:09.183Z,99639.31
2022-08-04T21:10:39.827Z,99645.81
2022-08-04T21:13:15.164Z,99653.28
2022-08-04T21:15:58.820Z,99651.00
2022-08-04T21:18:29.420Z,99654.19
2022-08-04T21:20:57.676Z,99665.94
2022-08-04T21:23:25.810Z,99648.16
2022-08-04T21:25:58.359Z,99665.75
2022-08-04T21:28:26.427Z,99660.63
2022-08-04T21:30:56.003Z,99585.97
2022-08-04T21:33:43.907Z,99682.16
2022-08-04T21:36:13.334Z,99685.84
2022-08-04T21:38:41.942Z,99690.34
2022-08-04T21:41:24.771Z,99690.75
2022-08-04T21:43:54.888Z,99708.22
2022-08-04T21:46:23.389Z,99715.47
2022-08-04T21:48:51.370Z,99702.50
2022-08-04T21:51:56.999Z,99709.59
2022-08-04T21:54:09.254Z,99714.53
2022-08-04T21:56:38.805Z,99715.72
2022-08-04T21:59:14.435Z,99721.34
2022-08-04T22:01:52.469Z,99703.03
2022-08-04T22:04:22.884Z,99723.81
2022-08-04T22:06:52.551Z,99721.50
2022-08-04T22:09:21.588Z,99708.44
2022-08-04T22:11:51.954Z,99691.34
2022-08-04T22:14:27.159Z,99709.31
2022-08-04T22:16:57.643Z,99706.16
2022-08-04T22:19:50.383Z,99726.31
2022-08-04T22:22:25.425Z,99716.66
2022-08-04T22:24:55.209Z,99725.09
2022-08-04T22:27:42.162Z,99722.66
2022-08-04T22:30:17.802Z,99724.63
2022-08-04T22:32:47.076Z,99713.34
2022-08-04T22:35:43.720Z,99701.38
2022-08-04T22:38:07.806Z,99710.94
2022-08-04T22:40:50.847Z,99711.66
2022-08-04T22:43:32.826Z,99737.56
2022-08-04T22:46:03.805Z,99741.34
2022-08-04T22:48:32.606Z,99757.09
2022-08-04T22:51:00.682Z,99759.53
2022-08-04T22:53:28.683Z,99744.91
2022-08-04T22:56:06.408Z,99718.13
2022-08-04T22:58:40.260Z,99714.72
2022-08-04T23:01:08.936Z,99711.66
2022-08-04T23:03:38.454Z,99707.47
2022-08-04T23:06:10.788Z,99702.84
2022-08-04T23:08:43.326Z,99643.25
2022-08-04T23:11:16.471Z,99559.66
2022-08-04T23:13:45.670Z,99528.88
2022-08-04T23:16:15.204Z,99386.50
2022-08-04T23:18:45.260Z,99597.75
2022-08-04T23:21:16.307Z,99586.63
2022-08-04T23:23:45.636Z,99508.91
2022-08-04T23:26:27.298Z,99463.59
2022-08-04T23:28:57.496Z,99617.56
2022-08-04T23:31:40.405Z,99613.06
2022-08-04T23:34:08.712Z,99654.28
2022-08-04T23:36:36.705Z,99600.63
2022-08-04T23:39:06.399Z,99565.50
2022-08-04T23:41:53.659Z,99420.25
2022-08-04T23:44:25.861Z,99421.44
2022-08-04T23:47:01.258Z,99464.31
2022-08-04T23:49:43.492Z,99526.19
2022-08-04T23:52:27.978Z,99377.88
2022-08-04T23:54:58.802Z,99421.09
2022-08-04T23:58:02.255Z,99508.59
