createdAt,value
2022-12-13T00:01:43.247Z,29.00390625
2022-12-13T00:11:43.160Z,29.296875
2022-12-13T00:21:43.063Z,29.8095703125
2022-12-13T00:32:00.056Z,29.7119140625
2022-12-13T00:41:42.917Z,29.8095703125
2022-12-13T00:51:42.979Z,29.9072265625
2022-12-13T01:01:42.885Z,30.5908203125
2022-12-13T01:11:42.737Z,30.0048828125
2022-12-13T01:21:42.676Z,30.2001953125
2022-12-13T01:31:42.574Z,30.1025390625
2022-12-13T01:41:42.548Z,30.1025390625
2022-12-13T01:51:42.550Z,31.298828125
2022-12-13T02:01:42.408Z,31.689453125
2022-12-13T02:11:42.351Z,31.494140625
2022-12-13T02:21:42.273Z,31.396484375
2022-12-13T02:31:42.179Z,30.4931640625
2022-12-13T02:41:42.246Z,30.2001953125
2022-12-13T02:51:42.076Z,29.296875
2022-12-13T03:01:42.076Z,28.1005859375
2022-12-13T03:11:42.076Z,26.806640625
2022-12-13T03:21:47.274Z,25.7080078125
2022-12-13T03:31:41.800Z,25
2022-12-13T03:41:41.720Z,24.69482421875
2022-12-13T03:51:41.607Z,24.40185546875
2022-12-13T04:01:41.586Z,24.1943359375
2022-12-13T04:11:43.038Z,23.7060546875
2022-12-13T04:21:41.427Z,23.20556640625
2022-12-13T04:31:41.510Z,23.20556640625
2022-12-13T04:41:41.290Z,22.900390625
2022-12-13T04:51:41.299Z,22.39990234375
2022-12-13T05:01:41.147Z,22.0947265625
2022-12-13T05:11:45.417Z,21.9970703125
2022-12-13T05:21:40.997Z,21.7041015625
2022-12-13T05:31:40.966Z,21.39892578125
2022-12-13T05:41:40.863Z,21.39892578125
2022-12-13T05:51:40.792Z,20.99609375
2022-12-13T06:01:43.800Z,20.60546875
2022-12-13T06:11:43.459Z,20.10498046875
2022-12-13T06:21:45.816Z,19.8974609375
2022-12-13T06:31:40.494Z,19.7998046875
2022-12-13T06:41:40.404Z,19.6044921875
2022-12-13T06:51:40.328Z,19.29931640625
2022-12-13T07:01:40.409Z,18.994140625
2022-12-13T07:11:40.224Z,18.798828125
2022-12-13T07:21:40.135Z,18.701171875
2022-12-13T07:31:40.080Z,18.505859375
2022-12-13T07:41:40.022Z,18.29833984375
2022-12-13T07:51:39.948Z,18.10302734375
2022-12-13T08:01:40.091Z,18.10302734375
2022-12-13T08:11:39.811Z,18.29833984375
2022-12-13T08:21:54.455Z,18.39599609375
2022-12-13T08:31:39.684Z,18.505859375
2022-12-13T08:41:39.617Z,18.505859375
2022-12-13T08:51:39.484Z,18.00537109375
2022-12-13T09:01:39.477Z,17.7978515625
2022-12-13T09:11:40.268Z,17.7001953125
2022-12-13T09:21:39.277Z,18.00537109375
2022-12-13T09:31:39.250Z,18.20068359375
2022-12-13T09:41:40.818Z,18.701171875
2022-12-13T09:51:43.879Z,18.505859375
2022-12-13T10:01:39.033Z,18.39599609375
2022-12-13T10:11:38.956Z,18.20068359375
2022-12-13T10:21:38.859Z,18.10302734375
2022-12-13T10:31:38.896Z,17.8955078125
2022-12-13T10:41:38.742Z,17.7978515625
2022-12-13T10:51:38.651Z,18.00537109375
2022-12-13T11:01:38.674Z,18.505859375
2022-12-13T11:11:38.547Z,18.505859375
2022-12-13T11:21:38.479Z,18.505859375
2022-12-13T11:31:38.513Z,18.39599609375
2022-12-13T11:41:38.320Z,18.39599609375
2022-12-13T12:01:38.956Z,18.701171875
2022-12-13T12:11:38.143Z,18.701171875
2022-12-13T12:22:12.081Z,18.798828125
2022-12-13T12:31:50.419Z,18.994140625
2022-12-13T12:41:43.587Z,18.701171875
2022-12-13T12:51:37.835Z,18.39599609375
2022-12-13T13:01:43.715Z,18.10302734375
2022-12-13T13:11:43.088Z,17.8955078125
2022-12-13T13:21:37.647Z,17.7001953125
2022-12-13T13:31:37.603Z,17.8955078125
2022-12-13T13:41:37.515Z,17.7978515625
2022-12-13T13:51:49.391Z,17.7001953125
2022-12-13T14:01:37.426Z,17.7001953125
2022-12-13T14:11:37.291Z,17.7001953125
2022-12-13T14:21:37.197Z,17.7001953125
2022-12-13T14:31:37.286Z,17.7001953125
2022-12-13T14:41:37.070Z,17.6025390625
2022-12-13T14:51:37.018Z,17.5048828125
2022-12-13T15:01:36.941Z,17.39501953125
2022-12-13T15:11:36.870Z,17.39501953125
2022-12-13T15:21:36.803Z,17.19970703125
2022-12-13T15:31:36.874Z,17.19970703125
2022-12-13T15:41:36.646Z,17.19970703125
2022-12-13T15:51:36.681Z,17.00439453125
2022-12-13T16:01:36.495Z,17.00439453125
2022-12-13T16:11:36.444Z,17.00439453125
2022-12-13T16:21:36.337Z,17.00439453125
2022-12-13T16:31:36.448Z,17.00439453125
2022-12-13T16:41:36.202Z,17.00439453125
2022-12-13T16:51:36.126Z,17.00439453125
2022-12-13T17:01:36.127Z,17.10205078125
2022-12-13T17:11:35.986Z,17.10205078125
2022-12-13T17:21:35.910Z,17.10205078125
2022-12-13T17:31:36.400Z,17.00439453125
2022-12-13T17:41:35.766Z,17.10205078125
2022-12-13T17:51:35.698Z,17.29736328125
2022-12-13T18:01:35.638Z,17.39501953125
2022-12-13T18:11:35.862Z,17.6025390625
2022-12-13T18:21:35.666Z,17.7978515625
2022-12-13T18:31:35.518Z,18.00537109375
2022-12-13T18:41:35.314Z,17.8955078125
2022-12-13T18:51:35.274Z,17.8955078125
2022-12-13T19:01:35.265Z,18.00537109375
2022-12-13T19:11:35.153Z,18.10302734375
2022-12-13T19:21:35.044Z,18.39599609375
2022-12-13T19:31:35.032Z,18.39599609375
2022-12-13T19:41:34.915Z,18.29833984375
2022-12-13T19:51:39.543Z,18.603515625
2022-12-13T20:01:34.848Z,19.20166015625
2022-12-13T20:11:34.703Z,19.7021484375
2022-12-13T20:21:34.700Z,19.9951171875
2022-12-13T20:31:34.651Z,20.10498046875
2022-12-13T20:41:34.476Z,21.20361328125
2022-12-13T20:51:34.453Z,21.39892578125
2022-12-13T21:01:34.515Z,21.59423828125
2022-12-13T21:11:34.274Z,21.59423828125
2022-12-13T21:21:34.221Z,22.30224609375
2022-12-13T21:31:34.212Z,22.802734375
2022-12-13T21:41:34.186Z,22.30224609375
2022-12-13T21:51:33.983Z,23.30322265625
2022-12-13T22:01:33.913Z,22.49755859375
2022-12-13T22:11:33.850Z,23.40087890625
2022-12-13T22:21:33.768Z,25.29296875
2022-12-13T22:31:33.765Z,24.90234375
2022-12-13T22:41:33.640Z,25.6103515625
2022-12-13T22:51:33.626Z,26.0986328125
2022-12-13T23:01:33.652Z,27.294921875
2022-12-13T23:11:33.402Z,27.392578125
2022-12-13T23:21:33.323Z,27.7099609375
2022-12-13T23:31:33.268Z,27.490234375
2022-12-13T23:41:34.048Z,27.8076171875
2022-12-13T23:51:33.119Z,27.9052734375
