createdAt,value
2023-04-23T00:00:27.199Z,7.61
2023-04-23T00:03:17.762Z,7.59
2023-04-23T00:05:52.217Z,7.57
2023-04-23T00:08:20.683Z,7.55
2023-04-23T00:10:49.176Z,7.52
2023-04-23T00:13:17.246Z,7.46
2023-04-23T00:15:45.438Z,7.43
2023-04-23T00:18:13.984Z,7.40
2023-04-23T00:20:41.970Z,7.37
2023-04-23T00:23:10.057Z,7.37
2023-04-23T00:25:38.180Z,7.36
2023-04-23T00:28:06.265Z,7.35
2023-04-23T00:30:34.550Z,7.35
2023-04-23T00:33:02.608Z,7.35
2023-04-23T00:35:30.832Z,7.36
2023-04-23T00:37:59.139Z,7.36
2023-04-23T00:40:27.203Z,7.37
2023-04-23T00:42:56.468Z,7.37
2023-04-23T00:45:24.589Z,7.38
2023-04-23T00:47:53.863Z,7.38
2023-04-23T00:50:21.991Z,7.40
2023-04-23T00:52:50.363Z,7.40
2023-04-23T00:55:21.311Z,7.41
2023-04-23T00:57:49.955Z,7.41
2023-04-23T01:00:18.902Z,7.42
2023-04-23T01:02:49.294Z,7.43
2023-04-23T01:05:18.328Z,7.43
2023-04-23T01:07:47.371Z,7.43
2023-04-23T01:10:15.448Z,7.43
2023-04-23T01:12:43.400Z,7.43
2023-04-23T01:15:11.955Z,7.44
2023-04-23T01:17:41.670Z,7.44
2023-04-23T01:20:10.342Z,7.45
2023-04-23T01:22:38.665Z,7.44
2023-04-23T01:25:08.209Z,7.43
2023-04-23T01:27:36.353Z,7.42
2023-04-23T01:30:06.185Z,7.40
2023-04-23T01:32:36.154Z,7.41
2023-04-23T01:35:05.004Z,7.41
2023-04-23T01:37:34.566Z,7.44
2023-04-23T01:40:02.731Z,7.49
2023-04-23T01:42:30.676Z,7.53
2023-04-23T01:44:58.572Z,7.57
2023-04-23T01:47:26.847Z,7.58
2023-04-23T01:49:55.564Z,7.59
2023-04-23T01:52:23.600Z,7.57
2023-04-23T01:54:51.800Z,7.58
2023-04-23T01:57:26.703Z,7.60
2023-04-23T02:00:08.925Z,7.58
2023-04-23T02:02:41.478Z,7.54
2023-04-23T02:05:12.315Z,7.52
2023-04-23T02:07:40.867Z,7.50
2023-04-23T02:10:09.887Z,7.51
2023-04-23T02:12:38.910Z,7.52
2023-04-23T02:15:08.763Z,7.53
2023-04-23T02:17:37.124Z,7.54
2023-04-23T02:20:06.953Z,7.53
2023-04-23T02:22:36.906Z,7.54
2023-04-23T02:25:07.180Z,7.54
2023-04-23T02:27:35.943Z,7.55
2023-04-23T02:30:04.963Z,7.55
2023-04-23T02:32:33.448Z,7.56
2023-04-23T02:35:02.238Z,7.58
2023-04-23T02:37:30.419Z,7.59
2023-04-23T02:39:58.437Z,7.58
2023-04-23T02:42:26.504Z,7.58
2023-04-23T02:44:54.522Z,7.56
2023-04-23T02:47:22.645Z,7.55
2023-04-23T02:49:50.801Z,7.53
2023-04-23T02:52:18.815Z,7.52
2023-04-23T02:54:47.170Z,7.52
2023-04-23T02:57:16.662Z,7.54
2023-04-23T02:59:44.820Z,7.57
2023-04-23T03:02:12.883Z,7.60
2023-04-23T03:04:41.502Z,7.64
2023-04-23T03:07:10.635Z,7.69
2023-04-23T03:09:38.969Z,7.74
2023-04-23T03:12:07.724Z,7.75
2023-04-23T03:14:36.008Z,7.72
2023-04-23T03:17:04.383Z,7.69
2023-04-23T03:19:33.577Z,7.66
2023-04-23T03:22:06.194Z,7.63
2023-04-23T03:24:35.005Z,7.62
2023-04-23T03:27:03.150Z,7.60
2023-04-23T03:29:31.092Z,7.60
2023-04-23T03:31:59.376Z,7.58
2023-04-23T03:34:27.540Z,7.58
2023-04-23T03:36:55.750Z,7.59
2023-04-23T03:39:23.823Z,7.62
2023-04-23T03:41:54.450Z,7.64
2023-04-23T03:44:25.794Z,7.65
2023-04-23T03:46:54.823Z,7.67
2023-04-23T03:49:23.210Z,7.70
2023-04-23T03:51:51.190Z,7.74
2023-04-23T03:54:19.942Z,7.79
2023-04-23T03:57:12.507Z,7.84
2023-04-23T03:59:52.774Z,7.88
2023-04-23T04:02:20.919Z,7.92
2023-04-23T04:04:51.959Z,7.95
2023-04-23T04:07:20.979Z,7.98
2023-04-23T04:09:49.454Z,8.03
2023-04-23T04:12:17.550Z,8.10
2023-04-23T04:14:45.915Z,8.18
2023-04-23T04:17:16.218Z,8.23
2023-04-23T04:19:44.461Z,8.29
2023-04-23T04:22:12.361Z,8.34
2023-04-23T04:24:42.489Z,8.37
2023-04-23T04:27:11.871Z,8.44
2023-04-23T04:29:41.158Z,8.52
2023-04-23T04:32:10.535Z,8.59
2023-04-23T04:34:39.661Z,8.66
2023-04-23T04:37:07.925Z,8.73
2023-04-23T04:39:35.823Z,8.81
2023-04-23T04:42:06.913Z,8.91
2023-04-23T04:44:37.799Z,8.99
2023-04-23T04:47:08.271Z,9.05
2023-04-23T04:49:36.320Z,9.10
2023-04-23T04:52:04.504Z,9.15
2023-04-23T04:54:32.630Z,9.15
2023-04-23T04:57:02.538Z,9.15
2023-04-23T04:59:30.775Z,9.13
2023-04-23T05:01:59.840Z,9.10
2023-04-23T05:04:28.077Z,9.08
2023-04-23T05:06:56.709Z,9.06
2023-04-23T05:09:25.920Z,9.05
2023-04-23T05:11:53.995Z,9.06
2023-04-23T05:14:21.982Z,9.05
2023-04-23T05:16:50.151Z,9.06
2023-04-23T05:19:18.265Z,9.07
2023-04-23T05:21:46.537Z,9.06
2023-04-23T05:24:14.449Z,9.05
2023-04-23T05:26:42.442Z,9.06
2023-04-23T05:29:10.457Z,9.05
2023-04-23T05:31:38.676Z,9.05
2023-04-23T05:34:06.582Z,9.09
2023-04-23T05:36:34.542Z,9.12
2023-04-23T05:39:02.499Z,9.15
2023-04-23T05:41:30.576Z,9.21
2023-04-23T05:43:58.530Z,9.27
2023-04-23T05:46:26.709Z,9.35
2023-04-23T05:48:54.701Z,9.42
2023-04-23T05:51:22.664Z,9.49
2023-04-23T05:53:50.562Z,9.55
2023-04-23T05:56:18.451Z,9.60
2023-04-23T05:58:46.537Z,9.66
2023-04-23T06:01:14.717Z,9.74
2023-04-23T06:03:45.898Z,9.81
2023-04-23T06:06:14.693Z,9.90
2023-04-23T06:08:42.625Z,10.00
2023-04-23T06:11:10.624Z,10.03
2023-04-23T06:13:42.938Z,10.06
2023-04-23T06:16:11.667Z,10.11
2023-04-23T06:18:40.328Z,10.15
2023-04-23T06:21:08.967Z,10.21
2023-04-23T06:23:37.060Z,10.31
2023-04-23T06:26:05.658Z,10.41
2023-04-23T06:28:33.756Z,10.50
2023-04-23T06:31:21.934Z,10.61
2023-04-23T06:33:50.129Z,10.68
2023-04-23T06:36:18.300Z,10.72
2023-04-23T06:38:46.216Z,10.70
2023-04-23T06:41:14.326Z,10.71
2023-04-23T06:43:42.811Z,10.75
2023-04-23T06:46:31.922Z,10.78
2023-04-23T06:49:00.108Z,10.84
2023-04-23T06:51:28.349Z,10.91
2023-04-23T06:53:56.528Z,10.93
2023-04-23T06:56:25.923Z,10.98
2023-04-23T06:58:54.003Z,11.05
2023-04-23T07:01:23.067Z,11.08
2023-04-23T07:03:54.608Z,11.11
2023-04-23T07:06:23.177Z,11.19
2023-04-23T07:08:51.256Z,11.28
2023-04-23T07:11:19.592Z,11.38
2023-04-23T07:13:47.899Z,11.48
2023-04-23T07:16:16.634Z,11.60
2023-04-23T07:18:44.742Z,11.72
2023-04-23T07:21:12.853Z,11.86
2023-04-23T07:23:40.886Z,12.01
2023-04-23T07:26:08.912Z,12.12
2023-04-23T07:28:36.932Z,12.08
2023-04-23T07:31:05.005Z,12.10
2023-04-23T07:33:33.691Z,12.00
2023-04-23T07:36:02.410Z,12.10
2023-04-23T07:38:30.383Z,12.12
2023-04-23T07:40:58.394Z,12.17
2023-04-23T07:43:26.290Z,12.19
2023-04-23T07:45:54.425Z,12.19
2023-04-23T07:48:22.675Z,12.30
2023-04-23T07:50:51.547Z,12.44
2023-04-23T07:53:19.639Z,12.57
2023-04-23T07:55:47.713Z,12.70
2023-04-23T07:58:15.641Z,12.83
2023-04-23T08:00:43.716Z,12.92
2023-04-23T08:03:11.941Z,12.96
2023-04-23T08:05:41.592Z,12.98
2023-04-23T08:08:13.209Z,12.99
2023-04-23T08:10:41.720Z,13.06
2023-04-23T08:13:09.950Z,13.15
2023-04-23T08:15:37.975Z,13.28
2023-04-23T08:18:06.535Z,13.39
2023-04-23T08:20:34.816Z,13.50
2023-04-23T08:23:03.879Z,13.63
2023-04-23T08:25:32.811Z,13.79
2023-04-23T08:28:01.180Z,13.98
2023-04-23T08:30:29.413Z,14.20
2023-04-23T08:32:57.626Z,14.37
2023-04-23T08:35:25.784Z,14.43
2023-04-23T08:37:53.998Z,14.45
2023-04-23T08:40:22.192Z,14.51
2023-04-23T08:42:57.811Z,14.47
2023-04-23T08:45:26.965Z,14.52
2023-04-23T08:48:02.602Z,14.55
2023-04-23T08:50:31.443Z,14.59
2023-04-23T08:52:59.893Z,14.62
2023-04-23T08:55:28.040Z,14.68
2023-04-23T08:57:58.567Z,14.77
2023-04-23T09:00:26.543Z,14.93
2023-04-23T09:02:55.193Z,15.21
2023-04-23T09:05:23.600Z,15.47
2023-04-23T09:07:52.774Z,15.59
2023-04-23T09:10:20.942Z,15.66
2023-04-23T09:12:49.227Z,15.75
2023-04-23T09:15:17.861Z,15.74
2023-04-23T09:17:47.356Z,15.84
2023-04-23T09:20:16.302Z,15.96
2023-04-23T09:22:54.077Z,16.08
2023-04-23T09:25:23.979Z,16.23
2023-04-23T09:27:53.165Z,16.31
2023-04-23T09:30:21.620Z,16.38
2023-04-23T09:32:49.964Z,16.43
2023-04-23T09:35:22.638Z,16.45
2023-04-23T09:37:53.629Z,16.52
2023-04-23T09:40:25.166Z,16.61
2023-04-23T09:42:56.688Z,16.66
2023-04-23T09:45:26.064Z,16.73
2023-04-23T09:47:56.561Z,16.86
2023-04-23T09:50:39.190Z,16.94
2023-04-23T09:53:09.525Z,16.99
2023-04-23T09:55:39.831Z,17.01
2023-04-23T09:58:13.331Z,17.04
2023-04-23T10:00:42.700Z,17.12
2023-04-23T10:03:12.324Z,17.18
2023-04-23T10:08:16.295Z,17.41
2023-04-23T10:11:02.365Z,17.50
2023-04-23T10:13:36.567Z,17.52
2023-04-23T10:16:20.456Z,17.50
2023-04-23T10:18:52.225Z,17.63
2023-04-23T10:21:20.917Z,17.68
2023-04-23T10:23:51.683Z,17.74
2023-04-23T10:26:23.923Z,17.85
2023-04-23T10:28:55.029Z,17.93
2023-04-23T10:31:24.659Z,18.03
2023-04-23T10:33:57.769Z,18.15
2023-04-23T10:36:28.309Z,18.37
2023-04-23T10:39:01.418Z,18.63
2023-04-23T10:41:37.899Z,18.78
2023-04-23T10:44:07.465Z,18.76
2023-04-23T10:46:38.667Z,18.73
2023-04-23T10:49:08.524Z,18.70
2023-04-23T10:54:13.046Z,19.12
2023-04-23T10:56:42.203Z,19.49
2023-04-23T10:59:21.176Z,19.86
2023-04-23T11:01:53.147Z,20.07
2023-04-23T11:04:25.312Z,20.20
2023-04-23T11:06:55.489Z,20.41
2023-04-23T11:09:30.870Z,20.64
2023-04-23T11:12:01.623Z,20.82
2023-04-23T11:14:42.067Z,21.02
2023-04-23T11:17:14.732Z,21.15
2023-04-23T11:20:07.328Z,21.16
2023-04-23T11:22:37.046Z,21.13
2023-04-23T11:25:10.369Z,21.25
2023-04-23T11:27:43.671Z,21.21
2023-04-23T11:30:17.677Z,21.10
2023-04-23T11:32:50.682Z,21.01
2023-04-23T11:35:21.518Z,20.83
2023-04-23T11:37:49.789Z,20.69
2023-04-23T11:40:19.434Z,20.40
2023-04-23T11:42:55.204Z,20.21
2023-04-23T11:45:29.870Z,20.06
2023-04-23T11:48:00.694Z,20.00
2023-04-23T11:50:31.046Z,19.95
2023-04-23T11:53:09.448Z,19.88
2023-04-23T11:55:38.574Z,19.82
2023-04-23T11:58:06.562Z,19.77
2023-04-23T12:00:34.654Z,19.71
2023-04-23T12:03:05.093Z,19.64
2023-04-23T12:05:40.844Z,19.60
2023-04-23T12:08:16.294Z,19.48
2023-04-23T12:10:52.736Z,19.32
2023-04-23T12:13:27.504Z,19.02
2023-04-23T12:15:59.062Z,18.80
2023-04-23T12:18:36.054Z,18.72
2023-04-23T12:21:07.374Z,18.72
2023-04-23T12:23:37.963Z,18.69
2023-04-23T12:26:12.133Z,18.61
2023-04-23T12:28:53.952Z,18.49
2023-04-23T12:31:24.486Z,18.42
2023-04-23T12:34:02.264Z,18.43
2023-04-23T12:36:31.744Z,18.42
2023-04-23T12:39:32.045Z,18.42
2023-04-23T12:42:06.027Z,18.47
2023-04-23T12:44:35.986Z,18.59
2023-04-23T12:47:09.211Z,18.71
2023-04-23T12:49:40.247Z,18.86
2023-04-23T12:52:10.497Z,18.96
2023-04-23T12:54:41.443Z,18.98
2023-04-23T12:57:14.616Z,18.96
2023-04-23T12:59:43.614Z,19.04
2023-04-23T13:02:12.907Z,19.01
2023-04-23T13:04:41.051Z,19.02
2023-04-23T13:07:09.644Z,19.02
2023-04-23T13:09:37.675Z,18.95
2023-04-23T13:12:05.869Z,18.95
2023-04-23T13:14:34.015Z,19.10
2023-04-23T13:17:02.244Z,19.33
2023-04-23T13:19:30.444Z,19.51
2023-04-23T13:21:58.594Z,19.71
2023-04-23T13:24:26.570Z,19.91
2023-04-23T13:26:55.712Z,19.94
2023-04-23T13:29:24.588Z,19.76
2023-04-23T13:31:52.601Z,19.55
2023-04-23T13:34:20.539Z,19.47
2023-04-23T13:36:49.175Z,19.39
2023-04-23T13:39:18.543Z,19.26
2023-04-23T13:41:53.902Z,19.34
2023-04-23T13:44:33.813Z,19.50
2023-04-23T13:47:02.087Z,19.53
2023-04-23T13:49:30.926Z,19.55
2023-04-23T13:52:01.253Z,19.70
2023-04-23T13:54:29.704Z,19.84
2023-04-23T13:56:58.674Z,19.93
2023-04-23T13:59:26.892Z,20.04
2023-04-23T14:01:55.138Z,20.09
2023-04-23T14:04:24.397Z,20.15
2023-04-23T14:06:52.783Z,20.22
2023-04-23T14:09:22.680Z,20.20
2023-04-23T14:11:50.973Z,20.23
2023-04-23T14:14:19.282Z,20.22
2023-04-23T14:16:47.820Z,20.19
2023-04-23T14:19:17.517Z,20.11
2023-04-23T14:21:46.081Z,20.16
2023-04-23T14:24:23.954Z,20.15
2023-04-23T14:26:51.965Z,20.00
2023-04-23T14:29:25.680Z,19.83
2023-04-23T14:31:54.251Z,19.64
2023-04-23T14:34:22.607Z,19.54
2023-04-23T14:36:53.132Z,19.48
2023-04-23T14:39:23.660Z,19.37
2023-04-23T14:41:52.300Z,19.24
2023-04-23T14:44:22.468Z,19.05
2023-04-23T14:46:51.354Z,18.90
2023-04-23T14:49:22.822Z,18.81
2023-04-23T14:51:54.707Z,18.75
2023-04-23T14:54:23.139Z,18.70
2023-04-23T14:56:52.060Z,18.66
2023-04-23T14:59:21.429Z,18.58
2023-04-23T15:01:50.063Z,18.50
2023-04-23T15:04:19.355Z,18.39
2023-04-23T15:06:47.856Z,18.30
2023-04-23T15:09:16.221Z,18.24
2023-04-23T15:11:44.877Z,18.18
2023-04-23T15:14:30.955Z,18.18
2023-04-23T15:16:59.494Z,18.20
2023-04-23T15:19:28.726Z,18.21
2023-04-23T15:21:57.113Z,18.20
2023-04-23T15:24:25.334Z,18.17
2023-04-23T15:26:55.004Z,18.05
2023-04-23T15:29:24.761Z,17.97
2023-04-23T15:31:58.124Z,17.91
2023-04-23T15:34:29.357Z,17.87
2023-04-23T15:36:57.512Z,17.82
2023-04-23T15:39:26.674Z,17.75
2023-04-23T15:41:54.804Z,17.69
2023-04-23T15:44:23.978Z,17.62
2023-04-23T15:46:52.760Z,17.57
2023-04-23T15:49:20.792Z,17.52
2023-04-23T15:51:48.913Z,17.47
2023-04-23T15:54:17.148Z,17.38
2023-04-23T15:56:45.297Z,17.29
2023-04-23T15:59:13.805Z,17.20
2023-04-23T16:01:42.171Z,17.09
2023-04-23T16:04:11.882Z,16.95
2023-04-23T16:06:40.758Z,16.83
2023-04-23T16:09:09.057Z,16.69
2023-04-23T16:11:38.348Z,16.59
2023-04-23T16:14:09.334Z,16.48
2023-04-23T16:16:38.961Z,16.37
2023-04-23T16:19:07.373Z,16.25
2023-04-23T16:21:35.694Z,16.17
2023-04-23T16:24:04.777Z,16.06
2023-04-23T16:26:32.913Z,15.97
2023-04-23T16:31:32.075Z,15.82
2023-04-23T16:34:00.226Z,15.74
2023-04-23T16:36:28.542Z,15.67
2023-04-23T16:38:57.220Z,15.61
2023-04-23T16:41:25.498Z,15.54
2023-04-23T16:43:53.826Z,15.48
2023-04-23T16:46:22.222Z,15.42
2023-04-23T16:48:50.294Z,15.37
2023-04-23T16:51:18.548Z,15.32
2023-04-23T16:53:46.504Z,15.27
2023-04-23T16:56:14.436Z,15.23
2023-04-23T16:58:42.657Z,15.20
2023-04-23T17:01:11.080Z,15.17
2023-04-23T17:03:39.487Z,15.15
2023-04-23T17:06:28.465Z,15.11
2023-04-23T17:08:59.042Z,15.10
2023-04-23T17:11:28.791Z,15.10
2023-04-23T17:13:57.733Z,15.07
2023-04-23T17:16:29.172Z,15.03
2023-04-23T17:18:57.913Z,15.00
2023-04-23T17:21:26.064Z,14.97
2023-04-23T17:23:54.192Z,14.95
2023-04-23T17:26:22.161Z,14.94
2023-04-23T17:28:50.416Z,14.92
2023-04-23T17:31:18.732Z,14.93
2023-04-23T17:33:49.660Z,14.94
2023-04-23T17:36:18.136Z,14.93
2023-04-23T17:38:46.448Z,14.93
2023-04-23T17:41:14.601Z,14.93
2023-04-23T17:43:42.667Z,14.92
2023-04-23T17:46:10.817Z,14.89
2023-04-23T17:48:39.142Z,14.86
2023-04-23T17:51:07.521Z,14.84
2023-04-23T17:53:36.574Z,14.80
2023-04-23T17:56:04.754Z,14.76
2023-04-23T17:58:33.092Z,14.71
2023-04-23T18:01:01.203Z,14.66
2023-04-23T18:03:30.837Z,14.61
2023-04-23T18:05:59.288Z,14.53
2023-04-23T18:08:27.420Z,14.37
2023-04-23T18:10:55.717Z,14.22
2023-04-23T18:13:23.923Z,14.10
2023-04-23T18:15:52.106Z,13.99
2023-04-23T18:18:21.920Z,13.90
2023-04-23T18:20:52.205Z,13.81
2023-04-23T18:23:22.456Z,13.73
2023-04-23T18:25:50.693Z,13.65
2023-04-23T18:28:18.784Z,13.56
2023-04-23T18:30:47.409Z,13.47
2023-04-23T18:33:15.652Z,13.43
2023-04-23T18:35:47.146Z,13.39
2023-04-23T18:38:32.323Z,13.32
2023-04-23T18:41:03.314Z,13.23
2023-04-23T18:43:34.706Z,13.14
2023-04-23T18:46:03.296Z,13.07
2023-04-23T18:48:41.655Z,13.01
2023-04-23T18:51:25.315Z,12.92
2023-04-23T18:53:53.292Z,12.81
2023-04-23T18:56:21.307Z,12.70
2023-04-23T18:58:49.367Z,12.60
2023-04-23T19:01:17.340Z,12.53
2023-04-23T19:03:45.613Z,12.46
2023-04-23T19:06:14.085Z,12.35
2023-04-23T19:08:42.742Z,12.25
2023-04-23T19:11:11.282Z,12.16
2023-04-23T19:13:39.397Z,12.11
2023-04-23T19:16:09.214Z,12.07
2023-04-23T19:18:37.922Z,12.00
2023-04-23T19:21:06.108Z,11.90
2023-04-23T19:23:34.375Z,11.81
2023-04-23T19:26:04.092Z,11.71
2023-04-23T19:28:32.433Z,11.61
2023-04-23T19:31:00.570Z,11.54
2023-04-23T19:33:28.712Z,11.50
2023-04-23T19:35:56.782Z,11.49
2023-04-23T19:38:24.733Z,11.45
2023-04-23T19:40:52.842Z,11.38
2023-04-23T19:43:20.967Z,11.31
2023-04-23T19:45:48.893Z,11.26
2023-04-23T19:48:17.034Z,11.23
2023-04-23T19:50:45.129Z,11.17
2023-04-23T19:53:13.436Z,11.10
2023-04-23T19:55:42.184Z,11.02
2023-04-23T19:58:10.117Z,10.94
2023-04-23T20:00:41.437Z,10.91
2023-04-23T20:03:10.253Z,10.93
2023-04-23T20:05:39.665Z,11.00
2023-04-23T20:08:15.314Z,11.06
2023-04-23T20:10:43.867Z,11.12
2023-04-23T20:13:12.273Z,11.22
2023-04-23T20:15:40.532Z,11.33
2023-04-23T20:18:09.018Z,11.38
2023-04-23T20:20:37.794Z,11.44
2023-04-23T20:23:06.319Z,11.47
2023-04-23T20:25:36.585Z,11.51
2023-04-23T20:28:05.258Z,11.55
2023-04-23T20:30:33.342Z,11.57
2023-04-23T20:33:01.601Z,11.57
2023-04-23T20:35:31.626Z,11.58
2023-04-23T20:38:01.005Z,11.57
2023-04-23T20:40:34.490Z,11.56
2023-04-23T20:43:04.724Z,11.58
2023-04-23T20:45:34.821Z,11.62
2023-04-23T20:48:03.835Z,11.64
2023-04-23T20:50:32.043Z,11.66
2023-04-23T20:53:00.498Z,11.67
2023-04-23T20:55:28.596Z,11.68
2023-04-23T20:57:56.588Z,11.66
2023-04-23T21:00:25.362Z,11.63
2023-04-23T21:02:54.004Z,11.59
2023-04-23T21:05:22.264Z,11.54
2023-04-23T21:07:50.974Z,11.50
2023-04-23T21:10:19.358Z,11.47
2023-04-23T21:12:47.753Z,11.45
2023-04-23T21:15:17.255Z,11.44
2023-04-23T21:17:45.207Z,11.43
2023-04-23T21:20:13.723Z,11.44
2023-04-23T21:22:41.709Z,11.46
2023-04-23T21:25:10.065Z,11.46
2023-04-23T21:27:38.709Z,11.44
2023-04-23T21:30:17.465Z,11.42
2023-04-23T21:32:45.705Z,11.38
2023-04-23T21:35:14.149Z,11.35
2023-04-23T21:37:42.423Z,11.33
2023-04-23T21:40:10.695Z,11.32
2023-04-23T21:42:39.195Z,11.29
2023-04-23T21:45:07.793Z,11.27
2023-04-23T21:47:35.864Z,11.24
2023-04-23T21:50:05.291Z,11.21
2023-04-23T21:52:33.354Z,11.19
2023-04-23T21:55:01.611Z,11.17
2023-04-23T21:57:29.708Z,11.14
2023-04-23T21:59:57.636Z,11.12
2023-04-23T22:02:26.401Z,11.07
2023-04-23T22:04:54.460Z,11.03
2023-04-23T22:07:22.967Z,11.01
2023-04-23T22:09:51.297Z,10.99
2023-04-23T22:12:19.338Z,10.92
2023-04-23T22:14:47.884Z,10.88
2023-04-23T22:17:18.477Z,10.83
2023-04-23T22:19:46.493Z,10.78
2023-04-23T22:22:14.475Z,10.71
2023-04-23T22:24:42.436Z,10.65
2023-04-23T22:27:10.560Z,10.64
2023-04-23T22:29:38.538Z,10.61
2023-04-23T22:32:06.573Z,10.62
2023-04-23T22:34:34.727Z,10.68
2023-04-23T22:37:02.685Z,10.68
2023-04-23T22:39:30.984Z,10.63
2023-04-23T22:41:59.052Z,10.59
2023-04-23T22:44:26.901Z,10.55
2023-04-23T22:46:56.645Z,10.51
2023-04-23T22:49:24.653Z,10.49
2023-04-23T22:51:52.767Z,10.48
2023-04-23T22:54:20.733Z,10.46
2023-04-23T22:56:48.599Z,10.44
2023-04-23T22:59:16.763Z,10.43
2023-04-23T23:01:44.874Z,10.39
2023-04-23T23:04:13.223Z,10.34
2023-04-23T23:06:44.113Z,10.28
2023-04-23T23:09:12.334Z,10.21
2023-04-23T23:11:40.570Z,10.16
2023-04-23T23:14:08.814Z,10.16
2023-04-23T23:16:40.131Z,10.15
2023-04-23T23:19:08.353Z,10.16
2023-04-23T23:21:36.484Z,10.18
2023-04-23T23:24:04.453Z,10.14
2023-04-23T23:26:32.488Z,10.09
2023-04-23T23:29:00.748Z,10.04
2023-04-23T23:31:28.750Z,10.01
2023-04-23T23:33:57.526Z,9.97
2023-04-23T23:36:26.209Z,9.92
2023-04-23T23:38:54.197Z,9.86
2023-04-23T23:41:22.271Z,9.79
2023-04-23T23:43:50.272Z,9.75
2023-04-23T23:46:20.046Z,9.71
2023-04-23T23:48:48.337Z,9.68
2023-04-23T23:51:16.397Z,9.64
2023-04-23T23:53:44.988Z,9.60
2023-04-23T23:56:13.046Z,9.58
2023-04-23T23:58:41.147Z,9.55
