createdAt,value
2016-05-15T00:00:49.015Z,966.52
2016-05-15T00:01:49.018Z,966.56
2016-05-15T00:02:49.020Z,966.55
2016-05-15T00:03:49.024Z,966.54
2016-05-15T00:04:49.027Z,966.58
2016-05-15T00:05:49.013Z,966.62
2016-05-15T00:06:49.016Z,966.61
2016-05-15T00:07:49.018Z,966.58
2016-05-15T00:08:49.020Z,966.54
2016-05-15T00:09:49.023Z,966.57
2016-05-15T00:10:49.011Z,966.58
2016-05-15T00:11:49.013Z,966.58
2016-05-15T00:12:49.016Z,966.61
2016-05-15T00:13:49.018Z,966.66
2016-05-15T00:14:49.021Z,966.64
2016-05-15T00:15:49.024Z,966.65
2016-05-15T00:16:49.011Z,966.68
2016-05-15T00:17:49.014Z,966.66
2016-05-15T00:18:49.970Z,966.66
2016-05-15T00:19:49.019Z,966.71
2016-05-15T00:20:49.006Z,966.7
2016-05-15T00:21:49.009Z,966.66
2016-05-15T00:22:49.011Z,966.72
2016-05-15T00:23:49.015Z,966.7
2016-05-15T00:24:49.017Z,966.72
2016-05-15T00:25:49.020Z,966.72
2016-05-15T00:26:49.007Z,966.69
2016-05-15T00:27:49.010Z,966.73
2016-05-15T00:28:49.012Z,966.72
2016-05-15T00:29:49.015Z,966.73
2016-05-15T00:30:49.018Z,966.73
2016-05-15T00:31:49.005Z,966.78
2016-05-15T00:32:49.008Z,966.75
2016-05-15T00:33:49.010Z,966.75
2016-05-15T00:34:49.013Z,966.79
2016-05-15T00:35:48.999Z,966.77
2016-05-15T00:36:49.002Z,966.78
2016-05-15T00:37:49.005Z,966.77
2016-05-15T00:38:49.007Z,966.74
2016-05-15T00:39:49.026Z,966.76
2016-05-15T00:40:48.998Z,966.75
2016-05-15T00:41:49.000Z,966.78
2016-05-15T00:42:49.003Z,966.81
2016-05-15T00:43:49.006Z,966.8
2016-05-15T00:44:49.009Z,966.8
2016-05-15T00:45:49.011Z,966.85
2016-05-15T00:46:48.998Z,966.81
2016-05-15T00:47:49.001Z,966.83
2016-05-15T00:48:49.003Z,966.8
2016-05-15T00:49:49.007Z,966.84
2016-05-15T00:50:49.009Z,966.88
2016-05-15T00:51:49.012Z,966.87
2016-05-15T00:52:48.998Z,966.88
2016-05-15T00:53:49.001Z,966.86
2016-05-15T00:54:49.003Z,966.89
2016-05-15T00:55:49.006Z,966.86
2016-05-15T00:56:49.009Z,966.86
2016-05-15T00:57:48.997Z,966.89
2016-05-15T00:58:48.999Z,966.88
2016-05-15T00:59:49.002Z,966.87
2016-05-15T01:00:49.005Z,966.88
2016-05-15T01:01:48.991Z,966.89
2016-05-15T01:02:48.994Z,966.86
2016-05-15T01:03:48.997Z,966.86
2016-05-15T01:04:49.000Z,966.84
2016-05-15T01:05:49.002Z,966.85
2016-05-15T01:06:48.990Z,966.84
2016-05-15T01:07:48.993Z,966.86
2016-05-15T01:08:48.995Z,966.89
2016-05-15T01:09:48.998Z,966.87
2016-05-15T01:10:49.001Z,966.9
2016-05-15T01:11:49.004Z,966.87
2016-05-15T01:12:48.990Z,966.87
2016-05-15T01:13:48.993Z,966.92
2016-05-15T01:14:49.011Z,966.89
2016-05-15T01:15:48.982Z,966.92
2016-05-15T01:16:49.001Z,966.88
2016-05-15T01:17:48.987Z,966.86
2016-05-15T01:18:49.006Z,966.86
2016-05-15T01:19:48.993Z,966.87
2016-05-15T01:20:48.995Z,966.81
2016-05-15T01:21:48.984Z,966.79
2016-05-15T01:22:48.986Z,966.8
2016-05-15T01:23:48.989Z,966.78
2016-05-15T01:24:48.991Z,966.78
2016-05-15T01:25:48.994Z,966.79
2016-05-15T01:26:48.981Z,966.81
2016-05-15T01:27:48.983Z,966.79
2016-05-15T01:28:48.986Z,966.79
2016-05-15T01:29:48.989Z,966.79
2016-05-15T01:30:48.991Z,966.86
2016-05-15T01:31:48.978Z,966.82
2016-05-15T01:32:48.981Z,966.83
2016-05-15T01:33:48.984Z,966.81
2016-05-15T01:34:48.986Z,966.83
2016-05-15T01:35:48.989Z,966.85
2016-05-15T01:36:48.977Z,966.84
2016-05-15T01:37:48.979Z,966.86
2016-05-15T01:38:48.982Z,966.84
2016-05-15T01:39:48.985Z,966.89
2016-05-15T01:40:48.987Z,966.87
2016-05-15T01:41:48.974Z,966.88
2016-05-15T01:42:48.976Z,966.89
2016-05-15T01:43:48.979Z,966.91
2016-05-15T01:44:48.982Z,966.89
2016-05-15T01:45:48.984Z,966.97
2016-05-15T01:46:48.987Z,966.93
2016-05-15T01:47:48.975Z,966.94
2016-05-15T01:48:49.149Z,967.01
2016-05-15T01:49:48.981Z,966.97
2016-05-15T01:50:48.983Z,967.03
2016-05-15T01:51:48.970Z,967.05
2016-05-15T01:52:48.972Z,967.06
2016-05-15T01:53:48.976Z,967
2016-05-15T01:54:48.978Z,967.02
2016-05-15T01:55:48.981Z,967.08
2016-05-15T01:56:48.967Z,967.04
2016-05-15T01:57:48.970Z,967.06
2016-05-15T01:58:48.973Z,967.08
2016-05-15T01:59:48.975Z,967.03
2016-05-15T02:00:48.978Z,967.08
2016-05-15T02:01:48.966Z,967.08
2016-05-15T02:02:48.969Z,967.11
2016-05-15T02:03:48.971Z,967.11
2016-05-15T02:04:48.958Z,967.13
2016-05-15T02:05:48.960Z,967.09
2016-05-15T02:06:48.963Z,967.16
2016-05-15T02:07:48.966Z,967.12
2016-05-15T02:08:48.968Z,967.16
2016-05-15T02:09:48.972Z,967.14
2016-05-15T02:10:48.974Z,967.15
2016-05-15T02:11:48.961Z,967.13
2016-05-15T02:12:48.963Z,967.17
2016-05-15T02:13:48.967Z,967.16
2016-05-15T02:14:48.969Z,967.16
2016-05-15T02:15:48.971Z,967.13
2016-05-15T02:16:48.960Z,967.15
2016-05-15T02:17:48.962Z,967.2
2016-05-15T02:18:49.214Z,967.2
2016-05-15T02:19:48.968Z,967.19
2016-05-15T02:20:48.970Z,967.22
2016-05-15T02:21:48.973Z,967.22
2016-05-15T02:22:48.959Z,967.28
2016-05-15T02:23:48.962Z,967.28
2016-05-15T02:24:48.965Z,967.27
2016-05-15T02:25:48.952Z,967.25
2016-05-15T02:26:48.955Z,967.22
2016-05-15T02:27:48.958Z,967.24
2016-05-15T02:28:48.961Z,967.24
2016-05-15T02:29:48.963Z,967.25
2016-05-15T02:30:48.950Z,967.26
2016-05-15T02:31:48.952Z,967.21
2016-05-15T02:32:48.956Z,967.26
2016-05-15T02:33:48.958Z,967.29
2016-05-15T02:34:48.944Z,967.32
2016-05-15T02:35:48.947Z,967.34
2016-05-15T02:36:48.950Z,967.34
2016-05-15T02:37:48.969Z,967.35
2016-05-15T02:38:48.955Z,967.32
2016-05-15T02:39:48.958Z,967.34
2016-05-15T02:40:48.946Z,967.33
2016-05-15T02:41:48.948Z,967.32
2016-05-15T02:42:48.951Z,967.37
2016-05-15T02:43:48.954Z,967.38
2016-05-15T02:44:48.941Z,967.38
2016-05-15T02:45:48.959Z,967.42
2016-05-15T02:46:48.946Z,967.43
2016-05-15T02:47:48.948Z,967.44
2016-05-15T02:48:48.967Z,967.43
2016-05-15T02:49:48.954Z,967.43
2016-05-15T02:50:48.956Z,967.44
2016-05-15T02:51:48.944Z,967.44
2016-05-15T02:52:48.946Z,967.38
2016-05-15T02:53:48.948Z,967.4
2016-05-15T02:54:48.951Z,967.45
2016-05-15T02:55:48.939Z,967.41
2016-05-15T02:56:48.942Z,967.41
2016-05-15T02:57:48.944Z,967.41
2016-05-15T02:58:48.948Z,967.37
2016-05-15T02:59:48.950Z,967.37
2016-05-15T03:00:48.952Z,967.34
2016-05-15T03:01:48.939Z,967.31
2016-05-15T03:02:48.942Z,967.35
2016-05-15T03:03:49.350Z,967.3
2016-05-15T03:04:48.947Z,967.35
2016-05-15T03:05:48.935Z,967.33
2016-05-15T03:06:48.938Z,967.36
2016-05-15T03:07:48.940Z,967.37
2016-05-15T03:08:48.943Z,967.38
2016-05-15T03:09:48.946Z,967.39
2016-05-15T03:10:48.932Z,967.43
2016-05-15T03:11:48.935Z,967.43
2016-05-15T03:12:48.938Z,967.43
2016-05-15T03:13:48.941Z,967.51
2016-05-15T03:14:48.943Z,967.5
2016-05-15T03:15:48.930Z,967.5
2016-05-15T03:16:48.933Z,967.48
2016-05-15T03:17:48.935Z,967.53
2016-05-15T03:18:48.938Z,967.52
2016-05-15T03:19:48.925Z,967.5
2016-05-15T03:20:48.929Z,967.49
2016-05-15T03:21:48.931Z,967.45
2016-05-15T03:22:48.933Z,967.45
2016-05-15T03:23:49.265Z,967.42
2016-05-15T03:24:48.923Z,967.39
2016-05-15T03:25:48.925Z,967.35
2016-05-15T03:26:48.929Z,967.36
2016-05-15T03:27:48.947Z,967.37
2016-05-15T03:28:48.918Z,967.39
2016-05-15T03:29:48.920Z,967.41
2016-05-15T03:30:48.923Z,967.43
2016-05-15T03:31:48.926Z,967.47
2016-05-15T03:32:48.928Z,967.48
2016-05-15T03:33:48.916Z,967.48
2016-05-15T03:34:48.919Z,967.49
2016-05-15T03:35:48.922Z,967.48
2016-05-15T03:36:48.924Z,967.48
2016-05-15T03:37:48.927Z,967.47
2016-05-15T03:38:48.930Z,967.48
2016-05-15T03:39:48.916Z,967.49
2016-05-15T03:40:48.919Z,967.47
2016-05-15T03:41:48.922Z,967.48
2016-05-15T03:42:48.910Z,967.47
2016-05-15T03:43:48.912Z,967.48
2016-05-15T03:44:48.914Z,967.51
2016-05-15T03:45:48.918Z,967.6
2016-05-15T03:46:48.920Z,967.68
2016-05-15T03:47:48.922Z,967.61
2016-05-15T03:48:48.910Z,967.65
2016-05-15T03:49:48.929Z,967.72
2016-05-15T03:50:48.915Z,967.73
2016-05-15T03:51:48.917Z,967.7
2016-05-15T03:52:48.921Z,967.7
2016-05-15T03:53:48.907Z,967.71
2016-05-15T03:54:48.909Z,967.72
2016-05-15T03:55:48.913Z,967.69
2016-05-15T03:56:48.915Z,967.73
2016-05-15T03:57:48.903Z,967.69
2016-05-15T03:58:48.905Z,967.68
2016-05-15T03:59:48.908Z,967.69
2016-05-15T04:00:48.911Z,967.69
2016-05-15T04:01:48.913Z,967.69
2016-05-15T04:02:48.916Z,967.69
2016-05-15T04:03:48.903Z,967.71
2016-05-15T04:04:48.906Z,967.69
2016-05-15T04:05:48.908Z,967.71
2016-05-15T04:06:48.911Z,967.69
2016-05-15T04:07:48.898Z,967.69
2016-05-15T04:08:48.900Z,967.74
2016-05-15T04:09:48.903Z,967.76
2016-05-15T04:10:48.906Z,967.81
2016-05-15T04:11:48.894Z,967.8
2016-05-15T04:12:48.896Z,967.8
2016-05-15T04:13:48.898Z,967.81
2016-05-15T04:14:48.902Z,967.8
2016-05-15T04:15:48.904Z,967.8
2016-05-15T04:16:48.906Z,967.83
2016-05-15T04:17:48.894Z,967.78
2016-05-15T04:18:49.131Z,967.78
2016-05-15T04:19:48.899Z,967.8
2016-05-15T04:20:48.902Z,967.78
2016-05-15T04:21:48.890Z,967.79
2016-05-15T04:22:48.892Z,967.78
2016-05-15T04:23:48.894Z,967.77
2016-05-15T04:24:48.898Z,967.8
2016-05-15T04:25:48.900Z,967.81
2016-05-15T04:26:48.887Z,967.75
2016-05-15T04:27:48.889Z,967.72
2016-05-15T04:28:48.892Z,967.72
2016-05-15T04:29:48.895Z,967.74
2016-05-15T04:30:48.897Z,967.79
2016-05-15T04:31:48.900Z,967.81
2016-05-15T04:32:48.887Z,967.84
2016-05-15T04:33:48.906Z,967.85
2016-05-15T04:34:48.892Z,967.86
2016-05-15T04:35:48.880Z,967.89
2016-05-15T04:36:48.883Z,967.89
2016-05-15T04:37:48.885Z,967.93
2016-05-15T04:38:48.888Z,967.9
2016-05-15T04:39:48.891Z,967.91
2016-05-15T04:40:48.877Z,967.92
2016-05-15T04:41:48.880Z,967.87
2016-05-15T04:42:48.883Z,967.91
2016-05-15T04:43:48.885Z,967.91
2016-05-15T04:44:48.872Z,967.87
2016-05-15T04:45:48.874Z,967.87
2016-05-15T04:46:48.878Z,967.89
2016-05-15T04:47:48.880Z,967.92
2016-05-15T04:48:48.993Z,967.97
2016-05-15T04:49:48.871Z,967.97
2016-05-15T04:50:48.873Z,967.99
2016-05-15T04:51:48.876Z,968.01
2016-05-15T04:52:48.879Z,968.05
2016-05-15T04:53:48.881Z,968.04
2016-05-15T04:54:48.884Z,968.07
2016-05-15T04:55:48.871Z,968.05
2016-05-15T04:56:48.874Z,968.07
2016-05-15T04:57:48.876Z,968.09
2016-05-15T04:58:48.879Z,968.06
2016-05-15T04:59:48.866Z,968.09
2016-05-15T05:00:48.869Z,968.08
2016-05-15T05:01:48.872Z,968.08
2016-05-15T05:02:48.874Z,968.07
2016-05-15T05:03:48.862Z,968.04
2016-05-15T05:04:48.864Z,968.06
2016-05-15T05:05:48.866Z,968.11
2016-05-15T05:06:48.870Z,968.08
2016-05-15T05:07:48.872Z,968.15
2016-05-15T05:08:48.874Z,968.14
2016-05-15T05:09:48.862Z,968.18
2016-05-15T05:10:48.864Z,968.19
2016-05-15T05:11:48.867Z,968.11
2016-05-15T05:12:48.869Z,968.14
2016-05-15T05:13:48.872Z,968.11
2016-05-15T05:14:48.860Z,968.15
2016-05-15T05:15:48.862Z,968.11
2016-05-15T05:16:48.865Z,968.05
2016-05-15T05:17:48.868Z,968.05
2016-05-15T05:18:48.871Z,968.08
2016-05-15T05:19:48.873Z,968.12
2016-05-15T05:20:48.860Z,968.1
2016-05-15T05:21:48.863Z,968.15
2016-05-15T05:22:48.865Z,968.21
2016-05-15T05:23:48.868Z,968.18
2016-05-15T05:24:48.870Z,968.22
2016-05-15T05:25:48.874Z,968.24
2016-05-15T05:26:48.860Z,968.2
2016-05-15T05:27:48.862Z,968.24
2016-05-15T05:28:48.851Z,968.24
2016-05-15T05:29:48.868Z,968.25
2016-05-15T05:30:48.855Z,968.26
2016-05-15T05:31:48.858Z,968.25
2016-05-15T05:32:48.862Z,968.26
2016-05-15T05:33:48.879Z,968.32
2016-05-15T05:34:48.866Z,968.26
2016-05-15T05:35:48.854Z,968.3
2016-05-15T05:36:48.856Z,968.31
2016-05-15T05:37:48.858Z,968.32
2016-05-15T05:38:48.861Z,968.3
2016-05-15T05:39:48.864Z,968.3
2016-05-15T05:40:48.852Z,968.32
2016-05-15T05:41:48.854Z,968.34
2016-05-15T05:42:48.857Z,968.32
2016-05-15T05:43:48.860Z,968.28
2016-05-15T05:44:48.877Z,968.28
2016-05-15T05:45:48.849Z,968.29
2016-05-15T05:46:48.868Z,968.3
2016-05-15T05:47:48.855Z,968.28
2016-05-15T05:48:48.857Z,968.35
2016-05-15T05:49:48.860Z,968.35
2016-05-15T05:50:48.863Z,968.38
2016-05-15T05:51:48.865Z,968.39
2016-05-15T05:52:48.868Z,968.4
2016-05-15T05:53:48.855Z,968.38
2016-05-15T05:54:48.857Z,968.42
2016-05-15T05:55:48.860Z,968.47
2016-05-15T05:56:48.863Z,968.47
2016-05-15T05:57:48.865Z,968.47
2016-05-15T05:58:48.853Z,968.48
2016-05-15T05:59:48.855Z,968.45
2016-05-15T06:00:48.859Z,968.5
2016-05-15T06:01:48.861Z,968.46
2016-05-15T06:02:48.864Z,968.43
2016-05-15T06:03:48.867Z,968.44
2016-05-15T06:04:48.869Z,968.44
2016-05-15T06:05:48.872Z,968.5
2016-05-15T06:06:48.859Z,968.49
2016-05-15T06:07:48.861Z,968.5
2016-05-15T06:08:48.864Z,968.49
2016-05-15T06:09:48.866Z,968.56
2016-05-15T06:10:48.870Z,968.62
2016-05-15T06:11:48.872Z,968.62
2016-05-15T06:12:48.859Z,968.63
2016-05-15T06:13:48.861Z,968.66
2016-05-15T06:14:48.864Z,968.65
2016-05-15T06:15:48.867Z,968.6
2016-05-15T06:16:48.869Z,968.64
2016-05-15T06:17:48.873Z,968.65
2016-05-15T06:18:48.875Z,968.66
2016-05-15T06:19:48.877Z,968.66
2016-05-15T06:20:48.881Z,968.73
2016-05-15T06:21:48.883Z,968.68
2016-05-15T06:22:48.885Z,968.65
2016-05-15T06:23:48.888Z,968.65
2016-05-15T06:24:48.891Z,968.61
2016-05-15T06:25:48.879Z,968.59
2016-05-15T06:26:48.896Z,968.64
2016-05-15T06:27:48.899Z,968.63
2016-05-15T06:28:48.902Z,968.69
2016-05-15T06:29:48.889Z,968.67
2016-05-15T06:30:48.892Z,968.65
2016-05-15T06:31:48.895Z,968.62
2016-05-15T06:32:48.913Z,968.6
2016-05-15T06:33:48.900Z,968.65
2016-05-15T06:34:48.903Z,968.66
2016-05-15T06:35:48.906Z,968.63
2016-05-15T06:36:48.908Z,968.59
2016-05-15T06:37:48.911Z,968.66
2016-05-15T06:38:48.913Z,968.61
2016-05-15T06:39:48.932Z,968.67
2016-05-15T06:40:48.934Z,968.7
2016-05-15T06:41:48.921Z,968.71
2016-05-15T06:42:48.940Z,968.65
2016-05-15T06:43:48.942Z,968.64
2016-05-15T06:44:48.945Z,968.62
2016-05-15T06:45:48.947Z,968.69
2016-05-15T06:46:48.951Z,968.67
2016-05-15T06:47:48.953Z,968.65
2016-05-15T06:48:48.971Z,968.69
2016-05-15T06:49:48.959Z,968.72
2016-05-15T06:50:48.961Z,968.71
2016-05-15T06:51:48.963Z,968.76
2016-05-15T06:52:48.966Z,968.73
2016-05-15T06:53:48.985Z,968.78
2016-05-15T06:54:48.988Z,968.8
2016-05-15T06:55:48.990Z,968.82
2016-05-15T06:56:48.993Z,968.8
2016-05-15T06:57:48.996Z,968.81
2016-05-15T06:58:49.014Z,968.85
2016-05-15T06:59:49.001Z,968.84
2016-05-15T07:00:49.004Z,968.84
2016-05-15T07:01:49.007Z,968.82
2016-05-15T07:02:49.025Z,968.83
2016-05-15T07:03:49.028Z,968.82
2016-05-15T07:04:49.031Z,968.87
2016-05-15T07:05:49.033Z,968.86
2016-05-15T07:06:49.035Z,968.87
2016-05-15T07:07:49.054Z,968.88
2016-05-15T07:08:49.056Z,968.9
2016-05-15T07:09:49.075Z,968.91
2016-05-15T07:10:49.061Z,968.86
2016-05-15T07:11:49.065Z,968.88
2016-05-15T07:12:49.067Z,968.89
2016-05-15T07:13:49.069Z,968.91
2016-05-15T07:14:49.073Z,968.94
2016-05-15T07:15:49.091Z,968.93
2016-05-15T07:16:49.094Z,968.94
2016-05-15T07:17:49.097Z,968.95
2016-05-15T07:18:49.083Z,968.97
2016-05-15T07:19:49.086Z,968.99
2016-05-15T07:20:49.104Z,968.99
2016-05-15T07:21:49.107Z,968.97
2016-05-15T07:22:49.110Z,969.03
2016-05-15T07:23:49.113Z,969.02
2016-05-15T07:24:49.115Z,969
2016-05-15T07:25:49.118Z,968.99
2016-05-15T07:26:49.121Z,969.02
2016-05-15T07:27:49.123Z,969.05
2016-05-15T07:28:49.142Z,969.03
2016-05-15T07:29:49.129Z,969.04
2016-05-15T07:30:49.148Z,969.05
2016-05-15T07:31:49.150Z,969.05
2016-05-15T07:32:49.153Z,969.03
2016-05-15T07:33:49.156Z,969.07
2016-05-15T07:34:49.158Z,969.09
2016-05-15T07:35:49.160Z,969.1
2016-05-15T07:36:49.164Z,969.06
2016-05-15T07:37:49.166Z,969.1
2016-05-15T07:38:49.189Z,969.07
2016-05-15T07:39:49.235Z,969.04
2016-05-15T07:40:49.282Z,969.03
2016-05-15T07:41:49.342Z,969
2016-05-15T07:42:49.388Z,969.04
2016-05-15T07:43:49.407Z,969.03
2016-05-15T07:44:49.440Z,969.01
2016-05-15T07:45:49.459Z,969.04
2016-05-15T07:46:49.477Z,969.06
2016-05-15T07:47:49.495Z,969.04
2016-05-15T07:48:49.509Z,969.04
2016-05-15T07:49:49.517Z,969.05
2016-05-15T07:50:49.525Z,969.03
2016-05-15T07:51:49.533Z,969.06
2016-05-15T07:52:59.386Z,969.03
2016-05-15T07:53:49.564Z,969.03
2016-05-15T07:54:49.568Z,969.01
2016-05-15T07:55:49.573Z,969.02
2016-05-15T07:56:49.577Z,969.03
2016-05-15T07:57:49.582Z,969.06
2016-05-15T07:58:49.586Z,969.04
2016-05-15T07:59:49.590Z,969.04
2016-05-15T08:00:49.593Z,969.08
2016-05-15T08:01:49.596Z,969.07
2016-05-15T08:02:49.600Z,969.08
2016-05-15T08:03:49.618Z,969.11
2016-05-15T08:04:49.606Z,969.09
2016-05-15T08:05:49.624Z,969.1
2016-05-15T08:06:49.628Z,969.07
2016-05-15T08:07:49.647Z,969.09
2016-05-15T08:08:49.633Z,969.07
2016-05-15T08:09:49.637Z,969.09
2016-05-15T08:10:49.639Z,969.07
2016-05-15T08:11:49.641Z,969.08
2016-05-15T08:12:49.644Z,969.07
2016-05-15T08:13:49.647Z,969.07
2016-05-15T08:14:49.650Z,969.07
2016-05-15T08:15:49.652Z,969.48
2016-05-15T08:16:49.655Z,969.15
2016-05-15T08:17:49.658Z,969.09
2016-05-15T08:18:49.676Z,969.08
2016-05-15T08:19:49.663Z,969.1
2016-05-15T08:20:49.666Z,969.09
2016-05-15T08:21:49.685Z,969.02
2016-05-15T08:22:49.687Z,969.03
2016-05-15T08:23:49.706Z,969.04
2016-05-15T08:24:49.693Z,969.01
2016-05-15T08:25:49.695Z,969.01
2016-05-15T08:26:49.698Z,969.02
2016-05-15T08:27:49.700Z,968.93
2016-05-15T08:28:49.720Z,969.02
2016-05-15T08:29:49.722Z,969.05
2016-05-15T08:30:49.724Z,969.06
2016-05-15T08:31:49.727Z,969.07
2016-05-15T08:32:49.730Z,969.06
2016-05-15T08:33:49.733Z,969.05
2016-05-15T08:34:49.735Z,969.08
2016-05-15T08:35:49.739Z,969.08
2016-05-15T08:36:49.741Z,969.08
2016-05-15T08:37:49.743Z,969.11
2016-05-15T08:38:49.747Z,969.11
2016-05-15T08:39:49.764Z,969.15
2016-05-15T08:40:49.766Z,969.2
2016-05-15T08:41:49.769Z,969.13
2016-05-15T08:42:49.772Z,969.21
2016-05-15T08:43:49.775Z,969.19
2016-05-15T08:44:49.777Z,969.15
2016-05-15T08:45:49.780Z,969.15
2016-05-15T08:46:49.783Z,969.13
2016-05-15T08:47:49.785Z,969.14
2016-05-15T08:48:49.788Z,969.13
2016-05-15T08:49:49.807Z,969.14
2016-05-15T08:50:49.810Z,969.19
2016-05-15T08:51:49.812Z,969.21
2016-05-15T08:52:49.815Z,969.19
2016-05-15T08:53:49.817Z,969.21
2016-05-15T08:54:49.836Z,969.22
2016-05-15T08:55:49.823Z,969.26
2016-05-15T08:56:49.826Z,969.29
2016-05-15T08:57:49.828Z,969.29
2016-05-15T08:58:49.831Z,969.27
2016-05-15T08:59:49.834Z,969.24
2016-05-15T09:00:49.836Z,969.28
2016-05-15T09:01:49.855Z,969.29
2016-05-15T09:02:49.858Z,969.29
2016-05-15T09:03:49.860Z,969.28
2016-05-15T09:04:49.864Z,969.24
2016-05-15T09:05:49.866Z,969.27
2016-05-15T09:06:49.868Z,969.29
2016-05-15T09:07:49.871Z,969.29
2016-05-15T09:08:49.873Z,969.28
2016-05-15T09:09:49.876Z,969.29
2016-05-15T09:10:49.880Z,969.33
2016-05-15T09:11:49.882Z,969.31
2016-05-15T09:12:49.884Z,969.29
2016-05-15T09:13:49.888Z,969.29
2016-05-15T09:14:49.890Z,969.32
2016-05-15T09:15:49.907Z,969.31
2016-05-15T09:16:49.910Z,969.28
2016-05-15T09:17:49.914Z,969.29
2016-05-15T09:18:49.916Z,969.28
2016-05-15T09:19:49.918Z,969.29
2016-05-15T09:20:49.921Z,969.25
2016-05-15T09:21:49.923Z,969.29
2016-05-15T09:22:49.927Z,969.29
2016-05-15T09:23:49.929Z,969.28
2016-05-15T09:24:49.932Z,969.31
2016-05-15T09:25:49.935Z,969.29
2016-05-15T09:26:49.937Z,969.26
2016-05-15T09:27:49.940Z,969.27
2016-05-15T09:28:49.943Z,969.3
2016-05-15T09:29:49.945Z,969.3
2016-05-15T09:30:49.948Z,969.27
2016-05-15T09:31:49.967Z,969.29
2016-05-15T09:32:49.953Z,969.27
2016-05-15T09:33:49.956Z,969.27
2016-05-15T09:34:49.990Z,969.27
2016-05-15T09:35:49.977Z,969.27
2016-05-15T09:36:49.980Z,969.3
2016-05-15T09:37:49.983Z,969.32
2016-05-15T09:38:49.986Z,969.32
2016-05-15T09:39:49.988Z,969.32
2016-05-15T09:40:49.991Z,969.32
2016-05-15T09:41:49.994Z,969.29
2016-05-15T09:42:49.996Z,969.31
2016-05-15T09:43:49.999Z,969.3
2016-05-15T09:44:50.001Z,969.32
2016-05-15T09:45:50.005Z,969.34
2016-05-15T09:46:50.022Z,969.35
2016-05-15T09:47:50.025Z,969.34
2016-05-15T09:48:50.027Z,969.37
2016-05-15T09:49:50.030Z,969.36
2016-05-15T09:50:50.033Z,969.33
2016-05-15T09:51:50.036Z,969.4
2016-05-15T09:52:50.038Z,969.42
2016-05-15T09:53:50.041Z,969.43
2016-05-15T09:54:50.043Z,969.45
2016-05-15T09:55:50.046Z,969.46
2016-05-15T09:56:50.049Z,969.48
2016-05-15T09:57:50.051Z,969.49
2016-05-15T09:58:50.055Z,969.48
2016-05-15T09:59:50.057Z,969.54
2016-05-15T10:00:50.076Z,969.48
2016-05-15T10:01:50.078Z,969.46
2016-05-15T10:02:50.081Z,969.5
2016-05-15T10:03:50.084Z,969.48
2016-05-15T10:04:50.086Z,969.48
2016-05-15T10:05:50.089Z,969.5
2016-05-15T10:06:50.108Z,969.51
2016-05-15T10:07:50.095Z,969.52
2016-05-15T10:08:50.097Z,969.53
2016-05-15T10:09:50.115Z,969.51
2016-05-15T10:10:50.118Z,969.56
2016-05-15T10:11:50.122Z,969.52
2016-05-15T10:12:50.108Z,969.57
2016-05-15T10:13:50.110Z,969.56
2016-05-15T10:14:50.130Z,969.61
2016-05-15T10:15:50.132Z,969.62
2016-05-15T10:16:50.135Z,969.6
2016-05-15T10:17:50.137Z,969.51
2016-05-15T10:18:50.141Z,969.55
2016-05-15T10:19:50.143Z,969.55
2016-05-15T10:20:50.146Z,969.56
2016-05-15T10:21:50.148Z,969.61
2016-05-15T10:22:50.150Z,969.58
2016-05-15T10:23:50.169Z,969.62
2016-05-15T10:24:50.171Z,969.65
2016-05-15T10:25:50.174Z,969.65
2016-05-15T10:26:50.176Z,969.64
2016-05-15T10:27:50.179Z,969.65
2016-05-15T10:28:50.182Z,969.62
2016-05-15T10:29:50.185Z,969.66
2016-05-15T10:30:50.219Z,969.61
2016-05-15T10:31:50.190Z,969.64
2016-05-15T10:32:50.193Z,969.65
2016-05-15T10:33:50.196Z,969.59
2016-05-15T10:34:50.542Z,969.6
2016-05-15T10:35:50.216Z,969.6
2016-05-15T10:36:50.220Z,969.57
2016-05-15T10:37:50.223Z,969.55
2016-05-15T10:38:50.225Z,969.56
2016-05-15T10:39:50.227Z,969.52
2016-05-15T10:40:50.231Z,969.59
2016-05-15T10:41:50.233Z,969.57
2016-05-15T10:42:50.236Z,969.57
2016-05-15T10:43:50.238Z,969.64
2016-05-15T10:44:50.257Z,969.61
2016-05-15T10:45:50.260Z,969.58
2016-05-15T10:46:50.263Z,969.58
2016-05-15T10:47:50.265Z,969.54
2016-05-15T10:48:50.268Z,969.56
2016-05-15T10:49:50.270Z,969.44
2016-05-15T10:50:50.274Z,969.57
2016-05-15T10:51:50.276Z,969.64
2016-05-15T10:52:50.278Z,969.61
2016-05-15T10:53:50.281Z,969.58
2016-05-15T10:54:50.283Z,969.6
2016-05-15T10:55:50.287Z,969.61
2016-05-15T10:56:50.289Z,969.57
2016-05-15T10:57:50.292Z,969.6
2016-05-15T10:58:50.309Z,969.6
2016-05-15T10:59:50.313Z,969.59
2016-05-15T11:00:50.315Z,969.6
2016-05-15T11:01:50.318Z,969.57
2016-05-15T11:02:50.320Z,969.54
2016-05-15T11:03:50.324Z,969.58
2016-05-15T11:04:50.325Z,969.55
2016-05-15T11:05:50.329Z,969.61
2016-05-15T11:06:50.331Z,969.58
2016-05-15T11:07:50.334Z,969.58
2016-05-15T11:08:50.336Z,969.58
2016-05-15T11:09:50.340Z,969.6
2016-05-15T11:10:50.358Z,969.6
2016-05-15T11:11:50.361Z,969.59
2016-05-15T11:12:50.347Z,969.6
2016-05-15T11:13:50.350Z,969.59
2016-05-15T11:14:50.368Z,969.56
2016-05-15T11:15:50.372Z,969.56
2016-05-15T11:16:50.374Z,969.57
2016-05-15T11:17:50.377Z,969.56
2016-05-15T11:18:50.379Z,969.54
2016-05-15T11:19:50.382Z,969.53
2016-05-15T11:20:50.385Z,969.53
2016-05-15T11:21:50.402Z,969.51
2016-05-15T11:22:50.390Z,969.53
2016-05-15T11:23:50.424Z,969.54
2016-05-15T11:24:50.395Z,969.58
2016-05-15T11:25:50.413Z,969.57
2016-05-15T11:26:50.416Z,969.61
2016-05-15T11:27:50.434Z,969.6
2016-05-15T11:28:50.421Z,969.6
2016-05-15T11:29:50.424Z,969.57
2016-05-15T11:30:50.427Z,969.55
2016-05-15T11:31:50.429Z,969.57
2016-05-15T11:32:50.432Z,969.56
2016-05-15T11:33:50.435Z,969.59
2016-05-15T11:34:50.860Z,969.57
2016-05-15T11:35:50.440Z,969.61
2016-05-15T11:36:50.443Z,969.59
2016-05-15T11:37:50.445Z,969.59
2016-05-15T11:38:50.464Z,969.6
2016-05-15T11:39:50.467Z,969.6
2016-05-15T11:40:50.470Z,969.61
2016-05-15T11:41:50.472Z,969.63
2016-05-15T11:42:50.475Z,969.62
2016-05-15T11:43:50.493Z,969.61
2016-05-15T11:44:50.481Z,969.59
2016-05-15T11:45:50.483Z,969.62
2016-05-15T11:46:50.486Z,969.57
2016-05-15T11:47:50.488Z,969.58
2016-05-15T11:48:50.491Z,969.57
2016-05-15T11:49:50.509Z,969.53
2016-05-15T11:50:50.513Z,969.52
2016-05-15T11:51:50.515Z,969.56
2016-05-15T11:52:50.518Z,969.5
2016-05-15T11:53:50.520Z,969.59
2016-05-15T11:54:50.523Z,969.56
2016-05-15T11:55:50.525Z,969.56
2016-05-15T11:56:50.529Z,969.54
2016-05-15T11:57:50.532Z,969.55
2016-05-15T11:58:50.534Z,969.56
2016-05-15T11:59:50.536Z,969.51
2016-05-15T12:00:50.539Z,969.53
2016-05-15T12:01:50.542Z,969.5
2016-05-15T12:02:50.560Z,969.51
2016-05-15T12:03:50.548Z,969.51
2016-05-15T12:04:50.565Z,969.51
2016-05-15T12:05:50.568Z,969.51
2016-05-15T12:06:50.555Z,969.52
2016-05-15T12:07:50.573Z,969.56
2016-05-15T12:08:50.576Z,969.57
2016-05-15T12:09:50.579Z,969.58
2016-05-15T12:10:50.581Z,969.54
2016-05-15T12:11:50.584Z,969.56
2016-05-15T12:12:50.587Z,969.48
2016-05-15T12:13:50.590Z,969.51
2016-05-15T12:14:50.592Z,969.51
2016-05-15T12:15:50.595Z,969.49
2016-05-15T12:16:50.597Z,969.49
2016-05-15T12:17:50.600Z,969.45
2016-05-15T12:18:50.618Z,969.45
2016-05-15T12:19:50.621Z,969.46
2016-05-15T12:20:50.625Z,969.48
2016-05-15T12:21:50.627Z,969.45
2016-05-15T12:22:50.630Z,969.49
2016-05-15T12:23:50.632Z,969.45
2016-05-15T12:24:50.635Z,969.44
2016-05-15T12:25:50.637Z,969.45
2016-05-15T12:26:50.641Z,969.43
2016-05-15T12:27:50.659Z,969.4
2016-05-15T12:28:50.646Z,969.43
2016-05-15T12:29:50.648Z,969.41
2016-05-15T12:30:50.651Z,969.49