createdAt,value
2023-05-17T00:04:26.717Z,91.71
2023-05-17T00:07:33.652Z,92.07
2023-05-17T00:10:41.321Z,91.31
2023-05-17T00:13:50.992Z,91.65
2023-05-17T00:16:56.906Z,92.14
2023-05-17T00:20:06.518Z,92.16
2023-05-17T00:23:12.485Z,92.05
2023-05-17T00:26:34.677Z,91.62
2023-05-17T00:29:58.207Z,91.77
2023-05-17T00:33:19.042Z,91.81
2023-05-17T00:36:40.467Z,91.87
2023-05-17T00:40:03.050Z,91.76
2023-05-17T00:43:09.841Z,91.87
2023-05-17T00:46:18.777Z,91.92
2023-05-17T00:49:25.694Z,91.13
2023-05-17T00:52:31.821Z,90.87
2023-05-17T00:55:39.693Z,90.69
2023-05-17T00:58:49.370Z,91.60
2023-05-17T01:02:00.196Z,90.46
2023-05-17T01:05:21.526Z,91.60
2023-05-17T01:08:48.970Z,91.53
2023-05-17T01:12:28.491Z,91.22
2023-05-17T01:16:03.963Z,91.19
2023-05-17T01:20:03.964Z,92.08
2023-05-17T01:23:48.485Z,92.12
2023-05-17T01:27:15.982Z,92.18
2023-05-17T01:30:39.388Z,92.59
2023-05-17T01:34:01.885Z,91.51
2023-05-17T01:37:22.905Z,91.18
2023-05-17T01:40:55.486Z,91.17
2023-05-17T01:44:33.201Z,91.04
2023-05-17T01:48:16.098Z,91.07
2023-05-17T01:51:50.654Z,90.65
2023-05-17T01:55:28.128Z,90.37
2023-05-17T01:58:51.034Z,90.25
2023-05-17T02:02:09.036Z,89.10
2023-05-17T02:05:15.316Z,89.73
2023-05-17T02:08:23.945Z,90.81
2023-05-17T02:11:30.933Z,90.18
2023-05-17T02:14:37.890Z,89.63
2023-05-17T02:17:46.437Z,88.95
2023-05-17T02:20:54.864Z,90.94
2023-05-17T02:24:15.769Z,91.07
2023-05-17T02:27:36.720Z,90.99
2023-05-17T02:30:57.602Z,90.62
2023-05-17T02:34:21.185Z,90.14
2023-05-17T02:37:44.300Z,90.55
2023-05-17T02:41:06.885Z,90.14
2023-05-17T02:44:27.990Z,89.63
2023-05-17T02:47:48.897Z,89.37
2023-05-17T02:51:13.623Z,88.92
2023-05-17T02:54:34.616Z,89.15
2023-05-17T02:57:55.965Z,89.86
2023-05-17T03:01:17.499Z,91.28
2023-05-17T03:04:39.252Z,90.93
2023-05-17T03:08:02.913Z,92.29
2023-05-17T03:11:24.506Z,91.08
2023-05-17T03:14:47.087Z,91.91
2023-05-17T03:18:15.370Z,90.92
2023-05-17T03:21:37.306Z,89.88
2023-05-17T03:25:00.985Z,89.70
2023-05-17T03:28:21.889Z,89.69
2023-05-17T03:31:43.475Z,89.75
2023-05-17T03:35:04.919Z,89.73
2023-05-17T03:38:26.307Z,89.42
2023-05-17T03:41:55.358Z,89.80
2023-05-17T03:45:19.771Z,91.44
2023-05-17T03:48:40.891Z,92.28
2023-05-17T03:52:03.768Z,92.82
2023-05-17T03:55:24.957Z,93.79
2023-05-17T03:58:48.362Z,93.81
2023-05-17T04:02:09.823Z,94.35
2023-05-17T04:05:32.062Z,93.38
2023-05-17T04:08:54.099Z,93.28
2023-05-17T04:12:16.755Z,94.06
2023-05-17T04:15:41.019Z,93.36
2023-05-17T04:19:06.105Z,93.53
2023-05-17T04:22:27.367Z,92.96
2023-05-17T04:25:48.516Z,93.08
2023-05-17T04:29:10.819Z,93.63
2023-05-17T04:32:39.167Z,93.58
2023-05-17T04:36:01.111Z,93.36
2023-05-17T04:39:15.808Z,93.25
2023-05-17T04:42:22.093Z,93.41
2023-05-17T04:45:34.273Z,92.83
2023-05-17T04:48:48.499Z,92.05
2023-05-17T04:51:56.830Z,92.01
2023-05-17T04:55:13.889Z,92.29
2023-05-17T04:58:35.069Z,93.45
2023-05-17T05:01:57.114Z,93.84
2023-05-17T05:05:20.964Z,94.01
2023-05-17T05:08:43.165Z,93.45
2023-05-17T05:12:07.366Z,93.24
2023-05-17T05:15:29.894Z,92.87
2023-05-17T05:18:56.011Z,92.85
2023-05-17T05:22:20.440Z,92.96
2023-05-17T05:25:41.650Z,92.64
2023-05-17T05:29:02.537Z,92.11
2023-05-17T05:32:12.633Z,92.09
2023-05-17T05:35:29.780Z,91.36
2023-05-17T05:38:40.410Z,91.65
2023-05-17T05:41:47.744Z,91.29
2023-05-17T05:45:00.079Z,92.28
2023-05-17T05:48:09.451Z,91.88
2023-05-17T05:51:30.674Z,91.64
2023-05-17T05:54:54.450Z,92.01
2023-05-17T05:58:15.481Z,91.94
2023-05-17T06:01:37.899Z,91.50
2023-05-17T06:04:58.665Z,91.24
2023-05-17T06:08:24.871Z,91.14
2023-05-17T06:11:48.488Z,91.55
2023-05-17T06:15:12.288Z,91.33
2023-05-17T06:18:33.514Z,91.39
2023-05-17T06:22:05.583Z,92.32
2023-05-17T06:25:38.414Z,92.25
2023-05-17T06:29:05.039Z,91.63
2023-05-17T06:32:25.952Z,90.92
2023-05-17T06:35:56.197Z,91.31
2023-05-17T06:39:23.947Z,91.21
2023-05-17T06:42:47.552Z,91.84
2023-05-17T06:46:11.446Z,91.73
2023-05-17T06:49:40.961Z,90.71
2023-05-17T06:53:05.215Z,90.92
2023-05-17T06:56:26.189Z,90.75
2023-05-17T06:59:47.827Z,91.59
2023-05-17T07:03:11.859Z,92.08
2023-05-17T07:06:32.818Z,92.46
2023-05-17T07:09:53.803Z,92.44
2023-05-17T07:13:14.734Z,91.79
2023-05-17T07:16:35.654Z,92.52
2023-05-17T07:19:45.538Z,91.80
2023-05-17T07:22:51.917Z,92.31
2023-05-17T07:25:58.863Z,92.48
2023-05-17T07:29:05.553Z,91.40
2023-05-17T07:32:12.737Z,92.39
2023-05-17T07:35:27.607Z,91.96
2023-05-17T07:38:48.754Z,92.00
2023-05-17T07:42:11.030Z,92.37
2023-05-17T07:45:32.423Z,92.33
2023-05-17T07:48:58.606Z,92.39
2023-05-17T07:52:24.139Z,92.16
2023-05-17T07:55:48.406Z,91.49
2023-05-17T07:58:55.457Z,91.36
2023-05-17T08:02:07.637Z,92.09
2023-05-17T08:05:16.495Z,92.61
2023-05-17T08:08:32.615Z,92.68
2023-05-17T08:11:46.181Z,92.86
2023-05-17T08:14:52.531Z,92.79
2023-05-17T08:18:03.733Z,92.93
2023-05-17T08:21:11.703Z,92.28
2023-05-17T08:24:24.364Z,92.48
2023-05-17T08:27:31.467Z,91.75
2023-05-17T08:30:38.206Z,91.82
2023-05-17T08:33:48.946Z,90.76
2023-05-17T08:36:56.880Z,90.40
2023-05-17T08:40:10.973Z,90.99
2023-05-17T08:43:20.269Z,90.80
2023-05-17T08:46:29.602Z,90.65
2023-05-17T08:49:38.511Z,91.40
2023-05-17T08:52:49.658Z,91.25
2023-05-17T08:56:05.037Z,90.43
2023-05-17T08:59:15.596Z,90.59
2023-05-17T09:02:23.923Z,91.17
2023-05-17T09:05:30.313Z,91.83
2023-05-17T09:08:37.545Z,91.75
2023-05-17T09:11:46.389Z,92.00
2023-05-17T09:14:53.953Z,92.26
2023-05-17T09:18:02.622Z,92.36
2023-05-17T09:21:10.193Z,91.48
2023-05-17T09:24:17.041Z,91.63
2023-05-17T09:27:27.304Z,91.89
2023-05-17T09:30:38.482Z,92.17
2023-05-17T09:33:49.990Z,90.96
2023-05-17T09:37:17.598Z,90.14
2023-05-17T09:40:46.651Z,90.92
2023-05-17T09:44:14.520Z,91.83
2023-05-17T09:47:37.896Z,91.15
2023-05-17T09:51:03.810Z,90.66
2023-05-17T09:54:25.080Z,90.86
2023-05-17T09:57:41.048Z,90.33
2023-05-17T10:00:57.309Z,90.33
2023-05-17T10:04:10.106Z,89.05
2023-05-17T10:07:18.399Z,90.30
2023-05-17T10:10:26.170Z,89.45
2023-05-17T10:13:47.808Z,89.63
2023-05-17T10:16:58.205Z,89.95
2023-05-17T10:20:16.179Z,89.57
2023-05-17T10:23:28.117Z,90.28
2023-05-17T10:26:36.043Z,89.62
2023-05-17T10:29:45.040Z,89.65
2023-05-17T10:33:11.251Z,88.52
2023-05-17T10:36:33.447Z,89.55
2023-05-17T10:39:57.140Z,88.44
2023-05-17T10:43:24.290Z,88.42
2023-05-17T10:46:56.820Z,88.54
2023-05-17T10:50:26.587Z,89.00
2023-05-17T10:53:33.836Z,88.94
2023-05-17T10:56:44.860Z,89.04
2023-05-17T11:00:04.338Z,88.29
2023-05-17T11:03:18.510Z,88.87
2023-05-17T11:06:28.250Z,88.32
2023-05-17T11:09:38.862Z,88.54
2023-05-17T11:12:54.391Z,87.71
2023-05-17T11:16:08.185Z,87.01
2023-05-17T11:19:16.351Z,88.47
2023-05-17T11:22:29.764Z,89.30
2023-05-17T11:25:39.133Z,88.76
2023-05-17T11:28:45.148Z,88.89
2023-05-17T11:31:55.646Z,88.68
2023-05-17T11:35:04.293Z,88.31
2023-05-17T11:38:24.753Z,88.71
2023-05-17T11:41:31.080Z,88.93
2023-05-17T11:44:38.234Z,87.83
2023-05-17T11:47:45.331Z,87.98
2023-05-17T11:50:56.728Z,87.18
2023-05-17T11:54:20.914Z,87.50
2023-05-17T11:57:44.672Z,88.26
2023-05-17T12:01:10.095Z,87.34
2023-05-17T12:04:33.199Z,88.00
2023-05-17T12:07:55.143Z,87.25
2023-05-17T12:11:20.549Z,87.68
2023-05-17T12:14:36.523Z,86.88
2023-05-17T12:17:51.634Z,87.47
2023-05-17T12:21:03.225Z,87.35
2023-05-17T12:24:10.661Z,87.54
2023-05-17T12:27:30.175Z,88.14
2023-05-17T12:30:41.879Z,87.46
2023-05-17T12:33:57.748Z,87.01
2023-05-17T12:37:14.870Z,87.31
2023-05-17T12:40:22.288Z,86.41
2023-05-17T12:43:32.214Z,85.79
2023-05-17T12:46:41.654Z,84.29
2023-05-17T12:49:59.902Z,85.21
2023-05-17T12:53:11.784Z,85.80
2023-05-17T12:56:21.847Z,85.89
2023-05-17T12:59:36.769Z,85.91
2023-05-17T13:02:57.909Z,86.83
2023-05-17T13:06:18.888Z,87.07
2023-05-17T13:09:50.919Z,87.22
2023-05-17T13:13:12.045Z,87.35
2023-05-17T13:16:30.915Z,87.68
2023-05-17T13:19:37.882Z,87.90
2023-05-17T13:22:49.005Z,88.18
2023-05-17T13:25:55.870Z,88.38
2023-05-17T13:29:02.668Z,87.77
2023-05-17T13:32:16.635Z,87.94
2023-05-17T13:35:23.445Z,88.45
2023-05-17T13:38:29.457Z,88.00
2023-05-17T13:41:50.631Z,87.22
2023-05-17T13:45:16.602Z,88.02
2023-05-17T13:48:29.233Z,88.14
2023-05-17T13:51:35.271Z,87.74
2023-05-17T13:54:42.461Z,87.11
2023-05-17T13:57:48.763Z,87.66
2023-05-17T14:00:55.969Z,86.69
2023-05-17T14:04:20.314Z,87.77
2023-05-17T14:07:43.820Z,87.41
2023-05-17T14:11:15.528Z,89.12
2023-05-17T14:14:28.278Z,88.35
2023-05-17T14:17:34.502Z,89.13
2023-05-17T14:20:46.948Z,89.21
2023-05-17T14:23:58.938Z,89.16
2023-05-17T14:27:05.794Z,88.73
2023-05-17T14:30:13.829Z,89.45
2023-05-17T14:33:35.005Z,89.86
2023-05-17T14:37:01.816Z,88.69
2023-05-17T14:40:30.575Z,90.15
2023-05-17T14:43:53.544Z,89.01
2023-05-17T14:47:14.603Z,89.98
2023-05-17T14:50:36.545Z,90.00
2023-05-17T14:54:05.324Z,88.66
2023-05-17T14:57:27.728Z,89.10
2023-05-17T15:04:03.656Z,87.29
2023-05-17T15:07:10.256Z,88.43
2023-05-17T15:10:20.451Z,89.24
2023-05-17T15:13:26.854Z,88.77
2023-05-17T15:16:33.807Z,88.97
2023-05-17T15:19:40.868Z,88.78
2023-05-17T15:22:48.608Z,88.45
2023-05-17T15:25:57.341Z,88.23
2023-05-17T15:29:07.085Z,88.32
2023-05-17T15:32:13.288Z,89.08
2023-05-17T15:35:20.280Z,89.11
2023-05-17T15:38:26.472Z,89.00
2023-05-17T15:41:36.629Z,88.16
2023-05-17T15:44:45.368Z,88.74
2023-05-17T15:47:52.473Z,88.94
2023-05-17T15:50:58.731Z,88.86
2023-05-17T15:54:06.009Z,87.82
2023-05-17T15:57:15.033Z,88.21
2023-05-17T16:00:23.641Z,88.56
2023-05-17T16:03:29.733Z,88.42
2023-05-17T16:06:37.733Z,88.19
2023-05-17T16:09:58.841Z,88.16
2023-05-17T16:13:22.381Z,88.64
2023-05-17T16:16:45.051Z,87.88
2023-05-17T16:20:06.652Z,88.16
2023-05-17T16:23:28.110Z,87.37
2023-05-17T16:26:49.432Z,87.64
2023-05-17T16:30:14.930Z,87.73
2023-05-17T16:33:36.285Z,87.77
2023-05-17T16:36:57.543Z,87.82
2023-05-17T16:40:18.893Z,87.44
2023-05-17T16:43:42.376Z,87.19
2023-05-17T16:47:25.953Z,87.62
2023-05-17T16:50:49.900Z,88.44
2023-05-17T16:54:11.001Z,87.59
2023-05-17T16:57:32.571Z,88.10
2023-05-17T17:00:59.912Z,87.33
2023-05-17T17:04:27.412Z,87.42
2023-05-17T17:07:48.444Z,87.56
2023-05-17T17:11:13.467Z,86.63
2023-05-17T17:14:35.031Z,85.68
2023-05-17T17:17:56.126Z,86.73
2023-05-17T17:21:26.360Z,87.35
2023-05-17T17:24:47.455Z,87.08
2023-05-17T17:27:54.542Z,87.33
2023-05-17T17:31:01.668Z,87.40
2023-05-17T17:34:08.639Z,87.61
2023-05-17T17:37:17.284Z,88.58
2023-05-17T17:40:24.580Z,88.06
2023-05-17T17:43:36.312Z,88.47
2023-05-17T17:46:43.278Z,88.46
2023-05-17T17:50:10.921Z,88.16
2023-05-17T17:53:54.827Z,88.95
2023-05-17T17:57:15.952Z,88.24
2023-05-17T18:00:39.843Z,88.16
2023-05-17T18:04:01.017Z,88.05
2023-05-17T18:07:21.941Z,88.77
2023-05-17T18:10:46.482Z,88.92
2023-05-17T18:14:08.128Z,88.24
2023-05-17T18:17:29.614Z,88.43
2023-05-17T18:20:50.833Z,89.23
2023-05-17T18:24:12.790Z,89.04
2023-05-17T18:27:37.144Z,89.35
2023-05-17T18:30:45.016Z,89.16
2023-05-17T18:33:51.190Z,89.56
2023-05-17T18:37:05.308Z,89.43
2023-05-17T18:40:17.055Z,89.22
2023-05-17T18:43:26.809Z,88.62
2023-05-17T18:46:34.939Z,89.14
2023-05-17T18:49:55.995Z,88.37
2023-05-17T18:53:17.124Z,88.78
2023-05-17T18:56:39.774Z,88.25
2023-05-17T19:00:04.409Z,88.26
2023-05-17T19:03:25.870Z,88.34
2023-05-17T19:06:47.484Z,88.40
2023-05-17T19:10:10.222Z,88.34
2023-05-17T19:13:40.841Z,88.38
2023-05-17T19:17:04.531Z,88.55
2023-05-17T19:20:25.615Z,88.60
2023-05-17T19:23:46.783Z,87.81
2023-05-17T19:27:09.116Z,88.09
2023-05-17T19:30:32.607Z,88.32
2023-05-17T19:33:57.401Z,87.97
2023-05-17T19:37:19.278Z,87.14
2023-05-17T19:40:41.625Z,87.97
2023-05-17T19:44:03.004Z,88.20
2023-05-17T19:47:24.154Z,87.80
2023-05-17T19:50:47.982Z,87.03
2023-05-17T19:54:09.564Z,87.41
2023-05-17T19:57:31.926Z,86.99
2023-05-17T20:00:53.054Z,86.85
2023-05-17T20:04:14.121Z,86.38
2023-05-17T20:07:38.396Z,86.70
2023-05-17T20:10:59.470Z,86.73
2023-05-17T20:14:20.565Z,86.44
2023-05-17T20:17:41.560Z,86.49
2023-05-17T20:21:02.620Z,86.10
2023-05-17T20:24:29.255Z,85.88
2023-05-17T20:27:56.512Z,86.64
2023-05-17T20:31:18.350Z,86.87
2023-05-17T20:34:39.574Z,87.16
2023-05-17T20:38:00.914Z,87.25
2023-05-17T20:41:11.442Z,86.36
2023-05-17T20:44:23.718Z,86.52
2023-05-17T20:47:30.836Z,87.49
2023-05-17T20:50:37.242Z,87.40
2023-05-17T20:53:44.369Z,87.86
2023-05-17T20:56:56.204Z,87.02
2023-05-17T21:00:03.107Z,87.29
2023-05-17T21:03:11.322Z,87.15
2023-05-17T21:06:20.457Z,87.67
2023-05-17T21:09:26.695Z,87.44
2023-05-17T21:12:37.355Z,87.71
2023-05-17T21:15:44.142Z,88.10
2023-05-17T21:18:51.516Z,87.35
2023-05-17T21:21:57.635Z,87.46
2023-05-17T21:25:05.083Z,86.98
2023-05-17T21:28:13.893Z,86.87
2023-05-17T21:31:21.117Z,86.60
2023-05-17T21:34:27.849Z,87.12
2023-05-17T21:37:34.604Z,87.02
2023-05-17T21:40:41.481Z,87.34
2023-05-17T21:43:50.862Z,87.34
2023-05-17T21:46:58.448Z,87.55
2023-05-17T21:50:06.017Z,87.43
2023-05-17T21:53:11.998Z,87.15
2023-05-17T21:56:18.742Z,87.47
2023-05-17T21:59:27.937Z,87.42
2023-05-17T22:02:36.680Z,87.46
2023-05-17T22:05:42.836Z,87.12
2023-05-17T22:08:49.650Z,86.84
2023-05-17T22:12:12.636Z,85.58
2023-05-17T22:15:36.186Z,85.57
2023-05-17T22:18:59.948Z,85.98
2023-05-17T22:22:21.963Z,87.23
2023-05-17T22:25:43.129Z,86.43
2023-05-17T22:28:50.038Z,86.37
2023-05-17T22:31:58.881Z,86.43
2023-05-17T22:35:06.026Z,86.59
2023-05-17T22:38:12.019Z,87.22
2023-05-17T22:41:18.780Z,86.97
2023-05-17T22:44:40.521Z,87.42
2023-05-17T22:48:06.848Z,87.82
2023-05-17T22:51:30.260Z,88.47
2023-05-17T22:54:51.205Z,88.22
2023-05-17T22:58:12.058Z,87.45
2023-05-17T23:01:32.956Z,87.94
2023-05-17T23:05:03.696Z,87.35
2023-05-17T23:08:25.128Z,87.73
2023-05-17T23:11:46.171Z,87.42
2023-05-17T23:15:08.316Z,86.53
2023-05-17T23:18:29.922Z,86.45
2023-05-17T23:21:53.751Z,86.37
2023-05-17T23:25:16.064Z,85.77
2023-05-17T23:28:38.028Z,86.08
2023-05-17T23:31:59.018Z,85.73
2023-05-17T23:35:19.915Z,86.17
2023-05-17T23:38:43.436Z,86.19
2023-05-17T23:42:04.331Z,86.29
2023-05-17T23:45:12.687Z,86.00
2023-05-17T23:48:21.229Z,86.18
2023-05-17T23:51:28.161Z,85.90
2023-05-17T23:54:37.103Z,86.41
2023-05-17T23:57:44.104Z,85.03
