createdAt,value
2022-10-09T00:01:23.399Z,13.68
2022-10-09T00:03:53.406Z,15.65
2022-10-09T00:06:24.598Z,12.32
2022-10-09T00:08:52.818Z,14.55
2022-10-09T00:11:26.316Z,15.93
2022-10-09T00:16:23.570Z,13.13
2022-10-09T00:18:52.078Z,14.52
2022-10-09T00:21:27.373Z,14.90
2022-10-09T00:23:57.419Z,14.75
2022-10-09T00:26:26.200Z,14.57
2022-10-09T00:28:54.365Z,15.32
2022-10-09T00:31:23.101Z,14.75
2022-10-09T00:34:09.284Z,15.50
2022-10-09T00:36:36.974Z,15.60
2022-10-09T00:39:04.931Z,15.32
2022-10-09T00:41:34.559Z,11.93
2022-10-09T00:44:23.669Z,14.40
2022-10-09T00:46:52.438Z,13.65
2022-10-09T00:49:30.819Z,13.90
2022-10-09T00:52:02.610Z,13.55
2022-10-09T00:54:35.596Z,12.73
2022-10-09T00:57:03.638Z,14.45
2022-10-09T00:59:32.477Z,14.85
2022-10-09T01:02:00.471Z,13.07
2022-10-09T01:04:28.238Z,15.77
2022-10-09T01:07:23.740Z,14.00
2022-10-09T01:10:05.771Z,13.55
2022-10-09T01:13:05.699Z,13.50
2022-10-09T01:15:50.015Z,13.93
2022-10-09T01:18:26.429Z,12.90
2022-10-09T01:20:54.291Z,14.32
2022-10-09T01:23:49.213Z,13.15
2022-10-09T01:26:16.976Z,14.18
2022-10-09T01:28:51.055Z,13.23
2022-10-09T01:31:21.101Z,14.50
2022-10-09T01:33:49.678Z,14.50
2022-10-09T01:36:18.995Z,12.52
2022-10-09T01:38:47.286Z,13.48
2022-10-09T01:41:15.463Z,14.10
2022-10-09T01:43:43.330Z,13.52
2022-10-09T01:46:33.009Z,12.77
2022-10-09T01:49:03.538Z,15.35
2022-10-09T01:51:41.229Z,13.25
2022-10-09T01:54:12.098Z,14.38
2022-10-09T01:56:40.145Z,15.25
2022-10-09T01:59:16.006Z,14.30
2022-10-09T02:01:47.179Z,21.63
2022-10-09T02:04:16.951Z,14.63
2022-10-09T02:06:47.330Z,14.38
2022-10-09T02:09:17.993Z,14.57
2022-10-09T02:11:51.600Z,12.00
2022-10-09T02:14:19.733Z,12.73
2022-10-09T02:16:52.864Z,14.25
2022-10-09T02:19:27.314Z,13.38
2022-10-09T02:22:07.248Z,14.20
2022-10-09T02:24:38.126Z,12.95
2022-10-09T02:27:07.493Z,14.70
2022-10-09T02:29:35.519Z,13.23
2022-10-09T02:32:03.492Z,15.30
2022-10-09T02:34:31.746Z,14.82
2022-10-09T02:36:59.741Z,13.07
2022-10-09T02:39:27.272Z,15.98
2022-10-09T02:41:55.040Z,14.35
2022-10-09T02:44:22.841Z,15.10
2022-10-09T02:46:50.741Z,14.57
2022-10-09T02:49:18.601Z,13.82
2022-10-09T02:51:46.467Z,15.05
2022-10-09T02:54:14.276Z,12.85
2022-10-09T02:56:41.834Z,14.13
2022-10-09T02:59:09.563Z,13.57
2022-10-09T03:01:37.321Z,14.48
2022-10-09T03:04:05.192Z,14.90
2022-10-09T03:06:34.553Z,14.98
2022-10-09T03:09:02.267Z,16.35
2022-10-09T03:11:30.073Z,16.08
2022-10-09T03:13:58.115Z,14.00
2022-10-09T03:16:27.116Z,15.40
2022-10-09T03:18:55.166Z,15.73
2022-10-09T03:21:25.737Z,14.20
2022-10-09T03:23:54.474Z,13.43
2022-10-09T03:26:24.702Z,15.20
2022-10-09T03:28:53.785Z,14.52
2022-10-09T03:34:12.378Z,15.20
2022-10-09T03:36:40.550Z,13.05
2022-10-09T03:39:08.454Z,13.50
2022-10-09T03:41:36.337Z,12.82
2022-10-09T03:44:04.050Z,12.95
2022-10-09T03:46:32.003Z,12.65
2022-10-09T03:48:59.714Z,11.02
2022-10-09T03:51:27.566Z,13.57
2022-10-09T03:53:55.348Z,13.63
2022-10-09T03:56:23.000Z,12.43
2022-10-09T03:58:50.880Z,13.30
2022-10-09T04:01:18.781Z,12.20
2022-10-09T04:03:46.591Z,12.07
2022-10-09T04:06:14.393Z,12.98
2022-10-09T04:08:42.054Z,13.63
2022-10-09T04:11:09.683Z,12.05
2022-10-09T04:13:37.345Z,12.77
2022-10-09T04:16:05.373Z,13.23
2022-10-09T04:18:33.255Z,11.48
2022-10-09T04:21:00.963Z,13.85
2022-10-09T04:23:28.582Z,13.07
2022-10-09T04:25:59.566Z,13.13
2022-10-09T04:28:28.998Z,11.73
2022-10-09T04:30:57.910Z,13.23
2022-10-09T04:33:26.936Z,13.68
2022-10-09T04:35:56.462Z,13.80
2022-10-09T04:38:25.133Z,14.57
2022-10-09T04:41:04.086Z,14.60
2022-10-09T04:43:32.878Z,12.88
2022-10-09T04:46:04.934Z,13.35
2022-10-09T04:48:40.962Z,14.65
2022-10-09T04:51:09.506Z,13.30
2022-10-09T04:53:38.227Z,12.13
2022-10-09T04:56:09.061Z,14.52
2022-10-09T04:58:37.298Z,12.35
2022-10-09T05:01:25.860Z,13.95
2022-10-09T05:03:53.989Z,12.77
2022-10-09T05:06:23.198Z,13.75
2022-10-09T05:08:51.562Z,14.13
2022-10-09T05:11:24.062Z,14.02
2022-10-09T05:13:54.523Z,12.38
2022-10-09T05:16:28.598Z,15.40
2022-10-09T05:18:58.090Z,13.88
2022-10-09T05:21:27.318Z,14.05
2022-10-09T05:23:55.719Z,12.32
2022-10-09T05:26:25.767Z,13.35
2022-10-09T05:28:53.659Z,15.57
2022-10-09T05:31:24.189Z,14.32
2022-10-09T05:33:52.634Z,14.88
2022-10-09T05:36:21.517Z,14.35
2022-10-09T05:38:49.318Z,14.00
2022-10-09T05:41:18.965Z,13.85
2022-10-09T05:43:49.072Z,13.73
2022-10-09T05:46:25.024Z,15.98
2022-10-09T05:48:55.076Z,14.98
2022-10-09T05:51:25.445Z,15.25
2022-10-09T05:53:53.645Z,17.17
2022-10-09T05:56:26.874Z,16.88
2022-10-09T05:58:56.950Z,15.93
2022-10-09T06:01:27.678Z,17.33
2022-10-09T06:03:58.769Z,17.35
2022-10-09T06:06:29.855Z,16.92
2022-10-09T06:08:57.976Z,16.95
2022-10-09T06:11:28.685Z,18.40
2022-10-09T06:13:56.558Z,16.38
2022-10-09T06:16:27.850Z,17.15
2022-10-09T06:18:56.653Z,17.85
2022-10-09T06:21:26.449Z,17.00
2022-10-09T06:23:56.549Z,18.15
2022-10-09T06:26:26.588Z,19.50
2022-10-09T06:28:54.305Z,20.63
2022-10-09T06:31:24.986Z,19.40
2022-10-09T06:33:54.149Z,18.58
2022-10-09T06:36:24.296Z,18.73
2022-10-09T06:38:52.927Z,18.75
2022-10-09T06:41:25.985Z,18.80
2022-10-09T06:43:55.869Z,18.13
2022-10-09T06:46:26.866Z,19.75
2022-10-09T06:48:54.704Z,19.70
2022-10-09T06:51:23.757Z,20.77
2022-10-09T06:53:53.823Z,19.10
2022-10-09T06:56:23.093Z,17.52
2022-10-09T06:58:51.265Z,16.83
2022-10-09T07:01:24.511Z,18.75
2022-10-09T07:03:58.172Z,18.38
2022-10-09T07:06:28.456Z,20.05
2022-10-09T07:09:05.673Z,19.13
2022-10-09T07:11:38.498Z,19.27
2022-10-09T07:14:08.599Z,16.73
2022-10-09T07:16:48.452Z,17.42
2022-10-09T07:19:17.769Z,16.67
2022-10-09T07:21:47.721Z,17.02
2022-10-09T07:24:16.365Z,18.33
2022-10-09T07:26:45.757Z,17.70
2022-10-09T07:29:16.058Z,17.08
2022-10-09T07:31:44.228Z,16.13
2022-10-09T07:34:12.201Z,14.93
2022-10-09T07:36:40.059Z,15.18
2022-10-09T07:39:07.903Z,14.20
2022-10-09T07:41:35.762Z,15.20
2022-10-09T07:44:03.750Z,14.48
2022-10-09T07:46:33.959Z,13.25
2022-10-09T07:49:03.281Z,14.10
2022-10-09T07:51:32.237Z,12.95
2022-10-09T07:54:02.038Z,11.88
2022-10-09T07:56:33.094Z,10.45
2022-10-09T07:59:06.441Z,11.63
2022-10-09T08:01:35.859Z,9.13
2022-10-09T08:04:04.448Z,10.27
2022-10-09T08:06:32.906Z,9.52
2022-10-09T08:09:02.725Z,7.68
2022-10-09T08:11:31.123Z,8.55
2022-10-09T08:13:59.328Z,7.38
2022-10-09T08:16:28.211Z,7.50
2022-10-09T08:19:00.212Z,4.85
2022-10-09T08:21:28.712Z,4.80
2022-10-09T08:23:58.500Z,3.58
2022-10-09T08:26:28.932Z,3.20
2022-10-09T08:28:59.906Z,3.20
2022-10-09T08:31:28.418Z,2.95
2022-10-09T08:33:58.214Z,3.20
2022-10-09T08:36:26.924Z,3.28
2022-10-09T08:38:55.492Z,3.15
2022-10-09T08:41:54.332Z,4.00
2022-10-09T08:44:46.874Z,3.55
2022-10-09T08:47:21.705Z,3.63
2022-10-09T08:50:00.233Z,3.42
2022-10-09T08:52:38.932Z,3.65
2022-10-09T08:55:22.820Z,3.65
2022-10-09T08:57:54.382Z,3.88
2022-10-09T09:00:27.271Z,3.42
2022-10-09T09:03:31.893Z,3.75
2022-10-09T09:05:59.765Z,3.58
2022-10-09T09:08:48.587Z,3.40
2022-10-09T09:11:28.235Z,3.30
2022-10-09T09:14:22.151Z,3.47
2022-10-09T09:20:01.840Z,3.13
2022-10-09T09:22:32.139Z,3.15
2022-10-09T09:25:00.882Z,4.45
2022-10-09T09:27:36.894Z,3.08
2022-10-09T09:30:21.055Z,3.60
2022-10-09T09:33:13.104Z,3.15
2022-10-09T09:35:57.000Z,3.00
2022-10-09T09:38:25.095Z,3.53
2022-10-09T09:40:53.986Z,3.40
2022-10-09T09:43:24.726Z,3.38
2022-10-09T09:45:57.393Z,2.92
2022-10-09T09:48:41.732Z,3.43
2022-10-09T09:51:33.903Z,3.47
2022-10-09T09:54:16.947Z,3.33
2022-10-09T09:57:12.049Z,3.50
2022-10-09T09:59:38.808Z,3.40
2022-10-09T10:02:06.920Z,3.60
2022-10-09T10:04:36.943Z,3.80
2022-10-09T10:07:07.897Z,3.97
2022-10-09T10:09:36.149Z,3.40
2022-10-09T10:12:04.446Z,4.03
2022-10-09T10:14:34.586Z,3.22
2022-10-09T10:17:03.573Z,3.42
2022-10-09T10:19:36.009Z,3.53
2022-10-09T10:22:06.592Z,3.20
2022-10-09T10:24:46.516Z,3.20
2022-10-09T10:27:50.830Z,3.33
2022-10-09T10:30:20.277Z,3.30
2022-10-09T10:33:02.598Z,3.30
2022-10-09T10:35:36.090Z,3.30
2022-10-09T10:41:00.666Z,3.53
2022-10-09T10:43:38.396Z,3.10
2022-10-09T10:46:32.156Z,3.33
2022-10-09T10:49:00.644Z,3.33
2022-10-09T10:51:40.000Z,2.83
2022-10-09T10:54:07.877Z,2.97
2022-10-09T10:56:47.829Z,2.90
2022-10-09T10:59:24.439Z,3.03
2022-10-09T11:02:10.176Z,3.83
2022-10-09T11:04:59.864Z,2.95
2022-10-09T11:07:54.443Z,3.17
2022-10-09T11:10:23.250Z,2.58
2022-10-09T11:13:01.167Z,3.08
2022-10-09T11:15:41.084Z,2.67
2022-10-09T11:18:11.731Z,3.30
2022-10-09T11:21:17.825Z,2.72
2022-10-09T11:24:02.883Z,2.78
2022-10-09T11:26:45.449Z,7.25
2022-10-09T11:29:31.077Z,6.20
2022-10-09T11:32:06.067Z,3.72
2022-10-09T11:34:39.482Z,2.70
2022-10-09T11:37:31.016Z,2.78
2022-10-09T11:39:59.577Z,2.60
2022-10-09T11:42:27.901Z,2.65
2022-10-09T11:45:16.366Z,2.85
2022-10-09T11:48:12.014Z,2.63
2022-10-09T11:51:28.961Z,2.20
2022-10-09T11:53:57.540Z,2.70
2022-10-09T11:56:29.119Z,2.50
2022-10-09T11:59:02.674Z,2.67
2022-10-09T12:01:44.840Z,2.90
2022-10-09T12:04:13.008Z,2.80
2022-10-09T12:06:58.505Z,3.72
2022-10-09T12:09:35.005Z,3.42
2022-10-09T12:12:07.351Z,3.72
2022-10-09T12:14:37.318Z,4.30
2022-10-09T12:17:23.150Z,3.78
2022-10-09T12:19:58.615Z,3.63
2022-10-09T12:22:52.431Z,3.90
2022-10-09T12:25:32.671Z,3.53
2022-10-09T12:28:00.836Z,3.70
2022-10-09T12:30:43.778Z,3.70
2022-10-09T12:33:14.636Z,3.65
2022-10-09T12:35:48.097Z,4.13
2022-10-09T12:38:27.610Z,3.85
2022-10-09T12:41:00.316Z,4.00
2022-10-09T12:43:30.084Z,3.97
2022-10-09T12:45:58.934Z,4.47
2022-10-09T12:48:28.446Z,4.40
2022-10-09T12:50:56.484Z,3.90
2022-10-09T12:53:27.603Z,3.97
2022-10-09T12:56:01.411Z,4.43
2022-10-09T12:58:31.197Z,3.53
2022-10-09T13:01:06.348Z,4.03
2022-10-09T13:03:38.071Z,4.97
2022-10-09T13:06:15.298Z,4.00
2022-10-09T13:08:43.800Z,4.63
2022-10-09T13:11:33.483Z,3.97
2022-10-09T13:14:02.616Z,3.85
2022-10-09T13:16:44.018Z,3.80
2022-10-09T13:19:32.934Z,3.63
2022-10-09T13:22:24.387Z,4.00
2022-10-09T13:24:54.323Z,4.15
2022-10-09T13:27:27.341Z,3.80
2022-10-09T13:29:55.743Z,4.10
2022-10-09T13:32:27.065Z,4.22
2022-10-09T13:34:55.367Z,3.72
2022-10-09T13:37:25.677Z,3.80
2022-10-09T13:39:59.314Z,3.85
2022-10-09T13:42:30.928Z,3.88
2022-10-09T13:44:58.918Z,3.53
2022-10-09T13:47:26.677Z,4.15
2022-10-09T13:49:56.599Z,3.95
2022-10-09T13:52:24.422Z,3.60
2022-10-09T13:54:52.097Z,3.78
2022-10-09T13:57:19.885Z,3.65
2022-10-09T13:59:48.116Z,3.92
2022-10-09T14:02:17.032Z,3.40
2022-10-09T14:04:44.821Z,3.75
2022-10-09T14:07:12.869Z,4.07
2022-10-09T14:09:40.834Z,3.78
2022-10-09T14:12:08.826Z,3.80
2022-10-09T14:14:36.894Z,4.00
2022-10-09T14:17:07.008Z,3.13
2022-10-09T14:19:34.773Z,3.80
2022-10-09T14:22:02.374Z,2.95
2022-10-09T14:24:30.024Z,3.83
2022-10-09T14:26:57.669Z,3.88
2022-10-09T14:29:25.279Z,3.90
2022-10-09T14:31:53.164Z,3.80
2022-10-09T14:34:21.005Z,3.47
2022-10-09T14:36:49.024Z,3.80
2022-10-09T14:39:16.764Z,3.50
2022-10-09T14:41:44.548Z,3.67
2022-10-09T14:44:14.502Z,4.20
2022-10-09T14:46:42.586Z,4.05
2022-10-09T14:49:11.250Z,4.13
2022-10-09T14:51:41.320Z,3.53
2022-10-09T14:54:10.737Z,4.00
2022-10-09T14:56:38.511Z,3.88
2022-10-09T14:59:06.460Z,4.18
2022-10-09T15:01:34.685Z,4.25
2022-10-09T15:04:04.425Z,4.40
2022-10-09T15:06:33.761Z,3.85
2022-10-09T15:09:04.817Z,3.85
2022-10-09T15:11:34.802Z,4.00
2022-10-09T15:14:03.928Z,3.72
2022-10-09T15:16:33.313Z,3.90
2022-10-09T15:19:06.208Z,3.25
2022-10-09T15:21:35.672Z,3.37
2022-10-09T15:24:04.622Z,4.00
2022-10-09T15:26:38.398Z,3.40
2022-10-09T15:29:07.654Z,3.38
2022-10-09T15:31:40.418Z,3.97
2022-10-09T15:34:09.055Z,3.40
2022-10-09T15:36:40.145Z,3.90
2022-10-09T15:39:09.060Z,4.30
2022-10-09T15:41:39.012Z,3.72
2022-10-09T15:44:16.082Z,3.38
2022-10-09T15:46:44.621Z,3.20
2022-10-09T15:49:12.676Z,3.47
2022-10-09T15:51:44.647Z,3.70
2022-10-09T15:54:15.214Z,3.78
2022-10-09T15:56:56.906Z,3.67
2022-10-09T15:59:31.435Z,3.67
2022-10-09T16:02:12.612Z,3.80
2022-10-09T16:04:41.727Z,3.88
2022-10-09T16:07:34.227Z,3.60
2022-10-09T16:10:07.746Z,4.00
2022-10-09T16:12:48.117Z,3.50
2022-10-09T16:15:23.309Z,3.70
2022-10-09T16:18:13.770Z,3.72
2022-10-09T16:20:47.671Z,4.13
2022-10-09T16:23:38.129Z,3.75
2022-10-09T16:26:18.846Z,3.50
2022-10-09T16:29:05.930Z,4.20
2022-10-09T16:32:03.229Z,4.07
2022-10-09T16:34:32.957Z,3.70
2022-10-09T16:39:38.445Z,3.45
2022-10-09T16:42:27.457Z,4.15
2022-10-09T16:44:58.363Z,4.68
2022-10-09T16:47:44.330Z,3.67
2022-10-09T16:50:23.368Z,3.35
2022-10-09T16:52:53.100Z,4.00
2022-10-09T16:55:28.944Z,3.83
2022-10-09T16:58:03.398Z,3.70
2022-10-09T17:00:42.636Z,3.85
2022-10-09T17:03:17.678Z,4.57
2022-10-09T17:05:49.476Z,4.20
2022-10-09T17:08:41.143Z,5.07
2022-10-09T17:11:23.220Z,4.43
2022-10-09T17:13:57.268Z,4.75
2022-10-09T17:16:29.059Z,5.43
2022-10-09T17:19:05.007Z,4.40
2022-10-09T17:21:34.918Z,4.93
2022-10-09T17:24:25.459Z,5.05
2022-10-09T17:27:11.162Z,5.75
2022-10-09T17:29:43.833Z,4.50
2022-10-09T17:32:12.504Z,5.05
2022-10-09T17:34:45.715Z,5.18
2022-10-09T17:37:13.834Z,4.82
2022-10-09T17:39:44.785Z,4.90
2022-10-09T17:42:14.801Z,4.53
2022-10-09T17:44:42.618Z,4.95
2022-10-09T17:47:10.465Z,4.50
2022-10-09T17:49:38.822Z,4.13
2022-10-09T17:52:06.836Z,4.25
2022-10-09T17:54:37.791Z,5.22
2022-10-09T17:57:12.027Z,4.22
2022-10-09T17:59:39.948Z,4.50
2022-10-09T18:02:08.198Z,4.88
2022-10-09T18:04:58.446Z,4.40
2022-10-09T18:07:26.121Z,4.38
2022-10-09T18:09:54.047Z,5.30
2022-10-09T18:12:21.952Z,4.53
2022-10-09T18:14:49.828Z,4.97
2022-10-09T18:17:18.161Z,4.47
2022-10-09T18:19:46.121Z,4.40
2022-10-09T18:22:13.767Z,4.47
2022-10-09T18:24:41.690Z,4.72
2022-10-09T18:27:09.590Z,5.30
2022-10-09T18:29:37.403Z,4.45
2022-10-09T18:32:05.999Z,4.55
2022-10-09T18:34:38.914Z,5.32
2022-10-09T18:37:07.600Z,4.55
2022-10-09T18:39:35.829Z,5.18
2022-10-09T18:42:04.755Z,5.25
2022-10-09T18:44:40.179Z,4.60
2022-10-09T18:47:11.890Z,4.43
2022-10-09T18:49:48.484Z,6.00
2022-10-09T18:52:17.538Z,4.90
2022-10-09T18:54:50.791Z,5.47
2022-10-09T18:57:20.211Z,3.90
2022-10-09T18:59:48.133Z,5.35
2022-10-09T19:02:16.290Z,4.90
2022-10-09T19:04:44.009Z,4.38
2022-10-09T19:07:11.749Z,4.25
2022-10-09T19:09:39.730Z,5.35
2022-10-09T19:12:07.406Z,4.63
2022-10-09T19:14:36.464Z,4.68
2022-10-09T19:17:04.298Z,5.75
2022-10-09T19:19:32.299Z,4.43
2022-10-09T19:22:00.423Z,5.38
2022-10-09T19:24:33.440Z,4.55
2022-10-09T19:27:03.140Z,5.13
2022-10-09T19:29:31.822Z,4.55
2022-10-09T19:32:00.398Z,5.10
2022-10-09T19:34:31.105Z,5.63
2022-10-09T19:36:59.856Z,4.50
2022-10-09T19:39:28.136Z,4.60
2022-10-09T19:41:56.049Z,4.60
2022-10-09T19:44:24.506Z,4.78
2022-10-09T19:46:52.330Z,4.53
2022-10-09T19:49:20.742Z,4.70
2022-10-09T19:51:50.044Z,4.97
2022-10-09T19:54:18.880Z,4.90
2022-10-09T19:56:46.850Z,4.72
2022-10-09T19:59:14.660Z,5.10
2022-10-09T20:01:42.529Z,5.38
2022-10-09T20:04:11.586Z,4.75
2022-10-09T20:06:42.133Z,4.85
2022-10-09T20:09:11.874Z,5.35
2022-10-09T20:11:39.579Z,4.90
2022-10-09T20:14:09.266Z,3.97
2022-10-09T20:16:37.138Z,4.57
2022-10-09T20:19:05.181Z,5.15
2022-10-09T20:21:34.194Z,4.10
2022-10-09T20:24:06.452Z,4.47
2022-10-09T20:26:40.903Z,4.50
2022-10-09T20:29:11.099Z,3.70
2022-10-09T20:31:39.209Z,3.88
2022-10-09T20:34:07.285Z,4.28
2022-10-09T20:36:37.565Z,3.95
2022-10-09T20:39:08.743Z,3.78
2022-10-09T20:41:37.060Z,3.30
2022-10-09T20:44:06.610Z,3.97
2022-10-09T20:46:36.697Z,3.60
2022-10-09T20:49:06.498Z,4.40
2022-10-09T20:51:38.540Z,3.95
2022-10-09T20:54:08.093Z,3.72
2022-10-09T20:56:35.747Z,3.80
2022-10-09T20:59:04.116Z,4.00
2022-10-09T21:01:31.943Z,3.45
2022-10-09T21:03:59.839Z,4.20
2022-10-09T21:06:27.779Z,3.45
2022-10-09T21:08:56.831Z,3.60
2022-10-09T21:11:25.199Z,3.40
2022-10-09T21:13:53.446Z,3.63
2022-10-09T21:16:23.940Z,4.15
2022-10-09T21:18:56.708Z,3.38
2022-10-09T21:21:25.304Z,2.97
2022-10-09T21:23:56.543Z,3.63
2022-10-09T21:26:25.317Z,3.45
2022-10-09T21:28:58.251Z,2.90
2022-10-09T21:31:30.281Z,3.22
2022-10-09T21:33:59.572Z,3.00
2022-10-09T21:36:36.685Z,3.97
2022-10-09T21:39:08.422Z,3.17
2022-10-09T21:41:36.773Z,3.22
2022-10-09T21:44:08.048Z,2.95
2022-10-09T21:46:37.240Z,3.83
2022-10-09T21:49:07.681Z,3.42
2022-10-09T21:51:35.791Z,3.08
2022-10-09T21:54:03.568Z,3.20
2022-10-09T21:56:31.686Z,3.30
2022-10-09T21:58:59.439Z,3.55
2022-10-09T22:01:27.271Z,2.97
2022-10-09T22:03:55.010Z,3.67
2022-10-09T22:06:22.874Z,2.83
2022-10-09T22:08:50.640Z,2.97
2022-10-09T22:11:18.643Z,3.45
2022-10-09T22:13:46.494Z,2.70
2022-10-09T22:16:15.686Z,3.13
2022-10-09T22:18:43.634Z,3.22
2022-10-09T22:21:13.968Z,3.35
2022-10-09T22:23:42.438Z,3.63
2022-10-09T22:26:18.592Z,2.60
2022-10-09T22:28:48.444Z,3.10
2022-10-09T22:31:21.970Z,2.70
2022-10-09T22:36:25.436Z,2.80
2022-10-09T22:38:55.208Z,2.75
2022-10-09T22:41:23.834Z,3.47
2022-10-09T22:43:57.534Z,2.92
2022-10-09T22:46:31.168Z,2.88
2022-10-09T22:48:59.432Z,2.67
2022-10-09T22:51:28.392Z,2.53
2022-10-09T22:53:57.201Z,2.72
2022-10-09T22:56:28.877Z,3.45
2022-10-09T22:58:56.827Z,2.42
2022-10-09T23:01:36.927Z,2.78
2022-10-09T23:04:07.320Z,2.70
2022-10-09T23:06:35.443Z,3.03
2022-10-09T23:09:05.919Z,2.58
2022-10-09T23:11:34.422Z,2.60
2022-10-09T23:14:02.893Z,2.10
2022-10-09T23:16:31.141Z,2.70
2022-10-09T23:19:05.392Z,2.97
2022-10-09T23:21:35.292Z,2.88
2022-10-09T23:24:03.134Z,2.75
2022-10-09T23:26:33.089Z,2.58
2022-10-09T23:29:09.227Z,2.47
2022-10-09T23:31:37.068Z,2.38
2022-10-09T23:34:07.495Z,2.42
2022-10-09T23:36:35.577Z,2.80
2022-10-09T23:39:05.392Z,2.70
2022-10-09T23:41:33.296Z,2.60
2022-10-09T23:44:00.925Z,2.40
2022-10-09T23:46:32.945Z,2.40
2022-10-09T23:49:01.029Z,2.72
2022-10-09T23:51:28.948Z,2.75
2022-10-09T23:53:57.328Z,2.90
2022-10-09T23:56:34.082Z,2.90
2022-10-09T23:59:06.123Z,2.42
