createdAt,value
2019-05-12T00:00:12.662Z,1012.17
2019-05-12T00:01:12.612Z,1012.17
2019-05-12T00:02:12.636Z,1012.25
2019-05-12T00:03:12.594Z,1012.25
2019-05-12T00:04:12.652Z,1012.27
2019-05-12T00:05:12.614Z,1012.30
2019-05-12T00:06:12.562Z,1012.30
2019-05-12T00:07:12.552Z,1012.32
2019-05-12T00:08:12.544Z,1012.36
2019-05-12T00:09:12.541Z,1012.34
2019-05-12T00:10:12.541Z,1012.40
2019-05-12T00:11:12.511Z,1012.33
2019-05-12T00:12:12.501Z,1012.38
2019-05-12T00:13:12.490Z,1012.36
2019-05-12T00:14:12.473Z,1012.34
2019-05-12T00:15:12.482Z,1012.35
2019-05-12T00:16:12.502Z,1012.43
2019-05-12T00:17:12.472Z,1012.45
2019-05-12T00:18:12.462Z,1012.44
2019-05-12T00:19:12.551Z,1012.44
2019-05-12T00:20:12.411Z,1012.52
2019-05-12T00:21:12.432Z,1012.51
2019-05-12T00:22:12.423Z,1012.47
2019-05-12T00:23:23.895Z,1012.55
2019-05-12T00:24:13.370Z,1012.55
2019-05-12T00:25:12.382Z,1012.56
2019-05-12T00:26:12.372Z,1012.66
2019-05-12T00:27:12.342Z,1012.65
2019-05-12T00:28:12.353Z,1012.72
2019-05-12T00:29:12.334Z,1012.72
2019-05-12T00:30:12.435Z,1012.79
2019-05-12T00:31:12.321Z,1012.69
2019-05-12T00:32:12.329Z,1012.69
2019-05-12T00:33:12.308Z,1012.70
2019-05-12T00:34:12.298Z,1012.77
2019-05-12T00:35:12.371Z,1012.74
2019-05-12T00:36:12.354Z,1012.78
2019-05-12T00:37:12.231Z,1012.79
2019-05-12T00:38:12.241Z,1012.77
2019-05-12T00:39:12.230Z,1012.82
2019-05-12T00:40:12.243Z,1012.79
2019-05-12T00:41:12.211Z,1012.84
2019-05-12T00:42:12.183Z,1012.84
2019-05-12T00:43:12.171Z,1012.83
2019-05-12T00:44:12.151Z,1012.87
2019-05-12T00:45:12.190Z,1012.90
2019-05-12T00:46:12.141Z,1012.93
2019-05-12T00:47:12.211Z,1012.95
2019-05-12T00:48:12.140Z,1012.95
2019-05-12T00:49:12.131Z,1013.00
2019-05-12T00:50:12.090Z,1013.05
2019-05-12T00:51:12.100Z,1013.09
2019-05-12T00:52:12.184Z,1013.01
2019-05-12T00:53:12.074Z,1013.04
2019-05-12T00:54:12.051Z,1013.00
2019-05-12T00:55:12.069Z,1013.07
2019-05-12T00:56:12.071Z,1013.14
2019-05-12T00:57:12.021Z,1013.09
2019-05-12T00:58:12.011Z,1013.07
2019-05-12T00:59:11.999Z,1013.02
2019-05-12T01:00:11.998Z,1013.13
2019-05-12T01:01:12.000Z,1013.03
2019-05-12T01:02:12.050Z,1013.10
2019-05-12T01:03:12.039Z,1013.12
2019-05-12T01:04:11.967Z,1013.11
2019-05-12T01:05:11.960Z,1013.11
2019-05-12T01:06:11.918Z,1013.11
2019-05-12T01:07:12.010Z,1013.17
2019-05-12T01:08:11.933Z,1013.22
2019-05-12T01:09:11.880Z,1013.20
2019-05-12T01:10:11.870Z,1013.30
2019-05-12T01:11:11.891Z,1013.30
2019-05-12T01:12:11.963Z,1013.34
2019-05-12T01:13:11.848Z,1013.36
2019-05-12T01:14:11.859Z,1013.30
2019-05-12T01:15:11.850Z,1013.34
2019-05-12T01:16:11.809Z,1013.38
2019-05-12T01:17:11.920Z,1013.38
2019-05-12T01:18:11.820Z,1013.44
2019-05-12T01:19:11.790Z,1013.45
2019-05-12T01:20:11.761Z,1013.45
2019-05-12T01:21:11.794Z,1013.49
2019-05-12T01:22:11.770Z,1013.41
2019-05-12T01:23:11.854Z,1013.52
2019-05-12T01:24:11.730Z,1013.48
2019-05-12T01:25:11.753Z,1013.40
2019-05-12T01:26:11.700Z,1013.49
2019-05-12T01:27:11.719Z,1013.46
2019-05-12T01:28:11.788Z,1013.46
2019-05-12T01:29:11.689Z,1013.55
2019-05-12T01:30:19.387Z,1013.52
2019-05-12T01:31:11.680Z,1013.52
2019-05-12T01:32:11.667Z,1013.56
2019-05-12T01:33:11.720Z,1013.61
2019-05-12T01:34:11.640Z,1013.60
2019-05-12T01:35:11.650Z,1013.65
2019-05-12T01:36:11.589Z,1013.63
2019-05-12T01:37:11.609Z,1013.71
2019-05-12T01:38:11.710Z,1013.70
2019-05-12T01:39:11.602Z,1013.67
2019-05-12T01:40:11.553Z,1013.76
2019-05-12T01:41:11.568Z,1013.75
2019-05-12T01:42:11.569Z,1013.73
2019-05-12T01:43:11.553Z,1013.90
2019-05-12T01:44:11.629Z,1013.83
2019-05-12T01:45:11.551Z,1013.86
2019-05-12T01:46:11.490Z,1013.96
2019-05-12T01:47:11.500Z,1013.90
2019-05-12T01:48:11.509Z,1013.86
2019-05-12T01:49:11.539Z,1013.88
2019-05-12T01:50:11.450Z,1013.83
2019-05-12T01:51:11.438Z,1013.87
2019-05-12T01:52:11.419Z,1013.84
2019-05-12T01:53:11.542Z,1013.88
2019-05-12T01:54:14.874Z,1013.79
2019-05-12T01:55:11.419Z,1013.83
2019-05-12T01:56:11.387Z,1013.82
2019-05-12T01:57:11.399Z,1013.83
2019-05-12T01:58:11.379Z,1013.87
2019-05-12T01:59:11.438Z,1013.88
2019-05-12T02:00:11.339Z,1013.89
2019-05-12T02:01:11.366Z,1013.84
2019-05-12T02:02:11.347Z,1013.88
2019-05-12T02:03:11.312Z,1013.89
2019-05-12T02:04:11.310Z,1013.89
2019-05-12T02:05:11.299Z,1013.92
2019-05-12T02:06:11.280Z,1013.92
2019-05-12T02:07:11.280Z,1013.94
2019-05-12T02:08:11.299Z,1013.97
2019-05-12T02:09:11.349Z,1014.01
2019-05-12T02:10:11.228Z,1013.96
2019-05-12T02:11:11.251Z,1013.99
2019-05-12T02:12:11.209Z,1013.95
2019-05-12T02:13:11.200Z,1013.96
2019-05-12T02:14:11.199Z,1013.93
2019-05-12T02:15:11.298Z,1013.94
2019-05-12T02:16:11.172Z,1013.99
2019-05-12T02:17:11.192Z,1014.05
2019-05-12T02:18:11.168Z,1014.05
2019-05-12T02:19:11.158Z,1014.13
2019-05-12T02:20:11.151Z,1014.08
2019-05-12T02:21:11.122Z,1014.12
2019-05-12T02:22:11.208Z,1014.08
2019-05-12T02:23:11.092Z,1014.07
2019-05-12T02:24:23.258Z,1014.06
2019-05-12T02:25:12.068Z,1014.12
2019-05-12T02:26:11.181Z,1014.09
2019-05-12T02:27:11.078Z,1014.09
2019-05-12T02:28:11.067Z,1014.14
2019-05-12T02:29:11.038Z,1014.24
2019-05-12T02:30:11.032Z,1014.20
2019-05-12T02:31:11.038Z,1014.26
2019-05-12T02:32:11.120Z,1014.18
2019-05-12T02:33:11.008Z,1014.26
2019-05-12T02:34:11.004Z,1014.21
2019-05-12T02:35:11.090Z,1014.19
2019-05-12T02:36:10.960Z,1014.32
2019-05-12T02:37:10.998Z,1014.16
2019-05-12T02:38:10.962Z,1014.27
2019-05-12T02:39:10.950Z,1014.27
2019-05-12T02:40:11.030Z,1014.17
2019-05-12T02:41:10.929Z,1014.30
2019-05-12T02:42:10.981Z,1014.33
2019-05-12T02:43:10.898Z,1014.27
2019-05-12T02:44:14.637Z,1014.34
2019-05-12T02:45:10.862Z,1014.33
2019-05-12T02:46:10.849Z,1014.35
2019-05-12T02:47:10.844Z,1014.25
2019-05-12T02:48:14.004Z,1014.36
2019-05-12T02:49:10.837Z,1014.36
2019-05-12T02:50:14.362Z,1014.36
2019-05-12T02:51:10.831Z,1014.35
2019-05-12T02:52:10.798Z,1014.40
2019-05-12T02:53:10.768Z,1014.41
2019-05-12T02:54:10.813Z,1014.45
2019-05-12T02:55:10.779Z,1014.52
2019-05-12T02:56:10.743Z,1014.45
2019-05-12T02:57:10.759Z,1014.45
2019-05-12T02:58:10.752Z,1014.42
2019-05-12T02:59:10.712Z,1014.43
2019-05-12T03:00:10.707Z,1014.46
2019-05-12T03:01:10.717Z,1014.46
2019-05-12T03:02:10.667Z,1014.43
2019-05-12T03:03:10.678Z,1014.48
2019-05-12T03:04:10.659Z,1014.47
2019-05-12T03:05:10.647Z,1014.53
2019-05-12T03:06:10.661Z,1014.51
2019-05-12T03:07:10.639Z,1014.58
2019-05-12T03:08:10.623Z,1014.54
2019-05-12T03:09:10.597Z,1014.68
2019-05-12T03:10:10.601Z,1014.72
2019-05-12T03:11:10.678Z,1014.81
2019-05-12T03:12:10.587Z,1014.74
2019-05-12T03:13:10.557Z,1014.78
2019-05-12T03:14:10.574Z,1014.80
2019-05-12T03:15:10.562Z,1014.85
2019-05-12T03:16:10.534Z,1014.85
2019-05-12T03:17:10.640Z,1014.84
2019-05-12T03:18:10.527Z,1014.87
2019-05-12T03:19:10.594Z,1014.82
2019-05-12T03:20:10.475Z,1014.88
2019-05-12T03:21:10.488Z,1014.82
2019-05-12T03:22:10.554Z,1014.89
2019-05-12T03:23:10.478Z,1014.89
2019-05-12T03:24:10.438Z,1014.90
2019-05-12T03:25:20.478Z,1014.92
2019-05-12T03:26:11.528Z,1014.92
2019-05-12T03:27:10.398Z,1015.04
2019-05-12T03:28:10.420Z,1014.96
2019-05-12T03:29:10.421Z,1015.01
2019-05-12T03:30:12.543Z,1015.11
2019-05-12T03:31:11.379Z,1015.10
2019-05-12T03:32:10.397Z,1015.05
2019-05-12T03:33:12.139Z,1015.08
2019-05-12T03:34:13.552Z,1015.05
2019-05-12T03:35:16.861Z,1015.10
2019-05-12T03:36:17.184Z,1015.13
2019-05-12T03:37:17.178Z,1015.12
2019-05-12T03:38:14.500Z,1015.11
2019-05-12T03:39:10.318Z,1015.19
2019-05-12T03:40:10.377Z,1015.20
2019-05-12T03:41:10.279Z,1015.24
2019-05-12T03:42:10.267Z,1015.17
2019-05-12T03:43:10.261Z,1015.23
2019-05-12T03:44:10.324Z,1015.21
2019-05-12T03:45:10.328Z,1015.28
2019-05-12T03:46:10.217Z,1015.29
2019-05-12T03:47:10.217Z,1015.31
2019-05-12T03:48:10.220Z,1015.36
2019-05-12T03:49:10.268Z,1015.43
2019-05-12T03:50:10.157Z,1015.48
2019-05-12T03:51:10.267Z,1015.44
2019-05-12T03:52:10.158Z,1015.51
2019-05-12T03:53:11.215Z,1015.52
2019-05-12T03:54:10.118Z,1015.54
2019-05-12T03:55:27.285Z,1015.59
2019-05-12T03:56:11.116Z,1015.56
2019-05-12T03:57:10.077Z,1015.57
2019-05-12T03:58:10.077Z,1015.58
2019-05-12T03:59:10.086Z,1015.58
2019-05-12T04:00:10.051Z,1015.67
2019-05-12T04:01:10.036Z,1015.67
2019-05-12T04:02:10.066Z,1015.67
2019-05-12T04:03:10.046Z,1015.65
2019-05-12T04:04:10.016Z,1015.65
2019-05-12T04:05:10.297Z,1015.72
2019-05-12T04:06:09.994Z,1015.74
2019-05-12T04:07:09.976Z,1015.73
2019-05-12T04:08:10.055Z,1015.82
2019-05-12T04:09:09.993Z,1015.83
2019-05-12T04:10:09.948Z,1015.87
2019-05-12T04:11:09.946Z,1015.92
2019-05-12T04:12:09.951Z,1015.89
2019-05-12T04:13:09.919Z,1015.85
2019-05-12T04:14:09.926Z,1015.87
2019-05-12T04:15:09.887Z,1015.87
2019-05-12T04:16:09.877Z,1015.89
2019-05-12T04:17:09.902Z,1015.95
2019-05-12T04:18:09.987Z,1015.91
2019-05-12T04:19:09.848Z,1015.93
2019-05-12T04:20:09.847Z,1015.98
2019-05-12T04:21:09.923Z,1015.88
2019-05-12T04:22:09.929Z,1015.88
2019-05-12T04:23:09.806Z,1015.86
2019-05-12T04:24:09.800Z,1015.87
2019-05-12T04:25:09.775Z,1015.91
2019-05-12T04:26:13.272Z,1015.99
2019-05-12T04:27:10.876Z,1015.97
2019-05-12T04:28:09.747Z,1015.98
2019-05-12T04:29:09.755Z,1016.04
2019-05-12T04:30:09.720Z,1016.10
2019-05-12T04:31:09.746Z,1016.04
2019-05-12T04:32:09.705Z,1016.01
2019-05-12T04:33:09.792Z,1016.02
2019-05-12T04:34:14.250Z,1016.10
2019-05-12T04:35:10.696Z,1016.10
2019-05-12T04:36:09.656Z,1016.12
2019-05-12T04:37:09.656Z,1016.21
2019-05-12T04:38:09.656Z,1016.24
2019-05-12T04:39:09.734Z,1016.17
2019-05-12T04:40:09.635Z,1016.14
2019-05-12T04:41:09.636Z,1016.22
2019-05-12T04:42:09.618Z,1016.25
2019-05-12T04:43:09.718Z,1016.18
2019-05-12T04:44:09.579Z,1016.18
2019-05-12T04:45:09.586Z,1016.27
2019-05-12T04:46:09.556Z,1016.25
2019-05-12T04:47:09.570Z,1016.27
2019-05-12T04:48:09.556Z,1016.32
2019-05-12T04:49:09.616Z,1016.23
2019-05-12T04:50:09.515Z,1016.29
2019-05-12T04:51:09.494Z,1016.36
2019-05-12T04:52:09.516Z,1016.31
2019-05-12T04:53:09.477Z,1016.33
2019-05-12T04:54:09.555Z,1016.33
2019-05-12T04:55:09.487Z,1016.34
2019-05-12T04:56:16.780Z,1016.33
2019-05-12T04:57:10.458Z,1016.43
2019-05-12T04:58:09.445Z,1016.38
2019-05-12T04:59:09.547Z,1016.40
2019-05-12T05:00:09.435Z,1016.40
2019-05-12T05:01:09.394Z,1016.45
2019-05-12T05:02:09.404Z,1016.49
2019-05-12T05:03:09.396Z,1016.49
2019-05-12T05:04:09.356Z,1016.53
2019-05-12T05:05:09.406Z,1016.43
2019-05-12T05:06:09.354Z,1016.55
2019-05-12T05:07:09.346Z,1016.65
2019-05-12T05:08:09.315Z,1016.63
2019-05-12T05:09:09.327Z,1016.62
2019-05-12T05:10:09.364Z,1016.59
2019-05-12T05:11:09.321Z,1016.69
2019-05-12T05:12:09.307Z,1016.63
2019-05-12T05:13:09.255Z,1016.62
2019-05-12T05:14:09.344Z,1016.68
2019-05-12T05:15:09.374Z,1016.75
2019-05-12T05:16:09.237Z,1016.71
2019-05-12T05:17:09.262Z,1016.72
2019-05-12T05:18:09.214Z,1016.78
2019-05-12T05:19:09.193Z,1016.75
2019-05-12T05:20:09.224Z,1016.75
2019-05-12T05:21:09.273Z,1016.83
2019-05-12T05:22:09.192Z,1016.81
2019-05-12T05:23:09.153Z,1016.88
2019-05-12T05:24:09.153Z,1016.87
2019-05-12T05:25:09.263Z,1016.83
2019-05-12T05:26:20.920Z,1016.91
2019-05-12T05:27:10.135Z,1016.91
2019-05-12T05:28:09.123Z,1016.90
2019-05-12T05:29:09.093Z,1016.97
2019-05-12T05:30:09.073Z,1016.92
2019-05-12T05:31:09.103Z,1016.94
2019-05-12T05:32:09.096Z,1016.96
2019-05-12T05:33:09.044Z,1016.99
2019-05-12T05:34:09.033Z,1017.01
2019-05-12T05:35:09.023Z,1017.07
2019-05-12T05:36:13.995Z,1017.02
2019-05-12T05:37:10.046Z,1017.10
2019-05-12T05:38:10.872Z,1017.08
2019-05-12T05:39:09.983Z,1017.05
2019-05-12T05:40:08.986Z,1017.13
2019-05-12T05:41:10.593Z,1017.15
2019-05-12T05:42:08.973Z,1017.10
2019-05-12T05:43:16.482Z,1017.12
2019-05-12T05:44:09.966Z,1017.19
2019-05-12T05:45:09.794Z,1017.21
2019-05-12T05:46:10.006Z,1017.28
2019-05-12T05:47:08.932Z,1017.21
2019-05-12T05:48:10.186Z,1017.25
2019-05-12T05:49:08.881Z,1017.27
2019-05-12T05:50:08.893Z,1017.35
2019-05-12T05:51:09.244Z,1017.31
2019-05-12T05:52:08.963Z,1017.31
2019-05-12T05:53:09.368Z,1017.35
2019-05-12T05:54:09.855Z,1017.29
2019-05-12T05:55:14.479Z,1017.31
2019-05-12T05:56:09.822Z,1017.22
2019-05-12T05:57:08.877Z,1017.21
2019-05-12T05:58:10.626Z,1017.24
2019-05-12T05:59:08.918Z,1017.27
2019-05-12T06:00:17.241Z,1017.27
2019-05-12T06:01:09.756Z,1017.23
2019-05-12T06:02:08.754Z,1017.19
2019-05-12T06:03:14.851Z,1017.27
2019-05-12T06:04:09.847Z,1017.28
2019-05-12T06:05:08.715Z,1017.27
2019-05-12T06:06:12.364Z,1017.25
2019-05-12T06:07:09.673Z,1017.35
2019-05-12T06:08:15.172Z,1017.20
2019-05-12T06:09:09.683Z,1017.32
2019-05-12T06:10:08.773Z,1017.41
2019-05-12T06:11:08.826Z,1017.41
2019-05-12T06:12:10.107Z,1017.39
2019-05-12T06:13:08.613Z,1017.42
2019-05-12T06:14:13.141Z,1017.44
2019-05-12T06:15:09.594Z,1017.50
2019-05-12T06:16:11.720Z,1017.48
2019-05-12T06:17:09.834Z,1017.45
2019-05-12T06:18:08.585Z,1017.45
2019-05-12T06:19:08.654Z,1017.45
2019-05-12T06:20:08.563Z,1017.46
2019-05-12T06:21:08.555Z,1017.47
2019-05-12T06:22:08.907Z,1017.53
2019-05-12T06:23:09.513Z,1017.61
2019-05-12T06:24:13.527Z,1017.66
2019-05-12T06:25:09.626Z,1017.57
2019-05-12T06:26:08.495Z,1017.57
2019-05-12T06:27:16.202Z,1017.58
2019-05-12T06:28:09.495Z,1017.57
2019-05-12T06:29:11.277Z,1017.59
2019-05-12T06:30:09.534Z,1017.59
2019-05-12T06:31:08.444Z,1017.54
2019-05-12T06:32:10.766Z,1017.56
2019-05-12T06:33:08.404Z,1017.58
2019-05-12T06:34:15.197Z,1017.65
2019-05-12T06:35:09.414Z,1017.61
2019-05-12T06:36:15.022Z,1017.53
2019-05-12T06:37:16.779Z,1017.60
2019-05-12T06:38:09.383Z,1017.68
2019-05-12T06:39:10.328Z,1017.55
2019-05-12T06:40:09.447Z,1017.56
2019-05-12T06:41:12.759Z,1017.66
2019-05-12T06:42:14.264Z,1017.71
2019-05-12T06:43:09.286Z,1017.63
2019-05-12T06:44:08.708Z,1017.73
2019-05-12T06:45:09.265Z,1017.77
2019-05-12T06:46:11.849Z,1017.67
2019-05-12T06:47:09.246Z,1017.79
2019-05-12T06:48:08.265Z,1017.76
2019-05-12T06:49:12.833Z,1017.82
2019-05-12T06:50:09.205Z,1017.84
2019-05-12T06:51:09.083Z,1017.84
2019-05-12T06:52:09.216Z,1017.86
2019-05-12T06:53:08.226Z,1017.88
2019-05-12T06:54:11.961Z,1017.88
2019-05-12T06:55:09.186Z,1017.86
2019-05-12T06:56:09.404Z,1017.95
2019-05-12T06:57:20.812Z,1017.93
2019-05-12T06:58:09.168Z,1017.94
2019-05-12T06:59:11.710Z,1017.92
2019-05-12T07:00:08.106Z,1017.95
2019-05-12T07:01:11.073Z,1017.95
2019-05-12T07:02:09.077Z,1017.98
2019-05-12T07:03:08.099Z,1018.00
2019-05-12T07:04:09.980Z,1017.98
2019-05-12T07:05:08.059Z,1018.03
2019-05-12T07:06:09.160Z,1018.07
2019-05-12T07:07:09.027Z,1018.03
2019-05-12T07:08:08.030Z,1018.07
2019-05-12T07:09:09.910Z,1018.05
2019-05-12T07:10:13.016Z,1018.04
2019-05-12T07:11:08.999Z,1018.04
2019-05-12T07:12:07.968Z,1018.12
2019-05-12T07:13:08.030Z,1018.11
2019-05-12T07:14:19.072Z,1018.13
2019-05-12T07:15:09.008Z,1018.05
2019-05-12T07:16:10.188Z,1018.19
2019-05-12T07:17:08.917Z,1018.03
2019-05-12T07:18:07.908Z,1018.19
2019-05-12T07:19:17.422Z,1018.03
2019-05-12T07:20:08.889Z,1018.24
2019-05-12T07:21:09.391Z,1018.26
2019-05-12T07:22:19.980Z,1018.26
2019-05-12T07:23:08.859Z,1018.26
2019-05-12T07:24:11.029Z,1018.29
2019-05-12T07:25:08.415Z,1018.21
2019-05-12T07:26:14.080Z,1018.04
2019-05-12T07:27:09.455Z,1018.12
2019-05-12T07:28:08.343Z,1018.30
2019-05-12T07:29:07.849Z,1018.32
2019-05-12T07:30:07.782Z,1018.32
2019-05-12T07:31:07.772Z,1018.37
2019-05-12T07:32:16.579Z,1018.38
2019-05-12T07:33:08.763Z,1018.39
2019-05-12T07:34:07.991Z,1018.35
2019-05-12T07:35:07.730Z,1018.41
2019-05-12T07:36:07.754Z,1018.33
2019-05-12T07:37:07.713Z,1018.30
2019-05-12T07:38:12.140Z,1018.22
2019-05-12T07:39:08.705Z,1018.46
2019-05-12T07:40:07.683Z,1018.43
2019-05-12T07:41:10.657Z,1018.44
2019-05-12T07:42:07.752Z,1018.56
2019-05-12T07:43:09.975Z,1018.47
2019-05-12T07:44:08.640Z,1018.50
2019-05-12T07:45:11.475Z,1018.44
2019-05-12T07:46:08.643Z,1018.43
2019-05-12T07:47:07.623Z,1018.55
2019-05-12T07:48:10.263Z,1018.46
2019-05-12T07:49:07.602Z,1018.44
2019-05-12T07:50:14.903Z,1018.29
2019-05-12T07:51:08.692Z,1018.46
2019-05-12T07:52:07.543Z,1018.45
2019-05-12T07:53:07.599Z,1018.45
2019-05-12T07:54:07.549Z,1018.31
2019-05-12T07:55:07.565Z,1018.18
2019-05-12T07:56:07.563Z,1018.26
2019-05-12T07:57:11.792Z,1018.43
2019-05-12T07:58:13.897Z,1018.22
2019-05-12T07:59:08.486Z,1018.28
2019-05-12T08:00:11.486Z,1018.55
2019-05-12T08:01:08.567Z,1018.59
2019-05-12T08:02:07.438Z,1018.32
2019-05-12T08:03:16.329Z,1018.26
2019-05-12T08:04:08.536Z,1018.32
2019-05-12T08:05:10.932Z,1018.35
2019-05-12T08:06:08.404Z,1018.36
2019-05-12T08:07:07.389Z,1018.34
2019-05-12T08:08:10.947Z,1018.45
2019-05-12T08:09:07.476Z,1018.56
2019-05-12T08:10:17.739Z,1018.77
2019-05-12T08:11:08.427Z,1018.73
2019-05-12T08:12:09.588Z,1018.49
2019-05-12T08:13:08.327Z,1018.50
2019-05-12T08:14:07.298Z,1018.65
2019-05-12T08:15:09.624Z,1018.40
2019-05-12T08:16:07.277Z,1018.46
2019-05-12T08:17:10.943Z,1018.48
2019-05-12T08:18:08.295Z,1018.43
2019-05-12T08:19:08.519Z,1018.66
2019-05-12T08:20:07.238Z,1018.75
2019-05-12T08:21:07.242Z,1018.66
2019-05-12T08:22:07.247Z,1018.37
2019-05-12T08:23:10.424Z,1018.38
2019-05-12T08:24:07.197Z,1018.40
2019-05-12T08:25:07.189Z,1018.77
2019-05-12T08:26:12.418Z,1018.75
2019-05-12T08:27:08.256Z,1018.87
2019-05-12T08:28:18.837Z,1018.84
2019-05-12T08:29:10.523Z,1018.81
2019-05-12T08:30:08.132Z,1018.81
2019-05-12T08:31:07.120Z,1018.60
2019-05-12T08:32:10.087Z,1018.53
2019-05-12T08:33:09.954Z,1018.55
2019-05-12T08:34:07.110Z,1018.71
2019-05-12T08:35:07.089Z,1018.51
2019-05-12T08:36:11.384Z,1018.49
2019-05-12T08:37:08.070Z,1018.58
2019-05-12T08:38:07.032Z,1018.60
2019-05-12T08:39:11.922Z,1018.91
2019-05-12T08:40:08.035Z,1018.89
2019-05-12T08:41:07.002Z,1018.87
2019-05-12T08:42:07.012Z,1018.75
2019-05-12T08:43:10.317Z,1018.51
2019-05-12T08:44:06.973Z,1018.52
2019-05-12T08:45:08.215Z,1018.49
2019-05-12T08:46:11.943Z,1018.58
2019-05-12T08:47:07.946Z,1018.43
2019-05-12T08:48:10.399Z,1018.93
2019-05-12T08:49:07.917Z,1018.81
2019-05-12T08:50:06.908Z,1018.47
2019-05-12T08:51:14.200Z,1018.52
2019-05-12T08:52:07.898Z,1018.99
2019-05-12T08:53:12.253Z,1018.91
2019-05-12T08:54:08.458Z,1018.91
2019-05-12T08:55:06.886Z,1018.93
2019-05-12T08:56:13.238Z,1018.97
2019-05-12T08:57:07.864Z,1019.01
2019-05-12T08:58:06.844Z,1019.01
2019-05-12T08:59:09.478Z,1018.99
2019-05-12T09:00:08.697Z,1019.03
2019-05-12T09:01:06.796Z,1018.96
2019-05-12T09:02:10.576Z,1019.06
2019-05-12T09:03:06.790Z,1019.15
2019-05-12T09:04:13.118Z,1018.90
2019-05-12T09:05:07.838Z,1018.81
2019-05-12T09:06:09.238Z,1018.78
2019-05-12T09:07:07.762Z,1018.71
2019-05-12T09:08:06.732Z,1018.82
2019-05-12T09:09:06.806Z,1018.73
2019-05-12T09:10:06.808Z,1018.83
2019-05-12T09:11:06.692Z,1018.99
2019-05-12T09:12:06.699Z,1019.26
2019-05-12T09:13:06.701Z,1019.23
2019-05-12T09:14:06.660Z,1019.28
2019-05-12T09:15:08.384Z,1019.26
2019-05-12T09:16:09.628Z,1019.27
2019-05-12T09:17:07.389Z,1019.35
2019-05-12T09:18:06.644Z,1019.23
2019-05-12T09:19:10.209Z,1018.84
2019-05-12T09:20:08.605Z,1018.79
2019-05-12T09:21:06.682Z,1018.99
2019-05-12T09:22:16.504Z,1018.79
2019-05-12T09:23:07.562Z,1018.77
2019-05-12T09:24:06.577Z,1018.83
2019-05-12T09:25:08.389Z,1019.28
2019-05-12T09:26:06.534Z,1019.28
2019-05-12T09:27:08.922Z,1019.20
2019-05-12T09:28:06.496Z,1019.28
2019-05-12T09:29:07.533Z,1019.37
2019-05-12T09:30:09.692Z,1019.27
2019-05-12T09:31:06.487Z,1019.35
2019-05-12T09:32:09.419Z,1019.26
2019-05-12T09:33:06.477Z,1019.29
2019-05-12T09:34:11.787Z,1019.23
2019-05-12T09:35:07.432Z,1019.39
2019-05-12T09:36:06.416Z,1019.32
2019-05-12T09:37:06.501Z,1019.27
2019-05-12T09:38:11.040Z,1019.31
2019-05-12T09:39:07.414Z,1019.26
2019-05-12T09:40:06.445Z,1019.35
2019-05-12T09:41:06.388Z,1019.39
2019-05-12T09:42:06.358Z,1018.96
2019-05-12T09:43:10.447Z,1018.94
2019-05-12T09:44:06.438Z,1019.46
2019-05-12T09:45:10.379Z,1019.40
2019-05-12T09:46:06.330Z,1019.39
2019-05-12T09:47:12.908Z,1019.39
2019-05-12T09:48:09.412Z,1019.42
2019-05-12T09:49:06.399Z,1019.45
2019-05-12T09:50:09.676Z,1019.43
2019-05-12T09:51:08.012Z,1019.48
2019-05-12T09:52:06.245Z,1019.49
2019-05-12T09:53:10.167Z,1019.19
2019-05-12T09:54:07.221Z,1019.43
2019-05-12T09:55:06.241Z,1019.43
2019-05-12T09:56:06.261Z,1019.55
2019-05-12T09:57:06.313Z,1019.03
2019-05-12T09:58:06.216Z,1019.48
2019-05-12T09:59:17.205Z,1019.60
2019-05-12T10:00:07.163Z,1019.03
2019-05-12T10:01:06.173Z,1018.98
2019-05-12T10:02:10.600Z,1019.03
2019-05-12T10:03:08.675Z,1019.49
2019-05-12T10:04:10.353Z,1019.01
2019-05-12T10:05:07.146Z,1019.10
2019-05-12T10:06:06.095Z,1019.56
2019-05-12T10:07:06.185Z,1019.53
2019-05-12T10:08:06.196Z,1019.63
2019-05-12T10:09:08.802Z,1019.58
2019-05-12T10:10:07.066Z,1019.52
2019-05-12T10:11:10.408Z,1019.55
2019-05-12T10:12:07.055Z,1019.64
2019-05-12T10:13:06.063Z,1019.56
2019-05-12T10:14:10.606Z,1019.59
2019-05-12T10:15:07.008Z,1019.55
2019-05-12T10:16:08.826Z,1019.11
2019-05-12T10:17:05.998Z,1019.69
2019-05-12T10:18:10.844Z,1019.72
2019-05-12T10:19:07.062Z,1019.67
2019-05-12T10:20:05.949Z,1019.70
2019-05-12T10:21:10.143Z,1019.64
2019-05-12T10:22:06.949Z,1019.76
2019-05-12T10:23:10.275Z,1019.70
2019-05-12T10:24:06.940Z,1019.72
2019-05-12T10:25:05.903Z,1019.74
2019-05-12T10:26:09.923Z,1019.61
2019-05-12T10:27:05.872Z,1019.80
2019-05-12T10:28:11.447Z,1019.89
2019-05-12T10:29:16.505Z,1019.15
2019-05-12T10:30:12.274Z,1019.19
2019-05-12T10:31:06.873Z,1019.24
2019-05-12T10:32:05.866Z,1019.66
2019-05-12T10:33:05.813Z,1019.18
2019-05-12T10:34:05.816Z,1019.13
2019-05-12T10:35:05.793Z,1019.23
2019-05-12T10:36:08.578Z,1019.06
2019-05-12T10:37:05.794Z,1019.05
2019-05-12T10:38:10.501Z,1019.13
2019-05-12T10:39:06.755Z,1019.12
2019-05-12T10:40:05.735Z,1019.30
2019-05-12T10:41:05.735Z,1019.77
2019-05-12T10:42:05.736Z,1019.76
2019-05-12T10:43:05.727Z,1019.84
2019-05-12T10:44:05.697Z,1019.81
2019-05-12T10:45:05.774Z,1019.16
2019-05-12T10:46:05.726Z,1019.23
2019-05-12T10:47:05.681Z,1019.13
2019-05-12T10:48:05.677Z,1019.82
2019-05-12T10:49:05.667Z,1019.84
2019-05-12T10:50:05.649Z,1019.86
2019-05-12T10:51:05.661Z,1019.80
2019-05-12T10:52:05.738Z,1019.40
2019-05-12T10:53:10.023Z,1019.92
2019-05-12T10:54:12.571Z,1020.00
2019-05-12T10:55:06.595Z,1019.53
2019-05-12T10:56:05.580Z,1019.34
2019-05-12T10:57:05.550Z,1019.28
2019-05-12T10:58:07.129Z,1019.31
2019-05-12T10:59:05.560Z,1019.30
2019-05-12T11:00:05.520Z,1019.36
2019-05-12T11:01:08.534Z,1019.59
2019-05-12T11:02:05.511Z,1019.36
2019-05-12T11:03:10.507Z,1019.33
2019-05-12T11:04:06.481Z,1019.96
2019-05-12T11:05:05.492Z,1019.70
2019-05-12T11:06:07.791Z,1019.88
2019-05-12T11:07:05.474Z,1019.94
2019-05-12T11:08:09.250Z,1019.89
2019-05-12T11:09:06.451Z,1019.90
2019-05-12T11:10:16.387Z,1019.89
2019-05-12T11:11:06.433Z,1020.03
2019-05-12T11:12:05.480Z,1019.95
2019-05-12T11:13:08.315Z,1020.00
2019-05-12T11:14:14.266Z,1019.93
2019-05-12T11:15:06.813Z,1019.78
2019-05-12T11:16:05.389Z,1019.49
2019-05-12T11:17:07.645Z,1020.01
2019-05-12T11:18:05.368Z,1019.28
2019-05-12T11:19:10.227Z,1019.20
2019-05-12T11:20:06.352Z,1019.23
2019-05-12T11:21:05.337Z,1019.18
2019-05-12T11:22:05.318Z,1019.15
2019-05-12T11:23:05.289Z,1019.47
2019-05-12T11:24:05.280Z,1020.02
2019-05-12T11:25:05.302Z,1019.92
2019-05-12T11:26:05.284Z,1019.15
2019-05-12T11:27:05.260Z,1019.80
2019-05-12T11:28:05.259Z,1019.89
2019-05-12T11:29:05.251Z,1019.31
2019-05-12T11:30:05.231Z,1019.95
2019-05-12T11:31:05.345Z,1020.01
2019-05-12T11:32:05.229Z,1020.00
2019-05-12T11:33:05.183Z,1019.96
2019-05-12T11:34:05.313Z,1020.11
2019-05-12T11:35:05.161Z,1019.99
2019-05-12T11:36:05.256Z,1020.01
2019-05-12T11:37:05.141Z,1020.05
2019-05-12T11:38:05.153Z,1020.06
2019-05-12T11:39:05.144Z,1019.27
2019-05-12T11:40:05.123Z,1019.88
2019-05-12T11:41:09.972Z,1020.01
2019-05-12T11:42:06.175Z,1019.96
2019-05-12T11:43:05.096Z,1019.96
2019-05-12T11:44:05.088Z,1019.26
2019-05-12T11:45:05.088Z,1020.06
2019-05-12T11:46:05.065Z,1020.07
2019-05-12T11:47:05.141Z,1019.38
2019-05-12T11:48:09.703Z,1019.91
2019-05-12T11:49:06.037Z,1019.77
2019-05-12T11:50:09.522Z,1019.92
2019-05-12T11:51:06.162Z,1019.96
2019-05-12T11:52:07.375Z,1019.96
2019-05-12T11:53:05.998Z,1019.75
2019-05-12T11:54:08.847Z,1019.37
2019-05-12T11:55:05.978Z,1019.31
2019-05-12T11:56:07.688Z,1019.95
2019-05-12T11:57:04.949Z,1019.96
2019-05-12T11:58:11.289Z,1020.03
2019-05-12T11:59:06.110Z,1019.37
2019-05-12T12:00:05.405Z,1019.36
2019-05-12T12:01:08.298Z,1019.39
2019-05-12T12:02:04.883Z,1020.11
2019-05-12T12:03:12.863Z,1020.08
2019-05-12T12:04:05.888Z,1020.08
2019-05-12T12:05:04.862Z,1020.10