createdAt,value
2018-09-29T00:00:54.053Z,10.00
2018-09-29T00:03:22.528Z,10.00
2018-09-29T00:05:51.028Z,9.90
2018-09-29T00:08:19.509Z,9.90
2018-09-29T00:10:48.265Z,9.80
2018-09-29T00:13:16.768Z,9.80
2018-09-29T00:15:46.290Z,9.80
2018-09-29T00:18:14.983Z,9.80
2018-09-29T00:20:43.461Z,9.80
2018-09-29T00:23:11.941Z,9.70
2018-09-29T00:25:40.435Z,9.70
2018-09-29T00:28:08.901Z,9.70
2018-09-29T00:31:40.561Z,9.70
2018-09-29T00:34:09.041Z,9.70
2018-09-29T00:36:37.504Z,9.60
2018-09-29T00:39:07.366Z,9.50
2018-09-29T00:41:35.805Z,9.50
2018-09-29T00:44:04.624Z,9.50
2018-09-29T00:46:33.084Z,9.50
2018-09-29T00:49:01.589Z,9.50
2018-09-29T00:51:30.027Z,9.40
2018-09-29T00:53:58.757Z,9.40
2018-09-29T00:56:27.225Z,9.40
2018-09-29T00:58:55.693Z,9.40
2018-09-29T01:01:24.276Z,9.40
2018-09-29T01:03:52.753Z,9.30
2018-09-29T01:06:21.260Z,9.30
2018-09-29T01:08:49.701Z,9.30
2018-09-29T01:11:18.221Z,9.30
2018-09-29T01:13:46.731Z,9.20
2018-09-29T01:16:15.165Z,9.20
2018-09-29T01:18:43.636Z,9.10
2018-09-29T01:21:12.131Z,9.10
2018-09-29T01:23:40.644Z,9.10
2018-09-29T01:26:09.116Z,9.10
2018-09-29T01:28:38.013Z,9.00
2018-09-29T01:31:07.289Z,9.00
2018-09-29T01:33:36.192Z,9.00
2018-09-29T01:36:05.034Z,9.00
2018-09-29T01:38:33.549Z,8.90
2018-09-29T01:41:02.029Z,8.90
2018-09-29T01:43:30.512Z,8.90
2018-09-29T01:45:59.322Z,8.80
2018-09-29T01:48:28.020Z,8.80
2018-09-29T01:50:56.492Z,8.80
2018-09-29T01:53:24.952Z,8.90
2018-09-29T01:55:53.460Z,8.80
2018-09-29T01:58:21.897Z,8.80
2018-09-29T02:00:50.651Z,8.80
2018-09-29T02:03:19.190Z,8.80
2018-09-29T02:05:47.666Z,8.80
2018-09-29T02:08:16.139Z,8.80
2018-09-29T02:10:44.682Z,8.80
2018-09-29T02:13:13.107Z,8.80
2018-09-29T02:15:42.621Z,8.90
2018-09-29T02:18:11.168Z,8.90
2018-09-29T02:20:39.674Z,8.90
2018-09-29T02:23:08.203Z,8.90
2018-09-29T02:25:36.649Z,8.80
2018-09-29T02:28:05.181Z,8.80
2018-09-29T02:30:33.662Z,8.80
2018-09-29T02:33:02.101Z,8.80
2018-09-29T02:35:30.589Z,8.80
2018-09-29T02:37:59.064Z,8.80
2018-09-29T02:40:27.514Z,8.80
2018-09-29T02:42:56.025Z,8.80
2018-09-29T02:45:24.481Z,8.70
2018-09-29T02:47:52.989Z,8.70
2018-09-29T02:50:21.473Z,8.60
2018-09-29T02:52:49.955Z,8.60
2018-09-29T02:55:18.437Z,8.60
2018-09-29T02:57:46.908Z,8.60
2018-09-29T03:00:15.401Z,8.60
2018-09-29T03:02:43.869Z,8.50
2018-09-29T03:05:12.353Z,8.50
2018-09-29T03:07:40.831Z,8.40
2018-09-29T03:10:09.333Z,8.40
2018-09-29T03:12:37.822Z,8.40
2018-09-29T03:15:06.303Z,8.40
2018-09-29T03:17:34.758Z,8.30
2018-09-29T03:20:03.275Z,8.30
2018-09-29T03:22:31.704Z,8.30
2018-09-29T03:25:00.214Z,8.30
2018-09-29T03:27:28.681Z,8.30
2018-09-29T03:29:57.168Z,8.30
2018-09-29T03:32:25.645Z,8.20
2018-09-29T03:35:59.084Z,8.30
2018-09-29T03:38:27.641Z,8.20
2018-09-29T03:40:56.141Z,8.20
2018-09-29T03:43:24.643Z,8.20
2018-09-29T03:45:53.067Z,8.10
2018-09-29T03:48:21.580Z,8.10
2018-09-29T03:50:50.070Z,8.10
2018-09-29T03:53:18.549Z,8.00
2018-09-29T03:55:47.010Z,8.00
2018-09-29T03:58:15.499Z,8.00
2018-09-29T04:00:43.973Z,8.00
2018-09-29T04:03:12.445Z,8.00
2018-09-29T04:05:40.935Z,8.00
2018-09-29T04:08:09.413Z,8.00
2018-09-29T04:10:37.892Z,8.00
2018-09-29T04:13:06.413Z,7.90
2018-09-29T04:15:34.845Z,7.90
2018-09-29T04:18:03.493Z,7.90
2018-09-29T04:20:31.969Z,7.90
2018-09-29T04:23:00.409Z,7.90
2018-09-29T04:25:29.814Z,7.90
2018-09-29T04:27:58.337Z,7.90
2018-09-29T04:30:26.761Z,7.80
2018-09-29T04:32:55.239Z,7.90
2018-09-29T04:35:23.815Z,7.80
2018-09-29T04:37:52.324Z,7.80
2018-09-29T04:40:20.801Z,7.80
2018-09-29T04:42:50.301Z,7.80
2018-09-29T04:45:18.843Z,7.80
2018-09-29T04:47:47.472Z,7.80
2018-09-29T04:50:15.952Z,7.80
2018-09-29T04:52:44.440Z,7.70
2018-09-29T04:55:12.917Z,7.70
2018-09-29T04:57:41.426Z,7.60
2018-09-29T05:00:09.874Z,7.60
2018-09-29T05:02:38.404Z,7.60
2018-09-29T05:05:06.914Z,7.60
2018-09-29T05:07:35.335Z,7.60
2018-09-29T05:10:03.848Z,7.60
2018-09-29T05:12:32.301Z,7.70
2018-09-29T05:15:00.781Z,7.70
2018-09-29T05:17:29.272Z,7.70
2018-09-29T05:19:57.760Z,7.70
2018-09-29T05:22:26.216Z,7.70
2018-09-29T05:24:54.709Z,7.70
2018-09-29T05:27:23.206Z,7.70
2018-09-29T05:29:51.649Z,7.70
2018-09-29T05:32:20.137Z,7.70
2018-09-29T05:34:48.628Z,7.70
2018-09-29T05:37:17.093Z,7.60
2018-09-29T05:39:45.625Z,7.60
2018-09-29T05:42:14.179Z,7.60
2018-09-29T05:44:42.696Z,7.60
2018-09-29T05:47:11.139Z,7.60
2018-09-29T05:49:40.549Z,7.60
2018-09-29T05:52:09.037Z,7.60
2018-09-29T05:54:37.525Z,7.60
2018-09-29T05:57:05.992Z,7.70
2018-09-29T05:59:34.504Z,7.70
2018-09-29T06:02:02.955Z,7.70
2018-09-29T06:04:31.417Z,7.70
2018-09-29T06:06:59.950Z,7.70
2018-09-29T06:09:28.414Z,7.70
2018-09-29T06:11:56.880Z,7.60
2018-09-29T06:14:25.353Z,7.60
2018-09-29T06:16:53.883Z,7.60
2018-09-29T06:19:22.325Z,7.60
2018-09-29T06:21:50.817Z,7.70
2018-09-29T06:24:19.299Z,7.80
2018-09-29T06:26:47.768Z,7.80
2018-09-29T06:29:17.279Z,7.80
2018-09-29T06:31:45.769Z,7.80
2018-09-29T06:34:14.406Z,7.80
2018-09-29T06:36:42.847Z,7.80
2018-09-29T06:39:12.299Z,7.80
2018-09-29T06:41:40.808Z,7.90
2018-09-29T06:44:10.239Z,7.90
2018-09-29T06:46:38.730Z,8.00
2018-09-29T06:49:07.213Z,8.10
2018-09-29T06:51:35.644Z,8.10
2018-09-29T06:54:04.176Z,8.20
2018-09-29T06:56:32.694Z,8.10
2018-09-29T06:59:01.297Z,8.20
2018-09-29T07:01:29.789Z,8.30
2018-09-29T07:03:58.378Z,8.40
2018-09-29T07:06:26.837Z,8.40
2018-09-29T07:08:55.357Z,8.40
2018-09-29T07:11:23.860Z,8.50
2018-09-29T07:13:52.317Z,8.50
2018-09-29T07:16:20.812Z,8.60
2018-09-29T07:18:49.257Z,8.60
2018-09-29T07:21:17.765Z,8.60
2018-09-29T07:23:46.236Z,8.80
2018-09-29T07:26:14.835Z,8.80
2018-09-29T07:28:43.303Z,8.90
2018-09-29T07:31:11.869Z,8.90
2018-09-29T07:33:40.248Z,8.90
2018-09-29T07:36:08.768Z,9.00
2018-09-29T07:38:37.637Z,9.10
2018-09-29T07:41:06.328Z,9.20
2018-09-29T07:43:34.836Z,9.20
2018-09-29T07:46:03.300Z,9.20
2018-09-29T07:48:31.799Z,9.40
2018-09-29T07:51:00.333Z,9.50
2018-09-29T07:53:28.849Z,9.50
2018-09-29T07:55:57.361Z,9.60
2018-09-29T07:58:25.872Z,9.60
2018-09-29T08:00:54.326Z,9.70
2018-09-29T08:03:22.861Z,9.80
2018-09-29T08:05:51.442Z,9.80
2018-09-29T08:08:20.245Z,9.90
2018-09-29T08:10:48.822Z,9.90
2018-09-29T08:13:17.305Z,10.00
2018-09-29T08:15:45.904Z,10.10
2018-09-29T08:18:14.625Z,10.20
2018-09-29T08:20:43.264Z,10.30
2018-09-29T08:23:11.820Z,10.40
2018-09-29T08:25:40.548Z,10.50
2018-09-29T08:28:09.029Z,10.50
2018-09-29T08:30:37.533Z,10.60
2018-09-29T08:33:06.433Z,10.70
2018-09-29T08:35:34.973Z,10.70
2018-09-29T08:38:03.610Z,10.90
2018-09-29T08:40:32.078Z,11.00
2018-09-29T08:43:00.572Z,11.00
2018-09-29T08:45:29.053Z,11.20
2018-09-29T08:54:57.661Z,11.60
2018-09-29T08:57:26.218Z,12.40
2018-09-29T08:59:54.918Z,12.50
2018-09-29T09:02:23.400Z,12.50
2018-09-29T09:04:52.020Z,12.50
2018-09-29T09:07:20.463Z,12.60
2018-09-29T09:09:49.026Z,12.60
2018-09-29T09:12:17.682Z,12.80
2018-09-29T09:14:46.195Z,12.90
2018-09-29T09:17:14.750Z,12.80
2018-09-29T09:19:43.307Z,12.90
2018-09-29T09:22:11.768Z,13.00
2018-09-29T09:24:40.266Z,13.00
2018-09-29T09:27:08.883Z,13.10
2018-09-29T09:29:37.649Z,13.00
2018-09-29T09:32:06.215Z,13.10
2018-09-29T09:34:34.774Z,13.20
2018-09-29T09:37:03.306Z,13.30
2018-09-29T09:39:31.918Z,13.50
2018-09-29T09:42:00.497Z,13.60
2018-09-29T09:44:29.073Z,13.60
2018-09-29T09:46:57.633Z,13.70
2018-09-29T09:49:26.206Z,13.80
2018-09-29T09:52:57.624Z,13.90
2018-09-29T09:55:26.113Z,13.80
2018-09-29T09:57:54.533Z,13.80
2018-09-29T10:00:27.269Z,13.80
2018-09-29T10:03:00.993Z,13.90
2018-09-29T10:05:29.436Z,13.90
2018-09-29T10:07:57.880Z,14.00
2018-09-29T10:10:26.376Z,14.10
2018-09-29T10:12:54.913Z,14.20
2018-09-29T10:15:23.333Z,14.50
2018-09-29T10:17:51.805Z,14.60
2018-09-29T10:20:20.240Z,14.60
2018-09-29T10:22:48.797Z,14.60
2018-09-29T10:25:17.311Z,14.70
2018-09-29T10:27:45.878Z,14.80
2018-09-29T10:30:14.446Z,14.90
2018-09-29T10:32:42.916Z,15.00
2018-09-29T10:35:11.577Z,15.00
2018-09-29T10:37:40.232Z,14.90
2018-09-29T10:40:08.738Z,14.70
2018-09-29T10:42:37.302Z,14.90
2018-09-29T10:45:05.780Z,15.00
2018-09-29T10:47:34.377Z,14.90
2018-09-29T10:50:02.856Z,15.10
2018-09-29T10:52:31.427Z,15.30
2018-09-29T10:54:59.973Z,15.30
2018-09-29T10:57:28.501Z,15.40
2018-09-29T11:01:21.627Z,15.50
2018-09-29T11:03:50.247Z,15.60
2018-09-29T11:06:18.886Z,15.70
2018-09-29T11:08:47.794Z,15.70
2018-09-29T11:11:16.377Z,15.60
2018-09-29T11:13:44.977Z,15.60
2018-09-29T11:16:14.327Z,15.70
2018-09-29T11:18:42.892Z,15.70
2018-09-29T11:21:11.510Z,15.80
2018-09-29T11:23:40.004Z,15.80
2018-09-29T11:26:08.821Z,15.90
2018-09-29T11:28:37.475Z,15.90
2018-09-29T11:31:06.276Z,16.00
2018-09-29T11:33:35.076Z,16.00
2018-09-29T11:36:04.012Z,16.10
2018-09-29T11:38:32.488Z,16.20
2018-09-29T11:41:01.012Z,16.20
2018-09-29T11:43:29.433Z,16.30
2018-09-29T11:45:58.049Z,16.50
2018-09-29T11:48:26.512Z,16.30
2018-09-29T11:50:54.992Z,16.30
2018-09-29T11:53:23.505Z,16.40
2018-09-29T11:55:51.977Z,16.40
2018-09-29T11:58:20.502Z,16.50
2018-09-29T12:00:49.049Z,16.70
2018-09-29T12:03:17.520Z,16.90
2018-09-29T12:05:46.015Z,17.00
2018-09-29T12:08:14.413Z,17.00
2018-09-29T12:13:12.059Z,17.00
2018-09-29T12:15:40.525Z,17.30
2018-09-29T12:18:09.007Z,17.50
2018-09-29T12:20:37.493Z,17.70
2018-09-29T12:23:06.134Z,17.80
2018-09-29T12:25:34.604Z,17.80
2018-09-29T12:28:03.061Z,18.10
2018-09-29T12:30:31.527Z,18.30
2018-09-29T12:33:00.088Z,18.40
2018-09-29T12:35:28.685Z,18.60
2018-09-29T12:37:57.233Z,18.70
2018-09-29T12:40:25.713Z,19.00
2018-09-29T12:42:54.172Z,19.00
2018-09-29T12:45:22.585Z,19.00
2018-09-29T12:47:51.116Z,19.20
2018-09-29T12:50:19.674Z,19.30
2018-09-29T12:52:48.190Z,19.70
2018-09-29T12:55:16.639Z,19.80
2018-09-29T12:57:45.121Z,19.80
2018-09-29T13:00:13.573Z,19.80
2018-09-29T13:02:42.085Z,19.80
2018-09-29T13:05:10.856Z,19.50
2018-09-29T13:07:39.211Z,19.40
2018-09-29T13:10:07.777Z,19.70
2018-09-29T13:12:36.227Z,19.80
2018-09-29T13:15:05.049Z,20.00
2018-09-29T13:17:33.553Z,20.30
2018-09-29T13:20:02.146Z,20.30
2018-09-29T13:22:30.701Z,20.60
2018-09-29T13:24:59.204Z,20.80
2018-09-29T13:27:27.762Z,20.90
2018-09-29T13:29:56.343Z,21.00
2018-09-29T13:32:24.868Z,21.30
2018-09-29T13:34:53.448Z,20.90
2018-09-29T13:37:22.028Z,20.60
2018-09-29T13:39:50.655Z,20.60
2018-09-29T13:42:19.287Z,20.70
2018-09-29T13:44:48.049Z,20.80
2018-09-29T13:47:16.672Z,21.30
2018-09-29T13:49:45.668Z,21.80
2018-09-29T13:52:14.751Z,22.40
2018-09-29T13:54:43.393Z,22.90
2018-09-29T13:57:12.145Z,23.10
2018-09-29T13:59:40.933Z,23.70
2018-09-29T14:02:10.864Z,23.30
2018-09-29T14:04:40.619Z,23.40
2018-09-29T14:07:09.825Z,23.40
2018-09-29T14:09:38.319Z,23.10
2018-09-29T14:12:07.035Z,22.20
2018-09-29T14:14:35.621Z,21.60
2018-09-29T14:17:04.145Z,21.10
2018-09-29T14:19:32.665Z,20.40
2018-09-29T14:22:01.230Z,19.90
2018-09-29T14:24:29.647Z,19.60
2018-09-29T14:26:58.472Z,19.30
2018-09-29T14:29:26.957Z,19.00
2018-09-29T14:31:55.456Z,19.00
2018-09-29T14:34:24.024Z,18.80
2018-09-29T14:36:52.748Z,18.50
2018-09-29T14:39:21.212Z,18.30
2018-09-29T14:41:49.765Z,18.20
2018-09-29T14:44:18.285Z,18.10
2018-09-29T14:46:46.782Z,17.90
2018-09-29T14:49:15.408Z,17.80
2018-09-29T14:51:43.889Z,17.70
2018-09-29T14:54:12.637Z,17.60
2018-09-29T14:56:41.205Z,17.60
2018-09-29T14:59:09.754Z,17.70
2018-09-29T15:01:38.238Z,17.70
2018-09-29T15:04:06.837Z,17.70
2018-09-29T15:06:35.299Z,17.70
2018-09-29T15:09:04.960Z,17.60
2018-09-29T15:11:33.501Z,17.60
2018-09-29T15:14:02.184Z,17.40
2018-09-29T15:16:30.915Z,17.40
2018-09-29T15:19:01.241Z,17.40
2018-09-29T15:21:29.842Z,17.40
2018-09-29T15:23:58.617Z,17.40
2018-09-29T15:26:27.279Z,17.40
2018-09-29T15:28:55.764Z,17.30
2018-09-29T15:31:24.218Z,17.20
2018-09-29T15:33:52.851Z,17.10
2018-09-29T15:36:21.432Z,17.10
2018-09-29T15:38:50.020Z,17.00
2018-09-29T15:41:18.568Z,16.90
2018-09-29T15:43:47.079Z,16.90
2018-09-29T15:46:15.605Z,16.80
2018-09-29T15:48:44.133Z,16.80
2018-09-29T15:51:12.674Z,16.70
2018-09-29T15:53:41.217Z,16.70
2018-09-29T15:56:09.744Z,16.60
2018-09-29T15:58:38.227Z,16.60
2018-09-29T16:01:06.740Z,16.50
2018-09-29T16:03:35.317Z,16.60
2018-09-29T16:06:03.958Z,16.60
2018-09-29T16:08:32.510Z,16.50
2018-09-29T16:11:01.056Z,16.50
2018-09-29T16:13:29.515Z,16.50
2018-09-29T16:15:58.033Z,16.40
2018-09-29T16:18:26.470Z,16.40
2018-09-29T16:20:55.081Z,16.40
2018-09-29T16:23:23.561Z,16.30
2018-09-29T16:25:52.752Z,16.30
2018-09-29T16:28:21.217Z,16.30
2018-09-29T16:30:50.048Z,16.20
2018-09-29T16:33:18.561Z,16.20
2018-09-29T16:35:47.083Z,16.10
2018-09-29T16:38:15.558Z,16.00
2018-09-29T16:40:44.304Z,16.00
2018-09-29T16:43:12.880Z,16.00
2018-09-29T16:45:41.416Z,15.90
2018-09-29T16:48:09.906Z,15.80
2018-09-29T16:50:38.368Z,15.70
2018-09-29T16:53:06.906Z,15.60
2018-09-29T16:55:35.407Z,15.60
2018-09-29T16:58:03.987Z,15.50
2018-09-29T17:00:33.794Z,15.50
2018-09-29T17:03:02.361Z,15.50
2018-09-29T17:05:30.821Z,15.50
2018-09-29T17:07:59.785Z,15.40
2018-09-29T17:10:28.314Z,15.30
2018-09-29T17:12:56.786Z,15.20
2018-09-29T17:15:25.337Z,15.10
2018-09-29T17:17:54.136Z,15.10
2018-09-29T17:20:24.454Z,15.10
2018-09-29T17:22:52.951Z,15.00
2018-09-29T17:25:21.763Z,14.90
2018-09-29T17:27:50.220Z,14.80
2018-09-29T17:30:18.700Z,14.70
2018-09-29T17:32:47.165Z,14.60
2018-09-29T17:35:15.705Z,14.60
2018-09-29T17:37:44.400Z,14.60
2018-09-29T17:40:13.048Z,14.50
2018-09-29T17:42:41.695Z,14.50
2018-09-29T17:45:10.221Z,14.60
2018-09-29T17:47:38.685Z,14.60
2018-09-29T17:50:08.709Z,14.60
2018-09-29T17:52:37.247Z,14.50
2018-09-29T17:55:06.225Z,14.50
2018-09-29T17:57:34.826Z,14.40
2018-09-29T18:00:03.794Z,14.40
2018-09-29T18:02:32.428Z,14.30
2018-09-29T18:05:00.949Z,14.30
2018-09-29T18:07:29.441Z,14.20
2018-09-29T18:09:57.889Z,14.20
2018-09-29T18:12:26.767Z,14.20
2018-09-29T18:14:55.226Z,14.10
2018-09-29T18:17:23.762Z,14.10
2018-09-29T18:19:52.325Z,14.00
2018-09-29T18:22:20.809Z,14.00
2018-09-29T18:24:49.412Z,14.00
2018-09-29T18:27:18.221Z,13.90
2018-09-29T18:29:46.661Z,13.80
2018-09-29T18:32:15.183Z,13.80
2018-09-29T18:34:43.647Z,13.70
2018-09-29T18:37:12.112Z,13.60
2018-09-29T18:39:40.857Z,13.60
2018-09-29T18:42:09.861Z,13.50
2018-09-29T18:44:38.387Z,13.50
2018-09-29T18:47:06.919Z,13.50
2018-09-29T18:49:35.418Z,13.40
2018-09-29T18:52:04.304Z,13.30
2018-09-29T18:54:32.979Z,13.30
2018-09-29T18:57:01.527Z,13.20
2018-09-29T18:59:30.090Z,13.20
2018-09-29T19:01:58.591Z,13.10
2018-09-29T19:04:27.073Z,13.10
2018-09-29T19:06:55.604Z,13.00
2018-09-29T19:09:24.093Z,13.00
2018-09-29T19:11:53.094Z,12.90
2018-09-29T19:14:21.649Z,12.90
2018-09-29T19:16:50.218Z,12.80
2018-09-29T19:19:18.753Z,12.70
2018-09-29T19:21:47.269Z,12.60
2018-09-29T19:24:15.742Z,12.60
2018-09-29T19:26:44.224Z,12.50
2018-09-29T19:29:12.685Z,12.40
2018-09-29T19:31:41.181Z,12.40
2018-09-29T19:34:09.693Z,12.30
2018-09-29T19:36:38.261Z,12.30
2018-09-29T19:39:07.314Z,12.20
2018-09-29T19:41:35.896Z,12.20
2018-09-29T19:44:04.412Z,12.20
2018-09-29T19:46:32.965Z,12.20
2018-09-29T19:49:01.561Z,12.10
2018-09-29T19:51:30.101Z,12.10
2018-09-29T19:53:58.616Z,12.10
2018-09-29T19:56:27.101Z,12.00
2018-09-29T19:58:55.694Z,12.10
2018-09-29T20:01:24.239Z,12.20
2018-09-29T20:03:52.788Z,12.20
2018-09-29T20:06:21.335Z,12.20
2018-09-29T20:08:49.958Z,12.20
2018-09-29T20:11:18.471Z,12.20
2018-09-29T20:13:47.145Z,12.30
2018-09-29T20:16:15.638Z,12.20
2018-09-29T20:18:44.180Z,12.10
2018-09-29T20:21:12.629Z,12.00
2018-09-29T20:23:41.228Z,11.90
2018-09-29T20:26:09.939Z,11.90
2018-09-29T20:28:38.473Z,11.90
2018-09-29T20:31:06.983Z,11.80
2018-09-29T20:33:35.592Z,11.80
2018-09-29T20:36:04.045Z,11.80
2018-09-29T20:38:32.600Z,11.80
2018-09-29T20:41:01.177Z,11.80
2018-09-29T20:43:29.785Z,11.70
2018-09-29T20:45:58.325Z,11.70
2018-09-29T20:48:26.985Z,11.70
2018-09-29T20:50:55.565Z,11.70
2018-09-29T20:53:24.191Z,11.70
2018-09-29T20:55:52.733Z,11.70
2018-09-29T20:58:21.185Z,11.70
2018-09-29T21:00:49.730Z,11.70
2018-09-29T21:03:18.333Z,11.70
2018-09-29T21:05:46.852Z,11.70
2018-09-29T21:08:15.342Z,11.60
2018-09-29T21:10:43.905Z,11.60
2018-09-29T21:13:12.458Z,11.60
2018-09-29T21:15:40.917Z,11.50
2018-09-29T21:18:10.152Z,11.50
2018-09-29T21:20:38.807Z,11.50
2018-09-29T21:23:07.267Z,11.40
2018-09-29T21:25:35.880Z,11.40
2018-09-29T21:28:04.533Z,11.40
2018-09-29T21:30:33.324Z,11.40
2018-09-29T21:33:01.908Z,11.50
2018-09-29T21:35:30.691Z,11.40
2018-09-29T21:37:59.148Z,11.50
2018-09-29T21:40:28.308Z,11.50
2018-09-29T21:42:57.100Z,11.40
2018-09-29T21:45:25.684Z,11.40
2018-09-29T21:47:55.900Z,11.40
2018-09-29T21:50:25.324Z,11.40
2018-09-29T21:52:54.075Z,11.30
2018-09-29T21:55:23.600Z,11.30
2018-09-29T21:57:52.567Z,11.30
2018-09-29T22:00:26.458Z,11.30
2018-09-29T22:02:54.995Z,11.30
2018-09-29T22:05:23.717Z,11.30
2018-09-29T22:07:52.234Z,11.20
2018-09-29T22:10:20.704Z,11.20
2018-09-29T22:12:49.178Z,11.10
2018-09-29T22:15:17.629Z,11.10
2018-09-29T22:17:47.137Z,11.00
2018-09-29T22:20:15.637Z,11.00
2018-09-29T22:22:44.118Z,11.00
2018-09-29T22:25:12.618Z,11.00
2018-09-29T22:27:41.101Z,11.00
2018-09-29T22:30:09.621Z,11.00
2018-09-29T22:32:38.121Z,10.90
2018-09-29T22:35:06.941Z,10.90
2018-09-29T22:37:35.387Z,11.00
2018-09-29T22:40:03.891Z,11.00
2018-09-29T22:42:32.324Z,11.00
2018-09-29T22:45:00.801Z,11.00
2018-09-29T22:47:29.261Z,10.90
2018-09-29T22:49:57.690Z,10.90
2018-09-29T22:52:26.109Z,10.90
2018-09-29T22:54:55.238Z,10.80
2018-09-29T22:57:24.123Z,10.70
2018-09-29T22:59:53.377Z,10.70
2018-09-29T23:02:22.238Z,10.60
2018-09-29T23:04:50.729Z,10.60
2018-09-29T23:07:19.321Z,10.50
2018-09-29T23:09:47.770Z,10.40
2018-09-29T23:12:16.436Z,10.30
2018-09-29T23:14:44.860Z,10.30
2018-09-29T23:17:13.422Z,10.30
2018-09-29T23:19:42.578Z,10.20
2018-09-29T23:22:11.252Z,10.20
2018-09-29T23:24:39.704Z,10.10
2018-09-29T23:27:08.333Z,10.10
2018-09-29T23:29:36.937Z,10.00
2018-09-29T23:32:05.580Z,10.00
2018-09-29T23:34:34.709Z,10.00
2018-09-29T23:37:03.164Z,10.00
2018-09-29T23:39:31.739Z,9.90
2018-09-29T23:42:00.744Z,9.90
2018-09-29T23:44:29.157Z,9.80
2018-09-29T23:46:57.598Z,9.80
2018-09-29T23:49:27.517Z,9.80
2018-09-29T23:51:56.212Z,9.80
2018-09-29T23:54:24.769Z,9.80
2018-09-29T23:56:53.313Z,9.70
2018-09-29T23:59:21.724Z,9.70
