createdAt,value
2022-11-15T00:01:50.748Z,2.33
2022-11-15T00:04:36.566Z,2.10
2022-11-15T00:07:48.275Z,2.17
2022-11-15T00:10:28.352Z,1.75
2022-11-15T00:13:14.713Z,2.20
2022-11-15T00:16:02.155Z,1.98
2022-11-15T00:18:50.892Z,1.83
2022-11-15T00:21:36.886Z,1.83
2022-11-15T00:24:22.700Z,2.08
2022-11-15T00:27:08.564Z,2.03
2022-11-15T00:29:54.860Z,2.63
2022-11-15T00:32:41.211Z,2.40
2022-11-15T00:35:28.110Z,1.90
2022-11-15T00:38:13.944Z,2.58
2022-11-15T00:41:00.166Z,1.90
2022-11-15T00:43:47.799Z,1.80
2022-11-15T00:46:33.541Z,1.45
2022-11-15T00:49:19.279Z,1.98
2022-11-15T00:52:05.043Z,1.60
2022-11-15T00:54:50.719Z,1.40
2022-11-15T00:57:36.610Z,1.80
2022-11-15T01:00:22.653Z,1.73
2022-11-15T01:03:08.504Z,1.67
2022-11-15T01:05:54.235Z,1.52
2022-11-15T01:08:40.924Z,1.35
2022-11-15T01:11:27.281Z,1.70
2022-11-15T01:14:13.116Z,1.70
2022-11-15T01:16:59.250Z,1.90
2022-11-15T01:19:45.035Z,1.55
2022-11-15T01:22:30.733Z,1.60
2022-11-15T01:25:16.685Z,1.70
2022-11-15T01:28:02.582Z,1.70
2022-11-15T01:30:48.347Z,1.70
2022-11-15T01:33:39.463Z,1.50
2022-11-15T01:36:25.366Z,1.83
2022-11-15T01:39:11.970Z,1.70
2022-11-15T01:41:57.802Z,1.45
2022-11-15T01:44:51.790Z,1.70
2022-11-15T01:47:44.489Z,1.70
2022-11-15T01:50:32.798Z,1.45
2022-11-15T01:53:22.339Z,1.75
2022-11-15T01:56:13.486Z,1.83
2022-11-15T01:59:03.492Z,2.05
2022-11-15T02:01:49.669Z,1.80
2022-11-15T02:04:42.080Z,1.85
2022-11-15T02:07:30.616Z,1.90
2022-11-15T02:10:22.496Z,2.08
2022-11-15T02:13:08.836Z,1.73
2022-11-15T02:16:13.212Z,1.65
2022-11-15T02:19:16.380Z,2.08
2022-11-15T02:22:29.936Z,1.83
2022-11-15T02:25:24.700Z,1.40
2022-11-15T02:28:16.650Z,1.75
2022-11-15T02:31:25.805Z,1.80
2022-11-15T02:34:49.713Z,2.05
2022-11-15T02:37:56.389Z,1.80
2022-11-15T02:40:54.038Z,1.63
2022-11-15T02:43:57.655Z,1.65
2022-11-15T02:47:06.126Z,2.05
2022-11-15T02:49:59.563Z,1.83
2022-11-15T02:52:50.450Z,1.70
2022-11-15T02:55:41.953Z,1.60
2022-11-15T02:59:09.958Z,2.30
2022-11-15T03:01:58.944Z,1.73
2022-11-15T03:05:08.902Z,1.60
2022-11-15T03:08:02.583Z,2.10
2022-11-15T03:11:00.333Z,1.95
2022-11-15T03:13:58.978Z,1.40
2022-11-15T03:16:51.828Z,1.95
2022-11-15T03:19:49.298Z,1.80
2022-11-15T03:22:39.438Z,3.65
2022-11-15T03:25:27.876Z,5.03
2022-11-15T03:28:20.907Z,5.90
2022-11-15T03:31:27.849Z,6.55
2022-11-15T03:34:38.684Z,6.82
2022-11-15T03:37:36.404Z,5.18
2022-11-15T03:40:42.301Z,5.18
2022-11-15T03:44:03.498Z,4.03
2022-11-15T03:47:09.633Z,4.30
2022-11-15T03:50:08.056Z,3.33
2022-11-15T03:52:55.923Z,2.55
2022-11-15T03:55:42.011Z,2.33
2022-11-15T03:58:27.977Z,2.03
2022-11-15T04:01:14.108Z,2.38
2022-11-15T04:03:59.982Z,2.10
2022-11-15T04:06:45.904Z,2.33
2022-11-15T04:09:31.627Z,2.17
2022-11-15T04:12:31.557Z,2.38
2022-11-15T04:15:21.082Z,2.20
2022-11-15T04:18:07.120Z,2.13
2022-11-15T04:21:11.805Z,2.65
2022-11-15T04:24:06.889Z,2.28
2022-11-15T04:26:53.284Z,2.03
2022-11-15T04:29:39.142Z,2.38
2022-11-15T04:32:24.944Z,2.55
2022-11-15T04:35:10.851Z,2.08
2022-11-15T04:37:57.542Z,2.72
2022-11-15T04:40:43.610Z,2.30
2022-11-15T04:43:30.503Z,2.30
2022-11-15T04:46:16.620Z,2.42
2022-11-15T04:49:02.705Z,2.67
2022-11-15T04:51:49.521Z,2.20
2022-11-15T04:54:35.647Z,2.50
2022-11-15T04:57:21.745Z,2.60
2022-11-15T05:00:10.472Z,2.55
2022-11-15T05:03:16.470Z,2.65
2022-11-15T05:06:02.808Z,2.60
2022-11-15T05:08:49.141Z,2.55
2022-11-15T05:11:34.984Z,1.98
2022-11-15T05:14:21.021Z,2.45
2022-11-15T05:17:06.745Z,2.20
2022-11-15T05:19:52.989Z,2.38
2022-11-15T05:22:39.020Z,3.00
2022-11-15T05:25:25.627Z,2.60
2022-11-15T05:28:11.970Z,2.67
2022-11-15T05:31:02.719Z,2.25
2022-11-15T05:33:52.394Z,2.50
2022-11-15T05:36:42.806Z,2.13
2022-11-15T05:39:28.770Z,2.75
2022-11-15T05:42:16.255Z,2.28
2022-11-15T05:45:05.446Z,2.72
2022-11-15T05:47:52.608Z,2.40
2022-11-15T05:50:42.818Z,2.80
2022-11-15T05:53:29.145Z,2.80
2022-11-15T05:56:16.039Z,2.22
2022-11-15T05:59:02.116Z,2.45
2022-11-15T06:01:48.007Z,2.30
2022-11-15T06:04:34.403Z,2.70
2022-11-15T06:07:20.457Z,2.17
2022-11-15T06:10:07.322Z,2.08
2022-11-15T06:13:05.039Z,2.35
2022-11-15T06:18:37.689Z,3.22
2022-11-15T06:21:23.840Z,2.97
2022-11-15T06:24:09.911Z,2.50
2022-11-15T06:26:55.883Z,2.30
2022-11-15T06:29:41.605Z,2.35
2022-11-15T06:32:27.840Z,2.75
2022-11-15T06:35:14.835Z,2.60
2022-11-15T06:38:08.498Z,2.70
2022-11-15T06:40:54.409Z,3.05
2022-11-15T06:43:40.900Z,2.42
2022-11-15T06:46:26.665Z,2.22
2022-11-15T06:49:13.341Z,2.25
2022-11-15T06:51:59.425Z,2.53
2022-11-15T06:54:45.550Z,2.75
2022-11-15T06:57:31.716Z,2.38
2022-11-15T07:00:19.584Z,2.40
2022-11-15T07:03:05.494Z,2.35
2022-11-15T07:05:54.210Z,2.42
2022-11-15T07:08:40.040Z,2.08
2022-11-15T07:11:25.855Z,2.67
2022-11-15T07:14:12.266Z,2.45
2022-11-15T07:16:58.062Z,2.28
2022-11-15T07:19:43.702Z,2.30
2022-11-15T07:22:29.618Z,2.50
2022-11-15T07:25:15.443Z,2.97
2022-11-15T07:28:02.011Z,2.40
2022-11-15T07:30:48.151Z,1.77
2022-11-15T07:33:34.650Z,2.42
2022-11-15T07:36:20.865Z,2.65
2022-11-15T07:39:06.645Z,2.90
2022-11-15T07:42:12.766Z,2.60
2022-11-15T07:44:58.623Z,2.58
2022-11-15T07:47:47.233Z,2.55
2022-11-15T07:50:33.349Z,2.33
2022-11-15T07:53:19.149Z,2.90
2022-11-15T07:56:08.552Z,3.03
2022-11-15T07:58:54.510Z,2.75
2022-11-15T08:01:40.342Z,2.72
2022-11-15T08:04:26.315Z,3.30
2022-11-15T08:07:12.602Z,2.50
2022-11-15T08:09:59.463Z,2.80
2022-11-15T08:12:45.309Z,2.40
2022-11-15T08:15:32.642Z,2.28
2022-11-15T08:18:18.852Z,2.70
2022-11-15T08:21:05.331Z,2.53
2022-11-15T08:23:51.538Z,1.98
2022-11-15T08:26:37.469Z,2.65
2022-11-15T08:29:23.585Z,1.98
2022-11-15T08:32:09.855Z,1.77
2022-11-15T08:34:55.888Z,2.13
2022-11-15T08:37:41.783Z,1.98
2022-11-15T08:40:28.235Z,1.88
2022-11-15T08:43:14.308Z,1.60
2022-11-15T08:46:00.632Z,1.20
2022-11-15T08:48:46.481Z,1.00
2022-11-15T08:51:32.667Z,1.30
2022-11-15T08:54:18.455Z,1.20
2022-11-15T08:57:17.736Z,1.23
2022-11-15T09:00:04.942Z,1.30
2022-11-15T09:02:50.717Z,0.60
2022-11-15T09:05:37.690Z,0.93
2022-11-15T09:08:46.576Z,1.13
2022-11-15T09:11:29.507Z,0.90
2022-11-15T09:14:16.221Z,1.00
2022-11-15T09:17:03.185Z,0.88
2022-11-15T09:19:48.953Z,0.88
2022-11-15T09:22:34.981Z,0.70
2022-11-15T09:25:21.115Z,0.88
2022-11-15T09:28:07.874Z,0.47
2022-11-15T09:30:58.673Z,0.70
2022-11-15T09:33:45.802Z,0.68
2022-11-15T09:36:31.793Z,1.15
2022-11-15T09:39:17.885Z,0.80
2022-11-15T09:42:31.698Z,0.85
2022-11-15T09:45:29.546Z,0.80
2022-11-15T09:48:38.815Z,0.73
2022-11-15T09:51:35.478Z,0.80
2022-11-15T09:54:45.613Z,0.85
2022-11-15T09:57:02.734Z,0.63
2022-11-15T10:00:30.965Z,0.82
2022-11-15T10:03:04.625Z,0.70
2022-11-15T10:05:37.058Z,0.90
2022-11-15T10:08:29.791Z,0.70
2022-11-15T10:11:30.694Z,1.00
2022-11-15T10:13:51.279Z,0.68
2022-11-15T10:16:40.023Z,0.80
2022-11-15T10:19:26.444Z,1.00
2022-11-15T10:22:30.681Z,0.95
2022-11-15T10:25:09.982Z,0.88
2022-11-15T10:27:37.642Z,0.90
2022-11-15T10:30:13.042Z,1.20
2022-11-15T10:32:42.982Z,1.10
2022-11-15T10:35:29.091Z,1.40
2022-11-15T10:38:08.737Z,1.50
2022-11-15T10:40:37.166Z,0.70
2022-11-15T10:43:16.474Z,1.25
2022-11-15T10:45:44.654Z,1.20
2022-11-15T10:50:46.759Z,1.20
2022-11-15T10:53:23.405Z,0.90
2022-11-15T10:55:54.412Z,1.10
2022-11-15T10:58:55.366Z,1.10
2022-11-15T11:01:30.647Z,1.20
2022-11-15T11:04:06.432Z,1.20
2022-11-15T11:06:53.221Z,1.33
2022-11-15T11:09:43.241Z,1.10
2022-11-15T11:12:12.219Z,1.10
2022-11-15T11:14:40.561Z,1.05
2022-11-15T11:17:30.415Z,1.13
2022-11-15T11:20:05.333Z,1.48
2022-11-15T11:22:56.000Z,1.27
2022-11-15T11:25:29.349Z,1.20
2022-11-15T11:28:17.871Z,1.23
2022-11-15T11:30:59.692Z,1.23
2022-11-15T11:33:39.714Z,0.60
2022-11-15T11:36:33.841Z,0.75
2022-11-15T11:39:32.808Z,0.70
2022-11-15T11:42:58.966Z,0.70
2022-11-15T11:45:55.169Z,0.73
2022-11-15T11:48:44.221Z,0.75
2022-11-15T11:51:35.169Z,0.80
2022-11-15T11:54:13.265Z,0.60
2022-11-15T11:56:44.070Z,0.80
2022-11-15T11:59:23.690Z,0.68
2022-11-15T12:01:51.253Z,0.88
2022-11-15T12:04:33.615Z,1.00
2022-11-15T12:07:09.474Z,0.90
2022-11-15T12:09:53.556Z,0.88
2022-11-15T12:12:39.360Z,0.85
2022-11-15T12:15:18.010Z,0.90
2022-11-15T12:17:46.530Z,1.10
2022-11-15T12:20:20.476Z,1.05
2022-11-15T12:22:54.082Z,1.20
2022-11-15T12:25:55.678Z,1.42
2022-11-15T12:28:36.088Z,1.45
2022-11-15T12:31:11.999Z,1.50
2022-11-15T12:33:43.708Z,1.77
2022-11-15T12:36:21.185Z,2.08
2022-11-15T12:39:01.220Z,1.60
2022-11-15T12:41:39.943Z,1.70
2022-11-15T12:44:34.851Z,1.58
2022-11-15T12:47:23.306Z,1.25
2022-11-15T12:49:51.247Z,1.42
2022-11-15T12:52:19.235Z,1.55
2022-11-15T12:55:29.329Z,1.88
2022-11-15T12:58:16.694Z,1.70
2022-11-15T13:00:44.726Z,1.58
2022-11-15T13:03:26.135Z,1.67
2022-11-15T13:05:59.099Z,1.73
2022-11-15T13:08:44.892Z,1.90
2022-11-15T13:11:51.446Z,1.60
2022-11-15T13:14:37.523Z,1.70
2022-11-15T13:17:19.774Z,1.63
2022-11-15T13:20:08.754Z,1.40
2022-11-15T13:22:53.035Z,1.27
2022-11-15T13:25:48.857Z,1.13
2022-11-15T13:28:16.248Z,1.25
2022-11-15T13:30:54.163Z,1.27
2022-11-15T13:33:38.503Z,1.60
2022-11-15T13:36:19.963Z,1.10
2022-11-15T13:38:59.866Z,1.20
2022-11-15T13:41:33.331Z,1.10
2022-11-15T13:44:02.378Z,1.30
2022-11-15T13:46:33.600Z,1.60
2022-11-15T13:49:06.752Z,1.60
2022-11-15T13:51:34.718Z,1.70
2022-11-15T13:54:14.455Z,1.58
2022-11-15T13:56:45.078Z,1.50
2022-11-15T13:59:35.620Z,1.52
2022-11-15T14:02:13.630Z,1.58
2022-11-15T14:05:10.342Z,1.70
2022-11-15T14:07:43.203Z,1.60
2022-11-15T14:10:32.338Z,1.80
2022-11-15T14:13:01.060Z,1.60
2022-11-15T14:15:39.835Z,1.60
2022-11-15T14:18:07.637Z,1.45
2022-11-15T14:20:40.328Z,1.45
2022-11-15T14:23:24.550Z,1.25
2022-11-15T14:25:57.254Z,2.03
2022-11-15T14:28:24.669Z,1.52
2022-11-15T14:30:54.535Z,1.77
2022-11-15T14:33:32.842Z,1.73
2022-11-15T14:36:07.442Z,2.28
2022-11-15T14:38:35.875Z,1.90
2022-11-15T14:41:03.787Z,1.98
2022-11-15T14:43:31.256Z,2.10
2022-11-15T14:45:58.682Z,1.80
2022-11-15T14:48:26.094Z,1.90
2022-11-15T14:50:53.964Z,1.83
2022-11-15T14:53:23.063Z,2.08
2022-11-15T14:55:50.623Z,2.13
2022-11-15T14:58:18.122Z,1.88
2022-11-15T15:00:45.579Z,1.77
2022-11-15T15:03:13.811Z,1.75
2022-11-15T15:08:10.874Z,1.83
2022-11-15T15:10:44.535Z,2.13
2022-11-15T15:13:16.621Z,1.67
2022-11-15T15:15:44.088Z,2.05
2022-11-15T15:18:12.286Z,2.30
2022-11-15T15:23:30.047Z,2.20
2022-11-15T15:25:58.290Z,2.50
2022-11-15T15:31:00.389Z,2.35
2022-11-15T15:33:27.854Z,2.50
2022-11-15T15:35:55.272Z,2.60
2022-11-15T15:38:22.708Z,2.10
2022-11-15T15:40:51.650Z,2.47
2022-11-15T15:43:19.419Z,3.20
2022-11-15T15:45:46.955Z,2.50
2022-11-15T15:48:16.566Z,2.78
2022-11-15T15:50:44.370Z,2.30
2022-11-15T15:53:13.198Z,2.70
2022-11-15T15:55:40.985Z,2.10
2022-11-15T15:58:09.203Z,2.95
2022-11-15T16:03:04.383Z,2.47
2022-11-15T16:05:31.825Z,2.13
2022-11-15T16:07:59.447Z,2.95
2022-11-15T16:10:30.421Z,3.15
2022-11-15T16:12:59.138Z,2.47
2022-11-15T16:15:30.378Z,3.35
2022-11-15T16:17:59.841Z,3.40
2022-11-15T16:20:40.345Z,3.08
2022-11-15T16:23:10.382Z,3.17
2022-11-15T16:25:48.407Z,3.00
2022-11-15T16:28:18.288Z,3.22
2022-11-15T16:30:45.960Z,3.33
2022-11-15T16:33:13.463Z,3.10
2022-11-15T16:35:41.076Z,3.55
2022-11-15T16:38:15.643Z,3.35
2022-11-15T16:40:43.496Z,3.63
2022-11-15T16:43:11.380Z,3.17
2022-11-15T16:45:38.830Z,3.45
2022-11-15T16:48:06.361Z,3.13
2022-11-15T16:50:40.970Z,2.75
2022-11-15T16:53:08.431Z,3.53
2022-11-15T16:55:36.026Z,3.53
2022-11-15T16:58:03.412Z,3.47
2022-11-15T17:00:31.011Z,3.75
2022-11-15T17:02:58.502Z,3.22
2022-11-15T17:05:28.697Z,3.97
2022-11-15T17:07:56.163Z,3.85
2022-11-15T17:10:25.065Z,3.67
2022-11-15T17:12:55.003Z,3.30
2022-11-15T17:15:24.381Z,3.92
2022-11-15T17:17:53.894Z,3.47
2022-11-15T17:20:24.656Z,3.58
2022-11-15T17:22:52.945Z,3.47
2022-11-15T17:27:48.280Z,3.55
2022-11-15T17:30:16.323Z,4.20
2022-11-15T17:32:44.112Z,4.20
2022-11-15T17:35:15.593Z,4.80
2022-11-15T17:37:43.996Z,4.75
2022-11-15T17:40:12.068Z,4.65
2022-11-15T17:42:42.614Z,4.57
2022-11-15T17:45:12.161Z,5.25
2022-11-15T17:47:39.653Z,4.18
2022-11-15T17:50:07.178Z,4.28
2022-11-15T17:52:34.806Z,4.40
2022-11-15T17:55:02.206Z,4.63
2022-11-15T17:57:29.839Z,3.93
2022-11-15T17:59:57.306Z,2.92
2022-11-15T18:02:24.734Z,2.93
2022-11-15T18:04:52.109Z,3.10
2022-11-15T18:07:19.639Z,3.27
2022-11-15T18:09:47.080Z,2.97
2022-11-15T18:12:14.553Z,2.30
2022-11-15T18:14:42.263Z,2.35
2022-11-15T18:17:09.715Z,2.10
2022-11-15T18:19:37.643Z,1.93
2022-11-15T18:22:07.207Z,2.08
2022-11-15T18:24:38.363Z,1.60
2022-11-15T18:27:06.920Z,1.60
2022-11-15T18:29:38.012Z,1.20
2022-11-15T18:32:11.568Z,1.20
2022-11-15T18:34:39.435Z,1.48
2022-11-15T18:37:06.957Z,1.27
2022-11-15T18:39:34.440Z,1.10
2022-11-15T18:42:02.206Z,1.15
2022-11-15T18:44:30.620Z,1.30
2022-11-15T18:46:58.624Z,1.23
2022-11-15T18:49:26.483Z,1.50
2022-11-15T18:51:53.998Z,1.40
2022-11-15T18:54:23.589Z,1.60
2022-11-15T18:56:54.241Z,1.90
2022-11-15T18:59:21.658Z,1.60
2022-11-15T19:01:50.029Z,1.83
2022-11-15T19:06:48.211Z,2.67
2022-11-15T19:09:17.514Z,2.45
2022-11-15T19:11:46.475Z,2.63
2022-11-15T19:14:16.334Z,3.33
2022-11-15T19:16:52.461Z,2.88
2022-11-15T19:19:23.314Z,2.88
2022-11-15T19:21:52.001Z,3.35
2022-11-15T19:24:19.926Z,3.00
2022-11-15T19:26:47.466Z,2.88
2022-11-15T19:29:15.345Z,2.70
2022-11-15T19:31:42.961Z,3.08
2022-11-15T19:34:11.149Z,2.65
2022-11-15T19:39:10.023Z,2.55
2022-11-15T19:41:39.005Z,4.60
2022-11-15T19:44:06.943Z,3.60
2022-11-15T19:46:35.125Z,3.35
2022-11-15T19:51:30.868Z,3.40
2022-11-15T19:54:06.881Z,3.47
2022-11-15T19:56:35.295Z,3.30
2022-11-15T19:59:03.701Z,3.22
2022-11-15T20:01:33.880Z,3.33
2022-11-15T20:04:01.709Z,2.90
2022-11-15T20:06:32.189Z,3.67
2022-11-15T20:09:00.015Z,3.22
2022-11-15T20:11:28.020Z,3.13
2022-11-15T20:14:02.210Z,2.95
2022-11-15T20:16:30.174Z,3.20
2022-11-15T20:18:57.734Z,3.40
2022-11-15T20:21:25.247Z,2.90
2022-11-15T20:23:52.831Z,3.42
2022-11-15T20:26:20.860Z,3.17
2022-11-15T20:28:48.418Z,2.90
2022-11-15T20:31:17.194Z,3.90
2022-11-15T20:33:45.042Z,2.90
2022-11-15T20:36:15.301Z,3.60
2022-11-15T20:38:43.655Z,3.50
2022-11-15T20:41:12.314Z,3.30
2022-11-15T20:43:43.240Z,3.40
2022-11-15T20:46:12.167Z,3.40
2022-11-15T20:48:39.973Z,3.83
2022-11-15T20:51:18.423Z,3.97
2022-11-15T20:53:47.456Z,3.58
2022-11-15T20:56:18.498Z,3.58
2022-11-15T20:58:47.031Z,3.67
2022-11-15T21:01:16.208Z,3.60
2022-11-15T21:03:44.234Z,3.75
2022-11-15T21:06:11.967Z,3.78
2022-11-15T21:08:58.094Z,3.58
2022-11-15T21:11:43.982Z,3.97
2022-11-15T21:14:11.595Z,3.67
2022-11-15T21:16:39.155Z,3.17
2022-11-15T21:19:07.155Z,2.97
2022-11-15T21:21:36.189Z,3.20
2022-11-15T21:24:09.396Z,2.85
2022-11-15T21:26:37.308Z,2.70
2022-11-15T21:29:04.840Z,3.58
2022-11-15T21:31:32.786Z,3.03
2022-11-15T21:34:04.111Z,2.70
2022-11-15T21:36:31.497Z,3.25
2022-11-15T21:38:58.861Z,2.70
2022-11-15T21:41:26.233Z,2.90
2022-11-15T21:44:00.933Z,2.33
2022-11-15T21:46:29.537Z,2.05
2022-11-15T21:48:57.492Z,3.15
2022-11-15T21:51:25.235Z,2.65
2022-11-15T21:53:56.296Z,3.05
2022-11-15T21:56:25.561Z,2.75
2022-11-15T21:58:54.102Z,3.15
2022-11-15T22:01:44.426Z,2.90
2022-11-15T22:04:12.422Z,3.10
2022-11-15T22:06:42.689Z,3.40
2022-11-15T22:09:10.116Z,2.60
2022-11-15T22:11:37.562Z,3.28
2022-11-15T22:14:05.107Z,2.83
2022-11-15T22:16:33.178Z,2.88
2022-11-15T22:19:00.600Z,4.50
2022-11-15T22:21:27.994Z,4.45
2022-11-15T22:23:55.486Z,4.55
2022-11-15T22:26:23.972Z,5.00
2022-11-15T22:28:52.205Z,4.38
2022-11-15T22:31:19.692Z,4.40
2022-11-15T22:33:47.433Z,4.57
2022-11-15T22:36:15.095Z,4.25
2022-11-15T22:38:42.539Z,4.32
2022-11-15T22:41:10.084Z,4.20
2022-11-15T22:43:37.780Z,4.05
2022-11-15T22:46:05.852Z,3.97
2022-11-15T22:48:36.071Z,3.28
2022-11-15T22:51:04.928Z,4.10
2022-11-15T22:53:32.881Z,5.00
2022-11-15T22:56:02.540Z,4.20
2022-11-15T22:58:33.139Z,4.25
2022-11-15T23:01:03.140Z,4.10
2022-11-15T23:03:31.885Z,4.22
2022-11-15T23:06:07.052Z,3.20
2022-11-15T23:08:35.023Z,3.20
2022-11-15T23:11:22.540Z,3.88
2022-11-15T23:13:53.431Z,2.92
2022-11-15T23:16:34.537Z,3.20
2022-11-15T23:19:05.146Z,2.80
2022-11-15T23:21:54.101Z,3.17
2022-11-15T23:24:23.108Z,2.50
2022-11-15T23:26:55.489Z,3.17
2022-11-15T23:29:24.993Z,2.85
2022-11-15T23:32:12.728Z,2.85
2022-11-15T23:34:43.051Z,3.08
2022-11-15T23:37:13.565Z,1.95
2022-11-15T23:39:41.113Z,2.13
2022-11-15T23:42:09.550Z,1.85
2022-11-15T23:44:37.258Z,1.75
2022-11-15T23:47:04.709Z,2.17
2022-11-15T23:49:32.235Z,1.55
2022-11-15T23:51:59.662Z,1.50
2022-11-15T23:54:27.104Z,1.63
2022-11-15T23:56:54.502Z,1.58
2022-11-15T23:59:21.918Z,1.83
