createdAt,value
2023-05-15T00:01:16.385Z,14.40
2023-05-15T00:04:18.456Z,14.40
2023-05-15T00:07:20.579Z,14.60
2023-05-15T00:10:22.741Z,14.40
2023-05-15T00:13:24.784Z,14.10
2023-05-15T00:16:29.009Z,14.20
2023-05-15T00:19:30.998Z,14.30
2023-05-15T00:22:33.245Z,14.20
2023-05-15T00:25:37.431Z,13.80
2023-05-15T00:28:39.593Z,13.90
2023-05-15T00:31:41.635Z,14.10
2023-05-15T00:34:43.706Z,14.10
2023-05-15T00:37:45.678Z,14.10
2023-05-15T00:40:48.723Z,14.10
2023-05-15T00:43:52.106Z,14.30
2023-05-15T00:46:56.297Z,14.30
2023-05-15T00:49:58.564Z,14.40
2023-05-15T00:53:01.149Z,14.50
2023-05-15T00:56:05.856Z,14.40
2023-05-15T00:59:08.374Z,14.30
2023-05-15T01:02:10.501Z,14.20
2023-05-15T01:05:14.420Z,14.20
2023-05-15T01:08:37.681Z,14.20
2023-05-15T01:11:42.551Z,14.20
2023-05-15T01:14:45.966Z,14.40
2023-05-15T01:17:48.135Z,14.30
2023-05-15T01:21:25.802Z,14.20
2023-05-15T01:24:57.532Z,14.20
2023-05-15T01:28:05.984Z,13.80
2023-05-15T01:31:15.003Z,13.90
2023-05-15T01:34:19.410Z,13.70
2023-05-15T01:37:26.628Z,13.70
2023-05-15T01:40:29.436Z,13.80
2023-05-15T01:43:33.819Z,14.00
2023-05-15T01:46:39.449Z,14.00
2023-05-15T01:49:44.611Z,14.00
2023-05-15T01:52:54.079Z,13.80
2023-05-15T01:55:57.092Z,13.40
2023-05-15T01:59:00.394Z,13.10
2023-05-15T02:02:10.733Z,13.30
2023-05-15T02:05:13.233Z,13.20
2023-05-15T02:08:15.688Z,13.50
2023-05-15T02:11:18.621Z,13.60
2023-05-15T02:14:22.746Z,13.70
2023-05-15T02:17:24.934Z,13.90
2023-05-15T02:20:27.032Z,13.90
2023-05-15T02:23:29.740Z,14.00
2023-05-15T02:26:31.707Z,14.20
2023-05-15T02:30:02.841Z,14.30
2023-05-15T02:33:40.041Z,14.40
2023-05-15T02:36:46.975Z,14.30
2023-05-15T02:39:52.588Z,14.10
2023-05-15T02:42:57.934Z,13.90
2023-05-15T02:46:02.069Z,13.70
2023-05-15T02:49:04.804Z,13.40
2023-05-15T02:52:07.295Z,13.70
2023-05-15T02:55:10.022Z,13.40
2023-05-15T02:58:12.394Z,13.40
2023-05-15T03:01:14.413Z,13.40
2023-05-15T03:04:16.629Z,13.50
2023-05-15T03:07:18.785Z,13.70
2023-05-15T03:10:20.857Z,13.90
2023-05-15T03:13:23.027Z,14.00
2023-05-15T03:16:25.121Z,14.20
2023-05-15T03:19:27.198Z,14.30
2023-05-15T03:22:29.553Z,14.10
2023-05-15T03:25:31.607Z,14.00
2023-05-15T03:28:33.633Z,13.90
2023-05-15T03:31:35.791Z,14.10
2023-05-15T03:34:39.780Z,14.20
2023-05-15T03:37:43.024Z,14.30
2023-05-15T03:40:47.157Z,14.20
2023-05-15T03:43:51.194Z,14.20
2023-05-15T03:46:56.516Z,14.20
2023-05-15T03:49:58.831Z,14.20
2023-05-15T03:53:01.125Z,14.30
2023-05-15T03:56:03.410Z,14.10
2023-05-15T03:59:05.545Z,14.30
2023-05-15T04:02:08.184Z,14.20
2023-05-15T04:05:10.506Z,14.30
2023-05-15T04:08:15.333Z,14.30
2023-05-15T04:11:17.614Z,14.30
2023-05-15T04:14:19.782Z,14.20
2023-05-15T04:17:22.629Z,14.20
2023-05-15T04:20:25.623Z,14.40
2023-05-15T04:23:27.842Z,14.30
2023-05-15T04:26:30.046Z,14.30
2023-05-15T04:29:32.276Z,14.40
2023-05-15T04:32:34.752Z,14.30
2023-05-15T04:35:36.930Z,14.30
2023-05-15T04:38:39.128Z,14.30
2023-05-15T04:41:41.209Z,14.20
2023-05-15T04:44:43.308Z,14.20
2023-05-15T04:47:45.463Z,14.20
2023-05-15T04:50:47.616Z,14.20
2023-05-15T04:53:49.646Z,14.30
2023-05-15T04:56:51.799Z,14.40
2023-05-15T04:59:54.075Z,14.40
2023-05-15T05:02:56.174Z,14.40
2023-05-15T05:06:00.524Z,14.40
2023-05-15T05:09:02.750Z,14.50
2023-05-15T05:12:04.850Z,14.50
2023-05-15T05:15:07.601Z,14.70
2023-05-15T05:18:09.754Z,14.70
2023-05-15T05:21:12.067Z,14.70
2023-05-15T05:24:14.164Z,14.90
2023-05-15T05:27:16.511Z,14.90
2023-05-15T05:30:18.729Z,15.00
2023-05-15T05:33:20.991Z,15.20
2023-05-15T05:36:23.028Z,15.40
2023-05-15T05:39:25.184Z,15.70
2023-05-15T05:42:27.208Z,15.70
2023-05-15T05:45:30.164Z,16.10
2023-05-15T05:48:32.206Z,16.40
2023-05-15T05:51:36.014Z,16.90
2023-05-15T05:54:38.251Z,17.00
2023-05-15T05:57:40.512Z,17.40
2023-05-15T06:00:50.330Z,17.40
2023-05-15T06:03:53.858Z,17.40
2023-05-15T06:06:55.851Z,17.30
2023-05-15T06:09:57.970Z,17.40
2023-05-15T06:13:00.140Z,17.20
2023-05-15T06:16:02.287Z,17.10
2023-05-15T06:19:04.614Z,17.00
2023-05-15T06:22:06.925Z,17.00
2023-05-15T06:25:09.133Z,17.80
2023-05-15T06:28:11.237Z,18.90
2023-05-15T06:31:13.227Z,18.80
2023-05-15T06:34:15.306Z,18.70
2023-05-15T06:37:17.423Z,18.90
2023-05-15T06:40:20.651Z,18.40
2023-05-15T06:43:22.697Z,19.00
2023-05-15T06:46:24.796Z,19.20
2023-05-15T06:49:27.761Z,20.00
2023-05-15T06:52:29.938Z,20.70
2023-05-15T06:55:32.575Z,20.50
2023-05-15T06:58:34.757Z,20.20
2023-05-15T07:01:37.000Z,19.70
2023-05-15T07:04:39.090Z,19.40
2023-05-15T07:07:41.151Z,19.30
2023-05-15T07:10:43.069Z,19.20
2023-05-15T07:13:45.183Z,19.10
2023-05-15T07:16:47.182Z,19.00
2023-05-15T07:19:49.357Z,19.10
2023-05-15T07:22:56.329Z,19.30
2023-05-15T07:25:59.162Z,19.10
2023-05-15T07:29:01.382Z,18.90
2023-05-15T07:32:03.685Z,19.20
2023-05-15T07:35:06.310Z,19.80
2023-05-15T07:38:09.200Z,20.90
2023-05-15T07:41:11.434Z,21.70
2023-05-15T07:44:13.698Z,22.10
2023-05-15T07:47:15.772Z,22.70
2023-05-15T07:50:18.175Z,22.60
2023-05-15T07:53:20.160Z,22.40
2023-05-15T07:56:22.627Z,22.10
2023-05-15T07:59:25.302Z,21.90
2023-05-15T08:02:27.415Z,21.50
2023-05-15T08:05:29.627Z,21.10
2023-05-15T08:08:34.427Z,20.90
2023-05-15T08:11:36.941Z,20.80
2023-05-15T08:14:39.051Z,20.40
2023-05-15T08:17:41.164Z,20.50
2023-05-15T08:20:43.410Z,20.40
2023-05-15T08:23:45.479Z,20.30
2023-05-15T08:26:47.419Z,20.20
2023-05-15T08:29:49.478Z,20.20
2023-05-15T08:32:51.534Z,20.20
2023-05-15T08:35:54.254Z,20.20
2023-05-15T08:38:56.402Z,20.70
2023-05-15T08:42:19.469Z,21.10
2023-05-15T08:45:21.977Z,22.50
2023-05-15T08:48:27.893Z,23.80
2023-05-15T08:51:30.415Z,23.90
2023-05-15T08:54:33.362Z,25.00
2023-05-15T08:57:36.049Z,25.20
2023-05-15T09:00:38.469Z,25.50
2023-05-15T09:03:40.525Z,24.60
2023-05-15T09:06:44.114Z,25.60
2023-05-15T09:09:47.475Z,25.30
2023-05-15T09:12:51.902Z,25.60
2023-05-15T09:15:54.089Z,26.20
2023-05-15T09:18:59.239Z,26.20
2023-05-15T09:22:16.536Z,26.90
2023-05-15T09:25:39.345Z,26.70
2023-05-15T09:28:41.390Z,27.20
2023-05-15T09:31:43.865Z,26.90
2023-05-15T09:34:46.202Z,27.00
2023-05-15T09:37:59.008Z,26.70
2023-05-15T09:41:06.065Z,26.70
2023-05-15T09:44:27.439Z,26.10
2023-05-15T09:47:30.129Z,27.20
2023-05-15T09:50:38.619Z,27.80
2023-05-15T09:53:40.782Z,27.60
2023-05-15T09:56:47.256Z,27.20
2023-05-15T09:59:50.060Z,27.50
2023-05-15T10:02:52.183Z,27.70
2023-05-15T10:06:00.543Z,27.90
2023-05-15T10:09:03.706Z,27.60
2023-05-15T10:12:08.446Z,27.50
2023-05-15T10:15:11.614Z,27.50
2023-05-15T10:18:15.166Z,27.60
2023-05-15T10:21:18.735Z,26.50
2023-05-15T10:24:21.732Z,27.00
2023-05-15T10:27:24.793Z,27.10
2023-05-15T10:30:27.399Z,27.20
2023-05-15T10:33:30.385Z,26.60
2023-05-15T10:36:35.545Z,26.70
2023-05-15T10:39:39.028Z,27.10
2023-05-15T10:42:43.557Z,26.80
2023-05-15T10:45:46.613Z,25.60
2023-05-15T10:48:48.935Z,25.30
2023-05-15T11:05:02.453Z,24.30
2023-05-15T11:08:16.423Z,23.70
2023-05-15T11:11:52.726Z,23.30
2023-05-15T11:14:54.808Z,22.90
2023-05-15T11:18:04.484Z,22.40
2023-05-15T11:21:06.966Z,22.10
2023-05-15T11:24:12.140Z,22.00
2023-05-15T11:27:18.400Z,21.50
2023-05-15T11:30:22.152Z,21.30
2023-05-15T11:33:24.455Z,20.80
2023-05-15T11:36:28.658Z,20.30
2023-05-15T11:39:31.020Z,19.90
2023-05-15T11:42:33.060Z,19.80
2023-05-15T11:45:38.545Z,19.70
2023-05-15T11:48:42.666Z,19.70
2023-05-15T11:51:44.718Z,19.70
2023-05-15T11:54:46.660Z,20.00
2023-05-15T11:57:48.957Z,20.00
2023-05-15T12:00:51.831Z,19.80
2023-05-15T12:03:53.979Z,20.00
2023-05-15T12:06:56.237Z,20.40
2023-05-15T12:09:58.236Z,20.80
2023-05-15T12:13:00.261Z,21.60
2023-05-15T12:16:05.373Z,21.70
2023-05-15T12:19:07.321Z,21.90
2023-05-15T12:22:09.568Z,22.00
2023-05-15T12:25:13.000Z,21.90
2023-05-15T12:28:15.324Z,21.70
2023-05-15T12:31:18.052Z,22.00
2023-05-15T12:34:21.054Z,22.00
2023-05-15T12:37:23.122Z,22.40
2023-05-15T12:40:25.317Z,22.70
2023-05-15T12:43:27.683Z,23.00
2023-05-15T12:46:32.992Z,23.10
2023-05-15T12:49:37.860Z,23.40
2023-05-15T12:52:41.257Z,23.50
2023-05-15T12:55:45.575Z,23.50
2023-05-15T12:58:48.301Z,23.50
2023-05-15T13:01:50.833Z,23.50
2023-05-15T13:04:52.997Z,23.40
2023-05-15T13:07:55.470Z,23.40
2023-05-15T13:10:59.470Z,23.40
2023-05-15T13:14:01.462Z,23.70
2023-05-15T13:17:03.417Z,23.70
2023-05-15T13:20:06.451Z,23.90
2023-05-15T13:23:10.064Z,23.90
2023-05-15T13:26:12.120Z,23.50
2023-05-15T13:29:14.084Z,23.60
2023-05-15T13:32:16.059Z,23.70
2023-05-15T13:35:18.520Z,23.30
2023-05-15T13:38:20.494Z,22.90
2023-05-15T13:41:22.458Z,22.20
2023-05-15T13:44:24.519Z,21.60
2023-05-15T13:47:26.665Z,20.90
2023-05-15T13:50:30.412Z,20.20
2023-05-15T13:53:33.283Z,19.90
2023-05-15T13:56:35.159Z,19.80
2023-05-15T13:59:37.470Z,19.70
2023-05-15T14:02:43.736Z,19.50
2023-05-15T14:05:45.770Z,19.70
2023-05-15T14:08:47.623Z,19.70
2023-05-15T14:11:49.905Z,19.80
2023-05-15T14:14:51.764Z,19.90
2023-05-15T14:17:53.768Z,19.80
2023-05-15T14:20:55.784Z,20.30
2023-05-15T14:23:57.804Z,20.70
2023-05-15T14:26:59.811Z,20.50
2023-05-15T14:30:01.749Z,20.70
2023-05-15T14:33:03.783Z,20.60
2023-05-15T14:36:05.812Z,20.70
2023-05-15T14:39:07.838Z,20.60
2023-05-15T14:42:11.101Z,20.60
2023-05-15T14:45:13.084Z,20.70
2023-05-15T14:48:15.078Z,20.70
2023-05-15T14:51:19.111Z,20.70
2023-05-15T14:54:22.270Z,20.80
2023-05-15T14:57:24.162Z,20.80
2023-05-15T15:00:28.744Z,20.90
2023-05-15T15:03:33.254Z,21.30
2023-05-15T15:06:36.126Z,21.40
2023-05-15T15:09:38.328Z,21.50
2023-05-15T15:12:40.312Z,21.40
2023-05-15T15:15:42.219Z,21.50
2023-05-15T15:18:44.617Z,21.50
2023-05-15T15:21:46.671Z,21.40
2023-05-15T15:24:48.701Z,21.50
2023-05-15T15:27:51.170Z,21.70
2023-05-15T15:30:53.195Z,21.60
2023-05-15T15:33:55.687Z,21.60
2023-05-15T15:36:57.649Z,21.60
2023-05-15T15:39:59.994Z,21.70
2023-05-15T15:43:02.047Z,21.60
2023-05-15T15:46:04.139Z,21.40
2023-05-15T15:49:06.922Z,21.40
2023-05-15T15:52:09.439Z,21.10
2023-05-15T15:55:11.582Z,21.00
2023-05-15T15:58:15.004Z,21.00
2023-05-15T16:01:17.580Z,21.00
2023-05-15T16:04:19.762Z,21.00
2023-05-15T16:07:21.805Z,20.80
2023-05-15T16:10:23.917Z,20.80
2023-05-15T16:13:25.861Z,20.70
2023-05-15T16:16:28.189Z,20.80
2023-05-15T16:19:30.410Z,20.70
2023-05-15T16:22:32.702Z,20.50
2023-05-15T16:25:34.828Z,20.40
2023-05-15T16:28:37.190Z,20.40
2023-05-15T16:31:39.370Z,20.20
2023-05-15T16:34:41.486Z,20.20
2023-05-15T16:37:43.293Z,20.00
2023-05-15T16:40:46.232Z,19.80
2023-05-15T16:43:48.372Z,19.80
2023-05-15T16:46:50.497Z,19.80
2023-05-15T16:49:52.549Z,19.70
2023-05-15T16:52:54.840Z,19.50
2023-05-15T16:55:56.897Z,19.50
2023-05-15T16:58:58.849Z,19.50
2023-05-15T17:02:01.072Z,19.50
2023-05-15T17:05:03.817Z,19.50
2023-05-15T17:08:07.055Z,19.60
2023-05-15T17:11:09.867Z,19.30
2023-05-15T17:14:11.831Z,19.30
2023-05-15T17:17:13.822Z,19.10
2023-05-15T17:20:15.866Z,19.10
2023-05-15T17:23:17.868Z,19.00
2023-05-15T17:26:20.002Z,19.00
2023-05-15T17:29:22.344Z,18.70
2023-05-15T17:32:24.392Z,18.90
2023-05-15T17:35:26.663Z,18.90
2023-05-15T17:38:28.872Z,18.70
2023-05-15T17:41:30.813Z,18.70
2023-05-15T17:44:33.017Z,18.70
2023-05-15T17:47:35.140Z,18.70
2023-05-15T17:50:37.779Z,18.40
2023-05-15T17:53:39.822Z,18.10
2023-05-15T17:56:41.807Z,17.90
2023-05-15T17:59:46.224Z,17.90
2023-05-15T18:02:48.316Z,17.90
2023-05-15T18:05:50.296Z,17.80
2023-05-15T18:08:52.348Z,17.70
2023-05-15T18:11:54.375Z,17.50
2023-05-15T18:14:56.387Z,17.50
2023-05-15T18:17:58.898Z,17.40
2023-05-15T18:21:00.986Z,17.40
2023-05-15T18:24:03.226Z,17.50
2023-05-15T18:27:05.441Z,17.60
2023-05-15T18:30:07.689Z,17.50
2023-05-15T18:33:09.718Z,17.50
2023-05-15T18:36:11.741Z,17.50
2023-05-15T18:39:13.737Z,17.60
2023-05-15T18:42:16.002Z,17.50
2023-05-15T18:45:19.046Z,17.50
2023-05-15T18:48:21.841Z,17.50
2023-05-15T18:51:24.188Z,17.40
2023-05-15T18:54:27.155Z,17.30
2023-05-15T18:57:29.230Z,17.40
2023-05-15T19:00:37.820Z,17.40
2023-05-15T19:03:40.943Z,17.40
2023-05-15T19:06:43.343Z,17.40
2023-05-15T19:09:45.281Z,17.40
2023-05-15T19:12:47.272Z,17.40
2023-05-15T19:15:52.703Z,17.50
2023-05-15T19:18:55.294Z,17.30
2023-05-15T19:21:57.276Z,17.30
2023-05-15T19:24:59.422Z,17.40
2023-05-15T19:28:01.685Z,17.40
2023-05-15T19:31:03.692Z,17.40
2023-05-15T19:34:08.241Z,17.40
2023-05-15T19:37:10.968Z,17.40
2023-05-15T19:40:13.256Z,17.40
2023-05-15T19:43:15.251Z,17.40
2023-05-15T19:46:18.186Z,17.40
2023-05-15T19:49:20.417Z,17.40
2023-05-15T19:52:22.332Z,17.20
2023-05-15T19:55:24.753Z,17.20
2023-05-15T19:58:26.928Z,17.20
2023-05-15T20:01:28.978Z,17.20
2023-05-15T20:04:30.947Z,17.30
2023-05-15T20:07:32.973Z,17.20
2023-05-15T20:10:35.032Z,17.20
2023-05-15T20:13:37.358Z,17.10
2023-05-15T20:16:39.577Z,16.90
2023-05-15T20:19:41.631Z,16.90
2023-05-15T20:22:44.719Z,17.00
2023-05-15T20:25:47.649Z,17.20
2023-05-15T20:28:49.601Z,17.20
2023-05-15T20:31:52.020Z,17.20
2023-05-15T20:34:54.181Z,17.30
2023-05-15T20:37:56.483Z,17.10
2023-05-15T20:41:00.710Z,17.20
2023-05-15T20:44:03.035Z,17.20
2023-05-15T20:47:05.722Z,17.10
2023-05-15T20:50:08.076Z,17.10
2023-05-15T20:53:10.112Z,17.00
2023-05-15T20:56:12.176Z,17.00
2023-05-15T20:59:16.763Z,17.00
2023-05-15T21:02:18.809Z,17.00
2023-05-15T21:05:20.801Z,16.90
2023-05-15T21:08:23.290Z,16.90
2023-05-15T21:11:25.347Z,16.80
2023-05-15T21:14:27.387Z,16.80
2023-05-15T21:17:29.398Z,16.80
2023-05-15T21:20:32.827Z,16.90
2023-05-15T21:23:36.502Z,16.80
2023-05-15T21:26:38.495Z,16.90
2023-05-15T21:29:40.554Z,16.90
2023-05-15T21:32:42.621Z,16.90
2023-05-15T21:35:44.668Z,16.90
2023-05-15T21:38:46.694Z,16.80
2023-05-15T21:41:48.739Z,16.70
2023-05-15T21:44:50.681Z,16.50
2023-05-15T21:47:52.756Z,16.50
2023-05-15T21:50:58.031Z,16.30
2023-05-15T21:54:00.413Z,16.30
2023-05-15T21:57:02.442Z,16.40
2023-05-15T22:00:04.913Z,16.10
2023-05-15T22:03:07.991Z,16.20
2023-05-15T22:06:10.030Z,16.00
2023-05-15T22:09:12.184Z,16.10
2023-05-15T22:12:14.207Z,16.00
2023-05-15T22:15:16.205Z,16.00
2023-05-15T22:18:18.272Z,16.00
2023-05-15T22:21:20.345Z,16.00
2023-05-15T22:24:22.291Z,15.90
2023-05-15T22:27:24.298Z,15.80
2023-05-15T22:30:26.346Z,15.80
2023-05-15T22:33:28.385Z,15.90
2023-05-15T22:36:30.500Z,15.90
2023-05-15T22:39:33.300Z,15.90
2023-05-15T22:42:35.497Z,15.90
2023-05-15T22:45:37.540Z,15.80
2023-05-15T22:48:39.469Z,16.00
2023-05-15T22:51:41.545Z,15.90
2023-05-15T22:54:43.570Z,15.90
2023-05-15T22:57:45.672Z,15.90
2023-05-15T23:00:47.871Z,15.90
2023-05-15T23:03:50.988Z,15.90
2023-05-15T23:06:53.843Z,16.00
2023-05-15T23:09:55.875Z,15.90
2023-05-15T23:12:57.873Z,15.90
2023-05-15T23:15:59.956Z,16.00
2023-05-15T23:19:02.087Z,16.00
2023-05-15T23:22:04.324Z,16.00
2023-05-15T23:25:07.445Z,16.00
2023-05-15T23:28:09.525Z,16.00
2023-05-15T23:31:15.714Z,16.10
2023-05-15T23:34:18.931Z,16.00
2023-05-15T23:37:20.856Z,15.90
2023-05-15T23:40:22.838Z,16.00
2023-05-15T23:43:24.850Z,15.90
2023-05-15T23:46:26.912Z,15.90
2023-05-15T23:49:28.890Z,15.90
2023-05-15T23:52:30.946Z,15.90
2023-05-15T23:55:33.757Z,15.90
2023-05-15T23:58:38.633Z,15.90
