createdAt,value
2018-09-13T08:39:16.988Z,17.07
2018-09-13T08:49:45.303Z,17.70
2018-09-13T08:51:12.073Z,17.78
2018-09-13T08:52:38.786Z,17.81
2018-09-13T08:54:06.748Z,17.79
2018-09-13T08:55:33.230Z,17.79
2018-09-13T08:57:00.675Z,17.74
2018-09-13T08:58:29.116Z,17.68
2018-09-13T08:59:55.503Z,17.66
2018-09-13T09:01:21.934Z,17.63
2018-09-13T09:02:49.388Z,17.61
2018-09-13T09:04:16.121Z,17.55
2018-09-13T09:05:44.565Z,17.48
2018-09-13T09:07:10.848Z,17.39
2018-09-13T09:08:36.865Z,17.38
2018-09-13T09:10:04.375Z,17.38
2018-09-13T09:11:31.774Z,17.45
2018-09-13T09:12:59.982Z,17.52
2018-09-13T09:14:26.434Z,17.55
2018-09-13T09:15:54.920Z,17.58
2018-09-13T09:17:20.192Z,17.60
2018-09-13T09:18:47.594Z,17.61
2018-09-13T09:20:13.913Z,17.55
2018-09-13T09:21:39.713Z,17.45
2018-09-13T09:23:06.914Z,17.38
2018-09-13T09:24:34.569Z,17.38
2018-09-13T09:26:01.189Z,17.39
2018-09-13T09:27:33.168Z,17.41
2018-09-13T09:28:53.253Z,17.43
2018-09-13T09:30:20.557Z,17.43
2018-09-13T09:31:48.052Z,17.40
2018-09-13T09:33:14.537Z,17.33
2018-09-13T09:34:41.163Z,17.26
2018-09-13T09:36:11.702Z,17.26
2018-09-13T09:37:35.432Z,17.30
2018-09-13T09:39:02.770Z,17.37
2018-09-13T09:40:29.276Z,17.42
2018-09-13T09:41:57.822Z,17.43
2018-09-13T09:43:24.131Z,17.43
2018-09-13T09:44:52.495Z,17.36
2018-09-13T09:46:19.066Z,17.28
2018-09-13T09:47:45.499Z,17.24
2018-09-13T09:49:13.867Z,17.23
2018-09-13T09:50:41.081Z,17.25
2018-09-13T09:52:06.913Z,17.32
2018-09-13T09:53:34.635Z,17.40
2018-09-13T09:55:01.033Z,17.50
2018-09-13T09:56:29.625Z,17.60
2018-09-13T09:57:54.911Z,17.68
2018-09-13T09:59:22.225Z,17.73
2018-09-13T10:00:49.634Z,17.78
2018-09-13T10:02:15.819Z,17.84
2018-09-13T10:03:43.331Z,17.90
2018-09-13T10:05:09.689Z,17.91
2018-09-13T10:06:38.178Z,17.95
2018-09-13T10:08:03.984Z,17.97
2018-09-13T10:09:34.343Z,18.00
2018-09-13T10:10:57.739Z,18.07
2018-09-13T10:12:23.771Z,18.08
2018-09-13T10:13:52.308Z,18.07
2018-09-13T10:15:19.923Z,18.02
2018-09-13T10:16:45.003Z,17.96
2018-09-13T10:18:12.471Z,17.97
2018-09-13T10:19:39.879Z,17.90
2018-09-13T10:21:07.224Z,17.98
2018-09-13T10:22:34.529Z,18.10
2018-09-13T10:24:01.813Z,18.23
2018-09-13T10:25:28.439Z,18.34
2018-09-13T10:28:21.069Z,18.47
2018-09-13T10:29:48.482Z,18.57
2018-09-13T10:31:15.811Z,18.68
2018-09-13T10:32:43.325Z,18.77
2018-09-13T10:34:10.861Z,18.86
2018-09-13T10:35:38.918Z,18.94
2018-09-13T10:37:05.396Z,19.00
2018-09-13T10:38:32.452Z,19.10
2018-09-13T10:40:01.070Z,19.19
2018-09-13T10:41:28.419Z,19.18
2018-09-13T10:42:55.923Z,19.26
2018-09-13T10:44:23.525Z,19.35
2018-09-13T10:45:49.275Z,19.41
2018-09-13T10:47:17.799Z,19.48
2018-09-13T10:48:43.382Z,19.58
2018-09-13T10:50:11.156Z,19.66
2018-09-13T10:51:36.829Z,19.76
2018-09-13T10:53:04.262Z,19.72
2018-09-13T10:54:32.514Z,19.59
2018-09-13T10:56:00.046Z,19.57
2018-09-13T10:57:27.549Z,19.69
2018-09-13T10:58:53.868Z,19.80
2018-09-13T11:00:20.395Z,19.92
2018-09-13T11:01:48.013Z,20.05
2018-09-13T11:03:14.297Z,20.15
2018-09-13T11:04:42.918Z,20.22
2018-09-13T11:06:09.122Z,20.21
2018-09-13T11:07:36.109Z,20.10
2018-09-13T11:09:03.333Z,19.85
2018-09-13T11:10:30.796Z,19.61
2018-09-13T11:11:59.237Z,19.72
2018-09-13T11:13:25.604Z,19.86
2018-09-13T11:14:52.099Z,19.97
2018-09-13T11:16:18.570Z,20.12
2018-09-13T11:17:47.166Z,20.26
2018-09-13T11:19:14.701Z,20.39
2018-09-13T11:20:40.786Z,20.45
2018-09-13T11:22:08.303Z,20.56
2018-09-13T11:23:35.841Z,20.67
2018-09-13T11:25:04.250Z,20.80
2018-09-13T11:26:31.741Z,20.90
2018-09-13T11:27:58.347Z,20.73
2018-09-13T11:29:24.781Z,20.85
2018-09-13T11:30:52.277Z,21.01
2018-09-13T11:32:18.925Z,21.11
2018-09-13T11:33:46.100Z,21.13
2018-09-13T11:35:11.563Z,21.18
2018-09-13T11:36:39.049Z,21.34
2018-09-13T11:38:06.496Z,21.57
2018-09-13T11:39:34.824Z,21.60
2018-09-13T11:41:00.600Z,21.66
2018-09-13T11:42:27.860Z,21.87
2018-09-13T11:43:55.328Z,21.97
2018-09-13T11:45:22.814Z,22.29
2018-09-13T11:46:50.562Z,22.60
2018-09-13T11:48:17.048Z,22.89
2018-09-13T11:49:43.339Z,23.21
2018-09-13T11:51:11.850Z,23.45
2018-09-13T11:52:39.259Z,23.49
2018-09-13T11:54:06.130Z,23.03
2018-09-13T11:55:31.434Z,23.04
2018-09-13T11:56:59.965Z,23.36
2018-09-13T11:58:26.622Z,23.13
2018-09-13T11:59:54.164Z,22.79
2018-09-13T12:01:21.505Z,23.12
2018-09-13T12:02:48.990Z,23.49
2018-09-13T12:04:17.622Z,23.75
2018-09-13T12:05:43.113Z,24.00
2018-09-13T12:07:11.678Z,24.23
2018-09-13T12:08:37.821Z,24.25
2018-09-13T12:10:05.417Z,24.08
2018-09-13T12:11:32.481Z,23.98
2018-09-13T12:13:01.075Z,23.91
2018-09-13T12:14:26.829Z,23.47
2018-09-13T12:15:53.192Z,23.39
2018-09-13T12:17:21.605Z,23.21
2018-09-13T12:18:46.912Z,23.05
2018-09-13T12:20:14.302Z,22.82
2018-09-13T12:21:42.803Z,22.34
2018-09-13T12:23:08.301Z,21.91
2018-09-13T12:24:36.839Z,21.68
2018-09-13T12:26:03.073Z,21.74
2018-09-13T12:27:31.599Z,21.54
2018-09-13T12:28:58.966Z,21.36
2018-09-13T12:30:25.393Z,21.31
2018-09-13T12:31:52.194Z,21.23
2018-09-13T12:33:19.684Z,21.36
2018-09-13T12:34:46.578Z,21.49
2018-09-13T12:36:14.003Z,21.63
2018-09-13T12:37:41.653Z,22.03
2018-09-13T12:39:07.306Z,22.33
2018-09-13T12:40:35.339Z,22.41
2018-09-13T12:42:01.633Z,22.21
2018-09-13T12:43:28.341Z,22.10
2018-09-13T12:44:54.996Z,21.85
2018-09-13T12:46:22.484Z,21.60
2018-09-13T12:47:49.858Z,21.59
2018-09-13T12:49:17.444Z,21.81
2018-09-13T12:50:44.017Z,21.99
2018-09-13T12:52:11.349Z,22.04
2018-09-13T12:53:38.965Z,22.31
2018-09-13T12:55:06.374Z,22.40
2018-09-13T12:56:34.936Z,22.46
2018-09-13T12:58:01.196Z,22.65
2018-09-13T12:59:27.481Z,22.73
2018-09-13T13:00:55.263Z,22.80
2018-09-13T13:02:20.722Z,23.08
2018-09-13T13:03:49.165Z,23.27
2018-09-13T13:05:14.899Z,23.43
2018-09-13T13:06:42.318Z,23.30
2018-09-13T13:08:10.810Z,23.05
2018-09-13T13:09:37.193Z,22.77
2018-09-13T13:11:05.483Z,22.91
2018-09-13T13:12:31.015Z,23.16
2018-09-13T13:13:58.461Z,23.24
2018-09-13T13:15:26.034Z,23.19
2018-09-13T13:16:53.114Z,23.16
2018-09-13T13:18:20.603Z,23.02
2018-09-13T13:19:48.143Z,22.95
2018-09-13T13:21:15.706Z,22.93
2018-09-13T13:22:42.415Z,22.89
2018-09-13T13:24:09.737Z,22.68
2018-09-13T13:25:36.651Z,22.52
2018-09-13T13:27:03.623Z,22.44
2018-09-13T13:28:30.841Z,22.37
2018-09-13T13:29:59.429Z,22.33
2018-09-13T13:31:26.837Z,22.28
2018-09-13T13:32:54.511Z,22.07
2018-09-13T13:34:21.340Z,21.92
2018-09-13T13:35:47.855Z,21.88
2018-09-13T13:37:15.000Z,21.88
2018-09-13T13:38:41.688Z,21.73
2018-09-13T13:40:09.616Z,21.74
2018-09-13T13:41:35.847Z,21.86
2018-09-13T13:43:03.369Z,21.92
2018-09-13T13:44:30.991Z,21.84
2018-09-13T13:45:58.534Z,21.77
2018-09-13T13:47:26.069Z,21.72
2018-09-13T13:48:52.998Z,21.57
2018-09-13T13:50:19.612Z,21.45
2018-09-13T13:51:48.126Z,21.47
2018-09-13T13:53:15.660Z,21.49
2018-09-13T13:54:42.209Z,21.37
2018-09-13T13:56:09.766Z,21.35
2018-09-13T13:57:38.307Z,21.33
2018-09-13T13:59:05.861Z,21.30
2018-09-13T14:00:33.358Z,21.26
2018-09-13T14:01:59.783Z,21.05
2018-09-13T14:03:27.098Z,20.90
2018-09-13T14:04:53.142Z,20.69
2018-09-13T14:06:20.595Z,20.48
2018-09-13T14:07:46.993Z,20.37
2018-09-13T14:09:14.605Z,20.34
2018-09-13T14:10:43.039Z,20.36
2018-09-13T14:12:09.463Z,20.32
2018-09-13T14:13:37.862Z,20.23
2018-09-13T14:15:04.515Z,20.15
2018-09-13T14:16:31.147Z,20.07
2018-09-13T14:17:58.560Z,20.03
2018-09-13T14:19:26.154Z,20.00
2018-09-13T14:20:54.744Z,19.95
2018-09-13T14:22:21.137Z,19.98
2018-09-13T14:23:48.651Z,19.99
2018-09-13T14:25:15.302Z,19.99
2018-09-13T14:26:43.939Z,19.98
2018-09-13T14:28:10.258Z,19.98
2018-09-13T14:29:38.323Z,20.02
2018-09-13T14:31:04.926Z,20.05
2018-09-13T14:32:32.008Z,20.06
2018-09-13T14:33:59.589Z,20.13
2018-09-13T14:35:27.961Z,20.18
2018-09-13T14:36:54.324Z,20.20
2018-09-13T14:38:20.876Z,20.22
2018-09-13T14:39:47.184Z,20.26
2018-09-13T14:41:14.037Z,20.24
2018-09-13T14:42:40.517Z,20.28
2018-09-13T14:44:07.817Z,20.27
2018-09-13T14:45:35.306Z,20.21
2018-09-13T14:47:03.578Z,20.16
2018-09-13T14:48:30.454Z,20.08
2018-09-13T14:49:56.754Z,20.03
2018-09-13T14:51:24.314Z,20.07
2018-09-13T14:52:53.045Z,20.03
2018-09-13T14:54:18.595Z,20.09
2018-09-13T14:55:46.940Z,20.19
2018-09-13T14:57:12.261Z,20.30
2018-09-13T14:58:39.863Z,20.36
2018-09-13T15:00:06.996Z,20.40
2018-09-13T15:01:34.518Z,20.42
2018-09-13T15:03:02.999Z,20.44
2018-09-13T15:04:29.420Z,20.50
2018-09-13T15:05:56.026Z,20.56
2018-09-13T15:07:24.708Z,20.57
2018-09-13T15:08:52.284Z,20.52
2018-09-13T15:10:17.861Z,20.49
2018-09-13T15:11:46.221Z,20.43
2018-09-13T15:13:12.922Z,20.36
2018-09-13T15:14:40.495Z,20.32
2018-09-13T15:16:06.934Z,20.29
2018-09-13T15:17:34.582Z,20.25
2018-09-13T15:19:01.814Z,20.22
2018-09-13T15:20:29.262Z,20.19
2018-09-13T15:21:55.807Z,20.16
2018-09-13T15:23:24.183Z,20.13
2018-09-13T15:24:49.827Z,20.13
2018-09-13T15:26:16.220Z,20.09
2018-09-13T15:27:43.821Z,20.05
2018-09-13T15:29:10.174Z,20.02
2018-09-13T15:30:37.516Z,20.02
2018-09-13T15:32:05.060Z,20.04
2018-09-13T15:33:32.447Z,20.08
2018-09-13T15:35:01.015Z,20.08
2018-09-13T15:36:28.470Z,20.05
2018-09-13T15:37:56.058Z,20.03
2018-09-13T15:39:22.446Z,20.00
2018-09-13T15:40:51.036Z,20.00
2018-09-13T15:42:18.431Z,19.90
2018-09-13T15:43:45.984Z,19.85
2018-09-13T15:45:13.480Z,19.84
2018-09-13T15:46:39.913Z,19.78
2018-09-13T15:48:08.596Z,19.73
2018-09-13T15:49:36.116Z,19.75
2018-09-13T15:51:02.857Z,19.69
2018-09-13T15:52:28.383Z,19.66
2018-09-13T15:53:55.991Z,19.67
2018-09-13T15:55:24.295Z,19.66
2018-09-13T15:56:50.807Z,19.65
2018-09-13T15:58:17.443Z,19.59
2018-09-13T15:59:45.761Z,19.55
2018-09-13T16:01:12.180Z,19.56
2018-09-13T16:02:39.449Z,19.56
2018-09-13T16:04:07.042Z,19.57
2018-09-13T16:05:33.746Z,19.59
2018-09-13T16:07:02.102Z,19.53
2018-09-13T16:08:30.551Z,19.52
2018-09-13T16:09:55.814Z,19.44
2018-09-13T16:11:22.228Z,19.32
2018-09-13T16:12:49.819Z,19.20
2018-09-13T16:14:18.073Z,19.11
2018-09-13T16:15:44.427Z,19.08
2018-09-13T16:17:11.894Z,19.01
2018-09-13T16:18:40.402Z,18.98
2018-09-13T16:20:06.752Z,18.94
2018-09-13T16:21:32.969Z,18.90
2018-09-13T16:23:00.380Z,18.82
2018-09-13T16:24:27.772Z,18.72
2018-09-13T16:25:54.253Z,18.71
2018-09-13T16:27:21.307Z,18.68
2018-09-13T16:28:47.900Z,18.64
2018-09-13T16:30:15.123Z,18.57
2018-09-13T16:31:42.572Z,18.48
2018-09-13T16:33:11.033Z,18.36
2018-09-13T16:34:40.478Z,18.28
2018-09-13T16:36:03.652Z,18.25
2018-09-13T16:37:31.124Z,18.16
2018-09-13T16:38:58.465Z,18.11
2018-09-13T16:40:25.853Z,18.04
2018-09-13T16:41:54.480Z,17.98
2018-09-13T16:43:21.997Z,17.93
2018-09-13T16:44:48.309Z,17.84
2018-09-13T16:46:14.453Z,17.77
2018-09-13T16:47:42.229Z,17.72
2018-09-13T16:49:08.714Z,17.68
2018-09-13T16:50:36.081Z,17.64
2018-09-13T16:52:04.680Z,17.61
2018-09-13T16:53:30.931Z,17.58
2018-09-13T16:54:56.319Z,17.58
2018-09-13T16:56:24.612Z,17.54
2018-09-13T16:57:51.084Z,17.54
2018-09-13T16:59:19.402Z,17.54
2018-09-13T17:00:45.613Z,17.52
2018-09-13T17:02:12.175Z,17.49
2018-09-13T17:03:39.332Z,17.44
2018-09-13T17:05:07.723Z,17.42
2018-09-13T17:06:34.196Z,17.38
2018-09-13T17:08:01.481Z,17.34
2018-09-13T17:09:30.104Z,17.27
2018-09-13T17:10:55.581Z,17.21
2018-09-13T17:12:24.253Z,17.18
2018-09-13T17:13:50.730Z,17.18
2018-09-13T17:15:17.240Z,17.16
2018-09-13T17:16:45.731Z,17.11
2018-09-13T17:18:12.140Z,17.08
2018-09-13T17:19:39.538Z,17.05
2018-09-13T17:21:06.977Z,17.03
2018-09-13T17:22:35.438Z,17.02
2018-09-13T17:24:01.129Z,17.00
2018-09-13T17:25:29.664Z,16.95
2018-09-13T17:26:57.187Z,16.91
2018-09-13T17:28:23.586Z,16.88
2018-09-13T17:29:50.824Z,16.85
2018-09-13T17:31:18.518Z,16.83
2018-09-13T17:32:45.088Z,16.80
2018-09-13T17:34:12.204Z,16.77
2018-09-13T17:35:39.817Z,16.76
2018-09-13T17:37:07.869Z,16.75
2018-09-13T17:38:35.090Z,16.73
2018-09-13T17:40:01.391Z,16.72
2018-09-13T17:41:28.965Z,16.70
2018-09-13T17:42:56.559Z,16.69
2018-09-13T17:44:23.927Z,16.71
2018-09-13T17:45:50.242Z,16.74
2018-09-13T17:47:17.664Z,16.76
2018-09-13T17:48:45.105Z,16.77
2018-09-13T17:50:11.315Z,16.78
2018-09-13T17:51:39.270Z,16.78
2018-09-13T17:53:05.889Z,16.77
2018-09-13T17:54:34.209Z,16.76
2018-09-13T17:56:00.546Z,16.77
2018-09-13T17:57:27.816Z,16.77
2018-09-13T17:58:56.157Z,16.78
2018-09-13T18:00:22.567Z,16.79
2018-09-13T18:01:51.024Z,16.80
2018-09-13T18:03:17.496Z,16.79
2018-09-13T18:04:45.877Z,16.78
2018-09-13T18:06:13.467Z,16.77
2018-09-13T18:07:39.909Z,16.74
2018-09-13T18:09:08.376Z,16.71
2018-09-13T18:10:34.437Z,16.67
2018-09-13T18:12:01.784Z,16.63
2018-09-13T18:13:28.703Z,16.60
2018-09-13T18:14:55.997Z,16.60
2018-09-13T18:16:23.497Z,16.60
2018-09-13T18:17:50.893Z,16.61
2018-09-13T18:19:17.429Z,16.59
2018-09-13T18:20:45.775Z,16.56
2018-09-13T18:22:10.873Z,16.55
2018-09-13T18:23:38.069Z,16.52
2018-09-13T18:25:05.479Z,16.54
2018-09-13T18:26:32.754Z,16.53
2018-09-13T18:28:01.268Z,16.52
2018-09-13T18:29:27.054Z,16.52
2018-09-13T18:30:54.543Z,16.46
2018-09-13T18:32:21.920Z,16.38
2018-09-13T18:33:50.405Z,16.30
2018-09-13T18:35:17.833Z,16.25
2018-09-13T18:36:44.192Z,16.17
2018-09-13T18:38:11.477Z,16.13
2018-09-13T18:39:38.985Z,16.10
2018-09-13T18:41:07.516Z,16.08
2018-09-13T18:42:33.247Z,16.09
2018-09-13T18:44:00.731Z,16.12
2018-09-13T18:45:29.324Z,16.14
2018-09-13T18:46:56.629Z,16.18
2018-09-13T18:48:23.026Z,16.22
2018-09-13T18:49:50.474Z,16.25
2018-09-13T18:51:18.893Z,16.28
2018-09-13T18:52:44.503Z,16.25
2018-09-13T18:54:11.701Z,16.18
2018-09-13T18:55:39.883Z,16.13
2018-09-13T18:57:07.135Z,16.11
2018-09-13T18:58:34.559Z,16.09
2018-09-13T19:00:00.716Z,16.07
2018-09-13T19:01:29.037Z,16.05
2018-09-13T19:02:55.399Z,16.04
2018-09-13T19:04:22.863Z,16.04
2018-09-13T19:05:50.171Z,16.04
2018-09-13T19:07:17.655Z,16.02
2018-09-13T19:08:46.161Z,15.99
2018-09-13T19:10:11.786Z,15.90
2018-09-13T19:11:40.200Z,15.77
2018-09-13T19:13:06.271Z,15.71
2018-09-13T19:14:33.662Z,15.68
2018-09-13T19:16:01.158Z,15.62
2018-09-13T19:17:29.686Z,15.51
2018-09-13T19:18:56.295Z,15.37
2018-09-13T19:20:22.816Z,15.29
2018-09-13T19:21:50.122Z,15.16
2018-09-13T19:23:17.528Z,15.06
2018-09-13T19:24:44.927Z,14.98
2018-09-13T19:26:12.314Z,14.92
2018-09-13T19:27:39.782Z,14.90
2018-09-13T19:29:08.134Z,14.91
2018-09-13T19:30:34.888Z,14.91
2018-09-13T19:32:01.167Z,14.94
2018-09-13T19:33:28.684Z,14.88
2018-09-13T19:34:57.062Z,14.76
2018-09-13T19:36:23.446Z,14.69
2018-09-13T19:37:52.115Z,14.67
2018-09-13T19:39:19.549Z,14.69
2018-09-13T19:40:46.899Z,14.73
2018-09-13T19:42:13.237Z,14.78
2018-09-13T19:43:40.622Z,14.82
2018-09-13T19:45:07.820Z,14.87
2018-09-13T19:46:36.226Z,14.91
2018-09-13T19:48:02.926Z,14.94
2018-09-13T19:49:30.319Z,14.94
2018-09-13T19:50:56.697Z,14.92
2018-09-13T19:52:23.969Z,14.89
2018-09-13T19:53:51.495Z,14.89
2018-09-13T19:55:18.800Z,14.86
2018-09-13T19:56:46.351Z,14.82
2018-09-13T19:58:12.840Z,14.81
2018-09-13T19:59:41.216Z,14.81
2018-09-13T20:01:08.096Z,14.80
2018-09-13T20:02:34.650Z,14.80
2018-09-13T20:04:01.771Z,14.79
2018-09-13T20:05:30.356Z,14.78
2018-09-13T20:06:57.836Z,14.79
2018-09-13T20:08:24.238Z,14.79
2018-09-13T20:09:52.367Z,14.76
2018-09-13T20:11:18.822Z,14.74
2018-09-13T20:12:46.133Z,14.67
2018-09-13T20:14:14.478Z,14.46
2018-09-13T20:15:41.917Z,14.28
2018-09-13T20:17:08.577Z,14.13
2018-09-13T20:18:35.651Z,14.00
2018-09-13T20:20:03.070Z,13.83
2018-09-13T20:21:32.466Z,13.79
2018-09-13T20:22:56.948Z,13.81
2018-09-13T20:24:22.960Z,13.85
2018-09-13T20:25:52.460Z,13.87
2018-09-13T20:27:18.911Z,13.87
2018-09-13T20:28:47.424Z,13.88
2018-09-13T20:30:13.873Z,13.82
2018-09-13T20:31:41.320Z,13.74
2018-09-13T20:33:07.792Z,13.73
2018-09-13T20:34:36.161Z,13.73
2018-09-13T20:36:03.033Z,13.76
2018-09-13T20:37:30.313Z,13.78
2018-09-13T20:38:56.663Z,13.78
2018-09-13T20:40:24.020Z,13.79
2018-09-13T20:41:51.483Z,13.78
2018-09-13T20:43:19.301Z,13.77
2018-09-13T20:44:45.603Z,13.77
2018-09-13T20:46:12.025Z,13.79
2018-09-13T20:47:40.442Z,13.81
2018-09-13T20:49:06.056Z,13.83
2018-09-13T20:50:33.093Z,13.84
2018-09-13T20:52:00.767Z,13.74
2018-09-13T20:53:28.150Z,13.59
2018-09-13T20:54:55.469Z,13.44
2018-09-13T20:56:22.899Z,13.35
2018-09-13T20:57:49.236Z,13.31
2018-09-13T20:59:17.700Z,13.33
2018-09-13T21:00:44.251Z,13.36
2018-09-13T21:02:11.442Z,13.39
2018-09-13T21:03:38.237Z,13.40
2018-09-13T21:05:04.495Z,13.41
2018-09-13T21:06:31.984Z,13.44
2018-09-13T21:08:05.457Z,13.47
2018-09-13T21:09:26.356Z,13.51
2018-09-13T21:10:53.727Z,13.54
2018-09-13T21:12:22.139Z,13.56
2018-09-13T21:13:48.452Z,13.59
2018-09-13T21:15:16.767Z,13.62
2018-09-13T21:16:43.159Z,13.67
2018-09-13T21:18:10.989Z,13.70
2018-09-13T21:19:37.164Z,13.73
2018-09-13T21:21:05.322Z,13.76
2018-09-13T21:22:32.689Z,13.79
2018-09-13T21:24:00.335Z,13.81
2018-09-13T21:25:26.629Z,13.83
2018-09-13T21:26:55.089Z,13.84
2018-09-13T21:28:22.492Z,13.84
2018-09-13T21:29:49.853Z,13.84
2018-09-13T21:31:15.554Z,13.86
2018-09-13T21:32:42.877Z,13.85
2018-09-13T21:34:11.066Z,13.78
2018-09-13T21:35:37.243Z,13.68
2018-09-13T21:37:03.781Z,13.62
2018-09-13T21:38:31.026Z,13.59
2018-09-13T21:39:58.534Z,13.57
2018-09-13T21:41:26.815Z,13.55
2018-09-13T21:42:52.909Z,13.50
2018-09-13T21:44:20.201Z,13.47
2018-09-13T21:45:48.440Z,13.45
2018-09-13T21:47:14.965Z,13.44
2018-09-13T21:48:42.277Z,13.46
2018-09-13T21:50:09.175Z,13.47
2018-09-13T21:51:36.402Z,13.50
2018-09-13T21:54:29.425Z,13.56
2018-09-13T21:55:56.915Z,13.62
2018-09-13T21:57:24.127Z,13.66
2018-09-13T21:58:51.658Z,13.71
2018-09-13T22:00:19.164Z,13.77
2018-09-13T22:01:45.376Z,13.83
2018-09-13T22:03:13.845Z,13.89
2018-09-13T22:04:40.574Z,13.94
2018-09-13T22:06:06.400Z,13.99
2018-09-13T22:07:33.580Z,14.02
2018-09-13T22:09:01.135Z,14.04
2018-09-13T22:10:28.779Z,14.06
2018-09-13T22:11:55.348Z,14.07
2018-09-13T22:13:21.763Z,14.08
2018-09-13T22:14:50.021Z,14.10
2018-09-13T22:16:16.315Z,14.12
2018-09-13T22:17:43.559Z,14.15
2018-09-13T22:19:10.996Z,14.19
2018-09-13T22:20:39.364Z,14.22
2018-09-13T22:22:05.842Z,14.25
2018-09-13T22:23:31.394Z,14.28
2018-09-13T22:24:58.941Z,14.31
2018-09-13T22:26:25.665Z,14.33
2018-09-13T22:27:53.105Z,14.35
2018-09-13T22:29:19.643Z,14.36
2018-09-13T22:30:46.082Z,14.38
2018-09-13T22:32:14.565Z,14.38
2018-09-13T22:33:40.902Z,14.39
2018-09-13T22:35:08.242Z,14.39
2018-09-13T22:36:35.602Z,14.39
2018-09-13T22:38:02.880Z,14.38
2018-09-13T22:39:30.335Z,14.36
2018-09-13T22:40:57.586Z,14.34
2018-09-13T22:42:24.187Z,14.27
2018-09-13T22:43:51.858Z,14.18
2018-09-13T22:45:17.300Z,14.03
2018-09-13T22:46:45.904Z,13.92
2018-09-13T22:48:12.251Z,13.82
2018-09-13T22:49:40.153Z,13.74
2018-09-13T22:51:05.971Z,13.68
2018-09-13T22:52:34.389Z,13.63
2018-09-13T22:54:00.787Z,13.61
2018-09-13T22:55:28.230Z,13.59
2018-09-13T22:56:54.581Z,13.54
2018-09-13T22:58:21.200Z,13.49
2018-09-13T22:59:49.526Z,13.45
2018-09-13T23:01:14.936Z,13.45
2018-09-13T23:02:42.238Z,13.47
2018-09-13T23:04:08.869Z,13.49
2018-09-13T23:05:37.405Z,13.51
2018-09-13T23:07:03.298Z,13.53
2018-09-13T23:08:31.672Z,13.54
2018-09-13T23:09:58.969Z,13.55
2018-09-13T23:11:26.262Z,13.57
2018-09-13T23:12:53.813Z,13.54
2018-09-13T23:14:21.185Z,13.53
2018-09-13T23:15:48.341Z,13.53
2018-09-13T23:17:14.648Z,13.52
2018-09-13T23:18:43.003Z,13.52
2018-09-13T23:20:09.067Z,13.51
2018-09-13T23:21:37.303Z,13.49
2018-09-13T23:23:03.201Z,13.46
2018-09-13T23:24:30.804Z,13.44
2018-09-13T23:25:58.280Z,13.40
2018-09-13T23:27:26.846Z,13.38
2018-09-13T23:28:54.205Z,13.34
2018-09-13T23:30:20.672Z,13.32
2018-09-13T23:31:47.107Z,13.30
2018-09-13T23:33:15.351Z,13.29
2018-09-13T23:34:41.189Z,13.29
2018-09-13T23:36:08.681Z,13.28
2018-09-13T23:37:36.498Z,13.27
2018-09-13T23:39:03.820Z,13.26
2018-09-13T23:40:31.345Z,13.22
2018-09-13T23:41:57.461Z,13.19
2018-09-13T23:43:24.812Z,13.17
2018-09-13T23:44:53.317Z,13.16
2018-09-13T23:46:20.533Z,13.14
2018-09-13T23:47:47.743Z,13.11
2018-09-13T23:49:14.159Z,13.08
2018-09-13T23:50:42.307Z,13.06
2018-09-13T23:52:08.460Z,13.04
2018-09-13T23:53:35.814Z,13.01
2018-09-13T23:55:04.189Z,12.99
2018-09-13T23:56:33.596Z,12.99
2018-09-13T23:57:58.006Z,12.97
2018-09-13T23:59:23.622Z,12.88
