createdAt,value
2018-07-21T00:00:35.708Z,0.00
2018-07-21T00:01:35.704Z,0.00
2018-07-21T00:02:35.691Z,0.00
2018-07-21T00:03:35.671Z,0.00
2018-07-21T00:04:35.767Z,0.00
2018-07-21T00:05:35.654Z,0.00
2018-07-21T00:06:35.638Z,0.00
2018-07-21T00:07:35.634Z,0.00
2018-07-21T00:08:35.617Z,0.00
2018-07-21T00:09:35.613Z,0.00
2018-07-21T00:10:35.593Z,0.00
2018-07-21T00:11:35.586Z,0.00
2018-07-21T00:12:35.581Z,0.00
2018-07-21T00:13:35.559Z,0.00
2018-07-21T00:14:35.551Z,0.00
2018-07-21T00:15:35.546Z,0.00
2018-07-21T00:16:35.525Z,0.00
2018-07-21T00:17:35.526Z,0.00
2018-07-21T00:18:35.504Z,0.00
2018-07-21T00:19:35.497Z,0.00
2018-07-21T00:20:35.635Z,0.00
2018-07-21T00:21:35.472Z,0.00
2018-07-21T00:22:35.460Z,0.00
2018-07-21T00:23:35.445Z,0.00
2018-07-21T00:24:35.431Z,0.00
2018-07-21T00:25:35.426Z,0.00
2018-07-21T00:26:35.409Z,0.00
2018-07-21T00:27:35.397Z,0.00
2018-07-21T00:28:35.385Z,0.00
2018-07-21T00:29:35.376Z,0.00
2018-07-21T00:30:35.361Z,0.00
2018-07-21T00:31:35.353Z,0.00
2018-07-21T00:32:35.337Z,0.00
2018-07-21T00:33:35.337Z,0.00
2018-07-21T00:34:35.317Z,0.00
2018-07-21T00:35:35.303Z,0.00
2018-07-21T00:36:35.291Z,0.00
2018-07-21T00:37:35.280Z,0.00
2018-07-21T00:38:35.272Z,0.00
2018-07-21T00:39:35.259Z,0.00
2018-07-21T00:40:35.249Z,0.00
2018-07-21T00:41:35.233Z,0.00
2018-07-21T00:42:35.223Z,0.00
2018-07-21T00:43:35.207Z,0.00
2018-07-21T00:44:35.269Z,0.00
2018-07-21T00:45:35.183Z,0.00
2018-07-21T00:46:35.172Z,0.00
2018-07-21T00:47:35.162Z,0.00
2018-07-21T00:48:35.148Z,0.00
2018-07-21T00:49:35.136Z,0.00
2018-07-21T00:50:35.124Z,0.00
2018-07-21T00:51:35.114Z,0.00
2018-07-21T00:52:35.100Z,0.00
2018-07-21T00:53:35.092Z,0.00
2018-07-21T00:54:35.080Z,0.00
2018-07-21T00:55:35.063Z,0.00
2018-07-21T00:56:35.052Z,0.00
2018-07-21T00:57:35.045Z,0.00
2018-07-21T00:58:35.037Z,0.00
2018-07-21T00:59:35.024Z,0.00
2018-07-21T01:00:35.131Z,0.00
2018-07-21T01:01:34.991Z,0.00
2018-07-21T01:02:34.982Z,0.00
2018-07-21T01:03:34.965Z,0.00
2018-07-21T01:04:34.954Z,0.00
2018-07-21T01:05:34.948Z,0.00
2018-07-21T01:06:34.936Z,0.00
2018-07-21T01:07:34.916Z,0.00
2018-07-21T01:08:34.904Z,0.00
2018-07-21T01:09:34.899Z,0.00
2018-07-21T01:10:34.889Z,0.00
2018-07-21T01:11:34.871Z,0.00
2018-07-21T01:12:34.855Z,0.00
2018-07-21T01:13:34.845Z,0.00
2018-07-21T01:14:34.831Z,0.00
2018-07-21T01:15:34.816Z,0.00
2018-07-21T01:16:34.930Z,0.00
2018-07-21T01:17:34.794Z,0.00
2018-07-21T01:18:34.782Z,0.00
2018-07-21T01:19:34.772Z,0.00
2018-07-21T01:20:34.766Z,0.00
2018-07-21T01:21:34.744Z,0.00
2018-07-21T01:22:34.737Z,0.00
2018-07-21T01:23:34.721Z,0.00
2018-07-21T01:24:34.712Z,0.00
2018-07-21T01:25:34.695Z,0.00
2018-07-21T01:26:34.691Z,0.00
2018-07-21T01:27:34.677Z,0.00
2018-07-21T01:28:34.658Z,0.00
2018-07-21T01:29:34.645Z,0.00
2018-07-21T01:30:34.635Z,0.00
2018-07-21T01:31:34.627Z,0.00
2018-07-21T01:32:34.611Z,0.00
2018-07-21T01:33:34.602Z,0.00
2018-07-21T01:34:34.588Z,0.00
2018-07-21T01:35:34.572Z,0.00
2018-07-21T01:36:34.562Z,0.00
2018-07-21T01:37:34.548Z,0.00
2018-07-21T01:38:34.537Z,0.00
2018-07-21T01:39:34.524Z,0.00
2018-07-21T01:40:34.515Z,0.00
2018-07-21T01:41:34.501Z,0.00
2018-07-21T01:42:34.491Z,0.00
2018-07-21T01:43:34.480Z,0.00
2018-07-21T01:44:34.463Z,0.00
2018-07-21T01:45:34.453Z,0.00
2018-07-21T01:46:34.497Z,0.00
2018-07-21T01:47:34.426Z,0.00
2018-07-21T01:48:34.412Z,0.00
2018-07-21T01:49:34.409Z,0.00
2018-07-21T01:50:34.390Z,0.00
2018-07-21T01:51:34.377Z,0.00
2018-07-21T01:52:34.364Z,0.00
2018-07-21T01:53:34.353Z,0.00
2018-07-21T01:54:34.342Z,0.00
2018-07-21T01:55:34.334Z,0.00
2018-07-21T01:56:34.326Z,0.00
2018-07-21T01:57:34.305Z,0.00
2018-07-21T01:58:34.294Z,0.00
2018-07-21T01:59:34.309Z,0.00
2018-07-21T02:00:34.268Z,0.00
2018-07-21T02:01:34.255Z,0.00
2018-07-21T02:02:34.243Z,0.00
2018-07-21T02:03:34.233Z,0.00
2018-07-21T02:04:34.223Z,0.00
2018-07-21T02:05:34.207Z,0.00
2018-07-21T02:06:34.202Z,0.00
2018-07-21T02:07:34.183Z,0.00
2018-07-21T02:08:34.175Z,0.00
2018-07-21T02:09:34.159Z,0.00
2018-07-21T02:10:34.152Z,0.00
2018-07-21T02:11:34.135Z,0.00
2018-07-21T02:12:34.173Z,0.00
2018-07-21T02:13:34.112Z,0.00
2018-07-21T02:14:34.106Z,0.00
2018-07-21T02:15:34.089Z,0.00
2018-07-21T02:16:34.082Z,0.00
2018-07-21T02:17:34.068Z,0.00
2018-07-21T02:18:34.052Z,0.00
2018-07-21T02:19:34.043Z,0.00
2018-07-21T02:20:34.034Z,0.00
2018-07-21T02:21:34.020Z,0.00
2018-07-21T02:22:34.010Z,0.00
2018-07-21T02:23:34.093Z,0.00
2018-07-21T02:24:34.003Z,0.00
2018-07-21T02:25:33.971Z,0.00
2018-07-21T02:26:33.955Z,0.00
2018-07-21T02:27:33.944Z,0.00
2018-07-21T02:28:33.930Z,0.00
2018-07-21T02:29:33.923Z,0.00
2018-07-21T02:30:33.906Z,0.00
2018-07-21T02:31:33.895Z,0.00
2018-07-21T02:32:33.880Z,0.00
2018-07-21T02:33:33.875Z,0.00
2018-07-21T02:34:33.860Z,0.00
2018-07-21T02:35:33.846Z,0.00
2018-07-21T02:36:33.834Z,0.00
2018-07-21T02:37:33.819Z,0.00
2018-07-21T02:38:33.813Z,0.00
2018-07-21T02:39:33.901Z,0.00
2018-07-21T02:40:33.787Z,0.00
2018-07-21T02:41:33.773Z,0.00
2018-07-21T02:42:33.812Z,0.00
2018-07-21T02:43:33.749Z,0.00
2018-07-21T02:44:33.755Z,0.00
2018-07-21T02:45:33.746Z,0.00
2018-07-21T02:46:33.717Z,0.00
2018-07-21T02:47:33.703Z,0.00
2018-07-21T02:48:33.687Z,0.00
2018-07-21T02:49:33.678Z,0.00
2018-07-21T02:50:33.667Z,0.00
2018-07-21T02:51:33.650Z,0.00
2018-07-21T02:52:33.640Z,0.00
2018-07-21T02:53:33.631Z,0.00
2018-07-21T02:54:33.615Z,0.00
2018-07-21T02:55:33.606Z,0.00
2018-07-21T02:56:33.593Z,0.00
2018-07-21T02:57:33.588Z,0.00
2018-07-21T02:58:33.568Z,0.00
2018-07-21T02:59:33.566Z,0.00
2018-07-21T03:00:33.545Z,0.00
2018-07-21T03:01:33.538Z,0.00
2018-07-21T03:02:33.519Z,0.00
2018-07-21T03:03:33.665Z,0.00
2018-07-21T03:04:33.492Z,0.00
2018-07-21T03:05:33.480Z,0.00
2018-07-21T03:06:33.528Z,0.00
2018-07-21T03:07:33.458Z,0.00
2018-07-21T03:08:33.451Z,0.00
2018-07-21T03:09:33.435Z,0.00
2018-07-21T03:10:33.424Z,0.00
2018-07-21T03:11:33.406Z,0.00
2018-07-21T03:12:33.398Z,0.00
2018-07-21T03:13:33.388Z,0.00
2018-07-21T03:14:33.371Z,0.00
2018-07-21T03:15:33.358Z,0.00
2018-07-21T03:16:33.346Z,0.00
2018-07-21T03:17:33.338Z,0.00
2018-07-21T03:18:33.322Z,0.00
2018-07-21T03:19:33.314Z,0.00
2018-07-21T03:20:33.295Z,0.00
2018-07-21T03:21:33.283Z,0.00
2018-07-21T03:22:33.320Z,0.00
2018-07-21T03:23:33.260Z,0.00
2018-07-21T03:24:33.244Z,0.00
2018-07-21T03:25:33.240Z,0.00
2018-07-21T03:26:33.221Z,0.00
2018-07-21T03:27:33.211Z,0.00
2018-07-21T03:28:33.196Z,0.00
2018-07-21T03:29:33.187Z,0.00
2018-07-21T03:30:33.172Z,0.00
2018-07-21T03:31:33.170Z,0.00
2018-07-21T03:32:33.150Z,0.00
2018-07-21T03:33:33.133Z,0.00
2018-07-21T03:34:33.124Z,0.00
2018-07-21T03:35:33.245Z,0.00
2018-07-21T03:36:33.100Z,0.00
2018-07-21T03:37:33.093Z,0.00
2018-07-21T03:38:33.220Z,0.00
2018-07-21T03:39:33.061Z,0.00
2018-07-21T03:40:33.092Z,0.00
2018-07-21T03:41:33.034Z,0.00
2018-07-21T03:42:33.022Z,0.00
2018-07-21T03:43:33.014Z,0.00
2018-07-21T03:44:32.998Z,0.00
2018-07-21T03:45:32.983Z,0.00
2018-07-21T03:46:32.972Z,0.00
2018-07-21T03:47:32.958Z,0.00
2018-07-21T03:48:32.942Z,0.00
2018-07-21T03:49:32.932Z,0.00
2018-07-21T03:50:33.169Z,0.00
2018-07-21T03:51:32.913Z,0.00
2018-07-21T03:52:32.895Z,0.00
2018-07-21T03:53:32.887Z,0.00
2018-07-21T03:54:32.869Z,0.00
2018-07-21T03:55:32.860Z,0.00
2018-07-21T03:56:32.843Z,0.00
2018-07-21T03:57:32.831Z,0.00
2018-07-21T03:58:32.822Z,0.00
2018-07-21T03:59:32.815Z,0.00
2018-07-21T04:00:32.806Z,0.00
2018-07-21T04:01:32.789Z,0.00
2018-07-21T04:02:32.872Z,0.00
2018-07-21T04:03:32.751Z,0.00
2018-07-21T04:04:32.747Z,0.00
2018-07-21T04:05:32.729Z,0.00
2018-07-21T04:06:32.717Z,0.00
2018-07-21T04:07:32.704Z,0.00
2018-07-21T04:08:32.698Z,0.00
2018-07-21T04:09:32.678Z,0.00
2018-07-21T04:10:32.669Z,0.00
2018-07-21T04:11:32.654Z,0.00
2018-07-21T04:12:32.641Z,0.00
2018-07-21T04:13:32.630Z,0.00
2018-07-21T04:14:32.619Z,0.00
2018-07-21T04:15:32.604Z,0.00
2018-07-21T04:16:32.712Z,0.00
2018-07-21T04:17:32.591Z,0.00
2018-07-21T04:18:32.672Z,0.00
2018-07-21T04:19:32.554Z,0.00
2018-07-21T04:20:32.549Z,0.00
2018-07-21T04:21:32.532Z,0.00
2018-07-21T04:22:32.519Z,0.00
2018-07-21T04:23:32.506Z,0.00
2018-07-21T04:24:32.493Z,0.00
2018-07-21T04:25:32.482Z,0.00
2018-07-21T04:26:32.469Z,0.00
2018-07-21T04:27:32.457Z,0.00
2018-07-21T04:28:32.445Z,0.00
2018-07-21T04:29:32.428Z,0.00
2018-07-21T04:30:32.422Z,0.00
2018-07-21T04:31:32.406Z,0.00
2018-07-21T04:32:32.395Z,0.00
2018-07-21T04:33:32.381Z,0.00
2018-07-21T04:34:32.382Z,0.00
2018-07-21T04:35:32.354Z,0.00
2018-07-21T04:36:32.343Z,0.00
2018-07-21T04:37:32.335Z,0.00
2018-07-21T04:38:32.319Z,0.00
2018-07-21T04:39:32.307Z,0.00
2018-07-21T04:40:32.296Z,0.00
2018-07-21T04:41:32.281Z,0.00
2018-07-21T04:42:32.273Z,0.00
2018-07-21T04:43:32.262Z,0.00
2018-07-21T04:44:32.244Z,0.00
2018-07-21T04:45:32.282Z,0.00
2018-07-21T04:46:32.222Z,0.00
2018-07-21T04:47:32.208Z,0.00
2018-07-21T04:48:32.195Z,0.00
2018-07-21T04:49:32.186Z,0.00
2018-07-21T04:50:32.168Z,0.00
2018-07-21T04:51:32.160Z,0.00
2018-07-21T04:52:32.143Z,0.00
2018-07-21T04:53:32.135Z,0.00
2018-07-21T04:54:32.121Z,0.00
2018-07-21T04:55:32.106Z,0.00
2018-07-21T04:56:32.095Z,0.00
2018-07-21T04:57:32.084Z,0.00
2018-07-21T04:58:32.120Z,0.00
2018-07-21T04:59:32.056Z,0.00
2018-07-21T05:00:32.046Z,0.00
2018-07-21T05:01:32.084Z,0.00
2018-07-21T05:02:32.025Z,0.00
2018-07-21T05:03:32.018Z,0.00
2018-07-21T05:04:32.001Z,0.00
2018-07-21T05:05:31.987Z,0.00
2018-07-21T05:06:31.970Z,5.63
2018-07-21T05:07:31.999Z,5.63
2018-07-21T05:08:31.946Z,5.63
2018-07-21T05:09:31.934Z,5.63
2018-07-21T05:10:31.922Z,5.63
2018-07-21T05:11:31.916Z,5.63
2018-07-21T05:12:31.899Z,5.63
2018-07-21T05:13:31.884Z,5.63
2018-07-21T05:14:31.872Z,5.63
2018-07-21T05:15:31.875Z,5.63
2018-07-21T05:16:31.846Z,5.63
2018-07-21T05:17:31.995Z,5.63
2018-07-21T05:18:31.823Z,5.63
2018-07-21T05:19:31.810Z,5.63
2018-07-21T05:20:31.795Z,5.63
2018-07-21T05:21:31.788Z,5.63
2018-07-21T05:22:31.771Z,5.63
2018-07-21T05:23:31.764Z,5.63
2018-07-21T05:24:31.749Z,5.63
2018-07-21T05:25:31.742Z,5.63
2018-07-21T05:26:31.725Z,11.25
2018-07-21T05:27:31.715Z,11.25
2018-07-21T05:28:31.702Z,11.25
2018-07-21T05:29:31.687Z,11.25
2018-07-21T05:30:31.674Z,11.25
2018-07-21T05:31:31.661Z,11.25
2018-07-21T05:32:31.657Z,11.25
2018-07-21T05:33:31.665Z,11.25
2018-07-21T05:34:31.629Z,11.25
2018-07-21T05:35:31.615Z,11.25
2018-07-21T05:36:31.604Z,11.25
2018-07-21T05:37:31.589Z,11.25
2018-07-21T05:38:31.578Z,11.25
2018-07-21T05:39:31.565Z,11.25
2018-07-21T05:40:31.554Z,11.25
2018-07-21T05:41:31.546Z,11.25
2018-07-21T05:42:31.527Z,11.25
2018-07-21T05:43:31.520Z,11.25
2018-07-21T05:44:31.503Z,11.25
2018-07-21T05:45:31.490Z,11.25
2018-07-21T05:46:31.480Z,11.25
2018-07-21T05:47:31.468Z,11.25
2018-07-21T05:48:31.454Z,11.25
2018-07-21T05:49:31.444Z,11.25
2018-07-21T05:50:31.435Z,11.25
2018-07-21T05:51:31.418Z,11.25
2018-07-21T05:52:31.404Z,11.25
2018-07-21T05:53:31.395Z,11.25
2018-07-21T05:54:31.386Z,11.25
2018-07-21T05:55:31.369Z,11.25
2018-07-21T05:56:31.358Z,11.25
2018-07-21T05:57:31.349Z,11.25
2018-07-21T05:58:31.351Z,11.25
2018-07-21T05:59:31.321Z,11.25
2018-07-21T06:00:31.359Z,11.25
2018-07-21T06:01:31.296Z,11.25
2018-07-21T06:02:31.285Z,11.25
2018-07-21T06:03:31.274Z,11.25
2018-07-21T06:04:31.260Z,11.25
2018-07-21T06:05:31.253Z,11.25
2018-07-21T06:06:31.239Z,11.25
2018-07-21T06:07:31.221Z,11.25
2018-07-21T06:08:31.255Z,11.25
2018-07-21T06:09:31.203Z,11.25
2018-07-21T06:10:31.187Z,11.25
2018-07-21T06:11:31.174Z,11.25
2018-07-21T06:12:31.165Z,11.25
2018-07-21T06:13:31.252Z,11.25
2018-07-21T06:14:31.147Z,11.25
2018-07-21T06:15:31.130Z,11.25
2018-07-21T06:16:31.117Z,11.25
2018-07-21T06:17:31.112Z,11.25
2018-07-21T06:18:31.150Z,11.25
2018-07-21T06:19:31.156Z,11.25
2018-07-21T06:20:31.066Z,11.25
2018-07-21T06:21:31.084Z,11.25
2018-07-21T06:22:31.040Z,11.25
2018-07-21T06:23:31.031Z,11.25
2018-07-21T06:24:31.017Z,11.25
2018-07-21T06:25:31.008Z,11.25
2018-07-21T06:26:31.001Z,11.25
2018-07-21T06:27:30.984Z,11.25
2018-07-21T06:28:30.967Z,5.63
2018-07-21T06:29:30.957Z,11.25
2018-07-21T06:30:30.943Z,5.63
2018-07-21T06:31:30.930Z,5.63
2018-07-21T06:32:30.917Z,5.63
2018-07-21T06:33:30.906Z,11.25
2018-07-21T06:34:31.047Z,11.25
2018-07-21T06:35:30.887Z,11.25
2018-07-21T06:36:30.871Z,11.25
2018-07-21T06:37:30.855Z,11.25
2018-07-21T06:38:30.845Z,11.25
2018-07-21T06:39:30.836Z,11.25
2018-07-21T06:40:30.820Z,16.88
2018-07-21T06:41:30.806Z,16.88
2018-07-21T06:42:30.798Z,11.25
2018-07-21T06:43:30.788Z,11.25
2018-07-21T06:44:30.773Z,11.25
2018-07-21T06:45:30.757Z,11.25
2018-07-21T06:46:30.755Z,16.88
2018-07-21T06:47:30.739Z,16.88
2018-07-21T06:48:30.723Z,16.88
2018-07-21T06:49:30.715Z,22.50
2018-07-21T06:50:30.716Z,22.50
2018-07-21T06:51:30.683Z,22.50
2018-07-21T06:52:30.674Z,22.50
2018-07-21T06:53:30.672Z,22.50
2018-07-21T06:54:30.654Z,22.50
2018-07-21T06:55:30.636Z,22.50
2018-07-21T06:56:30.624Z,16.88
2018-07-21T06:57:30.616Z,22.50
2018-07-21T06:58:30.611Z,16.88
2018-07-21T06:59:30.587Z,16.88
2018-07-21T07:00:30.574Z,16.88
2018-07-21T07:01:30.565Z,16.88
2018-07-21T07:02:30.556Z,16.88
2018-07-21T07:03:30.532Z,16.88
2018-07-21T07:04:30.533Z,11.25
2018-07-21T07:05:30.508Z,16.88
2018-07-21T07:06:30.574Z,16.88
2018-07-21T07:07:30.487Z,22.50
2018-07-21T07:08:30.471Z,22.50
2018-07-21T07:09:30.561Z,16.88
2018-07-21T07:10:30.448Z,16.88
2018-07-21T07:11:30.439Z,16.88
2018-07-21T07:12:30.425Z,22.50
2018-07-21T07:13:30.413Z,22.50
2018-07-21T07:14:30.400Z,16.88
2018-07-21T07:15:30.385Z,16.88
2018-07-21T07:16:30.460Z,16.88
2018-07-21T07:17:30.413Z,16.88
2018-07-21T07:18:30.353Z,16.88
2018-07-21T07:19:30.335Z,16.88
2018-07-21T07:20:30.325Z,16.88
2018-07-21T07:21:30.316Z,16.88
2018-07-21T07:22:30.303Z,16.88
2018-07-21T07:23:30.293Z,16.88
2018-07-21T07:24:30.276Z,22.50
2018-07-21T07:25:30.263Z,22.50
2018-07-21T07:26:30.251Z,28.13
2018-07-21T07:27:30.273Z,28.13
2018-07-21T07:28:30.233Z,22.50
2018-07-21T07:29:30.218Z,16.88
2018-07-21T07:30:30.220Z,16.88
2018-07-21T07:31:30.193Z,16.88
2018-07-21T07:32:30.182Z,16.88
2018-07-21T07:33:30.225Z,16.88
2018-07-21T07:34:30.155Z,22.50
2018-07-21T07:35:30.149Z,22.50
2018-07-21T07:36:30.132Z,16.88
2018-07-21T07:37:30.122Z,16.88
2018-07-21T07:38:30.110Z,16.88
2018-07-21T07:39:30.096Z,16.88
2018-07-21T07:40:30.086Z,22.50
2018-07-21T07:41:30.080Z,22.50
2018-07-21T07:42:30.059Z,22.50
2018-07-21T07:43:30.057Z,22.50
2018-07-21T07:44:30.036Z,22.50
2018-07-21T07:45:30.030Z,22.50
2018-07-21T07:46:30.014Z,22.50
2018-07-21T07:47:30.009Z,22.50
2018-07-21T07:48:29.991Z,22.50
2018-07-21T07:49:30.030Z,22.50
2018-07-21T07:50:29.967Z,22.50
2018-07-21T07:51:29.958Z,22.50
2018-07-21T07:52:29.988Z,22.50
2018-07-21T07:53:29.999Z,22.50
2018-07-21T07:54:29.917Z,22.50
2018-07-21T07:55:29.902Z,22.50
2018-07-21T07:56:29.892Z,22.50
2018-07-21T07:57:29.885Z,22.50
2018-07-21T07:58:29.869Z,22.50
2018-07-21T07:59:29.856Z,22.50
2018-07-21T08:00:29.889Z,28.13
2018-07-21T08:01:29.835Z,33.75
2018-07-21T08:02:29.820Z,39.38
2018-07-21T08:03:29.813Z,45.00
2018-07-21T08:04:29.799Z,45.00
2018-07-21T08:05:29.784Z,50.63
2018-07-21T08:06:29.781Z,45.00
2018-07-21T08:07:29.765Z,45.00
2018-07-21T08:08:29.823Z,45.00
2018-07-21T08:09:29.747Z,33.75
2018-07-21T08:10:29.725Z,33.75
2018-07-21T08:11:29.719Z,39.38
2018-07-21T08:12:29.702Z,39.38
2018-07-21T08:13:29.794Z,39.38
2018-07-21T08:14:29.679Z,33.75
2018-07-21T08:15:29.671Z,28.13
2018-07-21T08:16:29.663Z,28.13
2018-07-21T08:17:29.647Z,28.13
2018-07-21T08:18:29.651Z,28.13
2018-07-21T08:19:29.673Z,28.13
2018-07-21T08:20:29.615Z,28.13
2018-07-21T08:21:29.600Z,33.75
2018-07-21T08:22:29.589Z,33.75
2018-07-21T08:23:29.585Z,39.38
2018-07-21T08:24:29.578Z,45.00
2018-07-21T08:25:29.553Z,50.63
2018-07-21T08:26:29.541Z,45.00
2018-07-21T08:27:29.530Z,39.38
2018-07-21T08:28:29.528Z,39.38
2018-07-21T08:29:29.514Z,39.38
2018-07-21T08:30:29.496Z,39.38
2018-07-21T08:31:29.484Z,33.75
2018-07-21T08:32:29.580Z,39.38
2018-07-21T08:33:29.462Z,39.38
2018-07-21T08:34:29.457Z,33.75
2018-07-21T08:35:29.436Z,33.75
2018-07-21T08:36:29.425Z,33.75
2018-07-21T08:37:29.415Z,33.75
2018-07-21T08:38:29.405Z,33.75
2018-07-21T08:39:29.394Z,33.75
2018-07-21T08:40:29.379Z,33.75
2018-07-21T08:41:29.371Z,33.75
2018-07-21T08:42:29.371Z,33.75
2018-07-21T08:43:29.348Z,39.38
2018-07-21T08:44:29.335Z,45.00
2018-07-21T08:45:29.327Z,45.00
2018-07-21T08:46:29.316Z,39.38
2018-07-21T08:47:29.309Z,33.75
2018-07-21T08:48:29.340Z,33.75
2018-07-21T08:49:29.281Z,33.75
2018-07-21T08:50:29.266Z,33.75
2018-07-21T08:51:29.257Z,33.75
2018-07-21T08:52:29.245Z,33.75
2018-07-21T08:53:29.246Z,33.75
2018-07-21T08:54:29.237Z,33.75
2018-07-21T08:55:29.207Z,33.75
2018-07-21T08:56:29.198Z,33.75
2018-07-21T08:57:29.188Z,33.75
2018-07-21T08:58:29.177Z,33.75
2018-07-21T08:59:29.166Z,39.38
2018-07-21T09:00:29.154Z,39.38
2018-07-21T09:01:29.150Z,39.38
2018-07-21T09:02:29.139Z,33.75
2018-07-21T09:03:29.129Z,33.75
2018-07-21T09:04:29.113Z,39.38
2018-07-21T09:05:29.096Z,33.75
2018-07-21T09:06:29.090Z,33.75
2018-07-21T09:07:29.083Z,33.75
2018-07-21T09:08:29.066Z,33.75
2018-07-21T09:09:29.073Z,33.75
2018-07-21T09:10:29.042Z,33.75
2018-07-21T09:11:29.033Z,33.75
2018-07-21T09:12:29.025Z,33.75
2018-07-21T09:13:29.005Z,33.75
2018-07-21T09:14:29.006Z,39.38
2018-07-21T09:15:28.985Z,39.38
2018-07-21T09:16:28.976Z,45.00
2018-07-21T09:17:28.960Z,39.38
2018-07-21T09:18:28.954Z,39.38
2018-07-21T09:19:28.939Z,39.38
2018-07-21T09:20:28.929Z,39.38
2018-07-21T09:21:28.979Z,45.00
2018-07-21T09:22:28.912Z,56.25
2018-07-21T09:23:28.908Z,56.25
2018-07-21T09:24:28.884Z,56.25
2018-07-21T09:25:29.037Z,45.00
2018-07-21T09:26:28.863Z,45.00
2018-07-21T09:27:28.851Z,50.63
2018-07-21T09:28:28.837Z,39.38
2018-07-21T09:29:28.827Z,39.38
2018-07-21T09:30:28.821Z,39.38
2018-07-21T09:31:28.804Z,45.00
2018-07-21T09:32:28.798Z,50.63
2018-07-21T09:33:28.785Z,56.25
2018-07-21T09:34:28.773Z,56.25
2018-07-21T09:35:28.760Z,50.63
2018-07-21T09:36:28.776Z,45.00
2018-07-21T09:37:28.739Z,45.00
2018-07-21T09:38:28.724Z,39.38
2018-07-21T09:39:28.721Z,39.38
2018-07-21T09:40:28.709Z,39.38
2018-07-21T09:41:28.709Z,39.38
2018-07-21T09:42:28.686Z,39.38
2018-07-21T09:43:28.685Z,39.38
2018-07-21T09:44:28.716Z,39.38
2018-07-21T09:45:28.666Z,39.38
2018-07-21T09:46:28.653Z,56.25
2018-07-21T09:47:28.636Z,61.88
2018-07-21T09:48:28.621Z,50.63
2018-07-21T09:49:28.709Z,50.63
2018-07-21T09:50:28.595Z,39.38
2018-07-21T09:51:28.588Z,39.38
2018-07-21T09:52:28.576Z,39.38
2018-07-21T09:53:28.560Z,39.38
2018-07-21T09:54:28.553Z,39.38
2018-07-21T09:55:28.541Z,39.38
2018-07-21T09:56:28.528Z,39.38
2018-07-21T09:57:28.515Z,39.38
2018-07-21T09:58:28.502Z,50.63
2018-07-21T09:59:28.494Z,61.88
2018-07-21T10:00:28.477Z,67.50
2018-07-21T10:01:28.475Z,78.75
2018-07-21T10:02:28.518Z,50.63
2018-07-21T10:03:28.450Z,56.25
2018-07-21T10:04:28.435Z,61.88
2018-07-21T10:05:28.459Z,61.88
2018-07-21T10:06:28.420Z,61.88
2018-07-21T10:07:28.406Z,61.88
2018-07-21T10:08:28.390Z,61.88
2018-07-21T10:09:28.385Z,61.88
2018-07-21T10:10:28.370Z,61.88
2018-07-21T10:11:28.371Z,61.88
2018-07-21T10:12:28.351Z,67.50
2018-07-21T10:13:28.346Z,78.75
2018-07-21T10:14:28.328Z,67.50
2018-07-21T10:15:28.384Z,61.88
2018-07-21T10:16:28.323Z,67.50
2018-07-21T10:17:28.297Z,73.13
2018-07-21T10:18:28.287Z,78.75
2018-07-21T10:19:28.277Z,78.75
2018-07-21T10:20:28.269Z,78.75
2018-07-21T10:21:28.316Z,67.50
2018-07-21T10:22:28.259Z,56.25
2018-07-21T10:23:28.239Z,73.13
2018-07-21T10:24:28.277Z,50.63
2018-07-21T10:25:28.218Z,61.88
2018-07-21T10:26:28.204Z,61.88
2018-07-21T10:27:28.192Z,61.88
2018-07-21T10:28:28.237Z,78.75
2018-07-21T10:29:28.173Z,78.75
2018-07-21T10:30:28.166Z,78.75
2018-07-21T10:31:28.156Z,78.75
2018-07-21T10:32:28.140Z,78.75
2018-07-21T10:33:28.209Z,73.13
2018-07-21T10:34:28.119Z,73.13
2018-07-21T10:35:28.104Z,67.50
2018-07-21T10:36:28.104Z,73.13
2018-07-21T10:37:28.085Z,67.50
2018-07-21T10:38:28.076Z,73.13
2018-07-21T10:39:28.067Z,78.75
2018-07-21T10:40:28.083Z,78.75
2018-07-21T10:41:28.052Z,78.75
2018-07-21T10:42:28.147Z,73.13
2018-07-21T10:43:28.021Z,61.88
2018-07-21T10:44:28.080Z,61.88
2018-07-21T10:45:28.015Z,56.25
2018-07-21T10:46:27.995Z,45.00
2018-07-21T10:47:27.982Z,45.00
2018-07-21T10:48:27.982Z,39.38
2018-07-21T10:49:27.959Z,45.00
2018-07-21T10:50:27.955Z,56.25
2018-07-21T10:51:27.943Z,50.63
2018-07-21T10:52:27.932Z,45.00
2018-07-21T10:53:27.925Z,45.00
2018-07-21T10:54:27.911Z,50.63
2018-07-21T10:55:27.900Z,50.63
2018-07-21T10:56:27.890Z,56.25
2018-07-21T10:57:27.881Z,50.63
2018-07-21T10:58:27.870Z,45.00
2018-07-21T10:59:27.871Z,50.63
2018-07-21T11:00:27.853Z,56.25
2018-07-21T11:01:27.898Z,61.88
2018-07-21T11:02:27.832Z,56.25
2018-07-21T11:03:27.825Z,67.50
2018-07-21T11:04:27.813Z,45.00
2018-07-21T11:05:27.801Z,45.00
2018-07-21T11:06:27.802Z,45.00
2018-07-21T11:07:27.782Z,45.00
2018-07-21T11:08:27.769Z,61.88
2018-07-21T11:09:27.758Z,61.88
2018-07-21T11:10:27.752Z,67.50
2018-07-21T11:11:27.751Z,67.50
2018-07-21T11:12:27.730Z,67.50
2018-07-21T11:13:27.717Z,78.75
2018-07-21T11:14:27.714Z,78.75
2018-07-21T11:15:27.768Z,61.88
2018-07-21T11:16:27.690Z,73.13
2018-07-21T11:17:27.682Z,78.75
2018-07-21T11:18:27.668Z,78.75
2018-07-21T11:19:27.668Z,84.38
2018-07-21T11:20:27.708Z,78.75
2018-07-21T11:21:27.637Z,84.38
2018-07-21T11:22:27.627Z,84.38
2018-07-21T11:23:27.618Z,73.13
2018-07-21T11:24:27.614Z,84.38
2018-07-21T11:25:27.605Z,90.00
2018-07-21T11:26:27.590Z,84.38
2018-07-21T11:27:27.582Z,84.38
2018-07-21T11:28:27.566Z,84.38
2018-07-21T11:29:27.564Z,95.63
2018-07-21T11:30:27.562Z,78.75
2018-07-21T11:31:27.541Z,90.00
2018-07-21T11:32:27.532Z,95.63
2018-07-21T11:33:27.523Z,84.38
2018-07-21T11:34:27.518Z,84.38
2018-07-21T11:35:27.644Z,84.38
2018-07-21T11:36:27.582Z,84.38
2018-07-21T11:37:27.492Z,84.38
2018-07-21T11:38:27.476Z,90.00
2018-07-21T11:39:27.461Z,90.00
2018-07-21T11:40:27.454Z,84.38
2018-07-21T11:41:27.494Z,84.38
2018-07-21T11:42:27.431Z,84.38
2018-07-21T11:43:27.422Z,84.38
2018-07-21T11:44:27.440Z,84.38
2018-07-21T11:45:27.406Z,84.38
2018-07-21T11:46:27.392Z,78.75
2018-07-21T11:47:27.383Z,84.38
2018-07-21T11:48:27.378Z,78.75
2018-07-21T11:49:27.366Z,84.38
2018-07-21T11:50:27.358Z,84.38
2018-07-21T11:51:27.351Z,84.38
2018-07-21T11:52:27.337Z,84.38
2018-07-21T11:53:27.326Z,84.38
2018-07-21T11:54:27.320Z,84.38
2018-07-21T11:55:27.305Z,84.38
2018-07-21T11:56:27.305Z,90.00
2018-07-21T11:57:27.309Z,78.75
2018-07-21T11:58:27.286Z,50.63
2018-07-21T11:59:27.273Z,84.38
2018-07-21T12:00:27.264Z,90.00
2018-07-21T12:01:27.258Z,67.50
2018-07-21T12:02:27.244Z,84.38
2018-07-21T12:03:27.232Z,84.38
2018-07-21T12:04:27.224Z,84.38
2018-07-21T12:05:27.314Z,84.38
2018-07-21T12:06:27.210Z,84.38
2018-07-21T12:07:27.198Z,78.75
2018-07-21T12:08:27.186Z,84.38
2018-07-21T12:09:27.179Z,84.38
2018-07-21T12:10:27.364Z,84.38
2018-07-21T12:11:27.162Z,78.75
2018-07-21T12:12:27.146Z,78.75
2018-07-21T12:13:27.229Z,78.75
2018-07-21T12:14:27.155Z,84.38
2018-07-21T12:15:27.131Z,78.75
2018-07-21T12:16:27.111Z,78.75
2018-07-21T12:17:27.106Z,73.13
2018-07-21T12:18:27.162Z,73.13
2018-07-21T12:19:27.083Z,84.38
2018-07-21T12:20:27.082Z,84.38
2018-07-21T12:21:27.075Z,84.38
2018-07-21T12:22:27.057Z,84.38
2018-07-21T12:23:27.055Z,78.75
2018-07-21T12:24:27.036Z,73.13
2018-07-21T12:25:27.029Z,78.75
2018-07-21T12:26:27.024Z,78.75
2018-07-21T12:27:27.011Z,84.38
2018-07-21T12:28:27.002Z,84.38
2018-07-21T12:29:27.001Z,84.38
2018-07-21T12:30:26.986Z,78.75
2018-07-21T12:31:27.018Z,78.75
2018-07-21T12:32:26.965Z,78.75
2018-07-21T12:33:26.955Z,78.75
2018-07-21T12:34:27.007Z,78.75
2018-07-21T12:35:26.938Z,78.75
2018-07-21T12:36:26.927Z,84.38
2018-07-21T12:37:26.922Z,84.38
2018-07-21T12:38:26.918Z,78.75
2018-07-21T12:39:26.915Z,78.75
2018-07-21T12:40:26.908Z,84.38
2018-07-21T12:41:26.887Z,84.38
2018-07-21T12:42:26.876Z,78.75
2018-07-21T12:43:26.866Z,73.13
2018-07-21T12:44:26.864Z,73.13
2018-07-21T12:45:26.848Z,61.88
2018-07-21T12:46:26.844Z,73.13
2018-07-21T12:47:26.835Z,84.38
2018-07-21T12:48:26.824Z,73.13
2018-07-21T12:49:26.815Z,73.13
2018-07-21T12:50:26.808Z,73.13
2018-07-21T12:51:26.803Z,73.13
2018-07-21T12:52:26.789Z,78.75
2018-07-21T12:53:26.790Z,84.38
2018-07-21T12:54:26.771Z,78.75
2018-07-21T12:55:26.760Z,78.75
2018-07-21T12:56:26.765Z,73.13
2018-07-21T12:57:26.746Z,90.00
2018-07-21T12:58:26.739Z,95.63
2018-07-21T12:59:26.740Z,95.63
2018-07-21T13:00:26.724Z,90.00
2018-07-21T13:01:26.710Z,90.00
2018-07-21T13:02:26.709Z,90.00
2018-07-21T13:03:26.700Z,90.00