createdAt,value
2023-05-05T00:01:07.831Z,98491.97
2023-05-05T00:03:37.372Z,98498.56
2023-05-05T00:06:07.166Z,98507.19
2023-05-05T00:08:36.831Z,98501.53
2023-05-05T00:11:06.134Z,98506.88
2023-05-05T00:13:35.437Z,98516.47
2023-05-05T00:16:05.222Z,98502.78
2023-05-05T00:18:34.885Z,98510.56
2023-05-05T00:21:05.693Z,98508.97
2023-05-05T00:23:34.872Z,98506.38
2023-05-05T00:26:04.317Z,98513.38
2023-05-05T00:28:33.585Z,98509.34
2023-05-05T00:31:03.675Z,98515.72
2023-05-05T00:33:32.720Z,98518.91
2023-05-05T00:36:02.618Z,98517.59
2023-05-05T00:38:31.664Z,98528.97
2023-05-05T00:41:01.338Z,98518.00
2023-05-05T00:43:30.632Z,98526.28
2023-05-05T00:46:28.129Z,98532.47
2023-05-05T00:48:59.011Z,98536.97
2023-05-05T00:51:30.073Z,98536.78
2023-05-05T00:54:00.257Z,98542.75
2023-05-05T00:56:29.741Z,98546.84
2023-05-05T00:59:00.387Z,98549.94
2023-05-05T01:01:29.779Z,98547.88
2023-05-05T01:03:58.991Z,98551.19
2023-05-05T01:06:28.480Z,98558.47
2023-05-05T01:09:13.908Z,98557.41
2023-05-05T01:12:06.979Z,98567.16
2023-05-05T01:14:46.645Z,98564.00
2023-05-05T01:17:22.713Z,98564.00
2023-05-05T01:20:08.768Z,98558.97
2023-05-05T01:22:47.418Z,98565.22
2023-05-05T01:25:47.617Z,98575.66
2023-05-05T01:28:57.165Z,98584.59
2023-05-05T01:31:58.063Z,98581.88
2023-05-05T01:34:43.325Z,98597.03
2023-05-05T01:37:30.770Z,98594.97
2023-05-05T01:40:06.489Z,98599.09
2023-05-05T01:42:38.638Z,98599.63
2023-05-05T01:45:11.045Z,98599.41
2023-05-05T01:47:44.187Z,98603.78
2023-05-05T01:50:15.361Z,98597.31
2023-05-05T01:52:46.435Z,98595.41
2023-05-05T01:55:19.610Z,98603.81
2023-05-05T01:57:52.557Z,98602.97
2023-05-05T02:00:23.174Z,98608.09
2023-05-05T02:02:53.299Z,98613.06
2023-05-05T02:05:24.633Z,98609.78
2023-05-05T02:07:59.312Z,98614.47
2023-05-05T02:10:30.371Z,98611.16
2023-05-05T02:13:03.041Z,98609.13
2023-05-05T02:15:34.954Z,98615.25
2023-05-05T02:18:06.884Z,98611.38
2023-05-05T02:20:40.119Z,98628.44
2023-05-05T02:23:09.919Z,98623.66
2023-05-05T02:25:43.241Z,98624.00
2023-05-05T02:28:44.553Z,98622.47
2023-05-05T02:31:15.338Z,98626.94
2023-05-05T02:33:45.938Z,98617.75
2023-05-05T02:36:24.420Z,98622.19
2023-05-05T02:39:05.868Z,98613.91
2023-05-05T02:41:41.769Z,98635.38
2023-05-05T02:44:21.413Z,98628.06
2023-05-05T02:46:51.240Z,98640.50
2023-05-05T02:49:21.312Z,98626.69
2023-05-05T02:51:50.856Z,98631.81
2023-05-05T02:54:26.284Z,98632.50
2023-05-05T02:56:58.627Z,98633.94
2023-05-05T03:00:06.989Z,98641.22
2023-05-05T03:02:58.980Z,98635.47
2023-05-05T03:05:35.998Z,98642.84
2023-05-05T03:08:29.603Z,98642.41
2023-05-05T03:11:16.507Z,98651.09
2023-05-05T03:13:48.650Z,98649.41
2023-05-05T03:16:24.027Z,98643.09
2023-05-05T03:18:55.473Z,98658.56
2023-05-05T03:21:25.759Z,98653.63
2023-05-05T03:23:54.922Z,98650.19
2023-05-05T03:26:25.847Z,98656.13
2023-05-05T03:28:55.048Z,98658.75
2023-05-05T03:31:29.858Z,98654.66
2023-05-05T03:34:02.245Z,98665.69
2023-05-05T03:36:38.092Z,98665.25
2023-05-05T03:39:09.938Z,98658.59
2023-05-05T03:41:39.960Z,98663.94
2023-05-05T03:44:11.044Z,98666.38
2023-05-05T03:46:40.584Z,98662.75
2023-05-05T03:49:13.324Z,98661.75
2023-05-05T03:51:44.523Z,98667.41
2023-05-05T03:54:15.015Z,98664.88
2023-05-05T03:56:44.648Z,98650.13
2023-05-05T03:59:13.823Z,98659.34
2023-05-05T04:01:43.976Z,98659.22
2023-05-05T04:04:13.384Z,98661.66
2023-05-05T04:06:43.709Z,98653.03
2023-05-05T04:09:13.540Z,98653.78
2023-05-05T04:11:43.330Z,98655.69
2023-05-05T04:14:13.421Z,98651.31
2023-05-05T04:16:47.806Z,98655.22
2023-05-05T04:19:17.259Z,98651.69
2023-05-05T04:21:47.128Z,98653.47
2023-05-05T04:24:16.569Z,98644.88
2023-05-05T04:26:46.941Z,98650.88
2023-05-05T04:29:16.630Z,98650.16
2023-05-05T04:31:46.376Z,98652.09
2023-05-05T04:34:16.572Z,98657.38
2023-05-05T04:36:46.551Z,98659.31
2023-05-05T04:39:16.164Z,98654.28
2023-05-05T04:41:45.783Z,98659.03
2023-05-05T04:44:17.428Z,98660.47
2023-05-05T04:46:47.008Z,98661.25
2023-05-05T04:49:16.303Z,98653.84
2023-05-05T04:51:45.837Z,98654.28
2023-05-05T04:54:15.195Z,98649.78
2023-05-05T04:56:44.941Z,98650.47
2023-05-05T04:59:14.926Z,98648.47
2023-05-05T05:01:44.398Z,98651.78
2023-05-05T05:04:14.025Z,98659.66
2023-05-05T05:06:43.675Z,98652.53
2023-05-05T05:09:13.253Z,98653.81
2023-05-05T05:11:42.754Z,98666.03
2023-05-05T05:14:12.127Z,98665.41
2023-05-05T05:16:41.692Z,98663.06
2023-05-05T05:19:11.033Z,98662.47
2023-05-05T05:21:40.813Z,98655.19
2023-05-05T05:24:12.260Z,98649.81
2023-05-05T05:26:41.670Z,98648.44
2023-05-05T05:29:11.214Z,98639.91
2023-05-05T05:31:41.229Z,98639.63
2023-05-05T05:34:12.588Z,98643.69
2023-05-05T05:36:43.744Z,98630.91
2023-05-05T05:39:13.549Z,98636.56
2023-05-05T05:41:44.215Z,98634.53
2023-05-05T05:44:13.761Z,98625.53
2023-05-05T05:46:43.967Z,98633.59
2023-05-05T05:49:13.936Z,98619.69
2023-05-05T05:51:43.817Z,98619.41
2023-05-05T05:54:13.135Z,98625.50
2023-05-05T05:56:43.949Z,98628.25
2023-05-05T05:59:14.354Z,98619.31
2023-05-05T06:01:44.439Z,98620.78
2023-05-05T06:04:14.400Z,98611.38
2023-05-05T06:06:44.087Z,98616.59
2023-05-05T06:09:14.310Z,98619.69
2023-05-05T06:11:44.862Z,98615.84
2023-05-05T06:14:14.897Z,98611.50
2023-05-05T06:16:45.390Z,98613.34
2023-05-05T06:19:18.976Z,98598.44
2023-05-05T06:21:48.709Z,98606.25
2023-05-05T06:24:18.427Z,98601.75
2023-05-05T06:26:48.138Z,98592.38
2023-05-05T06:29:17.656Z,98589.63
2023-05-05T06:31:47.324Z,98591.69
2023-05-05T06:34:16.742Z,98598.81
2023-05-05T06:36:46.227Z,98583.91
2023-05-05T06:39:16.255Z,98577.72
2023-05-05T06:41:45.680Z,98584.56
2023-05-05T06:44:15.118Z,98582.34
2023-05-05T06:46:44.896Z,98577.56
2023-05-05T06:49:15.396Z,98582.25
2023-05-05T06:51:44.935Z,98579.19
2023-05-05T06:54:15.528Z,98574.75
2023-05-05T06:56:45.564Z,98571.53
2023-05-05T06:59:14.949Z,98569.50
2023-05-05T07:01:44.602Z,98559.41
2023-05-05T07:04:14.584Z,98562.03
2023-05-05T07:06:44.513Z,98546.13
2023-05-05T07:09:15.238Z,98543.09
2023-05-05T07:11:46.866Z,98540.56
2023-05-05T07:14:16.694Z,98544.34
2023-05-05T07:16:45.994Z,98531.78
2023-05-05T07:19:15.658Z,98530.09
2023-05-05T07:24:14.200Z,98528.03
2023-05-05T07:26:44.387Z,98518.25
2023-05-05T07:29:14.436Z,98523.22
2023-05-05T07:31:44.038Z,98512.16
2023-05-05T07:34:13.586Z,98513.41
2023-05-05T07:36:44.296Z,98502.78
2023-05-05T07:39:16.042Z,98504.22
2023-05-05T07:41:46.324Z,98499.44
2023-05-05T07:44:15.568Z,98483.63
2023-05-05T07:46:45.202Z,98478.56
2023-05-05T07:49:14.468Z,98473.56
2023-05-05T07:51:43.779Z,98472.13
2023-05-05T07:54:14.292Z,98468.34
2023-05-05T07:56:43.457Z,98468.53
2023-05-05T07:59:14.108Z,98460.75
2023-05-05T08:01:43.549Z,98459.81
2023-05-05T08:04:12.814Z,98456.28
2023-05-05T08:06:42.413Z,98455.47
2023-05-05T08:09:12.233Z,98452.16
2023-05-05T08:11:42.473Z,98449.28
2023-05-05T08:14:12.227Z,98447.34
2023-05-05T08:16:42.157Z,98436.09
2023-05-05T08:19:25.108Z,98438.22
2023-05-05T08:22:00.017Z,98441.13
2023-05-05T08:24:30.800Z,98436.00
2023-05-05T08:27:00.065Z,98435.38
2023-05-05T08:29:29.517Z,98420.94
2023-05-05T08:31:59.202Z,98421.91
2023-05-05T08:34:28.620Z,98415.34
2023-05-05T08:36:57.785Z,98407.59
2023-05-05T08:39:27.352Z,98405.69
2023-05-05T08:41:56.426Z,98400.88
2023-05-05T08:44:28.066Z,98398.16
2023-05-05T08:46:58.106Z,98404.56
2023-05-05T08:49:28.880Z,98389.81
2023-05-05T08:52:02.900Z,98392.69
2023-05-05T08:54:36.523Z,98385.47
2023-05-05T08:57:11.521Z,98391.22
2023-05-05T08:59:42.638Z,98381.63
2023-05-05T09:02:13.972Z,98387.34
2023-05-05T09:04:44.387Z,98377.91
2023-05-05T09:07:14.116Z,98377.59
2023-05-05T09:09:44.155Z,98364.47
2023-05-05T09:12:18.990Z,98362.13
2023-05-05T09:14:48.828Z,98369.34
2023-05-05T09:17:28.113Z,98351.25
2023-05-05T09:20:11.549Z,98347.19
2023-05-05T09:22:43.737Z,98348.31
2023-05-05T09:25:17.700Z,98340.63
2023-05-05T09:27:49.925Z,98334.88
2023-05-05T09:30:25.734Z,98327.16
2023-05-05T09:32:56.736Z,98326.16
2023-05-05T09:35:28.142Z,98315.28
2023-05-05T09:37:58.071Z,98305.34
2023-05-05T09:40:27.935Z,98298.47
2023-05-05T09:43:04.043Z,98299.44
2023-05-05T09:45:41.318Z,98295.75
2023-05-05T09:48:29.266Z,98288.41
2023-05-05T09:51:00.114Z,98291.94
2023-05-05T09:53:41.184Z,98282.00
2023-05-05T09:56:11.288Z,98278.13
2023-05-05T09:58:40.870Z,98266.91
2023-05-05T10:01:24.329Z,98255.34
2023-05-05T10:03:53.812Z,98251.19
2023-05-05T10:06:41.358Z,98250.56
2023-05-05T10:09:10.585Z,98236.44
2023-05-05T10:11:42.997Z,98246.00
2023-05-05T10:14:18.977Z,98246.44
2023-05-05T10:16:51.773Z,98252.50
2023-05-05T10:19:23.263Z,98239.41
2023-05-05T10:22:00.834Z,98239.22
2023-05-05T10:24:44.351Z,98237.81
2023-05-05T10:27:22.086Z,98229.16
2023-05-05T10:30:08.275Z,98222.56
2023-05-05T10:33:07.912Z,98213.44
2023-05-05T10:35:53.737Z,98208.41
2023-05-05T10:38:26.217Z,98204.91
2023-05-05T10:40:56.637Z,98210.22
2023-05-05T10:43:26.917Z,98207.31
2023-05-05T10:45:57.542Z,98199.47
2023-05-05T10:48:52.376Z,98195.81
2023-05-05T10:51:41.183Z,98197.25
2023-05-05T10:54:48.023Z,98192.28
2023-05-05T10:57:20.173Z,98193.84
2023-05-05T10:59:49.804Z,98193.38
2023-05-05T11:02:29.705Z,98187.44
2023-05-05T11:05:05.763Z,98193.38
2023-05-05T11:07:38.437Z,98182.88
2023-05-05T11:10:10.341Z,98188.31
2023-05-05T11:13:12.621Z,98179.50
2023-05-05T11:15:42.816Z,98174.56
2023-05-05T11:18:40.309Z,98177.28
2023-05-05T11:21:19.568Z,98162.59
2023-05-05T11:23:51.022Z,98172.16
2023-05-05T11:26:41.638Z,98165.81
2023-05-05T11:29:11.341Z,98164.69
2023-05-05T11:31:40.574Z,98176.25
2023-05-05T11:34:29.491Z,98178.09
2023-05-05T11:37:06.089Z,98174.06
2023-05-05T11:39:58.298Z,98174.38
2023-05-05T11:42:28.271Z,98172.59
2023-05-05T11:44:57.965Z,98180.44
2023-05-05T11:47:29.471Z,98175.16
2023-05-05T11:49:59.333Z,98170.66
2023-05-05T11:52:29.246Z,98171.94
2023-05-05T11:55:02.482Z,98175.94
2023-05-05T11:57:32.433Z,98174.81
2023-05-05T12:00:05.344Z,98164.09
2023-05-05T12:02:34.883Z,98167.16
2023-05-05T12:05:04.498Z,98168.28
2023-05-05T12:07:35.095Z,98163.28
2023-05-05T12:10:04.735Z,98164.22
2023-05-05T12:12:41.985Z,98165.97
2023-05-05T12:15:11.814Z,98167.84
2023-05-05T12:17:45.101Z,98166.72
2023-05-05T12:20:15.131Z,98170.53
2023-05-05T12:22:44.798Z,98164.13
2023-05-05T12:25:13.998Z,98175.00
2023-05-05T12:27:54.444Z,98175.00
2023-05-05T12:30:24.675Z,98173.44
2023-05-05T12:33:03.204Z,98176.91
2023-05-05T12:35:33.471Z,98169.56
2023-05-05T12:38:03.467Z,98171.19
2023-05-05T12:40:50.613Z,98173.59
2023-05-05T12:43:31.337Z,98164.75
2023-05-05T12:46:06.736Z,98174.84
2023-05-05T12:48:39.085Z,98167.31
2023-05-05T12:51:20.952Z,98166.81
2023-05-05T12:54:03.171Z,98170.34
2023-05-05T12:56:36.685Z,98180.59
2023-05-05T12:59:14.133Z,98175.47
2023-05-05T13:01:57.405Z,98183.63
2023-05-05T13:04:28.607Z,98182.00
2023-05-05T13:07:15.385Z,98187.56
2023-05-05T13:09:45.197Z,98192.19
2023-05-05T13:12:15.110Z,98183.38
2023-05-05T13:14:44.841Z,98183.38
2023-05-05T13:17:15.112Z,98187.63
2023-05-05T13:19:47.329Z,98192.69
2023-05-05T13:22:16.897Z,98187.69
2023-05-05T13:24:52.457Z,98191.66
2023-05-05T13:27:23.168Z,98206.34
2023-05-05T13:29:52.823Z,98208.88
2023-05-05T13:32:23.271Z,98213.31
2023-05-05T13:34:53.033Z,98213.91
2023-05-05T13:37:22.566Z,98212.31
2023-05-05T13:39:52.613Z,98217.53
2023-05-05T13:42:21.708Z,98210.66
2023-05-05T13:44:51.454Z,98216.06
2023-05-05T13:47:20.673Z,98206.94
2023-05-05T13:49:50.391Z,98219.31
2023-05-05T13:52:19.460Z,98226.75
2023-05-05T13:54:49.263Z,98224.44
2023-05-05T13:57:18.583Z,98228.06
2023-05-05T13:59:48.463Z,98235.72
2023-05-05T14:02:17.869Z,98230.59
2023-05-05T14:04:47.416Z,98237.31
2023-05-05T14:07:17.040Z,98234.13
2023-05-05T14:09:55.289Z,98231.41
2023-05-05T14:12:24.733Z,98229.78
2023-05-05T14:14:53.926Z,98228.69
2023-05-05T14:17:23.437Z,98231.09
2023-05-05T14:19:52.993Z,98233.00
2023-05-05T14:22:22.535Z,98241.16
2023-05-05T14:24:52.002Z,98242.75
2023-05-05T14:27:21.986Z,98248.16
2023-05-05T14:29:51.513Z,98241.16
2023-05-05T14:32:21.863Z,98249.59
2023-05-05T14:34:51.002Z,98245.59
2023-05-05T14:37:20.694Z,98258.84
2023-05-05T14:39:50.106Z,98256.44
2023-05-05T14:42:19.613Z,98258.66
2023-05-05T14:44:49.168Z,98259.75
2023-05-05T14:47:18.623Z,98261.16
2023-05-05T14:49:48.157Z,98271.50
2023-05-05T14:52:17.741Z,98269.13
2023-05-05T14:54:47.627Z,98265.88
2023-05-05T14:57:17.445Z,98268.09
2023-05-05T14:59:46.842Z,98262.16
2023-05-05T15:02:15.990Z,98275.22
2023-05-05T15:04:45.252Z,98276.34
2023-05-05T15:07:15.070Z,98278.53
2023-05-05T15:09:44.622Z,98278.06
2023-05-05T15:12:13.946Z,98281.53
2023-05-05T15:14:43.917Z,98283.78
2023-05-05T15:17:13.086Z,98284.38
2023-05-05T15:19:42.721Z,98284.69
2023-05-05T15:22:11.908Z,98284.16
2023-05-05T15:24:41.130Z,98288.00
2023-05-05T15:27:10.416Z,98288.28
2023-05-05T15:29:40.362Z,98298.63
2023-05-05T15:32:09.416Z,98294.09
2023-05-05T15:34:39.337Z,98299.84
2023-05-05T15:37:08.700Z,98292.00
2023-05-05T15:39:38.050Z,98298.00
2023-05-05T15:42:08.085Z,98309.94
2023-05-05T15:44:37.757Z,98312.94
2023-05-05T15:47:09.110Z,98306.22
2023-05-05T15:49:38.723Z,98313.25
2023-05-05T15:52:08.995Z,98315.97
2023-05-05T15:54:38.750Z,98313.25
2023-05-05T15:57:07.909Z,98316.97
2023-05-05T15:59:38.301Z,98316.97
2023-05-05T16:02:07.920Z,98317.59
2023-05-05T16:04:37.405Z,98313.16
2023-05-05T16:07:07.792Z,98328.91
2023-05-05T16:09:38.084Z,98324.59
2023-05-05T16:12:07.571Z,98325.72
2023-05-05T16:14:37.199Z,98331.91
2023-05-05T16:17:07.070Z,98334.16
2023-05-05T16:19:37.142Z,98336.56
2023-05-05T16:22:06.724Z,98337.66
2023-05-05T16:24:35.871Z,98333.34
2023-05-05T16:27:05.717Z,98335.75
2023-05-05T16:29:35.040Z,98331.72
2023-05-05T16:32:04.104Z,98337.94
2023-05-05T16:34:33.668Z,98337.13
2023-05-05T16:37:03.011Z,98329.59
2023-05-05T16:39:34.120Z,98334.44
2023-05-05T16:42:04.539Z,98335.53
2023-05-05T16:44:34.014Z,98340.75
2023-05-05T16:47:03.176Z,98341.84
2023-05-05T16:49:32.826Z,98335.41
2023-05-05T16:52:02.545Z,98333.00
2023-05-05T16:54:31.869Z,98340.34
2023-05-05T16:57:01.538Z,98338.72
2023-05-05T16:59:31.627Z,98337.91
2023-05-05T17:02:01.304Z,98329.56
2023-05-05T17:04:31.074Z,98329.84
2023-05-05T17:07:00.252Z,98325.66
2023-05-05T17:09:29.378Z,98320.22
2023-05-05T17:11:58.854Z,98325.94
2023-05-05T17:14:28.365Z,98326.22
2023-05-05T17:16:58.185Z,98321.91
2023-05-05T17:19:27.851Z,98324.63
2023-05-05T17:21:57.168Z,98321.47
2023-05-05T17:24:26.991Z,98326.91
2023-05-05T17:26:57.438Z,98323.16
2023-05-05T17:29:27.589Z,98322.69
2023-05-05T17:31:56.812Z,98328.09
2023-05-05T17:34:26.191Z,98334.59
2023-05-05T17:36:55.588Z,98326.28
2023-05-05T17:39:24.849Z,98325.75
2023-05-05T17:41:54.209Z,98326.03
2023-05-05T17:44:23.301Z,98331.75
2023-05-05T17:46:53.317Z,98324.72
2023-05-05T17:49:22.570Z,98326.13
2023-05-05T17:51:51.938Z,98323.44
2023-05-05T17:54:21.161Z,98329.94
2023-05-05T17:56:50.545Z,98318.28
2023-05-05T17:59:19.713Z,98314.78
2023-05-05T18:01:49.719Z,98321.28
2023-05-05T18:04:19.103Z,98316.19
2023-05-05T18:06:48.247Z,98314.81
2023-05-05T18:09:18.395Z,98322.44
2023-05-05T18:11:47.670Z,98321.13
2023-05-05T18:14:18.723Z,98319.00
2023-05-05T18:16:51.393Z,98316.38
2023-05-05T18:19:24.992Z,98310.16
2023-05-05T18:21:58.534Z,98308.25
2023-05-05T18:24:29.237Z,98310.75
2023-05-05T18:26:59.350Z,98303.50
2023-05-05T18:29:29.678Z,98310.53
2023-05-05T18:31:59.032Z,98314.13
2023-05-05T18:34:28.428Z,98313.88
2023-05-05T18:36:58.504Z,98321.22
2023-05-05T18:39:27.854Z,98316.88
2023-05-05T18:41:56.963Z,98309.03
2023-05-05T18:44:26.721Z,98311.75
2023-05-05T18:46:56.001Z,98312.03
2023-05-05T18:49:26.221Z,98314.25
2023-05-05T18:51:57.713Z,98309.13
2023-05-05T18:54:27.107Z,98301.59
2023-05-05T18:56:56.231Z,98301.88
2023-05-05T18:59:25.990Z,98297.78
2023-05-05T19:01:55.747Z,98294.75
2023-05-05T19:04:31.476Z,98287.75
2023-05-05T19:07:02.150Z,98293.75
2023-05-05T19:09:31.685Z,98287.53
2023-05-05T19:12:00.840Z,98287.84
2023-05-05T19:14:30.788Z,98277.28
2023-05-05T19:17:00.550Z,98283.50
2023-05-05T19:19:30.012Z,98275.66
2023-05-05T19:22:00.666Z,98282.19
2023-05-05T19:24:31.045Z,98269.44
2023-05-05T19:27:00.382Z,98274.09
2023-05-05T19:29:32.058Z,98272.47
2023-05-05T19:32:03.579Z,98267.34
2023-05-05T19:34:32.962Z,98264.41
2023-05-05T19:37:02.456Z,98257.66
2023-05-05T19:39:31.806Z,98257.97
2023-05-05T19:42:00.880Z,98253.94
2023-05-05T19:44:30.648Z,98265.28
2023-05-05T19:47:00.032Z,98256.06
2023-05-05T19:49:29.174Z,98265.00
2023-05-05T19:52:00.020Z,98256.88
2023-05-05T19:54:30.275Z,98257.97
2023-05-05T19:56:59.612Z,98250.94
2023-05-05T19:59:30.023Z,98253.66
2023-05-05T20:02:00.008Z,98246.13
2023-05-05T20:04:29.425Z,98255.84
2023-05-05T20:06:58.857Z,98244.72
2023-05-05T20:09:28.738Z,98251.75
2023-05-05T20:12:00.483Z,98253.38
2023-05-05T20:14:29.853Z,98252.03
2023-05-05T20:16:59.310Z,98247.75
2023-05-05T20:19:28.572Z,98245.09
2023-05-05T20:21:58.343Z,98235.09
2023-05-05T20:24:29.575Z,98247.28
2023-05-05T20:26:59.201Z,98242.97
2023-05-05T20:29:28.364Z,98239.44
2023-05-05T20:32:02.491Z,98234.28
2023-05-05T20:34:32.373Z,98233.47
2023-05-05T20:37:01.891Z,98229.44
2023-05-05T20:39:35.004Z,98231.59
2023-05-05T20:42:04.485Z,98238.09
2023-05-05T20:44:34.061Z,98241.09
2023-05-05T20:47:04.020Z,98237.56
2023-05-05T20:49:33.145Z,98240.59
2023-05-05T20:52:02.412Z,98234.66
2023-05-05T20:54:35.209Z,98233.63
2023-05-05T20:57:04.617Z,98230.38
2023-05-05T20:59:34.056Z,98222.53
2023-05-05T21:02:03.607Z,98205.28
2023-05-05T21:04:33.138Z,98208.25
2023-05-05T21:07:02.297Z,98201.28
2023-05-05T21:09:32.606Z,98201.59
2023-05-05T21:12:02.128Z,98193.28
2023-05-05T21:14:31.303Z,98196.53
2023-05-05T21:17:00.635Z,98188.72
2023-05-05T21:19:29.772Z,98185.78
2023-05-05T21:22:00.196Z,98184.47
2023-05-05T21:24:29.578Z,98183.44
2023-05-05T21:26:58.761Z,98188.63
2023-05-05T21:29:27.937Z,98185.41
2023-05-05T21:31:57.435Z,98180.31
2023-05-05T21:34:26.973Z,98177.88
2023-05-05T21:36:56.367Z,98177.06
2023-05-05T21:39:25.796Z,98174.91
2023-05-05T21:41:55.503Z,98175.19
2023-05-05T21:44:26.454Z,98172.19
2023-05-05T21:46:55.902Z,98169.19
2023-05-05T21:49:25.364Z,98171.59
2023-05-05T21:51:54.364Z,98172.09
2023-05-05T21:54:23.658Z,98166.41
2023-05-05T21:56:52.900Z,98173.72
2023-05-05T21:59:22.482Z,98166.41
2023-05-05T22:01:51.989Z,98162.31
2023-05-05T22:04:21.182Z,98158.03
2023-05-05T22:06:50.188Z,98155.59
2023-05-05T22:09:19.657Z,98140.47
2023-05-05T22:11:48.780Z,98139.97
2023-05-05T22:14:18.182Z,98141.66
2023-05-05T22:16:47.647Z,98143.53
2023-05-05T22:19:17.436Z,98144.91
2023-05-05T22:21:46.559Z,98135.28
2023-05-05T22:24:15.852Z,98148.78
2023-05-05T22:26:45.013Z,98146.09
2023-05-05T22:29:14.594Z,98147.19
2023-05-05T22:31:43.703Z,98148.84
2023-05-05T22:34:12.978Z,98150.22
2023-05-05T22:36:43.373Z,98148.31
2023-05-05T22:39:12.826Z,98152.66
2023-05-05T22:41:42.301Z,98152.16
2023-05-05T22:44:11.504Z,98163.47
2023-05-05T22:46:40.610Z,98159.94
2023-05-05T22:49:10.625Z,98160.75
2023-05-05T22:51:40.273Z,98164.03
2023-05-05T22:54:09.452Z,98161.34
2023-05-05T22:56:38.864Z,98168.91
2023-05-05T22:59:08.127Z,98169.22
2023-05-05T23:01:37.872Z,98171.13
2023-05-05T23:04:07.748Z,98172.22
2023-05-05T23:06:37.116Z,98179.22
2023-05-05T23:09:06.478Z,98176.78
2023-05-05T23:11:35.678Z,98174.91
2023-05-05T23:14:04.970Z,98173.84
2023-05-05T23:16:34.692Z,98174.13
2023-05-05T23:19:03.811Z,98172.28
2023-05-05T23:21:38.880Z,98173.38
2023-05-05T23:24:15.033Z,98171.25
2023-05-05T23:26:44.686Z,98167.25
2023-05-05T23:29:13.955Z,98168.34
2023-05-05T23:31:43.148Z,98173.19
2023-05-05T23:34:12.637Z,98165.63
2023-05-05T23:36:41.741Z,98167.78
2023-05-05T23:39:11.385Z,98160.81
2023-05-05T23:41:40.756Z,98153.47
2023-05-05T23:44:09.966Z,98151.09
2023-05-05T23:46:39.570Z,98152.97
2023-05-05T23:49:08.997Z,98155.16
2023-05-05T23:51:38.581Z,98157.06
2023-05-05T23:54:07.743Z,98157.84
2023-05-05T23:56:37.574Z,98142.81
2023-05-05T23:59:07.328Z,98147.69
