createdAt,value
2019-01-10T00:01:43.382Z,4.40
2019-01-10T00:04:13.187Z,4.33
2019-01-10T00:06:43.149Z,4.10
2019-01-10T00:09:12.951Z,4.17
2019-01-10T00:11:42.870Z,4.23
2019-01-10T00:14:12.844Z,5.10
2019-01-10T00:16:42.802Z,4.00
2019-01-10T00:19:13.738Z,3.80
2019-01-10T00:21:43.609Z,4.10
2019-01-10T00:24:14.008Z,4.23
2019-01-10T00:26:43.830Z,4.67
2019-01-10T00:29:13.708Z,4.07
2019-01-10T00:31:43.474Z,4.43
2019-01-10T00:34:13.377Z,4.20
2019-01-10T00:36:43.256Z,4.20
2019-01-10T00:39:13.264Z,5.00
2019-01-10T00:41:43.057Z,4.90
2019-01-10T00:44:12.844Z,4.50
2019-01-10T00:46:42.694Z,4.47
2019-01-10T00:49:12.517Z,4.20
2019-01-10T00:51:42.348Z,4.70
2019-01-10T00:54:12.173Z,5.40
2019-01-10T00:56:42.065Z,5.60
2019-01-10T00:59:11.923Z,4.37
2019-01-10T01:01:41.701Z,4.60
2019-01-10T01:04:11.593Z,5.43
2019-01-10T01:06:41.699Z,5.23
2019-01-10T01:09:11.745Z,5.03
2019-01-10T01:11:41.610Z,5.50
2019-01-10T01:14:11.417Z,5.73
2019-01-10T01:16:41.405Z,5.60
2019-01-10T01:19:11.468Z,5.47
2019-01-10T01:21:41.422Z,4.63
2019-01-10T01:24:11.293Z,5.67
2019-01-10T01:26:41.093Z,5.40
2019-01-10T01:29:11.025Z,5.47
2019-01-10T01:31:40.923Z,4.67
2019-01-10T01:34:10.757Z,6.07
2019-01-10T01:36:40.648Z,5.67
2019-01-10T01:39:10.529Z,5.37
2019-01-10T01:41:40.457Z,5.27
2019-01-10T01:44:10.373Z,6.23
2019-01-10T01:46:40.215Z,6.10
2019-01-10T01:49:10.181Z,5.47
2019-01-10T01:51:40.062Z,5.67
2019-01-10T01:54:09.865Z,5.67
2019-01-10T01:56:39.813Z,5.80
2019-01-10T01:59:09.703Z,6.77
2019-01-10T02:01:39.654Z,4.50
2019-01-10T02:04:09.511Z,6.27
2019-01-10T02:06:39.324Z,5.27
2019-01-10T02:09:09.133Z,5.20
2019-01-10T02:11:41.486Z,6.17
2019-01-10T02:14:11.226Z,6.10
2019-01-10T02:16:41.063Z,6.40
2019-01-10T02:19:10.854Z,6.53
2019-01-10T02:21:40.677Z,7.27
2019-01-10T02:24:10.616Z,7.33
2019-01-10T02:26:40.505Z,6.60
2019-01-10T02:29:10.387Z,7.13
2019-01-10T02:31:40.229Z,7.07
2019-01-10T02:34:10.033Z,6.97
2019-01-10T02:36:39.824Z,7.00
2019-01-10T02:39:09.858Z,7.43
2019-01-10T02:41:39.769Z,6.70
2019-01-10T02:44:09.582Z,7.20
2019-01-10T02:46:39.521Z,8.43
2019-01-10T02:49:09.341Z,8.80
2019-01-10T02:51:39.191Z,7.73
2019-01-10T02:54:09.009Z,8.40
2019-01-10T02:56:38.841Z,7.90
2019-01-10T02:59:08.791Z,7.40
2019-01-10T03:01:38.590Z,8.10
2019-01-10T03:04:08.518Z,7.77
2019-01-10T03:06:38.619Z,8.60
2019-01-10T03:09:10.259Z,7.53
2019-01-10T03:11:40.140Z,8.20
2019-01-10T03:14:09.926Z,8.70
2019-01-10T03:16:39.793Z,7.70
2019-01-10T03:19:09.628Z,7.93
2019-01-10T03:21:39.462Z,6.80
2019-01-10T03:24:09.293Z,7.07
2019-01-10T03:26:39.089Z,7.37
2019-01-10T03:29:08.926Z,7.20
2019-01-10T03:31:38.732Z,7.97
2019-01-10T03:34:08.627Z,7.73
2019-01-10T03:36:38.602Z,6.47
2019-01-10T03:39:09.786Z,7.43
2019-01-10T03:41:39.755Z,7.80
2019-01-10T03:44:09.721Z,7.80
2019-01-10T03:46:39.490Z,7.70
2019-01-10T03:49:09.421Z,7.03
2019-01-10T03:51:39.459Z,8.30
2019-01-10T03:54:09.555Z,8.60
2019-01-10T03:56:39.701Z,8.80
2019-01-10T03:59:09.887Z,8.10
2019-01-10T04:01:39.752Z,8.43
2019-01-10T04:04:09.550Z,8.10
2019-01-10T04:06:39.763Z,8.67
2019-01-10T04:09:10.125Z,8.30
2019-01-10T04:11:39.914Z,8.50
2019-01-10T04:14:09.806Z,8.90
2019-01-10T04:16:39.733Z,8.67
2019-01-10T04:19:09.659Z,8.47
2019-01-10T04:21:39.524Z,8.80
2019-01-10T04:24:09.428Z,7.37
2019-01-10T04:26:39.339Z,7.40
2019-01-10T04:29:09.098Z,8.03
2019-01-10T04:31:39.017Z,7.67
2019-01-10T04:34:08.837Z,8.03
2019-01-10T04:36:38.738Z,7.73
2019-01-10T04:39:09.628Z,7.80
2019-01-10T04:41:39.409Z,8.03
2019-01-10T04:44:09.307Z,7.67
2019-01-10T04:46:39.329Z,7.13
2019-01-10T04:49:09.199Z,8.17
2019-01-10T04:51:39.054Z,7.30
2019-01-10T04:54:09.056Z,7.20
2019-01-10T04:56:39.895Z,7.20
2019-01-10T04:59:11.937Z,7.27
2019-01-10T05:01:41.212Z,7.40
2019-01-10T05:04:11.050Z,7.83
2019-01-10T05:06:40.817Z,6.73
2019-01-10T05:09:10.752Z,7.33
2019-01-10T05:11:40.713Z,7.27
2019-01-10T05:14:16.354Z,7.77
2019-01-10T05:16:42.008Z,8.10
2019-01-10T05:19:11.938Z,7.50
2019-01-10T05:21:41.814Z,6.73
2019-01-10T05:24:11.753Z,8.20
2019-01-10T05:26:41.578Z,8.27
2019-01-10T05:29:11.418Z,7.53
2019-01-10T05:31:41.266Z,7.20
2019-01-10T05:34:11.189Z,7.97
2019-01-10T05:36:41.039Z,7.27
2019-01-10T05:39:11.042Z,7.20
2019-01-10T05:41:40.940Z,7.40
2019-01-10T05:44:10.789Z,6.90
2019-01-10T05:46:48.379Z,7.10
2019-01-10T05:49:12.340Z,7.57
2019-01-10T05:51:42.260Z,6.97
2019-01-10T05:54:13.251Z,7.53
2019-01-10T05:56:43.290Z,9.17
2019-01-10T05:59:13.113Z,7.40
2019-01-10T06:01:43.102Z,7.03
2019-01-10T06:04:13.015Z,6.97
2019-01-10T06:06:42.842Z,6.80
2019-01-10T06:09:12.668Z,7.40
2019-01-10T06:11:42.629Z,6.90
2019-01-10T06:14:12.605Z,7.30
2019-01-10T06:16:42.481Z,6.37
2019-01-10T06:19:12.297Z,6.83
2019-01-10T06:21:42.182Z,6.20
2019-01-10T06:24:12.107Z,7.10
2019-01-10T06:26:41.917Z,6.03
2019-01-10T06:29:11.799Z,6.03
2019-01-10T06:31:41.856Z,5.90
2019-01-10T06:34:12.482Z,6.20
2019-01-10T06:36:42.474Z,5.57
2019-01-10T06:39:12.346Z,6.30
2019-01-10T06:41:42.213Z,5.80
2019-01-10T06:44:12.073Z,5.20
2019-01-10T06:46:42.021Z,6.10
2019-01-10T06:49:11.837Z,5.80
2019-01-10T06:51:41.797Z,6.13
2019-01-10T06:54:11.659Z,6.13
2019-01-10T06:56:41.467Z,5.57
2019-01-10T06:59:11.349Z,5.40
2019-01-10T07:01:41.277Z,5.10
2019-01-10T07:04:11.135Z,5.10
2019-01-10T07:06:40.944Z,5.40
2019-01-10T07:09:11.022Z,5.00
2019-01-10T07:11:40.914Z,5.17
2019-01-10T07:14:10.744Z,5.23
2019-01-10T07:16:40.547Z,5.13
2019-01-10T07:19:10.433Z,4.40
2019-01-10T07:21:56.415Z,5.37
2019-01-10T07:24:27.223Z,5.70
2019-01-10T07:27:00.419Z,4.60
2019-01-10T07:29:30.289Z,5.20
2019-01-10T07:32:03.117Z,5.50
2019-01-10T07:34:33.059Z,5.00
2019-01-10T07:37:12.424Z,5.43
2019-01-10T07:39:37.282Z,5.00
2019-01-10T07:42:07.361Z,5.10
2019-01-10T07:44:37.176Z,4.60
2019-01-10T07:47:08.280Z,4.47
2019-01-10T07:49:38.215Z,5.50
2019-01-10T07:52:08.113Z,4.30
2019-01-10T07:54:38.069Z,4.70
2019-01-10T07:57:07.935Z,4.87
2019-01-10T07:59:37.786Z,4.40
2019-01-10T08:02:07.716Z,4.17
2019-01-10T08:04:37.577Z,4.90
2019-01-10T08:07:07.430Z,4.00
2019-01-10T08:09:37.355Z,4.77
2019-01-10T08:12:07.270Z,3.60
2019-01-10T08:14:37.285Z,4.40
2019-01-10T08:17:15.908Z,4.73
2019-01-10T08:19:39.927Z,4.63
2019-01-10T08:22:09.774Z,4.63
2019-01-10T08:24:39.737Z,4.30
2019-01-10T08:27:09.756Z,4.10
2019-01-10T08:29:39.637Z,4.33
2019-01-10T08:32:09.539Z,4.43
2019-01-10T08:34:39.474Z,3.70
2019-01-10T08:37:09.854Z,4.23
2019-01-10T08:39:39.712Z,3.57
2019-01-10T08:42:09.642Z,3.93
2019-01-10T08:44:39.686Z,3.40
2019-01-10T08:47:09.572Z,3.47
2019-01-10T08:49:39.439Z,3.70
2019-01-10T08:52:09.313Z,4.10
2019-01-10T08:54:39.244Z,3.80
2019-01-10T08:57:09.734Z,3.67
2019-01-10T08:59:39.939Z,4.03
2019-01-10T09:02:10.214Z,3.70
2019-01-10T09:04:39.990Z,3.87
2019-01-10T09:07:10.013Z,3.20
2019-01-10T09:09:40.970Z,3.70
2019-01-10T09:12:11.479Z,4.00
2019-01-10T09:14:41.344Z,3.47
2019-01-10T09:17:11.169Z,3.30
2019-01-10T09:19:41.122Z,4.40
2019-01-10T09:22:11.002Z,3.20
2019-01-10T09:24:40.801Z,3.53
2019-01-10T09:27:10.647Z,4.00
2019-01-10T09:29:40.474Z,3.43
2019-01-10T09:32:11.629Z,3.80
2019-01-10T09:34:41.449Z,3.60
2019-01-10T09:37:11.454Z,3.93
2019-01-10T09:39:41.297Z,3.60
2019-01-10T09:42:11.202Z,3.70
2019-01-10T09:44:41.293Z,3.97
2019-01-10T09:47:11.629Z,4.17
2019-01-10T09:49:41.465Z,4.80
2019-01-10T09:52:11.407Z,3.40
2019-01-10T09:54:41.305Z,4.00
2019-01-10T09:57:11.169Z,4.13
2019-01-10T09:59:41.025Z,4.20
2019-01-10T10:02:10.785Z,3.70
2019-01-10T10:04:40.662Z,5.07
2019-01-10T10:07:10.697Z,3.50
2019-01-10T10:09:40.482Z,3.67
2019-01-10T10:12:13.314Z,3.80
2019-01-10T10:14:43.120Z,4.77
2019-01-10T10:17:12.961Z,5.10
2019-01-10T10:19:42.906Z,4.67
2019-01-10T10:22:12.698Z,4.57
2019-01-10T10:24:42.667Z,5.07
2019-01-10T10:27:12.590Z,5.60
2019-01-10T10:29:42.451Z,5.23
2019-01-10T10:32:12.333Z,4.73
2019-01-10T10:34:42.374Z,4.30
2019-01-10T10:37:12.550Z,5.23
2019-01-10T10:39:42.591Z,4.03
2019-01-10T10:42:12.437Z,4.37
2019-01-10T10:44:42.268Z,4.43
2019-01-10T10:47:12.105Z,4.07
2019-01-10T10:49:42.026Z,5.00
2019-01-10T10:52:12.617Z,3.27
2019-01-10T10:54:42.521Z,4.30
2019-01-10T10:57:12.546Z,3.60
2019-01-10T10:59:42.429Z,4.60
2019-01-10T11:02:12.478Z,4.03
2019-01-10T11:04:42.425Z,4.50
2019-01-10T11:07:12.467Z,5.23
2019-01-10T11:09:42.281Z,4.33
2019-01-10T11:12:12.149Z,4.50
2019-01-10T11:14:42.079Z,4.30
2019-01-10T11:17:12.016Z,4.13
2019-01-10T11:19:41.966Z,4.37
2019-01-10T11:22:11.884Z,4.63
2019-01-10T11:24:41.738Z,4.70
2019-01-10T11:27:11.797Z,4.10
2019-01-10T11:29:41.624Z,4.03
2019-01-10T11:32:13.285Z,4.37
2019-01-10T11:34:42.882Z,4.37
2019-01-10T11:37:12.924Z,4.40
2019-01-10T11:39:42.950Z,4.13
2019-01-10T11:42:12.734Z,4.70
2019-01-10T11:44:42.578Z,4.80
2019-01-10T11:47:12.361Z,4.37
2019-01-10T11:49:42.230Z,5.03
2019-01-10T11:52:13.785Z,4.37
2019-01-10T11:54:43.613Z,4.80
2019-01-10T11:57:13.623Z,4.33
2019-01-10T11:59:43.647Z,4.60
2019-01-10T12:02:13.477Z,5.00
2019-01-10T12:04:43.322Z,5.30
2019-01-10T12:07:13.379Z,4.90
2019-01-10T12:09:43.158Z,4.47
2019-01-10T12:12:13.122Z,4.90
2019-01-10T12:14:43.021Z,4.27
2019-01-10T12:17:13.023Z,4.57
2019-01-10T12:19:42.800Z,4.67
2019-01-10T12:22:12.710Z,4.10
2019-01-10T12:24:42.571Z,4.60
2019-01-10T12:27:12.433Z,3.90
2019-01-10T12:29:42.261Z,5.50
2019-01-10T12:32:12.073Z,5.43
2019-01-10T12:34:41.909Z,5.30
2019-01-10T12:37:11.732Z,5.00
2019-01-10T12:39:41.665Z,4.07
2019-01-10T12:42:13.743Z,4.30
2019-01-10T12:44:43.568Z,4.07
2019-01-10T12:47:13.417Z,5.00
2019-01-10T12:49:43.311Z,4.23
2019-01-10T12:52:13.194Z,5.30
2019-01-10T12:54:43.161Z,4.67
2019-01-10T12:57:13.167Z,4.63
2019-01-10T12:59:43.014Z,4.77
2019-01-10T13:02:12.887Z,4.63
2019-01-10T13:04:42.732Z,4.87
2019-01-10T13:07:13.877Z,4.90
2019-01-10T13:09:43.854Z,4.83
2019-01-10T13:12:13.637Z,4.90
2019-01-10T13:14:43.550Z,4.47
2019-01-10T13:17:13.489Z,4.60
2019-01-10T13:19:43.346Z,4.10
2019-01-10T13:22:13.312Z,3.97
2019-01-10T13:24:44.235Z,4.77
2019-01-10T13:27:14.147Z,4.40
2019-01-10T13:29:44.058Z,4.00
2019-01-10T13:32:14.028Z,4.30
2019-01-10T13:34:43.872Z,4.67
2019-01-10T13:37:13.829Z,4.57
2019-01-10T13:39:43.862Z,5.40
2019-01-10T13:42:13.775Z,3.93
2019-01-10T13:44:43.818Z,4.30
2019-01-10T13:47:13.915Z,4.30
2019-01-10T13:49:43.697Z,4.50
2019-01-10T13:52:14.842Z,4.40
2019-01-10T13:54:44.725Z,5.00
2019-01-10T13:57:14.642Z,4.67
2019-01-10T13:59:44.612Z,4.53
2019-01-10T14:02:14.526Z,4.33
2019-01-10T14:04:44.344Z,4.27
2019-01-10T14:07:14.405Z,4.50
2019-01-10T14:09:44.574Z,4.73
2019-01-10T14:12:14.495Z,4.53
2019-01-10T14:14:44.506Z,4.57
2019-01-10T14:17:15.341Z,4.60
2019-01-10T14:19:45.166Z,5.03
2019-01-10T14:22:15.259Z,5.17
2019-01-10T14:24:45.172Z,4.47
2019-01-10T14:27:16.079Z,4.60
2019-01-10T14:29:46.060Z,4.30
2019-01-10T14:32:15.865Z,4.40
2019-01-10T14:34:45.773Z,4.53
2019-01-10T14:37:15.562Z,4.00
2019-01-10T14:39:45.389Z,4.60
2019-01-10T14:42:15.312Z,5.00
2019-01-10T14:44:45.166Z,4.20
2019-01-10T14:47:15.054Z,5.40
2019-01-10T14:49:44.890Z,4.57
2019-01-10T14:52:14.849Z,4.33
2019-01-10T14:54:44.689Z,4.23
2019-01-10T14:57:14.657Z,4.30
2019-01-10T14:59:44.470Z,4.27
2019-01-10T15:02:17.401Z,4.93
2019-01-10T15:04:47.274Z,4.60
2019-01-10T15:07:17.133Z,4.27
2019-01-10T15:09:47.011Z,3.93
2019-01-10T15:12:16.821Z,4.00
2019-01-10T15:14:46.910Z,4.30
2019-01-10T15:17:16.739Z,4.83
2019-01-10T15:19:46.591Z,4.33
2019-01-10T15:22:16.549Z,4.53
2019-01-10T15:24:48.736Z,4.73
2019-01-10T15:27:18.573Z,4.63
2019-01-10T15:29:48.387Z,4.57
2019-01-10T15:32:18.455Z,4.57
2019-01-10T15:34:48.406Z,4.40
2019-01-10T15:37:18.230Z,4.47
2019-01-10T15:39:48.268Z,4.60
2019-01-10T15:42:18.201Z,4.27
2019-01-10T15:44:48.057Z,4.53
2019-01-10T15:47:19.876Z,4.50
2019-01-10T15:49:51.231Z,4.30
2019-01-10T15:52:21.123Z,4.17
2019-01-10T15:54:51.184Z,4.67
2019-01-10T15:57:21.085Z,5.10
2019-01-10T15:59:50.979Z,4.70
2019-01-10T16:02:22.177Z,4.47
2019-01-10T16:04:52.167Z,4.97
2019-01-10T16:07:22.156Z,4.87
2019-01-10T16:09:52.474Z,4.27
2019-01-10T16:12:22.518Z,5.17
2019-01-10T16:14:52.336Z,4.70
2019-01-10T16:17:25.574Z,5.17
2019-01-10T16:19:53.888Z,5.33
2019-01-10T16:22:23.683Z,5.30
2019-01-10T16:24:53.544Z,4.97
2019-01-10T16:27:23.589Z,5.20
2019-01-10T16:29:53.623Z,5.03
2019-01-10T16:32:25.946Z,5.20
2019-01-10T16:34:55.741Z,5.53
2019-01-10T16:37:25.557Z,5.27
2019-01-10T16:39:55.394Z,4.90
2019-01-10T16:42:25.228Z,5.57
2019-01-10T16:44:55.068Z,5.63
2019-01-10T16:47:25.312Z,5.30
2019-01-10T16:49:55.205Z,4.67
2019-01-10T16:52:25.228Z,4.97
2019-01-10T16:54:55.100Z,5.03
2019-01-10T16:57:24.897Z,4.83
2019-01-10T16:59:54.726Z,4.70
2019-01-10T17:02:24.598Z,5.37
2019-01-10T17:04:54.429Z,4.80
2019-01-10T17:07:24.414Z,5.47
2019-01-10T17:09:54.247Z,5.87
2019-01-10T17:12:24.182Z,5.80
2019-01-10T17:14:54.110Z,5.57
2019-01-10T17:17:23.923Z,5.47
2019-01-10T17:19:53.907Z,4.80
2019-01-10T17:22:23.741Z,5.40
2019-01-10T17:24:53.623Z,5.50
2019-01-10T17:27:23.449Z,5.27
2019-01-10T17:29:53.311Z,5.00
2019-01-10T17:32:24.186Z,4.60
2019-01-10T17:34:54.682Z,4.43
2019-01-10T17:37:25.063Z,4.80
2019-01-10T17:39:55.721Z,5.27
2019-01-10T17:42:26.174Z,4.67
2019-01-10T17:44:56.272Z,4.60
2019-01-10T17:47:26.529Z,5.10
2019-01-10T17:49:56.826Z,4.67
2019-01-10T17:52:26.657Z,5.33
2019-01-10T17:54:56.510Z,5.53
2019-01-10T17:57:26.397Z,5.60
2019-01-10T17:59:57.668Z,5.00
2019-01-10T18:02:27.477Z,5.20
2019-01-10T18:04:57.309Z,5.13
2019-01-10T18:07:27.236Z,4.60
2019-01-10T18:09:57.113Z,6.20
2019-01-10T18:12:26.931Z,5.50
2019-01-10T18:14:56.757Z,4.63
2019-01-10T18:17:26.637Z,5.60
2019-01-10T18:19:56.510Z,5.57
2019-01-10T18:22:26.383Z,4.73
2019-01-10T18:24:56.450Z,4.70
2019-01-10T18:27:26.409Z,4.47
2019-01-10T18:29:57.814Z,3.80
2019-01-10T18:33:00.992Z,4.37
2019-01-10T18:35:30.968Z,4.30
2019-01-10T18:38:02.894Z,4.23
2019-01-10T18:40:33.027Z,4.90
2019-01-10T18:43:05.862Z,5.30
2019-01-10T18:45:36.012Z,4.83
2019-01-10T18:48:07.325Z,4.10
2019-01-10T18:50:37.373Z,4.33
2019-01-10T18:53:08.019Z,4.70
2019-01-10T18:55:38.062Z,5.53
2019-01-10T18:58:10.412Z,3.80
2019-01-10T19:00:40.788Z,4.43
2019-01-10T19:03:11.644Z,4.30
2019-01-10T19:05:42.756Z,5.27
2019-01-10T19:08:13.726Z,5.00
2019-01-10T19:10:45.512Z,4.40
2019-01-10T19:13:15.589Z,4.93
2019-01-10T19:15:45.742Z,4.77
2019-01-10T19:18:16.543Z,4.03
2019-01-10T19:20:49.619Z,4.20
2019-01-10T19:23:20.164Z,5.07
2019-01-10T19:25:50.601Z,4.80
2019-01-10T19:28:20.902Z,4.83
2019-01-10T19:30:51.008Z,4.23
2019-01-10T19:33:29.924Z,4.70
2019-01-10T19:36:00.295Z,4.23
2019-01-10T19:38:30.734Z,4.10
2019-01-10T19:41:02.242Z,4.60
2019-01-10T19:43:33.472Z,4.33
2019-01-10T19:46:03.548Z,4.93
2019-01-10T19:48:34.762Z,5.90
2019-01-10T19:51:05.220Z,5.10
2019-01-10T19:53:36.933Z,4.10
2019-01-10T19:56:17.393Z,5.03
2019-01-10T19:58:47.789Z,5.57
2019-01-10T20:01:18.010Z,5.37
2019-01-10T20:03:48.808Z,5.07
2019-01-10T20:06:19.081Z,5.20
2019-01-10T20:08:49.885Z,5.30
2019-01-10T20:11:22.517Z,4.83
2019-01-10T20:13:53.260Z,5.23
2019-01-10T20:16:23.439Z,4.57
2019-01-10T20:18:53.456Z,5.00
2019-01-10T20:21:23.688Z,5.47
2019-01-10T20:26:42.951Z,4.60
2019-01-10T20:29:12.917Z,4.93
2019-01-10T20:31:43.439Z,4.90
2019-01-10T20:34:13.994Z,4.20
2019-01-10T20:36:46.865Z,5.53
2019-01-10T20:39:17.307Z,5.20
2019-01-10T20:41:47.521Z,5.77
2019-01-10T20:44:17.547Z,5.70
2019-01-10T20:46:47.749Z,5.17
2019-01-10T20:49:18.614Z,5.33
2019-01-10T20:51:48.835Z,5.30
2019-01-10T20:54:18.887Z,5.00
2019-01-10T20:56:49.077Z,5.50
2019-01-10T20:59:19.233Z,5.10
2019-01-10T21:01:49.555Z,5.40
2019-01-10T21:04:19.662Z,4.80
2019-01-10T21:06:51.030Z,5.63
2019-01-10T21:09:21.186Z,4.57
2019-01-10T21:11:51.343Z,6.37
2019-01-10T21:14:21.488Z,4.70
2019-01-10T21:16:51.588Z,4.60
2019-01-10T21:19:21.780Z,5.13
2019-01-10T21:21:51.873Z,4.50
2019-01-10T21:24:21.889Z,4.87
2019-01-10T21:26:52.061Z,4.33
2019-01-10T21:29:25.191Z,5.13
2019-01-10T21:31:55.274Z,4.10
2019-01-10T21:34:25.067Z,4.63
2019-01-10T21:36:55.630Z,4.87
2019-01-10T21:39:25.473Z,5.00
2019-01-10T21:41:55.362Z,4.70
2019-01-10T21:44:25.160Z,4.53
2019-01-10T21:46:55.117Z,3.97
2019-01-10T21:49:25.338Z,4.17
2019-01-10T21:51:55.109Z,4.80
2019-01-10T21:54:26.494Z,4.10
2019-01-10T21:57:00.064Z,3.80
2019-01-10T21:59:30.139Z,4.50
2019-01-10T22:02:00.525Z,3.27
2019-01-10T22:04:30.743Z,3.97
2019-01-10T22:07:01.083Z,3.63
2019-01-10T22:09:31.558Z,3.20
2019-01-10T22:12:01.700Z,2.70
2019-01-10T22:14:35.098Z,3.00
2019-01-10T22:17:05.237Z,2.90
2019-01-10T22:19:35.458Z,2.70
2019-01-10T22:22:05.598Z,2.80
2019-01-10T22:24:35.814Z,3.17
2019-01-10T22:27:06.527Z,2.80
2019-01-10T22:29:36.762Z,2.60
2019-01-10T22:32:06.940Z,2.90
2019-01-10T22:34:37.177Z,2.63
2019-01-10T22:37:06.977Z,2.23
2019-01-10T22:39:36.819Z,3.00
2019-01-10T22:42:06.629Z,2.30
2019-01-10T22:44:36.433Z,3.00
2019-01-10T22:47:06.358Z,3.00
2019-01-10T22:49:36.167Z,2.97
2019-01-10T22:52:06.268Z,3.47
2019-01-10T22:54:36.089Z,3.17
2019-01-10T22:57:06.026Z,2.87
2019-01-10T22:59:38.341Z,2.67
2019-01-10T23:02:09.675Z,2.53
2019-01-10T23:04:39.864Z,3.00
2019-01-10T23:07:19.376Z,2.30
2019-01-10T23:09:49.296Z,2.07
2019-01-10T23:12:19.127Z,2.23
2019-01-10T23:14:48.984Z,2.53
2019-01-10T23:17:18.804Z,2.17
2019-01-10T23:19:50.604Z,2.53
2019-01-10T23:22:20.586Z,2.60
2019-01-10T23:24:57.961Z,2.50
2019-01-10T23:27:27.742Z,2.27
2019-01-10T23:29:57.653Z,2.30
2019-01-10T23:32:27.602Z,1.40
2019-01-10T23:34:57.503Z,1.30
2019-01-10T23:37:28.247Z,1.67
2019-01-10T23:39:58.423Z,1.50
2019-01-10T23:42:28.609Z,2.03
2019-01-10T23:44:58.513Z,1.17
2019-01-10T23:47:28.363Z,1.57
2019-01-10T23:49:58.150Z,1.30
2019-01-10T23:52:28.086Z,1.87
2019-01-10T23:54:57.947Z,1.87
2019-01-10T23:57:27.757Z,1.60
2019-01-10T23:59:57.597Z,2.20
