createdAt,value
2019-02-09T00:00:46.910Z,0.47
2019-02-09T00:03:48.846Z,0.50
2019-02-09T00:06:43.365Z,0.60
2019-02-09T00:09:45.229Z,0.50
2019-02-09T00:12:38.962Z,0.70
2019-02-09T00:15:40.383Z,0.60
2019-02-09T00:18:33.966Z,0.30
2019-02-09T00:21:35.562Z,0.40
2019-02-09T00:24:29.080Z,0.47
2019-02-09T00:27:30.438Z,0.50
2019-02-09T00:30:37.588Z,0.70
2019-02-09T00:33:38.294Z,0.40
2019-02-09T00:36:32.727Z,0.50
2019-02-09T00:39:34.394Z,0.50
2019-02-09T00:42:28.790Z,0.60
2019-02-09T00:45:30.205Z,0.40
2019-02-09T00:48:24.066Z,0.57
2019-02-09T00:51:25.296Z,0.50
2019-02-09T00:54:19.682Z,0.40
2019-02-09T00:57:20.204Z,0.30
2019-02-09T01:00:27.936Z,0.57
2019-02-09T01:03:28.661Z,0.33
2019-02-09T01:06:29.204Z,0.57
2019-02-09T01:09:22.972Z,0.70
2019-02-09T01:12:16.722Z,0.53
2019-02-09T01:15:19.401Z,0.43
2019-02-09T01:18:20.345Z,0.47
2019-02-09T01:21:15.556Z,0.60
2019-02-09T01:24:09.230Z,0.40
2019-02-09T01:27:10.700Z,0.20
2019-02-09T01:30:06.414Z,0.50
2019-02-09T01:33:07.854Z,0.30
2019-02-09T01:36:15.906Z,0.57
2019-02-09T01:39:17.640Z,0.47
2019-02-09T01:42:11.528Z,0.70
2019-02-09T01:45:15.456Z,0.30
2019-02-09T01:48:10.074Z,0.60
2019-02-09T01:51:11.436Z,0.53
2019-02-09T01:54:04.886Z,0.70
2019-02-09T01:57:06.596Z,0.50
2019-02-09T02:00:00.692Z,0.57
2019-02-09T02:03:02.558Z,0.50
2019-02-09T02:05:56.844Z,0.70
2019-02-09T02:09:00.364Z,0.37
2019-02-09T02:11:54.304Z,0.60
2019-02-09T02:14:55.940Z,0.50
2019-02-09T02:17:50.175Z,0.60
2019-02-09T02:20:51.228Z,0.57
2019-02-09T02:23:45.337Z,0.67
2019-02-09T02:26:46.553Z,0.70
2019-02-09T02:29:40.966Z,0.60
2019-02-09T02:32:42.302Z,0.47
2019-02-09T02:35:42.939Z,0.70
2019-02-09T02:38:37.624Z,0.70
2019-02-09T02:41:31.134Z,0.60
2019-02-09T02:44:31.340Z,0.60
2019-02-09T02:47:25.216Z,1.10
2019-02-09T02:50:27.705Z,0.57
2019-02-09T02:53:34.664Z,0.90
2019-02-09T02:56:35.764Z,0.83
2019-02-09T02:59:29.671Z,0.63
2019-02-09T03:02:31.160Z,0.73
2019-02-09T03:05:26.438Z,0.70
2019-02-09T03:08:27.895Z,1.00
2019-02-09T03:11:21.380Z,0.77
2019-02-09T03:14:22.613Z,0.60
2019-02-09T03:17:16.935Z,0.70
2019-02-09T03:20:21.441Z,0.60
2019-02-09T03:23:15.591Z,0.73
2019-02-09T03:26:17.486Z,0.40
2019-02-09T03:29:11.865Z,0.60
2019-02-09T03:32:13.666Z,0.70
2019-02-09T03:35:08.057Z,0.80
2019-02-09T03:38:09.389Z,0.70
2019-02-09T03:41:03.339Z,0.90
2019-02-09T03:44:05.009Z,0.53
2019-02-09T03:46:58.424Z,0.73
2019-02-09T03:49:59.206Z,0.50
2019-02-09T03:52:52.904Z,0.80
2019-02-09T03:55:53.927Z,1.00
2019-02-09T03:58:47.826Z,1.07
2019-02-09T04:01:49.485Z,0.53
2019-02-09T04:04:44.222Z,0.70
2019-02-09T04:07:45.387Z,0.57
2019-02-09T04:10:39.545Z,0.53
2019-02-09T04:13:40.585Z,1.00
2019-02-09T04:16:35.661Z,0.77
2019-02-09T04:19:36.557Z,0.80
2019-02-09T04:22:31.027Z,0.73
2019-02-09T04:25:32.705Z,0.83
2019-02-09T04:28:26.245Z,0.80
2019-02-09T04:31:28.240Z,0.90
2019-02-09T04:34:22.601Z,0.93
2019-02-09T04:37:23.007Z,0.70
2019-02-09T04:40:21.835Z,0.90
2019-02-09T04:43:22.655Z,0.63
2019-02-09T04:46:16.863Z,0.80
2019-02-09T04:49:17.743Z,0.80
2019-02-09T04:52:12.399Z,0.90
2019-02-09T04:55:14.158Z,1.10
2019-02-09T04:58:08.359Z,1.13
2019-02-09T05:01:13.944Z,0.70
2019-02-09T05:04:04.815Z,0.80
2019-02-09T05:07:05.484Z,0.80
2019-02-09T05:09:59.161Z,0.83
2019-02-09T05:13:00.872Z,0.70
2019-02-09T05:15:55.107Z,0.80
2019-02-09T05:18:55.712Z,0.60
2019-02-09T05:21:49.464Z,0.90
2019-02-09T05:24:51.205Z,0.87
2019-02-09T05:27:44.788Z,0.60
2019-02-09T05:30:46.181Z,1.10
2019-02-09T05:33:39.857Z,0.90
2019-02-09T05:36:40.928Z,0.80
2019-02-09T05:39:35.288Z,0.93
2019-02-09T05:42:36.436Z,0.83
2019-02-09T05:45:31.756Z,0.73
2019-02-09T05:48:33.182Z,0.80
2019-02-09T05:51:27.145Z,0.80
2019-02-09T05:54:28.815Z,0.83
2019-02-09T05:57:36.355Z,1.10
2019-02-09T06:00:40.764Z,0.63
2019-02-09T06:03:35.010Z,0.90
2019-02-09T06:06:38.042Z,0.90
2019-02-09T06:09:31.728Z,1.00
2019-02-09T06:12:32.515Z,0.80
2019-02-09T06:15:27.368Z,0.73
2019-02-09T06:18:28.907Z,1.10
2019-02-09T06:21:23.186Z,1.10
2019-02-09T06:24:24.860Z,0.93
2019-02-09T06:27:19.204Z,0.70
2019-02-09T06:30:24.260Z,0.90
2019-02-09T06:33:21.037Z,0.57
2019-02-09T06:36:22.368Z,0.80
2019-02-09T06:39:16.121Z,0.97
2019-02-09T06:42:16.932Z,0.70
2019-02-09T06:45:12.602Z,0.83
2019-02-09T06:48:23.744Z,1.23
2019-02-09T06:51:17.511Z,1.07
2019-02-09T06:54:19.728Z,0.97
2019-02-09T06:57:12.994Z,1.10
2019-02-09T07:00:24.252Z,0.93
2019-02-09T07:03:17.996Z,1.23
2019-02-09T07:06:18.746Z,1.07
2019-02-09T07:09:15.208Z,1.10
2019-02-09T07:12:15.965Z,1.10
2019-02-09T07:15:12.643Z,1.20
2019-02-09T07:18:14.413Z,1.10
2019-02-09T07:21:22.657Z,1.03
2019-02-09T07:24:23.969Z,1.17
2019-02-09T07:27:18.278Z,0.83
2019-02-09T07:30:21.050Z,0.93
2019-02-09T07:33:16.516Z,1.07
2019-02-09T07:36:17.234Z,0.73
2019-02-09T07:39:12.919Z,1.20
2019-02-09T07:42:14.429Z,1.03
2019-02-09T07:45:09.401Z,0.90
2019-02-09T07:48:10.298Z,1.10
2019-02-09T07:51:04.391Z,0.93
2019-02-09T07:54:05.866Z,1.30
2019-02-09T07:57:00.199Z,1.20
2019-02-09T08:00:01.412Z,1.30
2019-02-09T08:02:56.904Z,1.33
2019-02-09T08:05:58.401Z,1.27
2019-02-09T08:08:52.091Z,1.50
2019-02-09T08:11:53.113Z,0.70
2019-02-09T08:15:00.338Z,0.90
2019-02-09T08:18:02.561Z,1.40
2019-02-09T08:20:57.760Z,1.07
2019-02-09T08:23:59.033Z,1.30
2019-02-09T08:26:52.290Z,1.30
2019-02-09T08:29:54.009Z,1.20
2019-02-09T08:32:48.473Z,1.30
2019-02-09T08:35:49.982Z,1.10
2019-02-09T08:38:44.072Z,1.13
2019-02-09T08:41:45.286Z,1.27
2019-02-09T08:44:39.518Z,0.97
2019-02-09T08:47:40.831Z,1.13
2019-02-09T08:50:35.900Z,1.30
2019-02-09T08:53:40.295Z,1.27
2019-02-09T08:56:33.804Z,1.17
2019-02-09T08:59:35.384Z,1.40
2019-02-09T09:02:29.453Z,1.47
2019-02-09T09:05:30.387Z,1.10
2019-02-09T09:08:24.900Z,1.03
2019-02-09T09:11:26.485Z,1.37
2019-02-09T09:14:20.201Z,1.20
2019-02-09T09:17:22.269Z,1.07
2019-02-09T09:20:20.934Z,1.00
2019-02-09T09:23:22.453Z,1.27
2019-02-09T09:26:16.231Z,1.40
2019-02-09T09:29:16.980Z,1.30
2019-02-09T09:32:11.636Z,1.30
2019-02-09T09:35:16.207Z,1.40
2019-02-09T09:38:10.335Z,1.27
2019-02-09T09:41:11.574Z,1.70
2019-02-09T09:44:06.861Z,1.30
2019-02-09T09:47:08.339Z,1.43
2019-02-09T09:50:04.159Z,1.20
2019-02-09T09:53:05.587Z,1.20
2019-02-09T09:55:59.819Z,1.40
2019-02-09T09:59:01.295Z,1.50
2019-02-09T10:01:55.633Z,1.53
2019-02-09T10:04:56.429Z,1.03
2019-02-09T10:07:51.165Z,1.17
2019-02-09T10:10:51.976Z,1.30
2019-02-09T10:13:46.485Z,1.33
2019-02-09T10:16:48.983Z,1.27
2019-02-09T10:19:49.791Z,1.40
2019-02-09T10:22:44.284Z,1.50
2019-02-09T10:25:39.174Z,1.30
2019-02-09T10:28:39.465Z,1.20
2019-02-09T10:31:40.067Z,1.50
2019-02-09T10:34:34.344Z,1.60
2019-02-09T10:37:28.467Z,1.30
2019-02-09T10:40:30.087Z,1.37
2019-02-09T10:43:24.051Z,1.40
2019-02-09T10:46:24.631Z,1.30
2019-02-09T10:49:24.683Z,1.60
2019-02-09T10:52:19.376Z,1.70
2019-02-09T10:55:13.335Z,1.30
2019-02-09T10:58:14.635Z,1.47
2019-02-09T11:01:24.240Z,1.30
2019-02-09T11:04:26.093Z,1.30
2019-02-09T11:07:26.556Z,1.20
2019-02-09T11:10:27.467Z,1.50
2019-02-09T11:13:34.640Z,1.60
2019-02-09T11:16:35.792Z,1.37
2019-02-09T11:19:31.153Z,1.20
2019-02-09T11:22:31.861Z,1.73
2019-02-09T11:25:27.065Z,1.63
2019-02-09T11:28:28.396Z,1.53
2019-02-09T11:31:22.354Z,1.77
2019-02-09T11:34:23.047Z,1.57
2019-02-09T11:37:17.351Z,1.30
2019-02-09T11:40:22.603Z,1.97
2019-02-09T11:43:16.613Z,1.60
2019-02-09T11:46:17.520Z,1.83
2019-02-09T11:49:14.173Z,2.30
2019-02-09T11:52:14.836Z,1.97
2019-02-09T11:55:08.397Z,1.63
2019-02-09T11:58:09.452Z,2.07
2019-02-09T12:01:03.796Z,1.70
2019-02-09T12:04:04.966Z,1.57
2019-02-09T12:06:59.551Z,1.40
2019-02-09T12:10:03.162Z,1.80
2019-02-09T12:12:58.149Z,1.57
2019-02-09T12:15:59.566Z,1.70
2019-02-09T12:18:54.004Z,1.50
2019-02-09T12:21:54.924Z,1.70
2019-02-09T12:24:48.355Z,1.67
2019-02-09T12:27:49.542Z,1.60
2019-02-09T12:30:44.733Z,1.57
2019-02-09T12:33:46.371Z,1.30
2019-02-09T12:36:40.524Z,1.53
2019-02-09T12:39:41.777Z,1.60
2019-02-09T12:42:42.071Z,1.70
2019-02-09T12:45:37.426Z,1.80
2019-02-09T12:48:31.437Z,1.47
2019-02-09T12:51:31.572Z,1.27
2019-02-09T12:54:27.489Z,1.60
2019-02-09T12:57:27.780Z,1.70
2019-02-09T13:00:35.390Z,1.40
2019-02-09T13:03:31.586Z,1.80
2019-02-09T13:06:25.392Z,1.43
2019-02-09T13:09:29.499Z,1.90
2019-02-09T13:12:30.280Z,1.20
2019-02-09T13:15:28.926Z,1.60
2019-02-09T13:18:22.908Z,1.50
2019-02-09T13:21:23.940Z,1.57
2019-02-09T13:24:31.330Z,1.30
2019-02-09T13:27:32.807Z,1.67
2019-02-09T13:30:40.050Z,1.37
2019-02-09T13:33:41.140Z,1.90
2019-02-09T13:36:34.318Z,1.87
2019-02-09T13:39:35.793Z,1.73
2019-02-09T13:42:29.634Z,1.37
2019-02-09T13:45:38.129Z,1.67
2019-02-09T13:48:33.824Z,1.40
2019-02-09T13:51:39.462Z,1.87
2019-02-09T13:54:34.042Z,1.60
2019-02-09T13:57:34.744Z,1.60
2019-02-09T14:00:35.648Z,1.53
2019-02-09T14:03:37.369Z,1.50
2019-02-09T14:06:30.724Z,1.57
2019-02-09T14:09:32.581Z,1.70
2019-02-09T14:12:27.227Z,1.73
2019-02-09T14:15:32.052Z,1.90
2019-02-09T14:18:26.453Z,1.70
2019-02-09T14:21:28.001Z,1.40
2019-02-09T14:24:22.235Z,1.70
2019-02-09T14:27:23.950Z,1.57
2019-02-09T14:30:19.502Z,1.43
2019-02-09T14:33:20.383Z,1.30
2019-02-09T14:36:18.482Z,1.80
2019-02-09T14:39:19.902Z,1.40
2019-02-09T14:42:14.426Z,1.47
2019-02-09T14:45:17.892Z,1.37
2019-02-09T14:48:11.134Z,1.70
2019-02-09T14:51:14.986Z,1.47
2019-02-09T14:54:08.153Z,1.60
2019-02-09T14:57:09.409Z,1.50
2019-02-09T15:00:02.928Z,1.90
2019-02-09T15:03:04.292Z,1.60
2019-02-09T15:05:57.739Z,1.63
2019-02-09T15:08:58.774Z,1.47
2019-02-09T15:11:52.425Z,1.13
2019-02-09T15:14:53.092Z,1.37
2019-02-09T15:17:47.439Z,1.47
2019-02-09T15:20:49.510Z,1.73
2019-02-09T15:23:43.840Z,1.23
2019-02-09T15:26:44.655Z,1.53
2019-02-09T15:29:38.299Z,1.30
2019-02-09T15:32:38.915Z,1.47
2019-02-09T15:35:35.610Z,1.20
2019-02-09T15:38:37.271Z,1.27
2019-02-09T15:41:32.753Z,1.63
2019-02-09T15:44:34.331Z,1.47
2019-02-09T15:47:31.131Z,1.37
2019-02-09T15:50:32.441Z,1.40
2019-02-09T15:53:27.066Z,1.30
2019-02-09T15:56:28.804Z,1.50
2019-02-09T15:59:36.026Z,1.50
2019-02-09T16:02:37.026Z,1.50
2019-02-09T16:05:31.472Z,1.73
2019-02-09T16:08:32.225Z,1.33
2019-02-09T16:11:25.963Z,1.70
2019-02-09T16:14:26.964Z,1.60
2019-02-09T16:17:22.884Z,1.73
2019-02-09T16:20:25.617Z,1.60
2019-02-09T16:23:19.621Z,1.33
2019-02-09T16:26:21.229Z,1.13
2019-02-09T16:29:15.226Z,1.60
2019-02-09T16:32:17.557Z,1.27
2019-02-09T16:35:19.763Z,1.60
2019-02-09T16:38:14.292Z,1.47
2019-02-09T16:41:08.187Z,1.30
2019-02-09T16:44:09.233Z,1.60
2019-02-09T16:47:17.628Z,1.53
2019-02-09T16:50:19.833Z,1.33
2019-02-09T16:53:14.496Z,1.50
2019-02-09T16:56:16.250Z,1.70
2019-02-09T16:59:10.145Z,1.50
2019-02-09T17:02:11.500Z,1.47
2019-02-09T17:05:06.260Z,1.53
2019-02-09T17:08:07.919Z,1.70
2019-02-09T17:11:04.960Z,1.20
2019-02-09T17:14:06.129Z,1.50
2019-02-09T17:17:00.254Z,1.60
2019-02-09T17:20:01.711Z,1.00
2019-02-09T17:22:55.733Z,1.40
2019-02-09T17:25:56.930Z,1.63
2019-02-09T17:28:51.001Z,1.33
2019-02-09T17:31:52.460Z,1.60
2019-02-09T17:34:46.079Z,1.63
2019-02-09T17:37:50.769Z,1.43
2019-02-09T17:40:49.202Z,1.40
2019-02-09T17:43:50.641Z,1.50
2019-02-09T17:46:44.998Z,1.50
2019-02-09T17:49:47.615Z,1.37
2019-02-09T17:52:42.099Z,1.40
2019-02-09T17:55:42.482Z,1.20
2019-02-09T17:58:37.110Z,1.20
2019-02-09T18:01:38.474Z,1.50
2019-02-09T18:04:31.806Z,1.27
2019-02-09T18:07:33.584Z,1.13
2019-02-09T18:10:27.300Z,1.03
2019-02-09T18:13:27.871Z,1.37
2019-02-09T18:16:22.377Z,1.50
2019-02-09T18:19:23.200Z,1.37
2019-02-09T18:22:19.687Z,1.40
2019-02-09T18:25:27.101Z,1.20
2019-02-09T18:28:21.050Z,1.33
2019-02-09T18:31:22.417Z,1.60
2019-02-09T18:34:16.714Z,1.30
2019-02-09T18:37:17.834Z,1.30
2019-02-09T18:40:17.020Z,1.40
2019-02-09T18:43:17.988Z,1.27
2019-02-09T18:46:11.632Z,1.47
2019-02-09T18:49:12.414Z,1.00
2019-02-09T18:52:05.850Z,1.60
2019-02-09T18:55:07.322Z,1.20
2019-02-09T18:58:08.299Z,1.30
2019-02-09T19:01:02.076Z,1.47
2019-02-09T19:03:57.846Z,1.27
2019-02-09T19:06:58.186Z,1.33
2019-02-09T19:10:05.538Z,1.10
2019-02-09T19:13:06.715Z,1.10
2019-02-09T19:16:01.023Z,1.43
2019-02-09T19:19:02.318Z,1.23
2019-02-09T19:21:56.577Z,1.70
2019-02-09T19:24:56.955Z,1.47
2019-02-09T19:27:51.340Z,1.30
2019-02-09T19:30:52.322Z,1.53
2019-02-09T19:33:47.857Z,1.43
2019-02-09T19:36:48.677Z,1.17
2019-02-09T19:39:56.272Z,1.00
2019-02-09T19:42:57.181Z,1.23
2019-02-09T19:45:51.504Z,1.20
2019-02-09T19:48:52.784Z,1.33
2019-02-09T19:51:49.204Z,1.30
2019-02-09T19:54:50.958Z,1.57
2019-02-09T19:57:45.504Z,1.40
2019-02-09T20:00:47.611Z,1.40
2019-02-09T20:03:41.850Z,1.30
2019-02-09T20:06:43.757Z,1.30
2019-02-09T20:09:42.186Z,1.50
2019-02-09T20:12:46.358Z,1.30
2019-02-09T20:15:41.669Z,1.57
2019-02-09T20:18:43.166Z,1.60
2019-02-09T20:21:50.558Z,1.57
2019-02-09T20:24:51.562Z,1.20
2019-02-09T20:27:46.299Z,1.63
2019-02-09T20:30:47.991Z,1.40
2019-02-09T20:33:42.593Z,1.10
2019-02-09T20:36:44.078Z,1.47
2019-02-09T20:39:38.395Z,1.53
2019-02-09T20:42:39.748Z,1.70
2019-02-09T20:45:43.250Z,1.37
2019-02-09T20:48:37.022Z,1.10
2019-02-09T20:51:44.591Z,1.40
2019-02-09T20:54:46.759Z,1.40
2019-02-09T20:57:40.141Z,1.37
2019-02-09T21:00:41.148Z,1.33
2019-02-09T21:03:35.429Z,1.37
2019-02-09T21:06:36.325Z,1.43
2019-02-09T21:09:30.652Z,1.80
2019-02-09T21:12:50.059Z,1.50
2019-02-09T21:15:58.103Z,1.90
2019-02-09T21:18:59.147Z,1.60
2019-02-09T21:21:52.493Z,1.40
2019-02-09T21:24:55.569Z,1.50
2019-02-09T21:27:50.617Z,1.70
2019-02-09T21:30:51.747Z,1.73
2019-02-09T21:33:46.029Z,1.53
2019-02-09T21:36:46.805Z,1.60
2019-02-09T21:39:41.468Z,1.60
2019-02-09T21:42:52.574Z,1.40
2019-02-09T21:45:46.626Z,1.27
2019-02-09T21:48:49.430Z,1.40
2019-02-09T21:51:45.329Z,1.57
2019-02-09T21:57:49.893Z,1.30
2019-02-09T22:00:45.521Z,1.80
2019-02-09T22:03:46.874Z,1.43
2019-02-09T22:06:40.357Z,1.40
2019-02-09T22:09:41.973Z,1.07
2019-02-09T22:12:35.919Z,1.33
2019-02-09T22:15:39.037Z,1.50
2019-02-09T22:18:33.380Z,1.50
2019-02-09T22:21:34.590Z,1.40
2019-02-09T22:24:28.249Z,1.43
2019-02-09T22:27:29.275Z,1.27
2019-02-09T22:30:27.550Z,1.30
2019-02-09T22:33:28.540Z,1.50
2019-02-09T22:36:22.824Z,1.27
2019-02-09T22:39:23.837Z,1.17
2019-02-09T22:42:20.503Z,1.43
2019-02-09T22:45:22.769Z,1.40
2019-02-09T22:48:31.691Z,1.27
2019-02-09T22:51:33.488Z,1.50
2019-02-09T22:54:28.319Z,1.50
2019-02-09T22:57:28.668Z,1.10
2019-02-09T23:00:52.963Z,1.47
2019-02-09T23:03:58.687Z,1.30
2019-02-09T23:06:57.419Z,1.40
2019-02-09T23:09:58.480Z,1.17
2019-02-09T23:12:52.310Z,1.17
2019-02-09T23:15:53.592Z,1.33
2019-02-09T23:18:47.365Z,1.37
2019-02-09T23:21:48.343Z,1.40
2019-02-09T23:24:41.723Z,1.40
2019-02-09T23:27:43.573Z,1.57
2019-02-09T23:30:38.041Z,1.60
2019-02-09T23:33:40.371Z,1.07
2019-02-09T23:36:34.907Z,1.40
2019-02-09T23:39:36.615Z,1.07
2019-02-09T23:42:34.588Z,1.20
2019-02-09T23:45:35.861Z,1.50
2019-02-09T23:48:29.516Z,1.37
2019-02-09T23:51:31.183Z,1.37
2019-02-09T23:54:25.541Z,1.27
2019-02-09T23:57:26.974Z,1.27
