createdAt,value
2018-09-21T00:00:28.135Z,23.94
2018-09-21T00:02:57.109Z,23.91
2018-09-21T00:05:26.383Z,23.86
2018-09-21T00:07:55.555Z,23.82
2018-09-21T00:10:24.828Z,23.76
2018-09-21T00:12:54.554Z,23.72
2018-09-21T00:15:24.490Z,23.69
2018-09-21T00:17:53.647Z,23.66
2018-09-21T00:20:22.763Z,23.65
2018-09-21T00:22:51.809Z,23.62
2018-09-21T00:25:20.876Z,23.59
2018-09-21T00:27:49.992Z,23.57
2018-09-21T00:30:18.887Z,23.54
2018-09-21T00:32:47.879Z,23.52
2018-09-21T00:35:16.874Z,23.48
2018-09-21T00:37:46.328Z,23.45
2018-09-21T00:40:15.433Z,23.39
2018-09-21T00:42:44.720Z,23.33
2018-09-21T00:45:14.179Z,23.28
2018-09-21T00:47:43.194Z,23.23
2018-09-21T00:50:12.486Z,23.17
2018-09-21T00:52:41.619Z,23.15
2018-09-21T00:55:10.868Z,23.11
2018-09-21T00:57:40.231Z,23.06
2018-09-21T01:00:09.182Z,23.00
2018-09-21T01:02:38.531Z,22.95
2018-09-21T01:05:07.475Z,22.92
2018-09-21T01:07:36.502Z,22.89
2018-09-21T01:10:05.420Z,22.86
2018-09-21T01:12:34.490Z,22.83
2018-09-21T01:15:03.740Z,22.82
2018-09-21T01:17:32.738Z,22.81
2018-09-21T01:20:02.261Z,22.81
2018-09-21T01:22:31.303Z,22.81
2018-09-21T01:25:00.378Z,22.80
2018-09-21T01:27:29.532Z,22.79
2018-09-21T01:29:58.742Z,22.77
2018-09-21T01:32:27.839Z,22.75
2018-09-21T01:34:56.709Z,22.75
2018-09-21T01:37:25.718Z,22.72
2018-09-21T01:39:54.907Z,22.70
2018-09-21T01:42:23.950Z,22.68
2018-09-21T01:44:53.062Z,22.64
2018-09-21T01:47:22.185Z,22.62
2018-09-21T01:49:51.327Z,22.58
2018-09-21T01:52:20.389Z,22.54
2018-09-21T01:54:49.807Z,22.51
2018-09-21T01:57:19.252Z,22.48
2018-09-21T01:59:48.815Z,22.46
2018-09-21T02:02:17.801Z,22.44
2018-09-21T02:04:46.796Z,22.41
2018-09-21T02:07:15.928Z,22.38
2018-09-21T02:09:45.754Z,22.36
2018-09-21T02:12:14.806Z,22.32
2018-09-21T02:14:43.892Z,22.30
2018-09-21T02:17:12.876Z,22.28
2018-09-21T02:19:41.942Z,22.27
2018-09-21T02:22:10.930Z,22.25
2018-09-21T02:24:39.880Z,22.25
2018-09-21T02:27:09.112Z,22.25
2018-09-21T02:29:38.477Z,22.25
2018-09-21T02:32:07.739Z,22.23
2018-09-21T02:34:36.877Z,22.23
2018-09-21T02:37:05.960Z,22.22
2018-09-21T02:39:35.152Z,22.22
2018-09-21T02:42:04.058Z,22.24
2018-09-21T02:44:34.281Z,22.23
2018-09-21T02:47:03.991Z,22.24
2018-09-21T02:49:33.162Z,22.24
2018-09-21T02:52:02.106Z,22.26
2018-09-21T02:54:30.961Z,22.26
2018-09-21T02:57:00.615Z,22.25
2018-09-21T02:59:29.636Z,22.26
2018-09-21T03:01:58.680Z,22.26
2018-09-21T03:04:27.807Z,22.24
2018-09-21T03:06:56.755Z,22.22
2018-09-21T03:09:25.669Z,22.20
2018-09-21T03:11:54.704Z,22.16
2018-09-21T03:14:23.985Z,22.09
2018-09-21T03:16:52.959Z,22.01
2018-09-21T03:19:22.828Z,21.92
2018-09-21T03:21:52.011Z,21.84
2018-09-21T03:24:21.114Z,21.77
2018-09-21T03:26:51.549Z,21.72
2018-09-21T03:29:20.497Z,21.66
2018-09-21T03:31:49.463Z,21.61
2018-09-21T03:34:18.636Z,21.55
2018-09-21T03:36:47.701Z,21.50
2018-09-21T03:39:16.870Z,21.45
2018-09-21T03:41:46.000Z,21.39
2018-09-21T03:44:14.947Z,21.35
2018-09-21T03:46:43.793Z,21.28
2018-09-21T03:49:13.563Z,21.24
2018-09-21T03:51:42.576Z,21.18
2018-09-21T03:54:11.630Z,21.11
2018-09-21T03:56:40.637Z,21.07
2018-09-21T03:59:09.805Z,21.05
2018-09-21T04:01:39.070Z,21.03
2018-09-21T04:04:08.959Z,21.03
2018-09-21T04:06:37.966Z,21.02
2018-09-21T04:09:09.254Z,21.00
2018-09-21T04:11:38.456Z,21.00
2018-09-21T04:14:07.594Z,20.99
2018-09-21T04:16:36.576Z,20.96
2018-09-21T04:19:05.600Z,20.94
2018-09-21T04:21:34.828Z,20.89
2018-09-21T04:24:03.855Z,20.86
2018-09-21T04:26:32.707Z,20.80
2018-09-21T04:29:01.688Z,20.78
2018-09-21T04:31:30.806Z,20.75
2018-09-21T04:34:00.122Z,20.71
2018-09-21T04:36:29.175Z,20.67
2018-09-21T04:38:58.294Z,20.63
2018-09-21T04:41:27.573Z,20.60
2018-09-21T04:43:56.530Z,20.57
2018-09-21T04:46:26.142Z,20.53
2018-09-21T04:48:55.177Z,20.50
2018-09-21T04:51:24.327Z,20.48
2018-09-21T04:53:53.242Z,20.45
2018-09-21T04:56:22.296Z,20.42
2018-09-21T04:58:51.184Z,20.41
2018-09-21T05:01:20.302Z,20.40
2018-09-21T05:03:49.303Z,20.38
2018-09-21T05:06:18.434Z,20.34
2018-09-21T05:08:47.509Z,20.30
2018-09-21T05:11:16.591Z,20.25
2018-09-21T05:13:45.711Z,20.23
2018-09-21T05:16:14.893Z,20.19
2018-09-21T05:18:43.965Z,20.17
2018-09-21T05:21:13.134Z,20.14
2018-09-21T05:23:42.192Z,20.11
2018-09-21T05:26:11.195Z,20.10
2018-09-21T05:28:40.710Z,20.09
2018-09-21T05:31:09.800Z,20.09
2018-09-21T05:33:38.782Z,20.10
2018-09-21T05:36:07.950Z,20.09
2018-09-21T05:38:36.847Z,20.09
2018-09-21T05:41:06.029Z,20.08
2018-09-21T05:43:34.867Z,20.10
2018-09-21T05:46:03.929Z,20.12
2018-09-21T05:48:32.988Z,20.14
2018-09-21T05:51:02.442Z,20.18
2018-09-21T05:53:33.081Z,20.21
2018-09-21T05:56:02.978Z,20.25
2018-09-21T05:58:32.093Z,20.26
2018-09-21T06:01:01.148Z,20.25
2018-09-21T06:03:30.164Z,20.25
2018-09-21T06:05:59.027Z,20.27
2018-09-21T06:08:27.955Z,20.29
2018-09-21T06:10:56.839Z,20.33
2018-09-21T06:13:25.879Z,20.37
2018-09-21T06:15:55.659Z,20.41
2018-09-21T06:18:24.663Z,20.42
2018-09-21T06:20:53.586Z,20.42
2018-09-21T06:23:22.760Z,20.43
2018-09-21T06:25:52.457Z,20.44
2018-09-21T06:28:21.420Z,20.45
2018-09-21T06:30:51.184Z,20.49
2018-09-21T06:33:20.199Z,20.53
2018-09-21T06:35:49.400Z,20.57
2018-09-21T06:38:18.389Z,20.63
2018-09-21T06:40:47.616Z,20.70
2018-09-21T06:43:16.694Z,20.77
2018-09-21T06:45:45.675Z,20.81
2018-09-21T06:48:14.902Z,20.86
2018-09-21T06:50:44.036Z,20.87
2018-09-21T06:53:13.250Z,20.88
2018-09-21T06:55:42.438Z,20.87
2018-09-21T06:58:11.423Z,20.87
2018-09-21T07:00:41.421Z,20.90
2018-09-21T07:03:11.044Z,20.94
2018-09-21T07:05:40.210Z,21.01
2018-09-21T07:08:09.403Z,21.08
2018-09-21T07:10:38.502Z,21.13
2018-09-21T07:13:07.551Z,21.16
2018-09-21T07:15:37.158Z,21.18
2018-09-21T07:18:06.355Z,21.20
2018-09-21T07:20:35.299Z,21.22
2018-09-21T07:23:04.708Z,21.24
2018-09-21T07:25:33.822Z,21.27
2018-09-21T07:28:02.922Z,21.31
2018-09-21T07:30:32.391Z,21.36
2018-09-21T07:33:01.566Z,21.42
2018-09-21T07:35:30.956Z,21.47
2018-09-21T07:38:00.185Z,21.52
2018-09-21T07:40:29.216Z,21.57
2018-09-21T07:42:58.491Z,21.65
2018-09-21T07:45:27.580Z,21.73
2018-09-21T07:47:56.548Z,21.80
2018-09-21T07:50:25.682Z,21.86
2018-09-21T07:52:54.868Z,21.93
2018-09-21T07:55:23.885Z,22.01
2018-09-21T07:57:52.978Z,22.08
2018-09-21T08:00:22.311Z,22.16
2018-09-21T08:02:51.350Z,22.22
2018-09-21T08:05:27.891Z,22.30
2018-09-21T08:07:56.977Z,22.36
2018-09-21T08:10:26.490Z,22.44
2018-09-21T08:12:55.600Z,22.54
2018-09-21T08:15:24.734Z,22.63
2018-09-21T08:17:53.746Z,22.72
2018-09-21T08:20:23.587Z,22.81
2018-09-21T08:22:52.822Z,22.92
2018-09-21T08:25:21.912Z,23.02
2018-09-21T08:27:50.931Z,23.13
2018-09-21T08:30:20.083Z,23.25
2018-09-21T08:32:49.541Z,23.37
2018-09-21T08:35:18.989Z,23.48
2018-09-21T08:37:48.065Z,23.61
2018-09-21T08:40:17.278Z,23.73
2018-09-21T08:42:46.436Z,23.84
2018-09-21T08:45:15.689Z,23.98
2018-09-21T08:47:45.291Z,24.10
2018-09-21T08:50:14.274Z,24.23
2018-09-21T08:52:44.162Z,24.35
2018-09-21T08:55:13.192Z,24.47
2018-09-21T08:57:42.582Z,24.61
2018-09-21T09:00:11.979Z,24.73
2018-09-21T09:02:41.152Z,24.84
2018-09-21T09:05:10.743Z,24.96
2018-09-21T09:07:39.706Z,25.06
2018-09-21T09:10:09.269Z,25.16
2018-09-21T09:12:38.491Z,25.26
2018-09-21T09:15:07.478Z,25.36
2018-09-21T09:17:36.676Z,25.45
2018-09-21T09:20:05.900Z,25.53
2018-09-21T09:22:34.892Z,25.60
2018-09-21T09:25:04.780Z,25.69
2018-09-21T09:27:33.874Z,25.75
2018-09-21T09:30:03.296Z,25.84
2018-09-21T09:32:32.854Z,25.91
2018-09-21T09:35:02.161Z,25.98
2018-09-21T09:37:31.291Z,26.06
2018-09-21T09:40:00.551Z,26.13
2018-09-21T09:42:29.500Z,26.21
2018-09-21T09:44:58.573Z,26.29
2018-09-21T09:47:27.684Z,26.36
2018-09-21T09:49:57.131Z,26.43
2018-09-21T09:52:26.476Z,26.52
2018-09-21T09:54:56.039Z,26.58
2018-09-21T09:57:25.291Z,26.66
2018-09-21T09:59:54.721Z,26.73
2018-09-21T10:02:24.376Z,26.80
2018-09-21T10:04:53.572Z,26.89
2018-09-21T10:07:23.067Z,26.96
2018-09-21T10:09:52.332Z,27.04
2018-09-21T10:12:21.307Z,27.13
2018-09-21T10:14:50.814Z,27.21
2018-09-21T10:17:19.907Z,27.29
2018-09-21T10:19:48.869Z,27.37
2018-09-21T10:22:18.039Z,27.46
2018-09-21T10:24:46.980Z,27.56
2018-09-21T10:27:16.016Z,27.65
2018-09-21T10:29:45.688Z,27.73
2018-09-21T10:32:14.889Z,27.86
2018-09-21T10:34:44.129Z,27.94
2018-09-21T10:37:13.436Z,28.00
2018-09-21T10:39:42.562Z,28.10
2018-09-21T10:42:11.586Z,28.19
2018-09-21T10:44:41.238Z,28.28
2018-09-21T10:47:10.359Z,28.35
2018-09-21T10:49:39.311Z,28.44
2018-09-21T10:52:08.770Z,28.53
2018-09-21T10:54:37.906Z,28.62
2018-09-21T10:57:06.764Z,28.68
2018-09-21T10:59:35.789Z,28.74
2018-09-21T11:02:04.878Z,28.80
2018-09-21T11:04:34.146Z,28.85
2018-09-21T11:07:03.583Z,28.91
2018-09-21T11:09:32.957Z,28.98
2018-09-21T11:12:02.079Z,29.05
2018-09-21T11:14:31.042Z,29.12
2018-09-21T11:17:00.326Z,29.18
2018-09-21T11:19:29.857Z,29.25
2018-09-21T11:21:58.859Z,29.31
2018-09-21T11:24:28.046Z,29.37
2018-09-21T11:26:57.162Z,29.44
2018-09-21T11:29:26.695Z,29.51
2018-09-21T11:31:55.865Z,29.59
2018-09-21T11:34:24.755Z,29.66
2018-09-21T11:36:55.456Z,29.74
2018-09-21T11:39:24.487Z,29.81
2018-09-21T11:41:53.573Z,29.88
2018-09-21T11:44:22.896Z,29.94
2018-09-21T11:46:52.280Z,30.00
2018-09-21T11:49:21.579Z,30.07
2018-09-21T11:51:50.573Z,30.14
2018-09-21T11:54:20.491Z,30.19
2018-09-21T11:56:49.609Z,30.24
2018-09-21T11:59:18.957Z,30.29
2018-09-21T12:01:48.284Z,30.34
2018-09-21T12:04:17.871Z,30.37
2018-09-21T12:06:47.604Z,30.42
2018-09-21T12:09:16.598Z,30.45
2018-09-21T12:11:46.528Z,30.50
2018-09-21T12:14:15.583Z,30.54
2018-09-21T12:16:44.713Z,30.58
2018-09-21T12:19:14.007Z,30.63
2018-09-21T12:21:43.792Z,30.69
2018-09-21T12:24:13.501Z,30.73
2018-09-21T12:26:42.651Z,30.78
2018-09-21T12:29:12.607Z,30.83
2018-09-21T12:31:41.751Z,30.88
2018-09-21T12:34:11.261Z,30.92
2018-09-21T12:36:40.360Z,30.96
2018-09-21T12:39:11.600Z,31.02
2018-09-21T12:41:40.600Z,31.09
2018-09-21T12:44:10.146Z,31.12
2018-09-21T12:46:39.075Z,31.17
2018-09-21T12:49:08.164Z,31.22
2018-09-21T12:51:37.358Z,31.26
2018-09-21T12:54:06.760Z,31.29
2018-09-21T12:56:35.821Z,31.32
2018-09-21T12:59:05.149Z,31.35
2018-09-21T13:01:34.250Z,31.38
2018-09-21T13:04:03.230Z,31.40
2018-09-21T13:06:32.244Z,31.42
2018-09-21T13:09:01.972Z,31.44
2018-09-21T13:11:31.199Z,31.45
2018-09-21T13:14:00.181Z,31.47
2018-09-21T13:16:29.298Z,31.49
2018-09-21T13:18:58.461Z,31.53
2018-09-21T13:21:27.683Z,31.54
2018-09-21T13:23:57.068Z,31.55
2018-09-21T13:26:26.330Z,31.57
2018-09-21T13:28:55.483Z,31.57
2018-09-21T13:31:24.306Z,31.59
2018-09-21T13:33:53.471Z,31.62
2018-09-21T13:36:22.547Z,31.66
2018-09-21T13:38:51.647Z,31.68
2018-09-21T13:41:20.798Z,31.70
2018-09-21T13:43:50.111Z,31.73
2018-09-21T13:46:19.230Z,31.76
2018-09-21T13:48:48.968Z,31.80
2018-09-21T13:51:18.981Z,31.80
2018-09-21T13:53:47.979Z,31.81
2018-09-21T13:56:17.179Z,31.82
2018-09-21T13:58:46.111Z,31.84
2018-09-21T14:01:15.041Z,31.85
2018-09-21T14:03:44.152Z,31.84
2018-09-21T14:06:13.673Z,31.83
2018-09-21T14:08:42.776Z,31.84
2018-09-21T14:11:11.714Z,31.86
2018-09-21T14:13:40.962Z,31.86
2018-09-21T14:16:10.062Z,31.85
2018-09-21T14:18:39.126Z,31.85
2018-09-21T14:21:08.343Z,31.83
2018-09-21T14:23:37.423Z,31.81
2018-09-21T14:26:06.520Z,31.80
2018-09-21T14:28:35.890Z,31.78
2018-09-21T14:31:05.151Z,31.78
2018-09-21T14:33:34.375Z,31.78
2018-09-21T14:36:03.315Z,31.78
2018-09-21T14:38:33.166Z,31.77
2018-09-21T14:41:02.737Z,31.77
2018-09-21T14:43:31.624Z,31.73
2018-09-21T14:46:00.825Z,31.72
2018-09-21T14:48:29.879Z,31.71
2018-09-21T14:50:58.845Z,31.71
2018-09-21T14:53:27.850Z,31.70
2018-09-21T14:55:57.517Z,31.67
2018-09-21T14:58:26.624Z,31.60
2018-09-21T15:00:56.005Z,31.53
2018-09-21T15:03:25.033Z,31.46
2018-09-21T15:05:54.351Z,31.41
2018-09-21T15:08:23.986Z,31.35
2018-09-21T15:10:53.162Z,31.30
2018-09-21T15:13:22.230Z,31.27
2018-09-21T15:15:51.555Z,31.26
2018-09-21T15:18:20.516Z,31.22
2018-09-21T15:20:49.898Z,31.18
2018-09-21T15:23:18.999Z,31.13
2018-09-21T15:25:48.363Z,31.09
2018-09-21T15:28:17.156Z,31.04
2018-09-21T15:30:46.387Z,30.97
2018-09-21T15:33:15.567Z,30.89
2018-09-21T15:35:45.033Z,30.83
2018-09-21T15:38:14.102Z,30.76
2018-09-21T15:40:43.425Z,30.69
2018-09-21T15:43:12.656Z,30.58
2018-09-21T15:45:41.766Z,30.51
2018-09-21T15:48:11.157Z,30.43
2018-09-21T15:50:40.216Z,30.34
2018-09-21T15:53:09.324Z,30.27
2018-09-21T15:55:38.395Z,30.19
2018-09-21T15:58:07.603Z,30.08
2018-09-21T16:00:37.504Z,30.01
2018-09-21T16:03:06.888Z,29.92
2018-09-21T16:05:35.983Z,29.84
2018-09-21T16:08:05.025Z,29.76
2018-09-21T16:10:33.859Z,29.68
2018-09-21T16:13:03.618Z,29.62
2018-09-21T16:15:32.602Z,29.56
2018-09-21T16:18:01.623Z,29.50
2018-09-21T16:20:30.668Z,29.44
2018-09-21T16:23:00.919Z,29.37
2018-09-21T16:25:29.769Z,29.30
2018-09-21T16:27:58.740Z,29.24
2018-09-21T16:30:27.679Z,29.17
2018-09-21T16:32:57.124Z,29.13
2018-09-21T16:35:26.222Z,29.08
2018-09-21T16:37:55.193Z,29.02
2018-09-21T16:40:24.211Z,28.96
2018-09-21T16:42:53.637Z,28.91
2018-09-21T16:45:22.878Z,28.85
2018-09-21T16:47:52.169Z,28.78
2018-09-21T16:50:21.839Z,28.73
2018-09-21T16:52:51.180Z,28.67
2018-09-21T16:55:20.097Z,28.63
2018-09-21T16:57:49.095Z,28.55
2018-09-21T17:00:18.159Z,28.50
2018-09-21T17:02:47.298Z,28.42
2018-09-21T17:05:16.467Z,28.36
2018-09-21T17:07:45.718Z,28.30
2018-09-21T17:10:14.795Z,28.23
2018-09-21T17:12:43.791Z,28.19
2018-09-21T17:15:12.988Z,28.13
2018-09-21T17:17:41.997Z,28.08
2018-09-21T17:20:11.157Z,28.02
2018-09-21T17:22:40.505Z,27.97
2018-09-21T17:25:09.890Z,27.92
2018-09-21T17:27:39.001Z,27.87
2018-09-21T17:30:08.435Z,27.83
2018-09-21T17:32:37.698Z,27.79
2018-09-21T17:35:06.982Z,27.72
2018-09-21T17:37:36.130Z,27.70
2018-09-21T17:40:05.972Z,27.65
2018-09-21T17:42:35.148Z,27.62
2018-09-21T17:45:04.936Z,27.57
2018-09-21T17:47:34.276Z,27.52
2018-09-21T17:50:03.295Z,27.48
2018-09-21T17:52:32.917Z,27.46
2018-09-21T17:55:03.715Z,27.40
2018-09-21T17:57:32.995Z,27.36
2018-09-21T18:00:02.328Z,27.33
2018-09-21T18:02:31.477Z,27.29
2018-09-21T18:05:00.702Z,27.23
2018-09-21T18:07:30.239Z,27.19
2018-09-21T18:09:59.390Z,27.13
2018-09-21T18:12:28.447Z,27.08
2018-09-21T18:14:57.478Z,27.04
2018-09-21T18:17:26.598Z,26.98
2018-09-21T18:19:56.172Z,26.94
2018-09-21T18:22:25.399Z,26.89
2018-09-21T18:24:54.959Z,26.84
2018-09-21T18:27:24.124Z,26.80
2018-09-21T18:29:53.162Z,26.76
2018-09-21T18:32:22.595Z,26.72
2018-09-21T18:34:51.776Z,26.69
2018-09-21T18:37:20.862Z,26.67
2018-09-21T18:39:50.040Z,26.63
2018-09-21T18:42:19.108Z,26.59
2018-09-21T18:44:48.299Z,26.57
2018-09-21T18:47:17.595Z,26.53
2018-09-21T18:49:46.557Z,26.48
2018-09-21T18:52:15.694Z,26.44
2018-09-21T18:54:45.121Z,26.42
2018-09-21T18:57:15.591Z,26.39
2018-09-21T18:59:44.899Z,26.34
2018-09-21T19:02:14.298Z,26.32
2018-09-21T19:04:43.595Z,26.29
2018-09-21T19:07:17.706Z,26.27
2018-09-21T19:09:46.830Z,26.24
2018-09-21T19:12:15.817Z,26.21
2018-09-21T19:14:45.658Z,26.20
2018-09-21T19:17:14.938Z,26.18
2018-09-21T19:19:44.458Z,26.16
2018-09-21T19:22:13.717Z,26.14
2018-09-21T19:24:43.235Z,26.13
2018-09-21T19:27:12.857Z,26.11
2018-09-21T19:29:42.283Z,26.10
2018-09-21T19:32:12.317Z,26.07
2018-09-21T19:34:41.735Z,26.04
2018-09-21T19:37:11.538Z,26.00
2018-09-21T19:39:41.101Z,25.98
2018-09-21T19:42:10.343Z,25.97
2018-09-21T19:44:39.328Z,25.96
2018-09-21T19:47:08.434Z,25.95
2018-09-21T19:49:37.477Z,25.94
2018-09-21T19:52:06.488Z,25.93
2018-09-21T19:54:35.936Z,25.90
2018-09-21T19:57:05.320Z,25.92
2018-09-21T19:59:34.605Z,25.92
2018-09-21T20:02:03.670Z,25.92
2018-09-21T20:04:33.330Z,25.92
2018-09-21T20:07:02.299Z,25.93
2018-09-21T20:09:31.269Z,25.92
2018-09-21T20:12:00.296Z,25.92
2018-09-21T20:14:29.532Z,25.91
2018-09-21T20:16:58.898Z,25.88
2018-09-21T20:19:28.119Z,25.85
2018-09-21T20:21:57.294Z,25.84
2018-09-21T20:24:26.283Z,25.82
2018-09-21T20:26:55.451Z,25.82
2018-09-21T20:29:24.360Z,25.81
2018-09-21T20:31:58.685Z,25.80
2018-09-21T20:34:27.737Z,25.79
2018-09-21T20:36:56.895Z,25.78
2018-09-21T20:39:26.044Z,25.78
2018-09-21T20:41:55.076Z,25.77
2018-09-21T20:44:24.222Z,25.75
2018-09-21T20:46:53.458Z,25.75
2018-09-21T20:49:22.817Z,25.74
2018-09-21T20:51:52.091Z,25.74
2018-09-21T20:54:21.267Z,25.73
2018-09-21T20:56:50.493Z,25.69
2018-09-21T20:59:19.540Z,25.68
2018-09-21T21:01:48.982Z,25.68
2018-09-21T21:04:18.053Z,25.68
2018-09-21T21:06:46.982Z,25.66
2018-09-21T21:09:16.053Z,25.65
2018-09-21T21:11:45.150Z,25.65
2018-09-21T21:14:14.066Z,25.63
2018-09-21T21:16:42.947Z,25.63
2018-09-21T21:19:12.616Z,25.62
2018-09-21T21:21:42.735Z,25.61
2018-09-21T21:24:11.890Z,25.62
2018-09-21T21:26:41.166Z,25.61
2018-09-21T21:29:10.480Z,25.60
2018-09-21T21:31:39.551Z,25.57
2018-09-21T21:34:08.384Z,25.57
2018-09-21T21:36:37.745Z,25.54
2018-09-21T21:39:09.028Z,25.54
2018-09-21T21:41:38.369Z,25.52
2018-09-21T21:44:07.471Z,25.49
2018-09-21T21:46:36.580Z,25.47
2018-09-21T21:49:05.832Z,25.45
2018-09-21T21:51:34.983Z,25.39
2018-09-21T21:54:04.146Z,25.27
2018-09-21T21:56:33.534Z,25.10
2018-09-21T21:59:02.731Z,24.92
2018-09-21T22:01:36.954Z,24.74
2018-09-21T22:04:06.131Z,24.55
2018-09-21T22:06:35.081Z,24.29
2018-09-21T22:09:05.441Z,23.92
2018-09-21T22:11:39.639Z,23.58
2018-09-21T22:14:10.059Z,23.28
2018-09-21T22:16:40.159Z,23.04
2018-09-21T22:19:10.163Z,22.79
2018-09-21T22:21:39.132Z,22.60
2018-09-21T22:24:08.078Z,22.36
2018-09-21T22:26:37.234Z,22.15
2018-09-21T22:29:06.755Z,21.97
2018-09-21T22:31:35.710Z,21.82
2018-09-21T22:34:04.748Z,21.72
2018-09-21T22:36:33.909Z,21.61
2018-09-21T22:39:03.193Z,21.55
2018-09-21T22:41:34.046Z,21.50
2018-09-21T22:44:03.179Z,21.48
2018-09-21T22:46:32.512Z,21.47
2018-09-21T22:49:02.773Z,21.45
2018-09-21T22:51:31.810Z,21.42
2018-09-21T22:54:01.320Z,21.41
2018-09-21T22:56:30.330Z,21.38
2018-09-21T22:58:59.541Z,21.36
2018-09-21T23:01:28.722Z,21.35
2018-09-21T23:03:57.711Z,21.34
2018-09-21T23:06:26.911Z,21.33
2018-09-21T23:08:56.910Z,21.31
2018-09-21T23:11:26.914Z,21.30
2018-09-21T23:13:56.007Z,21.29
2018-09-21T23:16:25.079Z,21.29
2018-09-21T23:18:56.257Z,21.28
2018-09-21T23:21:25.447Z,21.30
2018-09-21T23:23:54.468Z,21.32
2018-09-21T23:26:23.471Z,21.33
2018-09-21T23:28:52.371Z,21.32
2018-09-21T23:31:21.859Z,21.34
2018-09-21T23:33:50.879Z,21.33
2018-09-21T23:36:19.749Z,21.34
2018-09-21T23:38:49.015Z,21.33
2018-09-21T23:41:18.151Z,21.35
2018-09-21T23:43:47.330Z,21.38
2018-09-21T23:46:16.331Z,21.42
2018-09-21T23:48:45.545Z,21.44
2018-09-21T23:51:14.741Z,21.46
2018-09-21T23:53:44.141Z,21.48
2018-09-21T23:56:13.444Z,21.50
2018-09-21T23:58:42.485Z,21.52
