createdAt,value
2022-08-27T00:01:33.213Z,4
2022-08-27T00:04:03.594Z,2
2022-08-27T00:06:33.796Z,2
2022-08-27T00:09:04.126Z,4
2022-08-27T00:11:34.421Z,2
2022-08-27T00:14:04.747Z,2
2022-08-27T00:16:35.028Z,2
2022-08-27T00:19:05.410Z,2
2022-08-27T00:21:35.592Z,2
2022-08-27T00:24:05.932Z,2
2022-08-27T00:26:40.145Z,2
2022-08-27T00:29:06.529Z,3
2022-08-27T00:31:36.842Z,2
2022-08-27T00:34:07.569Z,2
2022-08-27T00:36:37.408Z,3
2022-08-27T00:39:07.787Z,0
2022-08-27T00:41:38.058Z,3
2022-08-27T00:44:08.355Z,2
2022-08-27T00:46:38.636Z,4
2022-08-27T00:49:08.968Z,2
2022-08-27T00:51:39.306Z,2
2022-08-27T00:54:09.591Z,2
2022-08-27T00:56:39.992Z,3
2022-08-27T00:59:10.191Z,1
2022-08-27T01:01:40.489Z,2
2022-08-27T01:04:10.817Z,2
2022-08-27T01:06:41.148Z,1
2022-08-27T01:09:11.452Z,3
2022-08-27T01:11:41.749Z,1
2022-08-27T01:14:12.069Z,2
2022-08-27T01:16:42.537Z,2
2022-08-27T01:19:12.700Z,2
2022-08-27T01:21:42.972Z,4
2022-08-27T01:24:13.317Z,2
2022-08-27T01:26:43.652Z,2
2022-08-27T01:29:13.944Z,2
2022-08-27T01:31:44.439Z,2
2022-08-27T01:34:14.563Z,2
2022-08-27T01:36:44.862Z,2
2022-08-27T01:39:15.202Z,2
2022-08-27T01:41:46.187Z,2
2022-08-27T01:44:19.426Z,2
2022-08-27T01:46:46.330Z,3
2022-08-27T01:49:16.490Z,1
2022-08-27T01:51:46.779Z,2
2022-08-27T01:54:17.127Z,3
2022-08-27T01:56:47.421Z,3
2022-08-27T01:59:17.776Z,2
2022-08-27T02:01:48.107Z,3
2022-08-27T02:04:18.394Z,2
2022-08-27T02:06:48.695Z,2
2022-08-27T02:09:19.045Z,3
2022-08-27T02:11:49.359Z,5
2022-08-27T02:14:19.675Z,1
2022-08-27T02:19:20.305Z,2
2022-08-27T02:21:50.609Z,4
2022-08-27T02:24:20.946Z,3
2022-08-27T02:26:51.255Z,3
2022-08-27T02:29:21.580Z,2
2022-08-27T02:31:51.896Z,3
2022-08-27T02:34:22.231Z,2
2022-08-27T02:36:52.510Z,2
2022-08-27T02:39:22.818Z,3
2022-08-27T02:41:53.112Z,3
2022-08-27T02:44:23.413Z,2
2022-08-27T02:46:53.914Z,4
2022-08-27T02:49:23.767Z,6
2022-08-27T02:51:54.186Z,3
2022-08-27T02:54:24.374Z,2
2022-08-27T02:56:54.678Z,1
2022-08-27T02:59:25.008Z,3
2022-08-27T03:01:55.465Z,2
2022-08-27T03:04:25.625Z,2
2022-08-27T03:06:55.918Z,3
2022-08-27T03:09:26.252Z,3
2022-08-27T03:11:56.570Z,3
2022-08-27T03:14:26.878Z,2
2022-08-27T03:16:57.204Z,2
2022-08-27T03:19:27.506Z,3
2022-08-27T03:21:57.797Z,3
2022-08-27T03:24:28.136Z,2
2022-08-27T03:26:58.434Z,3
2022-08-27T03:29:28.749Z,2
2022-08-27T03:31:59.035Z,3
2022-08-27T03:34:29.991Z,3
2022-08-27T03:37:00.232Z,2
2022-08-27T03:39:30.640Z,4
2022-08-27T03:42:00.892Z,4
2022-08-27T03:44:31.216Z,3
2022-08-27T03:47:01.508Z,3
2022-08-27T03:49:32.059Z,3
2022-08-27T03:52:02.167Z,1
2022-08-27T03:54:32.505Z,2
2022-08-27T03:57:02.849Z,3
2022-08-27T03:59:33.173Z,3
2022-08-27T04:02:03.511Z,5
2022-08-27T04:04:33.801Z,2
2022-08-27T04:07:04.208Z,4
2022-08-27T04:09:34.473Z,3
2022-08-27T04:12:04.814Z,3
2022-08-27T04:14:35.172Z,3
2022-08-27T04:17:05.476Z,2
2022-08-27T04:19:35.856Z,3
2022-08-27T04:22:06.171Z,3
2022-08-27T04:24:36.518Z,3
2022-08-27T04:27:06.884Z,2
2022-08-27T04:29:37.220Z,4
2022-08-27T04:32:07.659Z,2
2022-08-27T04:34:37.912Z,5
2022-08-27T04:37:08.295Z,3
2022-08-27T04:39:38.625Z,3
2022-08-27T04:42:08.965Z,3
2022-08-27T04:44:39.381Z,2
2022-08-27T04:47:09.603Z,3
2022-08-27T04:49:40.021Z,3
2022-08-27T04:52:10.270Z,5
2022-08-27T04:54:40.635Z,3
2022-08-27T04:57:10.962Z,4
2022-08-27T04:59:41.330Z,4
2022-08-27T05:02:11.580Z,3
2022-08-27T05:04:42.006Z,3
2022-08-27T05:07:12.236Z,3
2022-08-27T05:09:42.587Z,3
2022-08-27T05:12:12.914Z,3
2022-08-27T05:14:43.246Z,4
2022-08-27T05:17:13.561Z,4
2022-08-27T05:19:43.907Z,4
2022-08-27T05:22:14.225Z,3
2022-08-27T05:24:49.561Z,3
2022-08-27T05:27:15.439Z,3
2022-08-27T05:29:45.831Z,2
2022-08-27T05:32:16.098Z,2
2022-08-27T05:34:46.440Z,3
2022-08-27T05:37:16.724Z,2
2022-08-27T05:39:47.142Z,3
2022-08-27T05:42:17.362Z,3
2022-08-27T05:44:47.695Z,4
2022-08-27T05:47:18.007Z,2
2022-08-27T05:49:48.344Z,3
2022-08-27T05:52:18.540Z,3
2022-08-27T05:54:49.501Z,4
2022-08-27T05:57:19.743Z,3
2022-08-27T05:59:50.076Z,2
2022-08-27T06:02:20.401Z,5
2022-08-27T06:04:50.744Z,1
2022-08-27T06:07:20.924Z,3
2022-08-27T06:09:51.240Z,2
2022-08-27T06:12:28.279Z,2
2022-08-27T06:14:51.890Z,3
2022-08-27T06:17:22.126Z,3
2022-08-27T06:19:52.470Z,3
2022-08-27T06:22:22.746Z,2
2022-08-27T06:24:53.077Z,3
2022-08-27T06:27:23.377Z,4
2022-08-27T06:29:53.686Z,3
2022-08-27T06:32:23.959Z,5
2022-08-27T06:34:54.302Z,2
2022-08-27T06:37:24.576Z,3
2022-08-27T06:39:54.969Z,3
2022-08-27T06:42:25.214Z,2
2022-08-27T06:44:55.529Z,3
2022-08-27T06:47:25.813Z,3
2022-08-27T06:49:56.118Z,3
2022-08-27T06:52:26.375Z,3
2022-08-27T06:54:56.792Z,4
2022-08-27T06:57:27.001Z,2
2022-08-27T06:59:57.339Z,3
2022-08-27T07:02:27.659Z,3
2022-08-27T07:04:57.914Z,4
2022-08-27T07:07:34.551Z,4
2022-08-27T07:09:58.536Z,5
2022-08-27T07:12:30.397Z,5
2022-08-27T07:14:59.136Z,2
2022-08-27T07:17:29.415Z,2
2022-08-27T07:19:59.741Z,2
2022-08-27T07:22:30.013Z,4
2022-08-27T07:25:00.378Z,3
2022-08-27T07:27:30.624Z,3
2022-08-27T07:30:01.755Z,3
2022-08-27T07:32:31.733Z,4
2022-08-27T07:35:01.508Z,4
2022-08-27T07:37:35.065Z,5
2022-08-27T07:40:02.190Z,3
2022-08-27T07:42:32.377Z,3
2022-08-27T07:45:02.772Z,3
2022-08-27T07:47:32.949Z,2
2022-08-27T07:50:03.318Z,3
2022-08-27T07:52:33.517Z,3
2022-08-27T07:55:03.851Z,2
2022-08-27T07:57:34.108Z,3
2022-08-27T08:00:04.380Z,4
2022-08-27T08:02:34.717Z,4
2022-08-27T08:05:04.966Z,4
2022-08-27T08:07:35.248Z,3
2022-08-27T08:10:05.606Z,2
2022-08-27T08:12:35.790Z,3
2022-08-27T08:15:06.079Z,4
2022-08-27T08:17:36.363Z,2
2022-08-27T08:20:21.883Z,6
2022-08-27T08:22:37.442Z,1
2022-08-27T08:25:07.862Z,3
2022-08-27T08:27:38.087Z,3
2022-08-27T08:30:08.392Z,3
2022-08-27T08:32:38.604Z,2
2022-08-27T08:35:08.908Z,3
2022-08-27T08:37:39.174Z,3
2022-08-27T08:40:09.697Z,3
2022-08-27T08:42:39.767Z,2
2022-08-27T08:45:10.067Z,1
2022-08-27T08:47:40.333Z,2
2022-08-27T08:50:10.655Z,6
2022-08-27T08:52:40.900Z,3
2022-08-27T08:55:11.214Z,3
2022-08-27T08:57:41.573Z,2
2022-08-27T09:00:11.791Z,3
2022-08-27T09:02:42.076Z,3
2022-08-27T09:05:12.336Z,3
2022-08-27T09:07:42.584Z,3
2022-08-27T09:10:12.868Z,12
2022-08-27T09:12:43.241Z,27
2022-08-27T09:15:13.587Z,14
2022-08-27T09:17:43.880Z,15
2022-08-27T09:20:14.277Z,20
2022-08-27T09:22:44.548Z,19
2022-08-27T09:25:18.983Z,17
2022-08-27T09:27:45.210Z,13
2022-08-27T09:30:15.580Z,22
2022-08-27T09:32:45.898Z,20
2022-08-27T09:35:16.257Z,23
2022-08-27T09:37:46.615Z,25
2022-08-27T09:40:23.176Z,23
2022-08-27T09:42:48.757Z,24
2022-08-27T09:45:17.748Z,28
2022-08-27T09:47:48.099Z,26
2022-08-27T09:50:18.549Z,27
2022-08-27T09:52:48.910Z,26
2022-08-27T09:55:18.963Z,26
2022-08-27T09:57:49.383Z,33
2022-08-27T10:00:19.826Z,30
2022-08-27T10:02:50.240Z,34
2022-08-27T10:05:20.692Z,31
2022-08-27T10:07:51.072Z,33
2022-08-27T10:10:21.492Z,23
2022-08-27T10:12:51.822Z,13
2022-08-27T10:15:22.091Z,2
2022-08-27T10:17:52.377Z,3
2022-08-27T10:20:25.863Z,1
2022-08-27T10:22:52.840Z,4
2022-08-27T10:25:23.117Z,2
2022-08-27T10:27:53.341Z,1
2022-08-27T10:30:23.622Z,3
2022-08-27T10:32:55.070Z,3
2022-08-27T10:35:25.349Z,2
2022-08-27T10:37:54.380Z,2
2022-08-27T10:40:24.703Z,2
2022-08-27T10:42:57.819Z,3
2022-08-27T10:45:31.121Z,3
2022-08-27T10:47:55.395Z,2
2022-08-27T10:50:25.661Z,3
2022-08-27T10:52:55.882Z,3
2022-08-27T10:55:26.148Z,5
2022-08-27T10:58:00.291Z,1
2022-08-27T11:00:26.659Z,3
2022-08-27T11:02:56.868Z,3
2022-08-27T11:05:27.322Z,3
2022-08-27T11:07:57.362Z,4
2022-08-27T11:10:27.677Z,3
2022-08-27T11:12:57.995Z,2
2022-08-27T11:15:28.211Z,3
2022-08-27T11:17:58.370Z,2
2022-08-27T11:20:28.644Z,2
2022-08-27T11:22:58.877Z,4
2022-08-27T11:25:29.193Z,3
2022-08-27T11:27:59.394Z,3
2022-08-27T11:30:29.743Z,5
2022-08-27T11:32:59.884Z,1
2022-08-27T11:35:30.154Z,3
2022-08-27T11:38:00.372Z,2
2022-08-27T11:40:31.412Z,3
2022-08-27T11:43:01.375Z,1
2022-08-27T11:45:31.701Z,2
2022-08-27T11:48:01.818Z,2
2022-08-27T11:50:32.092Z,3
2022-08-27T11:53:02.299Z,2
2022-08-27T11:55:32.568Z,3
2022-08-27T11:58:02.779Z,2
2022-08-27T12:00:33.123Z,4
2022-08-27T12:03:03.277Z,3
2022-08-27T12:05:33.451Z,6
2022-08-27T12:08:03.667Z,3
2022-08-27T12:10:33.947Z,2
2022-08-27T12:13:04.165Z,1
2022-08-27T12:15:34.699Z,2
2022-08-27T12:18:04.706Z,3
2022-08-27T12:20:34.873Z,1
2022-08-27T12:23:05.095Z,1
2022-08-27T12:25:35.363Z,2
2022-08-27T12:28:05.670Z,4
2022-08-27T12:30:35.865Z,3
2022-08-27T12:33:06.071Z,3
2022-08-27T12:35:36.442Z,2
2022-08-27T12:38:06.570Z,4
2022-08-27T12:40:36.892Z,2
2022-08-27T12:43:07.061Z,4
2022-08-27T12:45:37.293Z,1
2022-08-27T12:48:07.628Z,3
2022-08-27T12:50:37.736Z,1
2022-08-27T12:53:08.010Z,1
2022-08-27T12:55:38.186Z,2
2022-08-27T12:58:10.308Z,8
2022-08-27T13:00:38.890Z,1
2022-08-27T13:03:08.813Z,2
2022-08-27T13:05:39.057Z,3
2022-08-27T13:08:09.458Z,1
2022-08-27T13:10:39.511Z,3
2022-08-27T13:13:09.804Z,4
2022-08-27T13:15:39.951Z,2
2022-08-27T13:18:10.338Z,1
2022-08-27T13:20:40.394Z,2
2022-08-27T13:23:10.579Z,2
2022-08-27T13:25:40.897Z,1
2022-08-27T13:28:11.062Z,1
2022-08-27T13:30:41.251Z,2
2022-08-27T13:33:11.441Z,3
2022-08-27T13:35:41.655Z,1
2022-08-27T13:38:11.995Z,0
2022-08-27T13:40:42.087Z,1
2022-08-27T13:43:12.280Z,2
2022-08-27T13:45:42.494Z,1
2022-08-27T13:48:12.831Z,2
2022-08-27T13:50:42.885Z,1
2022-08-27T13:53:13.074Z,1
2022-08-27T13:55:43.335Z,2
2022-08-27T13:58:13.489Z,2
2022-08-27T14:00:43.688Z,2
2022-08-27T14:03:13.935Z,2
2022-08-27T14:05:44.095Z,3
2022-08-27T14:08:14.286Z,3
2022-08-27T14:10:44.511Z,1
2022-08-27T14:13:14.716Z,3
2022-08-27T14:15:45.029Z,1
2022-08-27T14:18:15.131Z,3
2022-08-27T14:20:45.370Z,3
2022-08-27T14:23:15.589Z,2
2022-08-27T14:25:45.794Z,4
2022-08-27T14:28:16.007Z,2
2022-08-27T14:30:46.222Z,2
2022-08-27T14:33:16.414Z,3
2022-08-27T14:35:46.665Z,1
2022-08-27T14:38:16.875Z,4
2022-08-27T14:40:47.124Z,1
2022-08-27T14:43:17.352Z,1
2022-08-27T14:45:47.586Z,0
2022-08-27T14:48:18.365Z,3
2022-08-27T14:50:48.049Z,1
2022-08-27T14:53:18.263Z,1
2022-08-27T14:55:51.422Z,1
2022-08-27T14:58:19.270Z,1
2022-08-27T15:00:49.528Z,1
2022-08-27T15:03:19.752Z,2
2022-08-27T15:05:49.976Z,3
2022-08-27T15:08:20.884Z,1
2022-08-27T15:10:50.462Z,3
2022-08-27T15:13:20.667Z,1
2022-08-27T15:15:52.243Z,1
2022-08-27T15:18:21.111Z,2
2022-08-27T15:20:51.359Z,2
2022-08-27T15:23:21.566Z,2
2022-08-27T15:25:51.951Z,3
2022-08-27T15:28:22.053Z,1
2022-08-27T15:30:52.430Z,2
2022-08-27T15:33:22.580Z,2
2022-08-27T15:35:52.812Z,2
2022-08-27T15:38:23.042Z,0
2022-08-27T15:40:53.386Z,2
2022-08-27T15:43:24.084Z,3
2022-08-27T15:45:54.434Z,2
2022-08-27T15:48:24.536Z,1
2022-08-27T15:50:54.874Z,2
2022-08-27T15:53:25.031Z,2
2022-08-27T15:55:55.330Z,3
2022-08-27T15:58:25.503Z,1
2022-08-27T16:01:01.658Z,2
2022-08-27T16:03:28.130Z,2
2022-08-27T16:05:56.303Z,7
2022-08-27T16:08:26.517Z,4
2022-08-27T16:10:56.865Z,3
2022-08-27T16:13:27.074Z,3
2022-08-27T16:15:57.308Z,2
2022-08-27T16:18:27.489Z,2
2022-08-27T16:20:57.840Z,4
2022-08-27T16:23:28.004Z,1
2022-08-27T16:25:58.399Z,2
2022-08-27T16:28:28.533Z,1
2022-08-27T16:30:58.921Z,3
2022-08-27T16:33:29.026Z,3
2022-08-27T16:35:59.287Z,2
2022-08-27T16:38:29.546Z,1
2022-08-27T16:40:59.837Z,2
2022-08-27T16:43:30.151Z,4
2022-08-27T16:46:00.393Z,7
2022-08-27T16:48:30.595Z,14
2022-08-27T16:51:00.974Z,36
2022-08-27T16:53:31.357Z,46
2022-08-27T16:56:02.089Z,13
2022-08-27T16:58:32.419Z,48
2022-08-27T17:01:03.088Z,64
2022-08-27T17:03:44.080Z,65
2022-08-27T17:06:03.375Z,31
2022-08-27T17:08:34.201Z,21
2022-08-27T17:11:04.359Z,77
2022-08-27T17:13:35.079Z,80
2022-08-27T17:16:05.963Z,92
2022-08-27T17:18:36.227Z,38
2022-08-27T17:21:06.763Z,48
2022-08-27T17:23:37.415Z,79
2022-08-27T17:26:08.047Z,41
2022-08-27T17:28:38.382Z,43
2022-08-27T17:31:08.951Z,36
2022-08-27T17:33:39.280Z,44
2022-08-27T17:36:10.116Z,93
2022-08-27T17:38:40.571Z,40
2022-08-27T17:41:11.074Z,67
2022-08-27T17:43:41.703Z,13
2022-08-27T17:46:11.906Z,13
2022-08-27T17:48:42.394Z,38
2022-08-27T17:51:12.919Z,28
2022-08-27T17:53:43.579Z,33
2022-08-27T17:56:14.382Z,9
2022-08-27T17:58:44.968Z,12
2022-08-27T18:01:15.654Z,21
2022-08-27T18:03:47.883Z,24
2022-08-27T18:06:16.170Z,16
2022-08-27T18:08:47.936Z,13
2022-08-27T18:11:17.280Z,16
2022-08-27T18:13:47.628Z,8
2022-08-27T18:16:18.339Z,21
2022-08-27T18:18:48.736Z,32
2022-08-27T18:21:25.535Z,14
2022-08-27T18:23:49.843Z,11
2022-08-27T18:26:20.432Z,14
2022-08-27T18:28:50.912Z,8
2022-08-27T18:31:21.531Z,9
2022-08-27T18:33:51.816Z,12
2022-08-27T18:36:22.488Z,13
2022-08-27T18:38:53.073Z,22
2022-08-27T18:41:23.715Z,11
2022-08-27T18:43:53.972Z,7
2022-08-27T18:46:24.692Z,30
2022-08-27T18:48:55.057Z,17
2022-08-27T18:51:25.427Z,11
2022-08-27T18:53:55.620Z,13
2022-08-27T18:56:26.185Z,37
2022-08-27T18:58:56.710Z,16
2022-08-27T19:01:27.431Z,16
2022-08-27T19:03:57.826Z,9
2022-08-27T19:06:28.695Z,14
2022-08-27T19:08:59.151Z,12
2022-08-27T19:11:29.781Z,12
2022-08-27T19:14:00.208Z,18
2022-08-27T19:16:31.158Z,20
2022-08-27T19:19:01.496Z,20
2022-08-27T19:21:31.670Z,33
2022-08-27T19:24:02.537Z,32
2022-08-27T19:26:33.033Z,15
2022-08-27T19:29:03.518Z,20
2022-08-27T19:31:33.862Z,22
2022-08-27T19:34:03.919Z,11
2022-08-27T19:36:34.226Z,18
2022-08-27T19:39:04.348Z,18
2022-08-27T19:41:34.849Z,11
2022-08-27T19:44:04.777Z,17
2022-08-27T19:46:35.225Z,11
2022-08-27T19:49:06.064Z,17
2022-08-27T19:51:36.135Z,14
2022-08-27T19:54:06.901Z,13
2022-08-27T19:56:37.486Z,27
2022-08-27T19:59:21.095Z,31
2022-08-27T20:01:38.011Z,24
2022-08-27T20:04:08.105Z,14
2022-08-27T20:06:38.541Z,35
2022-08-27T20:09:08.528Z,21
2022-08-27T20:11:38.566Z,19
2022-08-27T20:14:10.373Z,62
2022-08-27T20:16:39.486Z,29
2022-08-27T20:19:09.897Z,31
2022-08-27T20:21:40.226Z,25
2022-08-27T20:24:10.927Z,25
2022-08-27T20:26:41.457Z,25
2022-08-27T20:29:11.864Z,36
2022-08-27T20:31:42.617Z,29
2022-08-27T20:34:13.189Z,23
2022-08-27T20:36:43.841Z,27
2022-08-27T20:39:14.429Z,38
2022-08-27T20:41:45.184Z,56
2022-08-27T20:44:16.022Z,77
2022-08-27T20:46:51.089Z,36
2022-08-27T20:49:16.758Z,55
2022-08-27T20:51:51.348Z,7
2022-08-27T20:54:17.213Z,8
2022-08-27T20:56:52.352Z,9
2022-08-27T20:59:17.598Z,7
2022-08-27T21:01:48.086Z,10
2022-08-27T21:04:18.286Z,7
2022-08-27T21:06:48.692Z,7
2022-08-27T21:09:18.955Z,9
2022-08-27T21:11:49.413Z,7
2022-08-27T21:14:19.623Z,6
2022-08-27T21:16:50.073Z,7
2022-08-27T21:19:20.262Z,7
2022-08-27T21:21:50.619Z,10
2022-08-27T21:24:20.964Z,10
2022-08-27T21:26:51.418Z,11
2022-08-27T21:29:21.582Z,12
2022-08-27T21:31:52.133Z,11
2022-08-27T21:34:22.280Z,12
2022-08-27T21:36:52.596Z,8
2022-08-27T21:39:22.959Z,9
2022-08-27T21:41:53.306Z,9
2022-08-27T21:44:24.151Z,9
2022-08-27T21:46:54.681Z,8
2022-08-27T21:49:24.806Z,7
2022-08-27T21:51:55.252Z,9
2022-08-27T21:54:26.243Z,7
2022-08-27T21:56:55.829Z,8
2022-08-27T21:59:26.143Z,12
2022-08-27T22:02:00.914Z,8
2022-08-27T22:04:26.792Z,9
2022-08-27T22:06:57.719Z,10
2022-08-27T22:09:28.022Z,10
2022-08-27T22:11:58.392Z,8
2022-08-27T22:14:28.689Z,10
2022-08-27T22:16:59.080Z,11
2022-08-27T22:19:29.348Z,11
2022-08-27T22:22:00.273Z,8
2022-08-27T22:24:30.603Z,9
2022-08-27T22:27:01.035Z,8
2022-08-27T22:29:31.305Z,8
2022-08-27T22:32:01.684Z,7
2022-08-27T22:34:32.023Z,11
2022-08-27T22:37:02.412Z,8
2022-08-27T22:39:32.397Z,9
2022-08-27T22:42:02.812Z,10
2022-08-27T22:44:33.195Z,10
2022-08-27T22:47:03.616Z,10
2022-08-27T22:49:33.901Z,11
2022-08-27T22:52:04.030Z,8
2022-08-27T22:54:34.378Z,9
2022-08-27T22:57:04.805Z,10
2022-08-27T22:59:35.143Z,9
2022-08-27T23:02:05.359Z,9
2022-08-27T23:04:54.005Z,8
2022-08-27T23:07:06.001Z,11
2022-08-27T23:09:36.354Z,9
2022-08-27T23:12:06.847Z,8
2022-08-27T23:14:37.097Z,8
2022-08-27T23:17:07.485Z,9
2022-08-27T23:19:37.868Z,9
2022-08-27T23:22:08.247Z,10
2022-08-27T23:24:38.711Z,9
2022-08-27T23:27:09.027Z,8
2022-08-27T23:29:39.488Z,11
2022-08-27T23:32:09.814Z,11
2022-08-27T23:34:40.128Z,12
2022-08-27T23:37:10.630Z,8
2022-08-27T23:39:40.553Z,10
2022-08-27T23:42:10.977Z,8
2022-08-27T23:44:41.048Z,10
2022-08-27T23:47:11.447Z,9
2022-08-27T23:49:41.823Z,11
2022-08-27T23:52:12.232Z,10
2022-08-27T23:54:42.604Z,8
2022-08-27T23:57:13.035Z,8
2022-08-27T23:59:43.412Z,14
