createdAt,value
2023-01-17T00:02:01.615Z,97553.28
2023-01-17T00:04:48.111Z,97554.91
2023-01-17T00:07:37.185Z,97549.25
2023-01-17T00:10:12.133Z,97547.06
2023-01-17T00:12:39.593Z,97540.63
2023-01-17T00:15:07.290Z,97540.63
2023-01-17T00:17:34.279Z,97537.41
2023-01-17T00:20:20.319Z,97533.34
2023-01-17T00:23:05.919Z,97531.47
2023-01-17T00:25:56.329Z,97532.00
2023-01-17T00:28:24.009Z,97534.16
2023-01-17T00:30:51.160Z,97533.34
2023-01-17T00:33:18.492Z,97540.09
2023-01-17T00:35:46.027Z,97534.44
2023-01-17T00:38:15.999Z,97529.56
2023-01-17T00:40:44.603Z,97530.94
2023-01-17T00:43:31.094Z,97527.16
2023-01-17T00:46:17.203Z,97522.59
2023-01-17T00:49:02.819Z,97526.38
2023-01-17T00:51:49.954Z,97518.81
2023-01-17T00:54:37.293Z,97520.16
2023-01-17T00:57:23.855Z,97511.28
2023-01-17T01:00:10.018Z,97515.59
2023-01-17T01:02:56.810Z,97509.66
2023-01-17T01:05:42.478Z,97513.69
2023-01-17T01:08:39.822Z,97509.94
2023-01-17T01:11:30.574Z,97517.75
2023-01-17T01:14:17.164Z,97518.03
2023-01-17T01:17:02.899Z,97517.22
2023-01-17T01:19:48.609Z,97516.66
2023-01-17T01:22:34.155Z,97511.56
2023-01-17T01:25:19.837Z,97512.63
2023-01-17T01:28:05.497Z,97510.50
2023-01-17T01:30:50.939Z,97509.66
2023-01-17T01:33:20.749Z,97512.94
2023-01-17T01:35:49.997Z,97511.03
2023-01-17T01:38:18.763Z,97510.50
2023-01-17T01:40:54.720Z,97513.44
2023-01-17T01:43:41.617Z,97513.19
2023-01-17T01:46:12.496Z,97505.91
2023-01-17T01:48:48.921Z,97507.00
2023-01-17T01:51:22.597Z,97503.22
2023-01-17T01:53:54.483Z,97502.69
2023-01-17T01:56:23.897Z,97503.22
2023-01-17T01:58:52.584Z,97496.50
2023-01-17T02:01:19.832Z,97498.91
2023-01-17T02:03:48.086Z,97499.75
2023-01-17T02:06:29.070Z,97496.78
2023-01-17T02:09:00.170Z,97498.38
2023-01-17T02:11:27.806Z,97497.06
2023-01-17T02:13:54.664Z,97497.31
2023-01-17T02:16:45.799Z,97502.44
2023-01-17T02:19:43.837Z,97495.72
2023-01-17T02:22:46.532Z,97502.69
2023-01-17T02:25:37.962Z,97499.75
2023-01-17T02:28:42.247Z,97499.75
2023-01-17T02:31:20.904Z,97498.13
2023-01-17T02:34:03.832Z,97490.31
2023-01-17T02:36:38.191Z,97501.88
2023-01-17T02:39:33.693Z,97489.50
2023-01-17T02:42:05.837Z,97487.09
2023-01-17T02:44:41.264Z,97495.97
2023-01-17T02:47:29.176Z,97484.94
2023-01-17T02:50:03.678Z,97489.50
2023-01-17T02:52:54.891Z,97484.66
2023-01-17T02:55:33.451Z,97488.97
2023-01-17T02:58:05.978Z,97494.34
2023-01-17T03:00:42.236Z,97494.34
2023-01-17T03:03:11.898Z,97495.44
2023-01-17T03:05:49.379Z,97492.75
2023-01-17T03:08:17.373Z,97491.13
2023-01-17T03:10:45.858Z,97498.13
2023-01-17T03:13:13.038Z,97498.13
2023-01-17T03:15:41.322Z,97493.81
2023-01-17T03:18:15.338Z,97494.34
2023-01-17T03:20:42.954Z,97490.56
2023-01-17T03:23:09.912Z,97498.63
2023-01-17T03:25:36.995Z,97489.47
2023-01-17T03:28:04.567Z,97487.63
2023-01-17T03:30:31.424Z,97495.41
2023-01-17T03:32:58.400Z,97495.41
2023-01-17T03:35:25.325Z,97501.88
2023-01-17T03:37:52.240Z,97497.03
2023-01-17T03:40:19.210Z,97495.94
2023-01-17T03:42:46.018Z,97501.88
2023-01-17T03:45:12.985Z,97497.56
2023-01-17T03:47:39.887Z,97503.50
2023-01-17T03:50:07.185Z,97503.75
2023-01-17T03:52:34.344Z,97508.88
2023-01-17T03:55:02.907Z,97509.16
2023-01-17T03:57:30.033Z,97510.75
2023-01-17T03:59:57.232Z,97509.16
2023-01-17T04:02:24.791Z,97508.88
2023-01-17T04:04:51.742Z,97515.88
2023-01-17T04:07:18.697Z,97512.38
2023-01-17T04:09:47.913Z,97517.75
2023-01-17T04:12:15.106Z,97524.47
2023-01-17T04:14:41.995Z,97516.94
2023-01-17T04:17:17.698Z,97529.09
2023-01-17T04:19:44.736Z,97527.22
2023-01-17T04:22:12.197Z,97536.94
2023-01-17T04:24:39.262Z,97534.50
2023-01-17T04:27:06.289Z,97533.16
2023-01-17T04:29:36.227Z,97540.16
2023-01-17T04:32:03.191Z,97542.84
2023-01-17T04:34:29.994Z,97538.56
2023-01-17T04:36:56.861Z,97548.22
2023-01-17T04:39:23.725Z,97532.88
2023-01-17T04:41:50.593Z,97545.50
2023-01-17T04:44:17.441Z,97548.75
2023-01-17T04:46:44.342Z,97548.22
2023-01-17T04:49:11.299Z,97550.38
2023-01-17T04:51:38.267Z,97545.78
2023-01-17T04:54:05.235Z,97542.03
2023-01-17T04:56:32.223Z,97550.91
2023-01-17T04:58:58.970Z,97548.75
2023-01-17T05:01:26.284Z,97555.50
2023-01-17T05:03:53.147Z,97552.81
2023-01-17T05:06:20.038Z,97551.47
2023-01-17T05:08:46.980Z,97553.88
2023-01-17T05:11:13.984Z,97561.94
2023-01-17T05:13:40.786Z,97560.09
2023-01-17T05:16:08.065Z,97568.41
2023-01-17T05:18:34.984Z,97579.44
2023-01-17T05:21:05.356Z,97578.13
2023-01-17T05:23:33.246Z,97587.81
2023-01-17T05:26:00.143Z,97590.22
2023-01-17T05:28:27.103Z,97596.16
2023-01-17T05:30:53.964Z,97609.91
2023-01-17T05:33:20.762Z,97612.84
2023-01-17T05:35:47.739Z,97616.34
2023-01-17T05:38:14.455Z,97629.00
2023-01-17T05:40:41.466Z,97632.78
2023-01-17T05:43:09.097Z,97634.13
2023-01-17T05:45:36.509Z,97649.16
2023-01-17T05:48:04.246Z,97662.91
2023-01-17T05:50:38.206Z,97667.47
2023-01-17T05:53:11.280Z,97680.09
2023-01-17T05:55:39.241Z,97686.81
2023-01-17T05:58:07.498Z,97687.06
2023-01-17T06:00:34.822Z,97696.75
2023-01-17T06:03:01.956Z,97709.66
2023-01-17T06:05:29.483Z,97718.00
2023-01-17T06:07:56.876Z,97720.94
2023-01-17T06:10:24.718Z,97724.69
2023-01-17T06:13:04.680Z,97741.41
2023-01-17T06:15:32.110Z,97734.09
2023-01-17T06:17:59.244Z,97740.81
2023-01-17T06:20:26.207Z,97751.06
2023-01-17T06:22:53.221Z,97750.47
2023-01-17T06:25:22.220Z,97757.97
2023-01-17T06:27:49.370Z,97760.13
2023-01-17T06:30:16.715Z,97770.91
2023-01-17T06:32:43.682Z,97775.22
2023-01-17T06:35:10.570Z,97787.59
2023-01-17T06:37:37.398Z,97798.66
2023-01-17T06:40:04.575Z,97802.16
2023-01-17T06:42:31.476Z,97813.44
2023-01-17T06:44:58.431Z,97823.44
2023-01-17T06:47:25.394Z,97828.53
2023-01-17T06:49:52.048Z,97831.75
2023-01-17T06:52:19.026Z,97826.09
2023-01-17T06:54:45.790Z,97831.25
2023-01-17T06:57:12.570Z,97837.16
2023-01-17T06:59:39.471Z,97844.66
2023-01-17T07:02:06.305Z,97861.91
2023-01-17T07:04:34.669Z,97848.44
2023-01-17T07:07:01.670Z,97853.28
2023-01-17T07:09:28.562Z,97851.69
2023-01-17T07:12:02.053Z,97861.91
2023-01-17T07:14:29.334Z,97867.03
2023-01-17T07:16:57.371Z,97869.50
2023-01-17T07:19:24.653Z,97882.41
2023-01-17T07:21:52.989Z,97872.44
2023-01-17T07:24:21.039Z,97874.69
2023-01-17T07:26:52.354Z,97896.19
2023-01-17T07:29:19.361Z,97895.38
2023-01-17T07:31:46.140Z,97916.38
2023-01-17T07:34:13.060Z,97905.34
2023-01-17T07:36:40.188Z,97911.50
2023-01-17T07:39:07.192Z,97924.69
2023-01-17T07:41:41.491Z,97927.66
2023-01-17T07:44:11.196Z,97928.75
2023-01-17T07:46:38.110Z,97938.69
2023-01-17T07:49:07.832Z,97956.06
2023-01-17T07:51:35.202Z,97953.34
2023-01-17T07:54:02.132Z,97970.53
2023-01-17T07:56:29.170Z,97969.66
2023-01-17T07:58:56.218Z,97958.56
2023-01-17T08:01:23.299Z,97965.53
2023-01-17T08:03:53.532Z,97966.28
2023-01-17T08:06:24.066Z,97967.59
2023-01-17T08:08:51.373Z,97985.56
2023-01-17T08:11:18.427Z,97983.19
2023-01-17T08:13:45.285Z,97986.19
2023-01-17T08:16:13.516Z,97989.38
2023-01-17T08:18:40.952Z,97990.22
2023-01-17T08:21:18.012Z,98003.44
2023-01-17T08:23:48.960Z,98005.78
2023-01-17T08:26:23.447Z,98012.84
2023-01-17T08:29:01.097Z,98020.06
2023-01-17T08:31:31.118Z,98038.09
2023-01-17T08:33:58.183Z,98044.06
2023-01-17T08:36:26.180Z,98032.78
2023-01-17T08:38:53.957Z,98033.88
2023-01-17T08:41:22.245Z,98052.56
2023-01-17T08:43:49.894Z,98055.03
2023-01-17T08:46:18.129Z,98043.75
2023-01-17T08:48:45.331Z,98046.69
2023-01-17T08:51:12.435Z,98046.97
2023-01-17T08:53:39.361Z,98045.28
2023-01-17T08:56:06.530Z,98043.66
2023-01-17T08:58:35.149Z,98058.34
2023-01-17T09:01:03.334Z,98067.28
2023-01-17T09:03:31.362Z,98060.31
2023-01-17T09:06:03.514Z,98068.44
2023-01-17T09:08:30.879Z,98080.63
2023-01-17T09:10:58.096Z,98076.34
2023-01-17T09:13:24.937Z,98078.25
2023-01-17T09:15:56.595Z,98092.69
2023-01-17T09:18:24.319Z,98106.66
2023-01-17T09:20:55.171Z,98098.84
2023-01-17T09:23:30.101Z,98102.03
2023-01-17T09:25:58.931Z,98122.94
2023-01-17T09:28:30.349Z,98124.16
2023-01-17T09:30:57.162Z,98111.88
2023-01-17T09:33:24.618Z,98109.19
2023-01-17T09:35:51.590Z,98108.53
2023-01-17T09:38:18.441Z,98117.34
2023-01-17T09:40:48.329Z,98120.69
2023-01-17T09:43:40.918Z,98132.22
2023-01-17T09:46:24.151Z,98136.28
2023-01-17T09:49:10.307Z,98134.66
2023-01-17T09:51:40.038Z,98140.47
2023-01-17T09:54:21.676Z,98146.72
2023-01-17T09:57:01.124Z,98151.38
2023-01-17T09:59:38.030Z,98160.56
2023-01-17T10:02:23.889Z,98152.75
2023-01-17T10:05:23.018Z,98159.63
2023-01-17T10:07:55.835Z,98159.63
2023-01-17T10:10:39.351Z,98166.19
2023-01-17T10:13:31.183Z,98160.06
2023-01-17T10:16:12.848Z,98155.63
2023-01-17T10:18:59.128Z,98161.38
2023-01-17T10:22:04.402Z,98167.63
2023-01-17T10:25:08.339Z,98170.59
2023-01-17T10:27:43.584Z,98172.56
2023-01-17T10:30:45.266Z,98175.50
2023-01-17T10:33:55.296Z,98178.56
2023-01-17T10:36:27.108Z,98180.34
2023-01-17T10:39:02.055Z,98199.59
2023-01-17T10:41:30.909Z,98193.34
2023-01-17T10:44:29.849Z,98207.31
2023-01-17T10:47:05.652Z,98202.28
2023-01-17T10:49:32.657Z,98215.19
2023-01-17T10:52:33.325Z,98212.44
2023-01-17T10:55:17.105Z,98212.94
2023-01-17T10:57:46.064Z,98206.44
2023-01-17T11:00:44.190Z,98216.47
2023-01-17T11:03:13.916Z,98228.16
2023-01-17T11:05:43.023Z,98243.09
2023-01-17T11:08:14.790Z,98221.66
2023-01-17T11:10:48.513Z,98224.00
2023-01-17T11:13:37.228Z,98223.41
2023-01-17T11:16:10.919Z,98224.59
2023-01-17T11:18:40.822Z,98219.38
2023-01-17T11:21:14.649Z,98219.81
2023-01-17T11:23:46.595Z,98223.16
2023-01-17T11:26:24.828Z,98216.22
2023-01-17T11:28:52.540Z,98231.91
2023-01-17T11:31:19.549Z,98231.13
2023-01-17T11:33:54.007Z,98243.84
2023-01-17T11:36:32.623Z,98239.31
2023-01-17T11:39:05.665Z,98237.09
2023-01-17T11:41:35.600Z,98237.88
2023-01-17T11:44:04.619Z,98247.78
2023-01-17T11:46:32.517Z,98238.94
2023-01-17T11:49:01.230Z,98248.81
2023-01-17T11:51:37.487Z,98255.91
2023-01-17T11:54:14.347Z,98252.34
2023-01-17T11:56:46.702Z,98258.53
2023-01-17T11:59:16.204Z,98251.25
2023-01-17T12:02:33.461Z,98246.34
2023-01-17T12:05:15.657Z,98244.66
2023-01-17T12:08:04.701Z,98246.84
2023-01-17T12:11:14.113Z,98256.00
2023-01-17T12:14:02.166Z,98244.09
2023-01-17T12:16:59.614Z,98256.50
2023-01-17T12:19:34.582Z,98248.50
2023-01-17T12:22:23.082Z,98250.16
2023-01-17T12:25:15.117Z,98249.13
2023-01-17T12:28:06.927Z,98252.16
2023-01-17T12:31:04.838Z,98251.94
2023-01-17T12:33:59.887Z,98248.69
2023-01-17T12:36:33.335Z,98258.09
2023-01-17T12:39:06.006Z,98262.72
2023-01-17T12:42:06.211Z,98273.50
2023-01-17T12:44:54.140Z,98273.25
2023-01-17T12:47:21.823Z,98274.00
2023-01-17T12:50:04.725Z,98282.63
2023-01-17T12:52:57.374Z,98285.06
2023-01-17T12:55:45.733Z,98295.50
2023-01-17T12:58:19.632Z,98291.75
2023-01-17T13:00:51.753Z,98296.78
2023-01-17T13:03:32.948Z,98301.84
2023-01-17T13:06:03.024Z,98304.59
2023-01-17T13:08:41.113Z,98307.88
2023-01-17T13:11:30.919Z,98315.44
2023-01-17T13:14:00.067Z,98310.63
2023-01-17T13:16:42.316Z,98300.97
2023-01-17T13:19:48.111Z,98307.72
2023-01-17T13:22:18.691Z,98301.66
2023-01-17T13:25:14.828Z,98301.72
2023-01-17T13:28:03.494Z,98307.25
2023-01-17T13:30:43.629Z,98305.66
2023-01-17T13:33:27.471Z,98317.25
2023-01-17T13:36:30.125Z,98311.47
2023-01-17T13:39:05.952Z,98329.56
2023-01-17T13:41:38.737Z,98323.84
2023-01-17T13:44:24.782Z,98324.84
2023-01-17T13:46:56.012Z,98325.91
2023-01-17T13:49:34.274Z,98315.09
2023-01-17T13:52:12.529Z,98320.72
2023-01-17T13:54:55.768Z,98325.00
2023-01-17T13:57:40.128Z,98334.94
2023-01-17T14:00:16.869Z,98338.09
2023-01-17T14:02:44.074Z,98352.69
2023-01-17T14:05:21.453Z,98343.44
2023-01-17T14:08:22.107Z,98348.28
2023-01-17T14:10:53.443Z,98338.63
2023-01-17T14:13:34.670Z,98352.94
2023-01-17T14:16:03.455Z,98359.22
2023-01-17T14:18:49.162Z,98342.78
2023-01-17T14:21:35.830Z,98344.94
2023-01-17T14:24:04.762Z,98352.03
2023-01-17T14:26:33.585Z,98362.06
2023-01-17T14:29:38.867Z,98357.41
2023-01-17T14:32:11.234Z,98365.41
2023-01-17T14:34:38.093Z,98361.91
2023-01-17T14:37:47.009Z,98377.00
2023-01-17T14:40:38.514Z,98383.03
2023-01-17T14:43:18.856Z,98381.72
2023-01-17T14:45:46.850Z,98377.41
2023-01-17T14:48:19.513Z,98385.53
2023-01-17T14:50:49.435Z,98388.09
2023-01-17T14:53:21.939Z,98390.06
2023-01-17T14:55:51.960Z,98404.06
2023-01-17T14:58:27.419Z,98402.47
2023-01-17T15:00:58.502Z,98403.47
2023-01-17T15:03:25.575Z,98399.41
2023-01-17T15:05:54.753Z,98409.06
2023-01-17T15:08:29.910Z,98409.28
2023-01-17T15:11:05.995Z,98410.84
2023-01-17T15:13:55.151Z,98423.72
2023-01-17T15:16:34.803Z,98419.38
2023-01-17T15:19:02.815Z,98417.09
2023-01-17T15:21:37.172Z,98414.97
2023-01-17T15:24:08.543Z,98417.09
2023-01-17T15:26:39.068Z,98413.41
2023-01-17T15:29:12.513Z,98423.56
2023-01-17T15:32:00.460Z,98424.03
2023-01-17T15:34:37.257Z,98419.41
2023-01-17T15:37:10.643Z,98423.56
2023-01-17T15:39:41.720Z,98426.13
2023-01-17T15:42:22.747Z,98425.00
2023-01-17T15:44:55.010Z,98423.84
2023-01-17T15:47:41.623Z,98432.25
2023-01-17T15:50:20.888Z,98434.88
2023-01-17T15:52:53.442Z,98432.41
2023-01-17T15:55:32.194Z,98433.25
2023-01-17T15:57:59.313Z,98430.72
2023-01-17T16:00:39.499Z,98440.66
2023-01-17T16:03:28.388Z,98441.72
2023-01-17T16:05:58.105Z,98446.22
2023-01-17T16:08:40.180Z,98449.06
2023-01-17T16:11:08.924Z,98451.59
2023-01-17T16:13:43.485Z,98438.84
2023-01-17T16:16:20.163Z,98451.84
2023-01-17T16:18:49.317Z,98442.28
2023-01-17T16:21:30.349Z,98445.94
2023-01-17T16:23:58.432Z,98454.97
2023-01-17T16:26:25.400Z,98451.69
2023-01-17T16:28:52.650Z,98450.09
2023-01-17T16:31:19.955Z,98452.19
2023-01-17T16:33:49.931Z,98456.69
2023-01-17T16:36:17.368Z,98452.88
2023-01-17T16:38:46.087Z,98456.13
2023-01-17T16:41:13.256Z,98463.13
2023-01-17T16:43:40.333Z,98456.69
2023-01-17T16:46:09.570Z,98465.41
2023-01-17T16:48:37.804Z,98453.34
2023-01-17T16:51:09.576Z,98463.81
2023-01-17T16:53:37.701Z,98467.81
2023-01-17T16:56:12.379Z,98463.66
2023-01-17T16:58:40.729Z,98465.03
2023-01-17T17:01:11.689Z,98475.81
2023-01-17T17:03:38.841Z,98482.94
2023-01-17T17:06:05.911Z,98486.81
2023-01-17T17:08:34.674Z,98488.13
2023-01-17T17:11:16.823Z,98493.50
2023-01-17T17:13:48.176Z,98491.50
2023-01-17T17:16:16.273Z,98498.44
2023-01-17T17:18:44.809Z,98493.78
2023-01-17T17:21:12.091Z,98501.28
2023-01-17T17:23:39.294Z,98503.38
2023-01-17T17:26:06.459Z,98512.50
2023-01-17T17:28:33.481Z,98509.25
2023-01-17T17:31:11.703Z,98515.44
2023-01-17T17:33:38.944Z,98509.56
2023-01-17T17:36:08.225Z,98517.97
2023-01-17T17:38:35.253Z,98518.56
2023-01-17T17:41:10.153Z,98519.88
2023-01-17T17:43:41.380Z,98518.47
2023-01-17T17:46:08.630Z,98529.69
2023-01-17T17:48:35.915Z,98524.81
2023-01-17T17:51:03.556Z,98537.91
2023-01-17T17:53:30.631Z,98539.94
2023-01-17T17:56:03.215Z,98541.34
2023-01-17T17:58:34.148Z,98540.75
2023-01-17T18:01:05.711Z,98542.53
2023-01-17T18:03:34.001Z,98548.25
2023-01-17T18:06:07.126Z,98553.88
2023-01-17T18:08:35.358Z,98559.97
2023-01-17T18:11:05.121Z,98565.47
2023-01-17T18:13:33.433Z,98568.41
2023-01-17T18:16:09.644Z,98570.16
2023-01-17T18:18:39.583Z,98575.44
2023-01-17T18:21:23.926Z,98578.00
2023-01-17T18:24:00.001Z,98578.56
2023-01-17T18:26:29.395Z,98584.06
2023-01-17T18:28:58.143Z,98590.38
2023-01-17T18:31:27.289Z,98588.75
2023-01-17T18:33:59.891Z,98593.53
2023-01-17T18:36:28.811Z,98595.41
2023-01-17T18:38:59.002Z,98590.75
2023-01-17T18:41:28.948Z,98595.53
2023-01-17T18:51:35.856Z,98605.44
2023-01-17T18:54:06.948Z,98598.56
2023-01-17T18:56:35.461Z,98599.00
2023-01-17T18:59:06.374Z,98609.41
2023-01-17T19:01:36.219Z,98601.38
2023-01-17T19:04:05.931Z,98604.72
2023-01-17T19:06:39.534Z,98609.97
2023-01-17T19:09:08.433Z,98607.97
2023-01-17T19:11:38.887Z,98616.03
2023-01-17T19:14:06.962Z,98617.44
2023-01-17T19:16:39.425Z,98612.78
2023-01-17T19:19:14.498Z,98618.59
2023-01-17T19:21:41.817Z,98621.75
2023-01-17T19:24:10.897Z,98623.25
2023-01-17T19:26:37.662Z,98622.41
2023-01-17T19:29:05.381Z,98625.81
2023-01-17T19:31:36.014Z,98624.97
2023-01-17T19:34:02.957Z,98623.81
2023-01-17T19:36:33.964Z,98631.06
2023-01-17T19:39:05.838Z,98639.34
2023-01-17T19:41:34.773Z,98633.97
2023-01-17T19:44:04.566Z,98639.34
2023-01-17T19:46:32.577Z,98632.56
2023-01-17T19:49:02.799Z,98629.88
2023-01-17T19:51:30.296Z,98635.69
2023-01-17T19:53:59.953Z,98642.94
2023-01-17T19:56:28.620Z,98632.44
2023-01-17T19:59:01.329Z,98642.94
2023-01-17T20:01:31.354Z,98639.88
2023-01-17T20:03:59.021Z,98642.41
2023-01-17T20:06:32.253Z,98647.13
2023-01-17T20:08:59.008Z,98643.22
2023-01-17T20:11:27.892Z,98641.47
2023-01-17T20:13:56.861Z,98639.22
2023-01-17T20:16:25.348Z,98642.75
2023-01-17T20:18:52.994Z,98642.16
2023-01-17T20:21:22.163Z,98644.22
2023-01-17T20:23:50.770Z,98651.38
2023-01-17T20:26:31.284Z,98641.53
2023-01-17T20:28:58.506Z,98639.31
2023-01-17T20:31:26.001Z,98635.13
2023-01-17T20:33:55.110Z,98643.06
2023-01-17T20:36:25.148Z,98639.94
2023-01-17T20:38:53.373Z,98644.69
2023-01-17T20:41:41.075Z,98633.81
2023-01-17T20:44:11.413Z,98644.09
2023-01-17T20:46:41.376Z,98637.31
2023-01-17T20:49:15.047Z,98638.53
2023-01-17T20:51:44.609Z,98637.31
2023-01-17T20:54:20.355Z,98643.94
2023-01-17T20:56:48.522Z,98631.47
2023-01-17T20:59:18.049Z,98633.69
2023-01-17T21:01:45.506Z,98645.69
2023-01-17T21:04:13.236Z,98647.75
2023-01-17T21:06:41.196Z,98644.88
2023-01-17T21:09:10.960Z,98646.16
2023-01-17T21:11:38.090Z,98653.97
2023-01-17T21:14:06.232Z,98644.88
2023-01-17T21:16:34.391Z,98652.31
2023-01-17T21:19:04.638Z,98651.84
2023-01-17T21:21:31.878Z,98651.94
2023-01-17T21:24:00.251Z,98652.78
2023-01-17T21:26:28.738Z,98649.50
2023-01-17T21:28:56.123Z,98655.09
2023-01-17T21:31:29.326Z,98654.72
2023-01-17T21:34:04.652Z,98658.66
2023-01-17T21:36:34.480Z,98669.00
2023-01-17T21:39:04.960Z,98666.03
2023-01-17T21:41:37.119Z,98663.94
2023-01-17T21:44:10.288Z,98672.59
2023-01-17T21:46:39.307Z,98671.22
2023-01-17T21:49:10.722Z,98679.72
2023-01-17T21:51:53.349Z,98672.72
2023-01-17T21:54:41.243Z,98681.06
2023-01-17T21:57:28.002Z,98685.59
2023-01-17T21:59:54.814Z,98695.59
2023-01-17T22:02:22.201Z,98697.28
2023-01-17T22:04:49.208Z,98697.09
2023-01-17T22:07:16.754Z,98696.69
2023-01-17T22:09:43.645Z,98701.91
2023-01-17T22:12:10.487Z,98698.63
2023-01-17T22:14:38.438Z,98700.72
2023-01-17T22:17:05.420Z,98705.00
2023-01-17T22:19:32.349Z,98714.69
2023-01-17T22:21:59.189Z,98713.44
2023-01-17T22:24:26.010Z,98711.38
2023-01-17T22:26:54.669Z,98711.38
2023-01-17T22:29:24.423Z,98712.16
2023-01-17T22:31:51.347Z,98716.34
2023-01-17T22:34:19.081Z,98729.59
2023-01-17T22:36:46.100Z,98727.94
2023-01-17T22:39:15.080Z,98734.13
2023-01-17T22:41:42.228Z,98736.59
2023-01-17T22:44:09.370Z,98735.31
2023-01-17T22:46:38.632Z,98737.16
2023-01-17T22:49:07.894Z,98741.50
2023-01-17T22:51:35.520Z,98744.00
2023-01-17T22:54:03.291Z,98736.44
2023-01-17T22:56:32.612Z,98748.78
2023-01-17T22:59:03.526Z,98742.00
2023-01-17T23:01:32.954Z,98746.97
2023-01-17T23:04:04.824Z,98746.38
2023-01-17T23:06:37.394Z,98744.72
2023-01-17T23:09:12.432Z,98745.16
2023-01-17T23:11:52.954Z,98746.19
2023-01-17T23:14:22.578Z,98755.72
2023-01-17T23:17:22.527Z,98753.25
2023-01-17T23:19:52.665Z,98759.03
2023-01-17T23:22:22.450Z,98763.38
2023-01-17T23:24:58.001Z,98757.03
2023-01-17T23:27:46.116Z,98765.06
2023-01-17T23:30:28.818Z,98765.06
2023-01-17T23:32:58.752Z,98762.63
2023-01-17T23:35:41.538Z,98760.56
2023-01-17T23:38:34.936Z,98773.97
2023-01-17T23:41:26.363Z,98766.38
2023-01-17T23:43:55.182Z,98765.31
2023-01-17T23:46:23.119Z,98779.75
2023-01-17T23:48:50.290Z,98775.22
2023-01-17T23:51:17.107Z,98776.03
2023-01-17T23:53:44.098Z,98773.16
2023-01-17T23:56:16.667Z,98780.34
2023-01-17T23:58:43.579Z,98769.47
