createdAt,value
2018-07-03T00:01:17.830Z,99.30
2018-07-03T00:03:47.191Z,99.40
2018-07-03T00:06:16.384Z,99.10
2018-07-03T00:08:45.766Z,98.70
2018-07-03T00:11:14.849Z,98.50
2018-07-03T00:13:44.166Z,98.70
2018-07-03T00:17:17.313Z,98.60
2018-07-03T00:19:48.562Z,98.80
2018-07-03T00:22:18.337Z,98.70
2018-07-03T00:24:48.128Z,98.70
2018-07-03T00:27:17.958Z,98.70
2018-07-03T00:29:47.189Z,98.50
2018-07-03T00:32:16.381Z,98.60
2018-07-03T00:34:45.575Z,98.70
2018-07-03T00:37:14.771Z,98.80
2018-07-03T00:39:44.014Z,98.80
2018-07-03T00:42:13.140Z,98.80
2018-07-03T00:44:42.319Z,99.10
2018-07-03T00:47:11.571Z,99.00
2018-07-03T00:49:41.437Z,99.00
2018-07-03T00:52:10.655Z,98.90
2018-07-03T00:54:39.880Z,98.90
2018-07-03T00:57:09.128Z,98.90
2018-07-03T00:59:48.222Z,99.00
2018-07-03T01:02:17.311Z,99.00
2018-07-03T01:04:46.502Z,99.20
2018-07-03T01:07:15.725Z,99.20
2018-07-03T01:09:52.211Z,99.30
2018-07-03T01:12:21.375Z,98.60
2018-07-03T01:14:50.668Z,99.00
2018-07-03T01:17:19.821Z,99.30
2018-07-03T01:19:49.049Z,99.20
2018-07-03T01:22:18.415Z,99.30
2018-07-03T01:24:47.548Z,99.70
2018-07-03T01:29:45.710Z,99.40
2018-07-03T01:32:15.483Z,99.90
2018-07-03T01:34:44.763Z,99.90
2018-07-03T01:39:42.839Z,99.90
2018-07-03T01:42:12.150Z,99.90
2018-07-03T01:44:41.455Z,99.90
2018-07-03T01:47:10.670Z,99.90
2018-07-03T01:49:40.433Z,99.90
2018-07-03T01:52:09.725Z,99.90
2018-07-03T01:54:38.843Z,99.90
2018-07-03T01:57:09.202Z,99.90
2018-07-03T01:59:38.327Z,99.90
2018-07-03T02:02:07.444Z,99.90
2018-07-03T02:04:36.901Z,99.90
2018-07-03T02:07:06.340Z,99.90
2018-07-03T02:09:35.451Z,99.90
2018-07-03T02:12:04.899Z,99.90
2018-07-03T02:14:34.033Z,99.90
2018-07-03T02:17:03.165Z,99.90
2018-07-03T02:19:32.440Z,99.90
2018-07-03T02:22:01.640Z,99.90
2018-07-03T02:24:30.752Z,99.90
2018-07-03T02:27:00.142Z,99.90
2018-07-03T02:29:30.091Z,99.90
2018-07-03T02:31:59.285Z,99.90
2018-07-03T02:34:28.380Z,99.90
2018-07-03T02:39:26.322Z,99.90
2018-07-03T02:41:55.672Z,99.90
2018-07-03T02:44:24.848Z,99.90
2018-07-03T02:46:54.108Z,99.90
2018-07-03T02:49:23.514Z,99.90
2018-07-03T02:51:52.728Z,99.90
2018-07-03T02:54:22.048Z,99.90
2018-07-03T02:56:51.411Z,99.90
2018-07-03T02:59:20.492Z,99.90
2018-07-03T03:01:49.711Z,99.90
2018-07-03T03:04:19.020Z,99.90
2018-07-03T03:06:48.264Z,99.90
2018-07-03T03:09:17.465Z,99.90
2018-07-03T03:11:46.744Z,99.90
2018-07-03T03:14:16.001Z,99.90
2018-07-03T03:16:45.178Z,99.90
2018-07-03T03:19:14.305Z,99.90
2018-07-03T03:21:43.596Z,99.90
2018-07-03T03:24:12.805Z,99.90
2018-07-03T03:26:41.990Z,99.90
2018-07-03T03:29:11.086Z,99.90
2018-07-03T03:31:40.284Z,99.90
2018-07-03T03:34:09.400Z,99.90
2018-07-03T03:36:38.555Z,99.90
2018-07-03T03:39:08.581Z,99.90
2018-07-03T03:41:37.805Z,99.90
2018-07-03T03:44:06.975Z,99.90
2018-07-03T03:46:36.160Z,99.90
2018-07-03T03:49:05.314Z,99.90
2018-07-03T03:51:34.599Z,99.90
2018-07-03T03:54:04.050Z,99.90
2018-07-03T03:56:33.265Z,99.90
2018-07-03T03:59:02.472Z,99.90
2018-07-03T04:01:31.672Z,99.90
2018-07-03T04:04:00.831Z,99.90
2018-07-03T04:06:29.933Z,99.90
2018-07-03T04:11:27.834Z,99.90
2018-07-03T04:13:56.954Z,99.90
2018-07-03T04:16:26.146Z,99.90
2018-07-03T04:18:55.407Z,99.90
2018-07-03T04:21:24.571Z,99.90
2018-07-03T04:23:53.955Z,99.90
2018-07-03T04:26:23.087Z,99.90
2018-07-03T04:28:52.321Z,99.90
2018-07-03T04:31:21.769Z,99.00
2018-07-03T04:33:51.012Z,98.70
2018-07-03T04:36:20.733Z,99.20
2018-07-03T04:38:50.646Z,99.70
2018-07-03T04:41:19.839Z,99.10
2018-07-03T04:43:49.163Z,99.90
2018-07-03T04:46:19.364Z,97.90
2018-07-03T04:48:49.464Z,97.40
2018-07-03T04:51:18.551Z,96.50
2018-07-03T04:53:47.930Z,96.40
2018-07-03T04:56:17.016Z,95.30
2018-07-03T04:58:46.311Z,95.10
2018-07-03T05:01:15.547Z,95.30
2018-07-03T05:03:44.758Z,96.00
2018-07-03T05:06:14.122Z,94.70
2018-07-03T05:08:43.316Z,94.30
2018-07-03T05:11:12.573Z,94.10
2018-07-03T05:13:41.788Z,93.60
2018-07-03T05:16:11.114Z,93.70
2018-07-03T05:18:40.327Z,93.30
2018-07-03T05:21:09.509Z,93.40
2018-07-03T05:23:38.703Z,93.20
2018-07-03T05:26:08.004Z,92.30
2018-07-03T05:28:37.126Z,92.10
2018-07-03T05:31:06.472Z,92.40
2018-07-03T05:33:35.597Z,92.50
2018-07-03T05:36:05.093Z,91.40
2018-07-03T05:38:34.312Z,91.10
2018-07-03T05:41:03.767Z,90.80
2018-07-03T05:43:33.183Z,90.80
2018-07-03T05:46:02.539Z,90.20
2018-07-03T05:48:31.856Z,90.10
2018-07-03T05:51:02.327Z,87.40
2018-07-03T05:53:31.505Z,89.00
2018-07-03T05:56:00.702Z,88.20
2018-07-03T05:58:29.808Z,88.40
2018-07-03T06:00:59.134Z,87.80
2018-07-03T06:03:28.319Z,87.30
2018-07-03T06:05:57.536Z,85.50
2018-07-03T06:08:26.742Z,85.50
2018-07-03T06:13:24.917Z,84.40
2018-07-03T06:15:54.134Z,83.80
2018-07-03T06:18:23.423Z,83.90
2018-07-03T06:20:52.617Z,82.90
2018-07-03T06:23:21.965Z,82.50
2018-07-03T06:25:51.135Z,82.40
2018-07-03T06:28:20.339Z,81.10
2018-07-03T06:30:49.651Z,81.40
2018-07-03T06:33:18.910Z,77.30
2018-07-03T06:35:48.317Z,75.70
2018-07-03T06:38:17.755Z,78.00
2018-07-03T06:40:46.894Z,79.60
2018-07-03T06:43:16.133Z,78.00
2018-07-03T06:45:45.405Z,75.50
2018-07-03T06:48:14.572Z,75.10
2018-07-03T06:50:43.836Z,73.20
2018-07-03T06:53:13.051Z,71.10
2018-07-03T06:55:42.257Z,75.70
2018-07-03T06:58:11.447Z,70.80
2018-07-03T07:00:40.688Z,70.20
2018-07-03T07:03:09.979Z,72.50
2018-07-03T07:05:39.124Z,73.70
2018-07-03T07:08:08.370Z,74.90
2018-07-03T07:10:37.759Z,71.40
2018-07-03T07:13:07.182Z,71.50
2018-07-03T07:15:36.464Z,67.10
2018-07-03T07:18:05.930Z,66.80
2018-07-03T07:20:35.127Z,63.00
2018-07-03T07:23:05.060Z,67.00
2018-07-03T07:25:34.169Z,69.80
2018-07-03T07:28:03.451Z,71.90
2018-07-03T07:30:32.626Z,73.90
2018-07-03T07:33:01.883Z,70.20
2018-07-03T07:35:31.052Z,71.90
2018-07-03T07:38:00.418Z,72.00
2018-07-03T07:40:29.665Z,72.90
2018-07-03T07:42:58.862Z,74.10
2018-07-03T07:45:28.120Z,72.90
2018-07-03T07:47:57.490Z,73.90
2018-07-03T07:50:26.784Z,73.20
2018-07-03T07:52:56.085Z,69.70
2018-07-03T07:55:25.358Z,68.70
2018-07-03T07:57:54.515Z,67.50
2018-07-03T08:00:24.336Z,71.00
2018-07-03T08:02:53.505Z,67.60
2018-07-03T08:05:22.779Z,68.60
2018-07-03T08:07:52.141Z,66.30
2018-07-03T08:10:21.461Z,68.40
2018-07-03T08:12:50.956Z,69.10
2018-07-03T08:15:20.279Z,69.00
2018-07-03T08:20:18.433Z,64.60
2018-07-03T08:22:47.793Z,63.20
2018-07-03T08:25:17.034Z,63.40
2018-07-03T08:27:47.033Z,63.40
2018-07-03T08:30:16.560Z,64.60
2018-07-03T08:32:45.923Z,64.20
2018-07-03T08:35:15.074Z,65.30
2018-07-03T08:37:44.289Z,65.60
2018-07-03T08:40:13.526Z,64.20
2018-07-03T08:42:42.722Z,63.50
2018-07-03T08:45:11.924Z,64.90
2018-07-03T08:47:41.101Z,61.30
2018-07-03T08:50:10.241Z,63.60
2018-07-03T08:52:39.643Z,60.00
2018-07-03T08:55:08.842Z,57.70
2018-07-03T08:57:38.083Z,59.70
2018-07-03T09:00:08.206Z,61.70
2018-07-03T09:02:37.592Z,59.70
2018-07-03T09:05:06.992Z,60.40
2018-07-03T09:07:36.333Z,56.90
2018-07-03T09:10:05.542Z,61.10
2018-07-03T09:12:34.673Z,63.00
2018-07-03T09:15:04.264Z,60.60
2018-07-03T09:17:33.375Z,66.80
2018-07-03T09:20:02.755Z,62.50
2018-07-03T09:22:32.656Z,56.50
2018-07-03T09:25:02.363Z,56.20
2018-07-03T09:27:32.580Z,60.20
2018-07-03T09:30:01.786Z,57.80
2018-07-03T09:32:31.094Z,56.80
2018-07-03T09:35:00.278Z,55.30
2018-07-03T09:37:29.436Z,58.90
2018-07-03T09:39:58.685Z,55.00
2018-07-03T09:42:28.008Z,54.50
2018-07-03T09:44:57.150Z,55.00
2018-07-03T09:47:26.846Z,56.20
2018-07-03T09:49:56.267Z,56.90
2018-07-03T09:52:25.492Z,56.30
2018-07-03T09:54:55.552Z,56.60
2018-07-03T09:57:24.676Z,56.90
2018-07-03T09:59:53.920Z,57.90
2018-07-03T10:02:24.096Z,55.80
2018-07-03T10:04:53.209Z,54.20
2018-07-03T10:09:51.196Z,55.60
2018-07-03T10:12:20.874Z,53.60
2018-07-03T10:14:50.121Z,57.00
2018-07-03T10:17:19.365Z,55.50
2018-07-03T10:19:48.682Z,52.50
2018-07-03T10:22:18.826Z,55.10
2018-07-03T10:24:48.199Z,53.80
2018-07-03T10:27:17.278Z,53.60
2018-07-03T10:29:46.637Z,54.00
2018-07-03T10:32:15.833Z,55.00
2018-07-03T10:37:13.788Z,55.20
2018-07-03T10:39:43.111Z,54.50
2018-07-03T10:42:14.016Z,57.10
2018-07-03T10:44:43.370Z,54.90
2018-07-03T10:47:12.483Z,54.00
2018-07-03T10:49:41.849Z,51.80
2018-07-03T10:52:10.990Z,50.00
2018-07-03T10:54:40.348Z,52.50
2018-07-03T10:57:09.615Z,49.60
2018-07-03T10:59:38.814Z,52.50
2018-07-03T11:02:08.063Z,54.90
2018-07-03T11:04:37.204Z,52.80
2018-07-03T11:07:06.986Z,52.20
2018-07-03T11:09:36.186Z,50.20
2018-07-03T11:12:05.980Z,53.30
2018-07-03T11:14:35.096Z,52.10
2018-07-03T11:17:04.372Z,50.00
2018-07-03T11:19:33.543Z,50.80
2018-07-03T11:22:02.748Z,47.90
2018-07-03T11:24:32.084Z,52.60
2018-07-03T11:27:01.361Z,53.60
2018-07-03T11:29:30.766Z,53.80
2018-07-03T11:31:59.962Z,50.50
2018-07-03T11:34:29.169Z,52.40
2018-07-03T11:36:58.394Z,53.80
2018-07-03T11:39:27.575Z,49.50
2018-07-03T11:41:56.723Z,54.30
2018-07-03T11:44:25.866Z,52.80
2018-07-03T11:46:55.281Z,53.30
2018-07-03T11:49:24.656Z,55.60
2018-07-03T11:51:53.840Z,51.80
2018-07-03T11:54:23.172Z,51.30
2018-07-03T11:56:52.407Z,51.50
2018-07-03T11:59:21.776Z,54.20
2018-07-03T12:01:51.143Z,56.10
2018-07-03T12:04:20.270Z,52.70
2018-07-03T12:06:49.455Z,52.70
2018-07-03T12:09:19.369Z,55.20
2018-07-03T12:11:48.602Z,54.60
2018-07-03T12:14:17.904Z,55.20
2018-07-03T12:16:47.264Z,55.50
2018-07-03T12:19:16.703Z,55.20
2018-07-03T12:21:45.820Z,56.60
2018-07-03T12:24:15.009Z,56.80
2018-07-03T12:26:44.317Z,58.00
2018-07-03T12:29:13.875Z,53.90
2018-07-03T12:31:43.224Z,54.40
2018-07-03T12:34:12.508Z,53.60
2018-07-03T12:36:41.926Z,53.10
2018-07-03T12:39:11.928Z,52.10
2018-07-03T12:41:41.157Z,50.70
2018-07-03T12:44:10.563Z,52.90
2018-07-03T12:46:39.762Z,53.00
2018-07-03T12:49:08.965Z,53.60
2018-07-03T12:51:38.084Z,55.50
2018-07-03T12:54:07.425Z,53.30
2018-07-03T12:56:36.676Z,56.10
2018-07-03T12:59:06.060Z,55.60
2018-07-03T13:01:35.195Z,57.10
2018-07-03T13:04:04.718Z,57.40
2018-07-03T13:06:33.950Z,56.40
2018-07-03T13:09:04.193Z,52.80
2018-07-03T13:11:33.393Z,58.20
2018-07-03T13:14:02.686Z,57.90
2018-07-03T13:16:31.981Z,60.00
2018-07-03T13:19:01.303Z,56.30
2018-07-03T13:21:30.537Z,54.30
2018-07-03T13:24:00.495Z,55.40
2018-07-03T13:26:30.074Z,57.20
2018-07-03T13:28:59.215Z,56.00
2018-07-03T13:31:28.487Z,53.20
2018-07-03T13:33:57.908Z,53.60
2018-07-03T13:36:27.212Z,53.00
2018-07-03T13:41:25.269Z,57.50
2018-07-03T13:43:54.638Z,57.40
2018-07-03T13:46:24.098Z,56.40
2018-07-03T13:48:53.358Z,55.90
2018-07-03T13:51:22.984Z,53.80
2018-07-03T13:53:52.205Z,52.50
2018-07-03T13:56:21.442Z,57.20
2018-07-03T13:58:50.610Z,53.30
2018-07-03T14:01:19.845Z,54.10
2018-07-03T14:03:49.075Z,54.00
2018-07-03T14:06:18.324Z,55.70
2018-07-03T14:08:48.536Z,55.60
2018-07-03T14:11:17.730Z,53.20
2018-07-03T14:13:46.881Z,53.70
2018-07-03T14:16:16.094Z,55.10
2018-07-03T14:18:45.205Z,58.80
2018-07-03T14:21:14.958Z,56.20
2018-07-03T14:23:44.066Z,52.30
2018-07-03T14:26:13.315Z,54.30
2018-07-03T14:28:42.724Z,57.70
2018-07-03T14:31:12.371Z,52.80
2018-07-03T14:33:41.555Z,53.20
2018-07-03T14:36:11.243Z,54.30
2018-07-03T14:38:41.808Z,52.80
2018-07-03T14:41:11.434Z,55.50
2018-07-03T14:43:40.776Z,55.70
2018-07-03T14:46:10.037Z,58.00
2018-07-03T14:48:39.252Z,56.80
2018-07-03T14:51:08.633Z,58.10
2018-07-03T14:53:37.899Z,57.90
2018-07-03T14:56:07.200Z,60.30
2018-07-03T14:58:36.492Z,60.00
2018-07-03T15:01:05.790Z,58.50
2018-07-03T15:03:34.965Z,61.50
2018-07-03T15:06:04.319Z,62.00
2018-07-03T15:08:33.576Z,59.40
2018-07-03T15:11:02.840Z,57.80
2018-07-03T15:13:32.096Z,58.30
2018-07-03T15:16:01.202Z,62.20
2018-07-03T15:18:35.840Z,61.30
2018-07-03T15:21:04.957Z,59.50
2018-07-03T15:23:34.145Z,57.40
2018-07-03T15:26:03.337Z,57.40
2018-07-03T15:28:32.809Z,57.60
2018-07-03T15:31:01.947Z,56.80
2018-07-03T15:33:31.098Z,59.00
2018-07-03T15:36:00.404Z,55.70
2018-07-03T15:38:29.597Z,56.60
2018-07-03T15:40:58.937Z,58.00
2018-07-03T15:43:28.039Z,61.00
2018-07-03T15:45:57.174Z,60.50
2018-07-03T15:48:26.306Z,56.40
2018-07-03T15:50:55.595Z,57.20
2018-07-03T15:53:24.854Z,58.60
2018-07-03T15:55:54.009Z,61.10
2018-07-03T15:58:23.403Z,60.60
2018-07-03T16:00:52.636Z,59.20
2018-07-03T16:05:39.642Z,61.20
2018-07-03T16:08:20.107Z,59.70
2018-07-03T16:10:49.493Z,63.20
2018-07-03T16:13:18.790Z,60.80
2018-07-03T16:15:48.080Z,64.20
2018-07-03T16:18:18.143Z,63.90
2018-07-03T16:20:47.404Z,61.90
2018-07-03T16:23:17.081Z,62.70
2018-07-03T16:25:47.111Z,66.00
2018-07-03T16:28:16.441Z,66.00
2018-07-03T16:30:45.610Z,66.20
2018-07-03T16:33:14.889Z,65.70
2018-07-03T16:35:44.095Z,66.10
2018-07-03T16:38:13.375Z,64.70
2018-07-03T16:40:42.637Z,66.00
2018-07-03T16:43:11.793Z,65.90
2018-07-03T16:45:41.089Z,64.80
2018-07-03T16:48:10.452Z,68.10
2018-07-03T16:50:39.635Z,68.40
2018-07-03T16:53:09.038Z,67.50
2018-07-03T16:55:38.460Z,67.80
2018-07-03T16:58:07.663Z,66.10
2018-07-03T17:00:36.959Z,68.30
2018-07-03T17:03:06.141Z,67.40
2018-07-03T17:05:35.337Z,68.20
2018-07-03T17:08:04.804Z,70.40
2018-07-03T17:10:34.070Z,69.40
2018-07-03T17:13:03.334Z,68.00
2018-07-03T17:15:32.622Z,71.20
2018-07-03T17:18:01.768Z,72.10
2018-07-03T17:20:31.015Z,69.70
2018-07-03T17:23:00.106Z,70.50
2018-07-03T17:25:29.359Z,69.90
2018-07-03T17:27:58.609Z,71.40
2018-07-03T17:30:28.045Z,72.10
2018-07-03T17:32:57.235Z,72.00
2018-07-03T17:35:26.356Z,71.20
2018-07-03T17:37:55.572Z,73.80
2018-07-03T17:40:36.156Z,76.00
2018-07-03T17:44:15.678Z,76.20
2018-07-03T17:46:44.886Z,76.70
2018-07-03T17:49:14.103Z,75.80
2018-07-03T17:51:43.271Z,76.80
2018-07-03T17:54:12.473Z,76.80
2018-07-03T17:56:41.853Z,77.50
2018-07-03T18:01:40.107Z,78.70
2018-07-03T18:04:10.250Z,78.70
2018-07-03T18:06:42.660Z,79.60
2018-07-03T18:09:12.996Z,79.90
2018-07-03T18:11:42.248Z,81.00
2018-07-03T18:14:11.469Z,81.10
2018-07-03T18:16:40.754Z,81.30
2018-07-03T18:22:13.733Z,81.60
2018-07-03T18:24:43.244Z,82.10
2018-07-03T18:27:12.379Z,81.80
2018-07-03T18:32:10.477Z,82.70
2018-07-03T18:34:39.671Z,82.10
2018-07-03T18:37:08.855Z,83.00
2018-07-03T18:39:38.471Z,83.60
2018-07-03T18:42:07.671Z,83.50
2018-07-03T18:44:36.877Z,83.10
2018-07-03T18:47:06.102Z,83.30
2018-07-03T18:49:35.460Z,84.00
2018-07-03T18:52:04.801Z,84.70
2018-07-03T18:54:34.140Z,85.00
2018-07-03T18:57:03.379Z,85.10
2018-07-03T18:59:32.555Z,85.60
2018-07-03T19:02:01.812Z,86.10
2018-07-03T19:04:31.140Z,86.60
2018-07-03T19:07:00.513Z,86.80
2018-07-03T19:09:29.804Z,87.50
2018-07-03T19:11:59.490Z,87.30
2018-07-03T19:14:28.649Z,87.70
2018-07-03T19:16:57.905Z,88.10
2018-07-03T19:19:27.067Z,89.10
2018-07-03T19:21:56.271Z,89.00
2018-07-03T19:26:54.383Z,90.00
2018-07-03T19:29:23.790Z,90.20
2018-07-03T19:34:22.437Z,90.60
2018-07-03T19:36:51.685Z,90.80
2018-07-03T19:39:20.973Z,91.10
2018-07-03T19:41:50.286Z,91.30
2018-07-03T19:44:19.457Z,91.30
2018-07-03T19:46:48.840Z,91.50
2018-07-03T19:51:46.925Z,91.90
2018-07-03T19:54:16.173Z,92.40
2018-07-03T19:56:45.348Z,92.90
2018-07-03T19:59:14.512Z,92.90
2018-07-03T20:01:43.823Z,93.10
2018-07-03T20:04:12.984Z,93.10
2018-07-03T20:06:42.284Z,92.80
2018-07-03T20:09:12.694Z,92.90
2018-07-03T20:11:42.284Z,93.40
2018-07-03T20:16:40.344Z,94.00
2018-07-03T20:19:15.881Z,94.40
2018-07-03T20:21:46.553Z,95.00
2018-07-03T20:24:16.644Z,95.00
2018-07-03T20:26:45.838Z,95.20
2018-07-03T20:29:15.183Z,95.00
2018-07-03T20:31:44.478Z,95.30
2018-07-03T20:36:42.513Z,94.60
2018-07-03T20:39:12.076Z,94.80
2018-07-03T20:41:42.096Z,95.30
2018-07-03T20:44:11.387Z,94.90
2018-07-03T20:46:40.550Z,94.70
2018-07-03T20:49:09.739Z,95.10
2018-07-03T20:51:38.876Z,95.50
2018-07-03T20:54:08.243Z,96.00
2018-07-03T20:56:37.449Z,96.10
2018-07-03T20:59:06.696Z,96.40
2018-07-03T21:01:36.954Z,96.40
2018-07-03T21:04:06.509Z,96.40
2018-07-03T21:06:35.965Z,96.50
2018-07-03T21:09:07.394Z,96.30
2018-07-03T21:11:36.707Z,96.20
2018-07-03T21:14:06.543Z,97.20
2018-07-03T21:16:35.719Z,97.90
2018-07-03T21:19:05.027Z,98.10
2018-07-03T21:21:34.612Z,98.10
2018-07-03T21:24:04.032Z,97.80
2018-07-03T21:26:33.217Z,98.30
2018-07-03T21:29:02.420Z,98.10
2018-07-03T21:31:31.574Z,98.00
2018-07-03T21:34:00.702Z,98.00
2018-07-03T21:36:29.890Z,97.90
2018-07-03T21:38:59.066Z,98.00
2018-07-03T21:41:28.313Z,97.80
2018-07-03T21:43:57.459Z,97.60
2018-07-03T21:46:26.799Z,97.90
2018-07-03T21:48:55.976Z,97.60
2018-07-03T21:51:25.160Z,97.90
2018-07-03T21:53:54.391Z,97.70
2018-07-03T21:56:23.685Z,97.80
2018-07-03T21:58:53.049Z,97.90
2018-07-03T22:01:22.492Z,98.20
2018-07-03T22:03:51.716Z,98.50
2018-07-03T22:06:20.890Z,99.30
2018-07-03T22:08:50.825Z,99.40
2018-07-03T22:11:19.995Z,99.40
2018-07-03T22:13:49.176Z,99.00
2018-07-03T22:16:18.371Z,99.00
2018-07-03T22:18:47.560Z,98.80
2018-07-03T22:21:16.762Z,98.80
2018-07-03T22:23:46.120Z,98.90
2018-07-03T22:26:15.304Z,98.70
2018-07-03T22:28:44.513Z,98.40
2018-07-03T22:31:13.628Z,98.30
2018-07-03T22:33:42.905Z,98.60
2018-07-03T22:36:12.136Z,98.50
2018-07-03T22:38:41.485Z,98.50
2018-07-03T22:41:10.610Z,98.60
2018-07-03T22:43:39.741Z,98.50
2018-07-03T22:46:08.915Z,98.40
2018-07-03T22:48:38.268Z,98.20
2018-07-03T22:51:07.392Z,98.30
2018-07-03T22:53:36.880Z,98.30
2018-07-03T22:56:06.164Z,98.30
2018-07-03T22:58:35.912Z,98.20
2018-07-03T23:01:05.227Z,98.20
2018-07-03T23:03:34.582Z,98.20
2018-07-03T23:06:03.888Z,98.10
2018-07-03T23:08:33.055Z,98.00
2018-07-03T23:11:02.297Z,98.10
2018-07-03T23:13:31.388Z,98.30
2018-07-03T23:16:01.268Z,98.20
2018-07-03T23:18:30.592Z,98.30
2018-07-03T23:20:59.801Z,98.20
2018-07-03T23:23:28.921Z,98.20
2018-07-03T23:25:58.207Z,98.70
2018-07-03T23:30:56.079Z,99.30
2018-07-03T23:33:25.257Z,99.40
2018-07-03T23:35:54.463Z,99.50
2018-07-03T23:38:23.681Z,99.50
2018-07-03T23:43:21.705Z,99.50
2018-07-03T23:45:58.125Z,99.50
2018-07-03T23:48:38.387Z,99.40
2018-07-03T23:51:29.675Z,98.90
2018-07-03T23:54:09.995Z,99.20
2018-07-03T23:56:50.385Z,99.10
2018-07-03T23:59:30.688Z,99.40
