createdAt,value
2024-01-20T00:01:24.727Z,3.47
2024-01-20T00:03:53.234Z,5.85
2024-01-20T00:06:20.747Z,3.30
2024-01-20T00:08:48.041Z,3.25
2024-01-20T00:11:15.319Z,5.43
2024-01-20T00:13:42.576Z,4.43
2024-01-20T00:16:10.342Z,5.60
2024-01-20T00:18:40.878Z,5.57
2024-01-20T00:21:08.175Z,6.45
2024-01-20T00:23:35.558Z,3.78
2024-01-20T00:26:02.643Z,5.57
2024-01-20T00:28:30.248Z,5.50
2024-01-20T00:30:57.462Z,7.55
2024-01-20T00:33:24.945Z,4.15
2024-01-20T00:35:52.246Z,5.13
2024-01-20T00:38:19.864Z,6.90
2024-01-20T00:40:47.065Z,6.30
2024-01-20T00:43:15.062Z,3.90
2024-01-20T00:45:42.466Z,7.15
2024-01-20T00:48:10.466Z,6.55
2024-01-20T00:50:37.910Z,7.28
2024-01-20T00:53:05.242Z,7.95
2024-01-20T00:55:32.403Z,5.18
2024-01-20T00:58:00.020Z,5.32
2024-01-20T01:00:27.292Z,6.20
2024-01-20T01:02:55.384Z,9.32
2024-01-20T01:05:22.666Z,7.93
2024-01-20T01:07:49.819Z,7.10
2024-01-20T01:10:17.911Z,6.65
2024-01-20T01:12:45.302Z,7.65
2024-01-20T01:15:12.636Z,6.65
2024-01-20T01:17:39.717Z,6.60
2024-01-20T01:20:07.670Z,5.20
2024-01-20T01:22:35.339Z,8.00
2024-01-20T01:25:03.627Z,7.68
2024-01-20T01:27:32.847Z,4.82
2024-01-20T01:30:00.040Z,9.57
2024-01-20T01:32:27.485Z,6.78
2024-01-20T01:34:56.064Z,9.50
2024-01-20T01:37:23.355Z,3.97
2024-01-20T01:39:50.989Z,12.02
2024-01-20T01:42:20.301Z,5.45
2024-01-20T01:44:47.493Z,7.75
2024-01-20T01:47:15.348Z,7.97
2024-01-20T01:49:43.857Z,10.82
2024-01-20T01:52:11.578Z,11.65
2024-01-20T01:54:39.021Z,12.45
2024-01-20T01:57:07.312Z,10.90
2024-01-20T01:59:35.976Z,6.38
2024-01-20T02:02:03.659Z,10.68
2024-01-20T02:04:30.894Z,10.27
2024-01-20T02:06:58.759Z,9.95
2024-01-20T02:09:26.507Z,10.48
2024-01-20T02:11:55.163Z,5.38
2024-01-20T02:14:22.843Z,9.18
2024-01-20T02:16:50.297Z,9.75
2024-01-20T02:19:17.540Z,6.15
2024-01-20T02:21:44.886Z,7.72
2024-01-20T02:24:13.506Z,6.60
2024-01-20T02:26:42.080Z,7.82
2024-01-20T02:29:09.335Z,7.28
2024-01-20T02:31:39.653Z,7.53
2024-01-20T02:34:07.156Z,5.25
2024-01-20T02:36:34.781Z,9.43
2024-01-20T02:39:01.985Z,8.10
2024-01-20T02:41:29.404Z,7.65
2024-01-20T02:43:56.581Z,6.78
2024-01-20T02:46:23.722Z,7.97
2024-01-20T02:48:51.483Z,8.65
2024-01-20T02:51:19.058Z,7.97
2024-01-20T02:53:46.215Z,2.75
2024-01-20T02:56:13.864Z,9.20
2024-01-20T02:58:40.987Z,3.88
2024-01-20T03:01:08.495Z,3.85
2024-01-20T03:03:35.784Z,7.95
2024-01-20T03:06:04.065Z,7.63
2024-01-20T03:08:31.661Z,6.63
2024-01-20T03:10:59.079Z,4.35
2024-01-20T03:13:26.578Z,8.60
2024-01-20T03:15:54.033Z,4.50
2024-01-20T03:18:21.330Z,7.20
2024-01-20T03:20:48.415Z,8.30
2024-01-20T03:23:15.885Z,8.55
2024-01-20T03:25:43.435Z,6.93
2024-01-20T03:28:10.655Z,6.22
2024-01-20T03:30:37.987Z,8.00
2024-01-20T03:33:05.499Z,5.47
2024-01-20T03:35:33.038Z,7.70
2024-01-20T03:38:01.477Z,6.50
2024-01-20T03:40:29.896Z,7.88
2024-01-20T03:42:57.388Z,6.00
2024-01-20T03:45:25.467Z,7.88
2024-01-20T03:47:52.707Z,8.02
2024-01-20T03:50:20.125Z,7.85
2024-01-20T03:52:47.503Z,7.70
2024-01-20T03:55:14.516Z,7.80
2024-01-20T03:57:41.904Z,8.35
2024-01-20T04:00:10.747Z,7.85
2024-01-20T04:02:38.605Z,8.15
2024-01-20T04:05:06.629Z,8.00
2024-01-20T04:07:34.130Z,8.23
2024-01-20T04:10:01.487Z,8.23
2024-01-20T04:12:30.437Z,8.32
2024-01-20T04:14:58.327Z,5.95
2024-01-20T04:17:25.719Z,8.63
2024-01-20T04:19:52.915Z,8.32
2024-01-20T04:22:21.074Z,9.57
2024-01-20T04:24:48.543Z,7.43
2024-01-20T04:27:15.981Z,8.57
2024-01-20T04:29:43.364Z,8.45
2024-01-20T04:32:11.318Z,9.07
2024-01-20T04:34:38.795Z,7.97
2024-01-20T04:37:06.431Z,9.05
2024-01-20T04:39:33.969Z,9.07
2024-01-20T04:42:01.613Z,8.80
2024-01-20T04:44:28.820Z,10.10
2024-01-20T04:46:56.088Z,8.02
2024-01-20T04:49:23.661Z,9.57
2024-01-20T04:51:52.288Z,10.10
2024-01-20T04:54:19.489Z,9.85
2024-01-20T04:56:46.789Z,9.32
2024-01-20T04:59:14.471Z,9.13
2024-01-20T05:01:42.694Z,8.85
2024-01-20T05:04:10.046Z,9.55
2024-01-20T05:06:37.304Z,8.77
2024-01-20T05:09:05.926Z,10.52
2024-01-20T05:11:33.495Z,8.95
2024-01-20T05:14:00.608Z,9.70
2024-01-20T05:16:28.079Z,10.52
2024-01-20T05:18:55.526Z,9.05
2024-01-20T05:21:23.731Z,10.07
2024-01-20T05:23:50.959Z,10.75
2024-01-20T05:26:18.235Z,10.77
2024-01-20T05:28:45.463Z,9.85
2024-01-20T05:31:12.764Z,10.23
2024-01-20T05:33:40.308Z,11.43
2024-01-20T05:36:08.032Z,9.75
2024-01-20T05:38:35.338Z,12.20
2024-01-20T05:41:02.687Z,10.48
2024-01-20T05:43:30.920Z,14.20
2024-01-20T05:45:58.532Z,24.38
2024-01-20T05:48:26.689Z,14.20
2024-01-20T05:50:53.955Z,30.23
2024-01-20T05:53:22.230Z,17.15
2024-01-20T05:55:50.081Z,18.25
2024-01-20T05:58:17.462Z,14.23
2024-01-20T06:00:44.873Z,17.33
2024-01-20T06:03:12.334Z,13.55
2024-01-20T06:05:39.382Z,18.20
2024-01-20T06:08:06.972Z,14.48
2024-01-20T06:10:34.272Z,13.52
2024-01-20T06:13:01.552Z,12.68
2024-01-20T06:15:28.935Z,13.55
2024-01-20T06:17:56.228Z,13.63
2024-01-20T06:20:23.659Z,14.35
2024-01-20T06:22:51.096Z,13.57
2024-01-20T06:25:18.484Z,12.45
2024-01-20T06:27:47.052Z,13.10
2024-01-20T06:30:14.469Z,13.68
2024-01-20T06:32:41.973Z,11.07
2024-01-20T06:35:09.928Z,13.32
2024-01-20T06:37:37.549Z,11.90
2024-01-20T06:40:05.031Z,12.40
2024-01-20T06:42:32.535Z,12.95
2024-01-20T06:45:01.310Z,12.60
2024-01-20T06:47:31.977Z,13.27
2024-01-20T06:50:00.301Z,12.60
2024-01-20T06:52:31.198Z,13.63
2024-01-20T06:54:58.705Z,14.52
2024-01-20T06:57:26.111Z,13.02
2024-01-20T06:59:53.400Z,14.05
2024-01-20T07:02:21.722Z,17.98
2024-01-20T07:04:48.886Z,14.85
2024-01-20T07:07:16.367Z,15.43
2024-01-20T07:09:43.596Z,13.75
2024-01-20T07:12:10.956Z,12.48
2024-01-20T07:14:38.202Z,15.57
2024-01-20T07:17:06.684Z,14.15
2024-01-20T07:19:34.221Z,15.73
2024-01-20T07:22:01.541Z,18.52
2024-01-20T07:24:29.370Z,17.42
2024-01-20T07:26:57.812Z,20.52
2024-01-20T07:29:25.489Z,15.40
2024-01-20T07:31:53.021Z,15.55
2024-01-20T07:34:20.948Z,15.52
2024-01-20T07:36:48.317Z,15.73
2024-01-20T07:39:15.640Z,16.67
2024-01-20T07:41:42.933Z,15.52
2024-01-20T07:44:10.207Z,15.75
2024-01-20T07:46:37.401Z,16.02
2024-01-20T07:49:04.891Z,16.90
2024-01-20T07:51:32.741Z,15.57
2024-01-20T07:53:59.973Z,13.27
2024-01-20T07:56:28.430Z,15.00
2024-01-20T07:58:55.695Z,14.05
2024-01-20T08:01:23.002Z,27.67
2024-01-20T08:03:50.326Z,20.63
2024-01-20T08:06:17.627Z,19.23
2024-01-20T08:08:46.030Z,14.63
2024-01-20T08:11:13.641Z,16.48
2024-01-20T08:13:40.953Z,17.92
2024-01-20T08:16:08.912Z,16.55
2024-01-20T08:18:36.284Z,16.48
2024-01-20T08:21:09.453Z,17.05
2024-01-20T08:23:36.754Z,18.73
2024-01-20T08:26:07.406Z,18.15
2024-01-20T08:28:34.625Z,18.00
2024-01-20T08:31:01.983Z,16.63
2024-01-20T08:33:29.581Z,17.08
2024-01-20T08:35:57.098Z,16.95
2024-01-20T08:38:24.483Z,16.77
2024-01-20T08:40:51.611Z,17.55
2024-01-20T08:43:19.512Z,15.98
2024-01-20T08:45:46.717Z,15.15
2024-01-20T08:48:14.630Z,16.75
2024-01-20T08:50:42.261Z,14.90
2024-01-20T08:53:09.417Z,20.85
2024-01-20T08:55:37.087Z,14.70
2024-01-20T08:58:04.580Z,16.85
2024-01-20T09:00:32.521Z,16.75
2024-01-20T09:02:59.911Z,14.48
2024-01-20T09:05:27.366Z,14.05
2024-01-20T09:08:06.444Z,15.10
2024-01-20T09:10:34.021Z,12.60
2024-01-20T09:13:01.049Z,9.93
2024-01-20T09:15:28.496Z,9.77
2024-01-20T09:17:56.195Z,9.55
2024-01-20T09:20:23.423Z,10.05
2024-01-20T09:22:52.082Z,9.38
2024-01-20T09:25:19.425Z,10.38
2024-01-20T09:27:46.698Z,10.02
2024-01-20T09:30:14.131Z,9.35
2024-01-20T09:32:42.305Z,10.50
2024-01-20T09:35:10.094Z,8.95
2024-01-20T09:37:40.147Z,9.02
2024-01-20T09:40:07.992Z,8.20
2024-01-20T09:42:35.626Z,8.10
2024-01-20T09:45:04.431Z,9.13
2024-01-20T09:47:31.951Z,7.68
2024-01-20T09:49:59.381Z,9.25
2024-01-20T09:52:33.474Z,8.73
2024-01-20T09:55:26.688Z,9.65
2024-01-20T09:57:55.051Z,9.15
2024-01-20T10:00:25.423Z,9.60
2024-01-20T10:05:24.874Z,10.05
2024-01-20T10:07:52.197Z,8.35
2024-01-20T10:10:21.789Z,8.30
2024-01-20T10:12:51.709Z,7.40
2024-01-20T10:15:23.479Z,8.60
2024-01-20T10:17:50.839Z,8.07
2024-01-20T10:20:37.455Z,9.65
2024-01-20T10:23:09.174Z,9.30
2024-01-20T10:25:37.159Z,7.93
2024-01-20T10:28:04.726Z,8.30
2024-01-20T10:30:32.317Z,8.43
2024-01-20T10:35:31.159Z,8.68
2024-01-20T10:38:01.604Z,8.43
2024-01-20T10:40:29.176Z,8.63
2024-01-20T10:43:05.512Z,8.93
2024-01-20T10:45:42.860Z,8.18
2024-01-20T10:48:17.832Z,8.20
2024-01-20T10:50:49.429Z,9.68
2024-01-20T10:53:17.720Z,8.50
2024-01-20T10:55:47.273Z,8.20
2024-01-20T10:58:18.991Z,8.65
2024-01-20T11:00:48.183Z,8.20
2024-01-20T11:03:16.267Z,8.40
2024-01-20T11:05:48.711Z,7.60
2024-01-20T11:08:25.633Z,8.70
2024-01-20T11:10:56.935Z,9.15
2024-01-20T11:13:27.029Z,8.95
2024-01-20T11:15:55.127Z,8.45
2024-01-20T11:18:24.145Z,5.28
2024-01-20T11:21:04.727Z,9.00
2024-01-20T11:23:32.251Z,9.88
2024-01-20T11:26:10.691Z,8.10
2024-01-20T11:28:38.207Z,8.43
2024-01-20T11:31:06.488Z,8.43
2024-01-20T11:33:33.938Z,8.45
2024-01-20T11:36:01.659Z,8.80
2024-01-20T11:38:29.253Z,9.27
2024-01-20T11:41:04.055Z,9.38
2024-01-20T11:43:33.188Z,9.27
2024-01-20T11:46:00.550Z,8.88
2024-01-20T11:48:28.143Z,9.98
2024-01-20T11:50:56.430Z,8.02
2024-01-20T11:53:24.104Z,8.27
2024-01-20T11:55:57.045Z,8.65
2024-01-20T11:58:24.757Z,8.82
2024-01-20T12:00:53.591Z,9.98
2024-01-20T12:03:22.255Z,8.68
2024-01-20T12:05:50.317Z,8.75
2024-01-20T12:08:18.041Z,9.23
2024-01-20T12:10:48.803Z,8.85
2024-01-20T12:13:17.797Z,7.88
2024-01-20T12:15:48.198Z,8.18
2024-01-20T12:18:19.225Z,8.98
2024-01-20T12:20:46.603Z,9.98
2024-01-20T12:23:21.927Z,9.05
2024-01-20T12:25:54.707Z,8.23
2024-01-20T12:28:23.051Z,9.10
2024-01-20T12:30:50.925Z,8.13
2024-01-20T12:33:18.619Z,9.13
2024-01-20T12:35:46.602Z,8.95
2024-01-20T12:38:13.839Z,7.57
2024-01-20T12:40:42.409Z,8.85
2024-01-20T12:43:10.155Z,8.35
2024-01-20T12:45:37.522Z,8.55
2024-01-20T12:48:05.553Z,8.00
2024-01-20T12:50:33.098Z,9.82
2024-01-20T12:53:01.055Z,9.00
2024-01-20T12:55:28.306Z,8.02
2024-01-20T12:57:55.631Z,8.73
2024-01-20T13:00:23.013Z,8.07
2024-01-20T13:02:50.667Z,7.47
2024-01-20T13:05:18.464Z,8.07
2024-01-20T13:07:45.725Z,8.02
2024-01-20T13:10:12.935Z,8.85
2024-01-20T13:12:40.109Z,8.63
2024-01-20T13:15:08.315Z,8.90
2024-01-20T13:17:37.049Z,10.55
2024-01-20T13:20:05.183Z,10.50
2024-01-20T13:22:32.410Z,10.38
2024-01-20T13:25:00.246Z,11.45
2024-01-20T13:27:27.597Z,9.15
2024-01-20T13:29:55.119Z,9.60
2024-01-20T13:32:22.311Z,10.35
2024-01-20T13:34:49.777Z,9.20
2024-01-20T13:37:17.010Z,9.20
2024-01-20T13:39:44.265Z,10.38
2024-01-20T13:42:12.284Z,10.82
2024-01-20T13:44:39.662Z,9.23
2024-01-20T13:47:09.840Z,10.05
2024-01-20T13:52:04.791Z,8.25
2024-01-20T13:54:32.066Z,9.95
2024-01-20T13:56:59.248Z,9.43
2024-01-20T13:59:28.000Z,8.00
2024-01-20T14:01:57.059Z,7.60
2024-01-20T14:04:24.613Z,9.05
2024-01-20T14:06:52.825Z,9.27
2024-01-20T14:09:20.427Z,8.88
2024-01-20T14:11:47.828Z,9.43
2024-01-20T14:14:15.817Z,9.90
2024-01-20T14:16:43.689Z,8.45
2024-01-20T14:19:11.153Z,9.50
2024-01-20T14:21:38.645Z,10.00
2024-01-20T14:24:06.179Z,11.40
2024-01-20T14:26:33.508Z,8.60
2024-01-20T14:29:01.052Z,9.32
2024-01-20T14:31:29.286Z,9.25
2024-01-20T14:33:57.482Z,10.20
2024-01-20T14:36:24.890Z,9.38
2024-01-20T14:38:51.916Z,9.23
2024-01-20T14:41:19.677Z,8.75
2024-01-20T14:43:46.803Z,9.13
2024-01-20T14:46:14.109Z,9.77
2024-01-20T14:48:41.386Z,9.63
2024-01-20T14:51:09.278Z,10.05
2024-01-20T14:53:37.059Z,10.15
2024-01-20T14:56:04.595Z,8.57
2024-01-20T14:58:31.807Z,8.48
2024-01-20T15:00:59.286Z,10.40
2024-01-20T15:03:26.657Z,10.30
2024-01-20T15:05:54.410Z,9.70
2024-01-20T15:08:21.641Z,9.88
2024-01-20T15:10:49.564Z,9.30
2024-01-20T15:13:18.076Z,9.55
2024-01-20T15:15:45.521Z,9.35
2024-01-20T15:18:14.286Z,9.05
2024-01-20T15:20:41.884Z,10.23
2024-01-20T15:23:10.060Z,11.63
2024-01-20T15:25:38.125Z,9.63
2024-01-20T15:28:05.416Z,10.73
2024-01-20T15:30:32.891Z,9.90
2024-01-20T15:33:00.670Z,10.65
2024-01-20T15:35:28.013Z,9.77
2024-01-20T15:37:55.198Z,11.43
2024-01-20T15:40:22.496Z,10.15
2024-01-20T15:42:51.047Z,10.07
2024-01-20T15:45:18.365Z,10.48
2024-01-20T15:47:45.940Z,10.05
2024-01-20T15:50:13.088Z,9.65
2024-01-20T15:52:40.438Z,10.15
2024-01-20T15:55:10.012Z,11.05
2024-01-20T15:57:37.615Z,9.27
2024-01-20T16:00:07.466Z,9.40
2024-01-20T16:02:38.520Z,9.32
2024-01-20T16:05:06.633Z,10.10
2024-01-20T16:07:35.692Z,11.40
2024-01-20T16:10:03.044Z,10.85
2024-01-20T16:12:30.995Z,12.00
2024-01-20T16:14:59.236Z,11.35
2024-01-20T16:17:26.471Z,11.23
2024-01-20T16:19:53.808Z,9.32
2024-01-20T16:22:21.014Z,9.68
2024-01-20T16:24:48.281Z,11.25
2024-01-20T16:27:16.717Z,11.35
2024-01-20T16:29:43.885Z,10.77
2024-01-20T16:32:13.086Z,11.75
2024-01-20T16:34:40.596Z,9.90
2024-01-20T16:37:08.202Z,9.10
2024-01-20T16:39:35.691Z,11.13
2024-01-20T16:44:31.268Z,11.05
2024-01-20T16:46:58.847Z,10.63
2024-01-20T16:49:26.579Z,12.02
2024-01-20T16:51:57.262Z,10.52
2024-01-20T16:54:26.065Z,10.48
2024-01-20T16:56:53.765Z,9.63
2024-01-20T16:59:21.162Z,12.38
2024-01-20T17:01:48.372Z,11.82
2024-01-20T17:04:15.883Z,11.18
2024-01-20T17:06:43.162Z,11.70
2024-01-20T17:09:10.652Z,11.27
2024-01-20T17:11:37.897Z,10.32
2024-01-20T17:14:05.387Z,11.63
2024-01-20T17:16:34.105Z,11.63
2024-01-20T17:19:04.475Z,11.00
2024-01-20T17:21:34.846Z,10.70
2024-01-20T17:26:30.628Z,11.38
2024-01-20T17:28:59.658Z,9.52
2024-01-20T17:31:34.524Z,9.52
2024-01-20T17:34:02.565Z,11.02
2024-01-20T17:36:30.103Z,12.23
2024-01-20T17:38:57.581Z,11.40
2024-01-20T17:41:25.599Z,10.73
2024-01-20T17:43:52.711Z,12.18
2024-01-20T17:46:19.988Z,10.07
2024-01-20T17:48:47.199Z,15.13
2024-01-20T17:51:14.944Z,10.40
2024-01-20T17:53:43.263Z,11.80
2024-01-20T17:56:10.639Z,10.98
2024-01-20T17:58:37.977Z,11.45
2024-01-20T18:01:06.363Z,11.05
2024-01-20T18:03:34.184Z,12.30
2024-01-20T18:06:03.074Z,13.05
2024-01-20T18:08:30.682Z,11.30
2024-01-20T18:10:57.866Z,11.35
2024-01-20T18:13:25.064Z,11.45
2024-01-20T18:15:52.460Z,11.38
2024-01-20T18:18:20.197Z,10.30
2024-01-20T18:20:47.477Z,12.15
2024-01-20T18:23:14.752Z,10.75
2024-01-20T18:25:41.990Z,11.45
2024-01-20T18:28:09.299Z,10.55
2024-01-20T18:30:39.978Z,10.20
2024-01-20T18:33:08.661Z,13.07
2024-01-20T18:35:36.055Z,11.48
2024-01-20T18:38:03.304Z,11.52
2024-01-20T18:40:30.574Z,10.88
2024-01-20T18:42:58.952Z,11.18
2024-01-20T18:45:26.399Z,10.00
2024-01-20T18:47:53.771Z,11.45
2024-01-20T18:50:23.268Z,9.48
2024-01-20T18:52:50.607Z,9.73
2024-01-20T18:55:17.901Z,10.50
2024-01-20T18:57:46.699Z,10.07
2024-01-20T19:00:14.269Z,9.95
2024-01-20T19:02:41.606Z,10.68
2024-01-20T19:05:09.328Z,9.93
2024-01-20T19:07:36.884Z,9.75
2024-01-20T19:10:05.868Z,8.77
2024-01-20T19:12:33.123Z,8.75
2024-01-20T19:15:01.672Z,7.60
2024-01-20T19:17:32.574Z,8.07
2024-01-20T19:20:00.805Z,7.57
2024-01-20T19:22:31.047Z,7.50
2024-01-20T19:24:58.279Z,7.28
2024-01-20T19:27:27.537Z,7.65
2024-01-20T19:29:55.054Z,7.55
2024-01-20T19:32:23.622Z,7.20
2024-01-20T19:34:51.278Z,7.60
2024-01-20T19:37:18.504Z,7.80
2024-01-20T19:39:46.565Z,7.93
2024-01-20T19:42:14.432Z,7.00
2024-01-20T19:44:41.789Z,7.32
2024-01-20T19:47:09.338Z,7.93
2024-01-20T19:49:36.714Z,6.97
2024-01-20T19:52:04.530Z,7.90
2024-01-20T19:54:32.233Z,7.75
2024-01-20T19:57:00.997Z,7.45
2024-01-20T19:59:28.248Z,7.30
2024-01-20T20:01:55.332Z,7.47
2024-01-20T20:04:22.874Z,7.40
2024-01-20T20:06:52.080Z,7.03
2024-01-20T20:09:20.985Z,7.20
2024-01-20T20:11:48.460Z,6.88
2024-01-20T20:14:18.479Z,7.43
2024-01-20T20:16:46.017Z,6.38
2024-01-20T20:19:13.773Z,7.82
2024-01-20T20:21:41.653Z,7.40
2024-01-20T20:44:17.008Z,6.82
2024-01-20T20:46:44.269Z,7.45
2024-01-20T20:49:11.831Z,7.68
2024-01-20T20:51:39.204Z,7.85
2024-01-20T20:54:06.867Z,7.15
2024-01-20T20:56:34.375Z,7.60
2024-01-20T20:59:05.230Z,7.78
2024-01-20T21:01:33.026Z,7.20
2024-01-20T21:04:05.169Z,7.22
2024-01-20T21:06:36.292Z,6.75
2024-01-20T21:09:03.629Z,9.93
2024-01-20T21:11:31.395Z,6.63
2024-01-20T21:13:58.680Z,6.53
2024-01-20T21:16:27.171Z,6.95
2024-01-20T21:18:56.249Z,6.50
2024-01-20T21:21:23.899Z,6.57
2024-01-20T21:23:51.218Z,5.65
2024-01-20T21:26:22.516Z,6.15
2024-01-20T21:28:50.496Z,6.18
2024-01-20T21:31:17.915Z,5.82
2024-01-20T21:33:45.431Z,5.13
2024-01-20T21:36:13.126Z,5.47
2024-01-20T21:38:41.379Z,5.10
2024-01-20T21:41:10.651Z,5.63
2024-01-20T21:43:38.123Z,5.93
2024-01-20T21:46:05.425Z,4.88
2024-01-20T21:48:32.939Z,4.50
2024-01-20T21:51:00.326Z,4.38
2024-01-20T21:53:29.192Z,4.05
2024-01-20T21:55:56.537Z,4.32
2024-01-20T21:58:24.017Z,4.03
2024-01-20T22:00:51.492Z,4.15
2024-01-20T22:03:18.949Z,4.43
2024-01-20T22:05:46.311Z,4.28
2024-01-20T22:08:14.239Z,4.00
2024-01-20T22:10:41.595Z,3.88
2024-01-20T22:13:09.175Z,3.83
2024-01-20T22:15:37.424Z,4.72
2024-01-20T22:18:04.707Z,3.20
2024-01-20T22:20:33.793Z,3.78
2024-01-20T22:23:01.088Z,3.40
2024-01-20T22:25:29.318Z,3.60
2024-01-20T22:27:57.409Z,3.03
2024-01-20T22:30:24.816Z,3.10
2024-01-20T22:32:52.496Z,3.55
2024-01-20T22:35:19.772Z,3.35
2024-01-20T22:37:47.492Z,3.20
2024-01-20T22:40:14.818Z,3.55
2024-01-20T22:42:42.105Z,3.40
2024-01-20T22:45:11.218Z,3.28
2024-01-20T22:47:40.485Z,3.97
2024-01-20T22:50:08.107Z,4.50
2024-01-20T22:52:36.202Z,4.22
2024-01-20T22:55:03.813Z,3.97
2024-01-20T22:57:31.065Z,3.90
2024-01-20T22:59:58.216Z,4.10
2024-01-20T23:02:25.776Z,4.30
2024-01-20T23:04:55.168Z,4.30
2024-01-20T23:07:23.425Z,4.80
2024-01-20T23:09:50.729Z,5.65
2024-01-20T23:12:20.341Z,4.05
2024-01-20T23:14:47.918Z,4.15
2024-01-20T23:17:17.619Z,3.75
2024-01-20T23:19:45.057Z,3.95
2024-01-20T23:22:12.213Z,3.33
2024-01-20T23:24:39.441Z,4.50
2024-01-20T23:27:06.535Z,3.47
2024-01-20T23:29:33.796Z,3.78
2024-01-20T23:32:02.087Z,3.65
2024-01-20T23:34:29.446Z,3.90
2024-01-20T23:36:56.649Z,3.58
2024-01-20T23:39:23.737Z,3.83
2024-01-20T23:41:50.885Z,4.43
2024-01-20T23:44:19.208Z,4.22
2024-01-20T23:46:46.342Z,4.10
2024-01-20T23:49:13.789Z,4.20
2024-01-20T23:51:41.023Z,3.78
2024-01-20T23:54:08.276Z,3.15
2024-01-20T23:56:35.719Z,4.43
2024-01-20T23:59:03.558Z,3.40
