createdAt,value
2022-10-01T00:01:14.943Z,7.40
2022-10-01T00:03:42.549Z,7.41
2022-10-01T00:06:16.553Z,7.03
2022-10-01T00:08:48.831Z,7.34
2022-10-01T00:11:22.096Z,7.20
2022-10-01T00:13:49.636Z,7.18
2022-10-01T00:16:19.759Z,6.95
2022-10-01T00:18:47.268Z,7.26
2022-10-01T00:21:21.152Z,7.26
2022-10-01T00:23:53.345Z,7.26
2022-10-01T00:26:23.027Z,7.20
2022-10-01T00:28:54.898Z,7.10
2022-10-01T00:31:21.626Z,7.04
2022-10-01T00:33:48.750Z,7.27
2022-10-01T00:36:15.376Z,7.11
2022-10-01T00:38:42.215Z,7.40
2022-10-01T00:41:09.535Z,7.27
2022-10-01T00:43:40.062Z,7.37
2022-10-01T00:46:29.811Z,7.35
2022-10-01T00:49:02.312Z,7.22
2022-10-01T00:51:35.226Z,7.21
2022-10-01T00:54:10.273Z,7.14
2022-10-01T00:56:38.142Z,7.16
2022-10-01T00:59:06.366Z,6.85
2022-10-01T01:01:36.733Z,7.10
2022-10-01T01:04:03.664Z,7.06
2022-10-01T01:06:30.391Z,7.20
2022-10-01T01:08:57.032Z,7.03
2022-10-01T01:11:34.171Z,7.29
2022-10-01T01:14:19.955Z,7.37
2022-10-01T01:16:55.051Z,7.37
2022-10-01T01:19:40.724Z,7.34
2022-10-01T01:22:09.965Z,7.12
2022-10-01T01:24:55.888Z,7.25
2022-10-01T01:27:34.817Z,6.74
2022-10-01T01:30:08.668Z,7.34
2022-10-01T01:32:46.381Z,7.39
2022-10-01T01:35:20.744Z,7.18
2022-10-01T01:37:53.515Z,7.45
2022-10-01T01:40:21.989Z,7.44
2022-10-01T01:42:50.552Z,7.60
2022-10-01T01:45:22.686Z,7.04
2022-10-01T01:47:54.327Z,7.46
2022-10-01T01:50:23.244Z,7.49
2022-10-01T01:52:49.852Z,7.80
2022-10-01T01:55:16.490Z,7.62
2022-10-01T01:57:44.502Z,7.77
2022-10-01T02:00:12.617Z,7.99
2022-10-01T02:02:43.543Z,7.99
2022-10-01T02:05:15.923Z,8.00
2022-10-01T02:08:01.685Z,8.16
2022-10-01T02:10:52.591Z,8.11
2022-10-01T02:13:38.891Z,8.11
2022-10-01T02:16:32.456Z,8.14
2022-10-01T02:19:23.837Z,8.15
2022-10-01T02:21:56.480Z,8.18
2022-10-01T02:24:32.236Z,8.19
2022-10-01T02:27:02.769Z,8.01
2022-10-01T02:29:29.716Z,8.22
2022-10-01T02:31:57.376Z,7.84
2022-10-01T02:34:29.155Z,8.10
2022-10-01T02:36:59.211Z,8.13
2022-10-01T02:39:29.410Z,8.13
2022-10-01T02:41:59.233Z,8.07
2022-10-01T02:44:37.804Z,7.97
2022-10-01T02:47:33.228Z,8.06
2022-10-01T02:50:04.588Z,7.68
2022-10-01T02:52:45.847Z,7.63
2022-10-01T02:55:17.587Z,8.16
2022-10-01T02:57:44.340Z,8.17
2022-10-01T03:00:13.902Z,8.30
2022-10-01T03:02:40.717Z,8.30
2022-10-01T03:05:08.347Z,8.32
2022-10-01T03:07:35.687Z,8.30
2022-10-01T03:10:04.643Z,8.18
2022-10-01T03:12:31.631Z,8.12
2022-10-01T03:14:58.387Z,7.97
2022-10-01T03:17:25.189Z,8.07
2022-10-01T03:19:51.860Z,8.13
2022-10-01T03:22:22.743Z,8.36
2022-10-01T03:24:52.909Z,8.48
2022-10-01T03:27:21.122Z,8.60
2022-10-01T03:29:48.195Z,8.67
2022-10-01T03:32:15.566Z,8.77
2022-10-01T03:34:42.427Z,8.67
2022-10-01T03:37:09.434Z,8.81
2022-10-01T03:39:36.516Z,8.81
2022-10-01T03:42:05.759Z,8.79
2022-10-01T03:44:33.644Z,8.60
2022-10-01T03:47:00.281Z,8.76
2022-10-01T03:49:27.801Z,8.61
2022-10-01T03:51:54.557Z,8.38
2022-10-01T03:54:21.627Z,8.59
2022-10-01T03:56:48.938Z,8.95
2022-10-01T03:59:15.815Z,8.93
2022-10-01T04:01:42.510Z,8.53
2022-10-01T04:04:09.272Z,8.96
2022-10-01T04:06:35.995Z,8.87
2022-10-01T04:09:02.788Z,9.07
2022-10-01T04:11:30.116Z,9.12
2022-10-01T04:13:57.902Z,9.21
2022-10-01T04:16:25.460Z,9.59
2022-10-01T04:18:52.138Z,9.58
2022-10-01T04:21:18.788Z,9.72
2022-10-01T04:23:45.466Z,9.50
2022-10-01T04:26:12.063Z,9.36
2022-10-01T04:28:38.711Z,9.02
2022-10-01T04:31:24.055Z,9.22
2022-10-01T04:33:54.786Z,9.38
2022-10-01T04:36:22.116Z,9.47
2022-10-01T04:38:51.322Z,9.31
2022-10-01T04:41:18.183Z,9.50
2022-10-01T04:43:44.823Z,9.39
2022-10-01T04:46:11.447Z,9.37
2022-10-01T04:48:38.054Z,9.63
2022-10-01T04:51:04.716Z,9.64
2022-10-01T04:53:31.416Z,9.51
2022-10-01T04:55:58.075Z,9.88
2022-10-01T04:58:24.707Z,9.89
2022-10-01T05:00:51.424Z,9.87
2022-10-01T05:03:18.364Z,10.08
2022-10-01T05:05:45.023Z,10.10
2022-10-01T05:08:11.666Z,10.34
2022-10-01T05:10:38.620Z,10.15
2022-10-01T05:13:05.176Z,10.35
2022-10-01T05:15:31.836Z,10.06
2022-10-01T05:17:58.567Z,10.03
2022-10-01T05:20:27.055Z,10.00
2022-10-01T05:22:54.819Z,9.94
2022-10-01T05:25:21.394Z,9.98
2022-10-01T05:27:48.068Z,9.96
2022-10-01T05:30:23.856Z,9.90
2022-10-01T05:32:57.754Z,9.84
2022-10-01T05:35:24.401Z,10.07
2022-10-01T05:37:55.146Z,9.93
2022-10-01T05:40:21.784Z,9.84
2022-10-01T05:42:48.445Z,10.08
2022-10-01T05:45:15.142Z,10.12
2022-10-01T05:47:42.300Z,10.07
2022-10-01T05:50:09.503Z,10.15
2022-10-01T05:52:36.114Z,9.87
2022-10-01T05:55:02.854Z,10.60
2022-10-01T05:57:31.112Z,10.70
2022-10-01T05:59:57.973Z,10.63
2022-10-01T06:02:24.785Z,10.53
2022-10-01T06:04:51.499Z,10.32
2022-10-01T06:07:18.079Z,10.08
2022-10-01T06:09:45.120Z,10.06
2022-10-01T06:12:13.668Z,10.09
2022-10-01T06:14:43.023Z,9.97
2022-10-01T06:17:09.614Z,10.20
2022-10-01T06:19:36.191Z,10.16
2022-10-01T06:22:02.903Z,10.08
2022-10-01T06:24:31.008Z,10.31
2022-10-01T06:26:57.659Z,10.33
2022-10-01T06:29:24.320Z,10.41
2022-10-01T06:31:51.767Z,10.47
2022-10-01T06:34:18.409Z,10.43
2022-10-01T06:36:45.068Z,10.39
2022-10-01T06:39:11.635Z,10.39
2022-10-01T06:41:38.236Z,10.40
2022-10-01T06:44:08.715Z,10.37
2022-10-01T06:46:35.378Z,10.45
2022-10-01T06:49:01.999Z,10.31
2022-10-01T06:51:47.291Z,10.11
2022-10-01T06:54:14.558Z,10.22
2022-10-01T06:56:41.209Z,10.20
2022-10-01T06:59:07.870Z,9.94
2022-10-01T07:01:34.876Z,10.24
2022-10-01T07:04:02.372Z,10.29
2022-10-01T07:06:28.948Z,10.26
2022-10-01T07:08:55.906Z,10.26
2022-10-01T07:11:22.476Z,9.86
2022-10-01T07:13:54.373Z,10.23
2022-10-01T07:16:21.438Z,10.18
2022-10-01T07:18:48.143Z,10.38
2022-10-01T07:21:14.754Z,9.70
2022-10-01T07:23:41.385Z,10.51
2022-10-01T07:26:09.156Z,10.42
2022-10-01T07:28:35.946Z,10.41
2022-10-01T07:31:11.233Z,10.55
2022-10-01T07:33:41.279Z,10.42
2022-10-01T07:36:10.623Z,10.51
2022-10-01T07:38:37.285Z,10.46
2022-10-01T07:41:04.653Z,10.35
2022-10-01T07:43:34.178Z,10.45
2022-10-01T07:46:02.791Z,10.25
2022-10-01T07:48:29.578Z,10.10
2022-10-01T07:50:57.710Z,10.41
2022-10-01T07:53:25.261Z,10.40
2022-10-01T07:55:51.988Z,10.24
2022-10-01T07:58:18.885Z,10.42
2022-10-01T08:00:45.701Z,10.48
2022-10-01T08:03:12.406Z,10.49
2022-10-01T08:05:41.195Z,10.51
2022-10-01T08:08:08.804Z,10.57
2022-10-01T08:10:37.973Z,10.25
2022-10-01T08:13:14.148Z,10.56
2022-10-01T08:15:42.319Z,10.74
2022-10-01T08:18:09.860Z,10.90
2022-10-01T08:20:39.282Z,11.05
2022-10-01T08:23:08.239Z,11.23
2022-10-01T08:25:34.969Z,11.13
2022-10-01T08:28:01.955Z,11.06
2022-10-01T08:30:29.982Z,11.25
2022-10-01T08:32:58.539Z,11.13
2022-10-01T08:35:26.296Z,11.07
2022-10-01T08:37:53.167Z,10.87
2022-10-01T08:40:21.572Z,11.28
2022-10-01T08:42:59.338Z,11.32
2022-10-01T08:45:51.504Z,11.38
2022-10-01T08:48:33.483Z,11.33
2022-10-01T08:51:20.072Z,11.37
2022-10-01T08:53:58.766Z,11.19
2022-10-01T08:56:31.632Z,11.23
2022-10-01T08:59:02.556Z,11.20
2022-10-01T09:01:29.943Z,11.10
2022-10-01T09:03:58.947Z,11.12
2022-10-01T09:06:27.843Z,11.38
2022-10-01T09:09:03.101Z,11.29
2022-10-01T09:11:59.109Z,11.59
2022-10-01T09:14:57.450Z,11.08
2022-10-01T09:17:54.494Z,11.08
2022-10-01T09:20:27.491Z,11.18
2022-10-01T09:23:26.867Z,11.31
2022-10-01T09:25:53.793Z,11.23
2022-10-01T09:28:24.811Z,11.12
2022-10-01T09:31:03.883Z,11.62
2022-10-01T09:33:37.240Z,11.50
2022-10-01T09:36:37.777Z,11.59
2022-10-01T09:39:26.907Z,11.58
2022-10-01T09:41:53.749Z,11.72
2022-10-01T09:44:32.492Z,11.84
2022-10-01T09:46:59.567Z,11.80
2022-10-01T09:49:39.515Z,11.93
2022-10-01T09:52:13.133Z,12.04
2022-10-01T09:54:46.944Z,12.07
2022-10-01T09:57:25.155Z,11.88
2022-10-01T10:00:04.103Z,11.95
2022-10-01T10:02:46.028Z,11.84
2022-10-01T10:05:18.631Z,11.86
2022-10-01T10:08:10.705Z,12.01
2022-10-01T10:10:39.596Z,12.12
2022-10-01T10:13:10.036Z,12.20
2022-10-01T10:15:43.109Z,11.93
2022-10-01T10:18:22.997Z,12.00
2022-10-01T10:20:53.905Z,11.60
2022-10-01T10:23:23.099Z,12.33
2022-10-01T10:26:01.182Z,12.42
2022-10-01T10:28:40.384Z,12.12
2022-10-01T10:31:15.035Z,12.17
2022-10-01T10:33:53.625Z,12.34
2022-10-01T10:36:26.733Z,12.22
2022-10-01T10:38:53.671Z,12.34
2022-10-01T10:41:26.153Z,12.34
2022-10-01T10:44:03.608Z,12.22
2022-10-01T10:46:34.166Z,12.18
2022-10-01T10:49:29.933Z,12.49
2022-10-01T10:52:01.607Z,12.42
2022-10-01T10:54:35.173Z,12.09
2022-10-01T10:57:21.054Z,12.41
2022-10-01T11:00:16.447Z,12.66
2022-10-01T11:03:05.115Z,12.63
2022-10-01T11:05:39.038Z,12.84
2022-10-01T11:08:16.889Z,12.76
2022-10-01T11:10:59.389Z,12.94
2022-10-01T11:14:09.465Z,12.99
2022-10-01T11:17:05.768Z,13.08
2022-10-01T11:19:59.931Z,13.20
2022-10-01T11:22:38.907Z,13.27
2022-10-01T11:25:20.553Z,13.08
2022-10-01T11:28:07.549Z,13.01
2022-10-01T11:31:13.380Z,12.90
2022-10-01T11:33:46.380Z,12.90
2022-10-01T11:36:38.534Z,12.99
2022-10-01T11:39:13.520Z,12.81
2022-10-01T11:41:44.677Z,12.95
2022-10-01T11:44:36.193Z,13.00
2022-10-01T11:47:08.940Z,12.93
2022-10-01T11:50:03.065Z,12.91
2022-10-01T11:52:38.453Z,12.92
2022-10-01T11:55:44.632Z,12.77
2022-10-01T11:58:51.406Z,13.07
2022-10-01T12:01:24.343Z,13.07
2022-10-01T12:03:53.963Z,13.02
2022-10-01T12:06:37.639Z,12.75
2022-10-01T12:09:22.455Z,12.89
2022-10-01T12:12:01.743Z,12.87
2022-10-01T12:14:37.374Z,12.93
2022-10-01T12:17:12.883Z,12.95
2022-10-01T12:19:45.247Z,13.08
2022-10-01T12:22:28.862Z,13.25
2022-10-01T12:24:55.737Z,13.29
2022-10-01T12:27:31.246Z,13.64
2022-10-01T12:30:24.957Z,13.94
2022-10-01T12:33:26.851Z,14.11
2022-10-01T12:36:08.461Z,14.23
2022-10-01T12:38:47.163Z,14.28
2022-10-01T12:41:32.592Z,14.08
2022-10-01T12:44:26.433Z,13.99
2022-10-01T12:47:17.776Z,13.73
2022-10-01T12:49:58.185Z,13.82
2022-10-01T12:52:52.447Z,13.62
2022-10-01T12:55:40.458Z,14.29
2022-10-01T12:58:28.499Z,14.30
2022-10-01T13:01:12.404Z,14.15
2022-10-01T13:04:20.546Z,14.46
2022-10-01T13:07:05.578Z,14.44
2022-10-01T13:09:44.297Z,13.84
2022-10-01T13:12:56.454Z,14.57
2022-10-01T13:15:28.377Z,14.64
2022-10-01T13:18:09.352Z,14.37
2022-10-01T13:20:46.724Z,14.52
2022-10-01T13:23:29.512Z,14.36
2022-10-01T13:25:59.218Z,14.41
2022-10-01T13:28:49.789Z,14.23
2022-10-01T13:31:19.324Z,14.23
2022-10-01T13:33:57.123Z,14.42
2022-10-01T13:36:33.283Z,14.26
2022-10-01T13:39:00.440Z,14.17
2022-10-01T13:41:34.770Z,14.30
2022-10-01T13:44:26.628Z,14.25
2022-10-01T13:47:19.275Z,14.51
2022-10-01T13:49:57.931Z,14.47
2022-10-01T13:52:25.297Z,14.12
2022-10-01T13:54:55.285Z,14.11
2022-10-01T13:57:34.991Z,14.46
2022-10-01T14:00:20.044Z,14.08
2022-10-01T14:03:05.121Z,14.37
2022-10-01T14:05:43.025Z,14.54
2022-10-01T14:08:16.958Z,13.80
2022-10-01T14:11:16.342Z,14.70
2022-10-01T14:14:04.863Z,14.41
2022-10-01T14:16:37.463Z,14.98
2022-10-01T14:19:04.379Z,15.02
2022-10-01T14:21:49.335Z,14.87
2022-10-01T14:24:28.614Z,14.78
2022-10-01T14:27:26.580Z,14.83
2022-10-01T14:29:55.856Z,14.90
2022-10-01T14:32:28.334Z,15.03
2022-10-01T14:35:04.115Z,14.96
2022-10-01T14:37:31.056Z,14.81
2022-10-01T14:40:07.835Z,14.94
2022-10-01T14:42:34.509Z,14.70
2022-10-01T14:45:01.219Z,14.70
2022-10-01T14:47:32.535Z,14.41
2022-10-01T14:50:12.687Z,14.41
2022-10-01T14:52:45.484Z,14.51
2022-10-01T14:55:14.785Z,14.73
2022-10-01T14:57:45.480Z,14.29
2022-10-01T15:00:24.860Z,13.93
2022-10-01T15:03:15.099Z,14.81
2022-10-01T15:05:43.646Z,14.82
2022-10-01T15:08:19.400Z,14.69
2022-10-01T15:10:53.435Z,14.86
2022-10-01T15:13:42.248Z,15.07
2022-10-01T15:16:17.875Z,15.15
2022-10-01T15:19:00.140Z,14.98
2022-10-01T15:21:37.707Z,14.78
2022-10-01T15:24:06.711Z,14.77
2022-10-01T15:26:33.720Z,14.82
2022-10-01T15:29:12.407Z,14.91
2022-10-01T15:31:40.062Z,14.63
2022-10-01T15:34:11.491Z,14.94
2022-10-01T15:36:39.065Z,14.59
2022-10-01T15:39:18.749Z,14.85
2022-10-01T15:41:51.837Z,14.92
2022-10-01T15:44:48.722Z,14.89
2022-10-01T15:47:34.101Z,14.86
2022-10-01T15:50:10.279Z,14.67
2022-10-01T15:52:52.247Z,14.68
2022-10-01T15:55:43.848Z,14.60
2022-10-01T15:58:10.460Z,14.48
2022-10-01T16:00:58.664Z,14.36
2022-10-01T16:03:34.591Z,14.25
2022-10-01T16:06:03.058Z,13.84
2022-10-01T16:08:39.296Z,13.77
2022-10-01T16:11:31.796Z,13.69
2022-10-01T16:14:32.382Z,13.87
2022-10-01T16:17:17.662Z,13.68
2022-10-01T16:19:50.072Z,13.55
2022-10-01T16:22:22.654Z,12.88
2022-10-01T16:24:56.336Z,13.37
2022-10-01T16:27:45.227Z,13.03
2022-10-01T16:30:23.263Z,13.29
2022-10-01T16:32:50.523Z,13.27
2022-10-01T16:35:27.217Z,13.30
2022-10-01T16:37:56.082Z,13.35
2022-10-01T16:40:26.859Z,13.35
2022-10-01T16:42:54.053Z,13.19
2022-10-01T16:45:24.838Z,13.50
2022-10-01T16:47:52.721Z,13.20
2022-10-01T16:50:22.103Z,13.47
2022-10-01T16:52:53.354Z,13.30
2022-10-01T16:55:37.597Z,13.33
2022-10-01T16:58:05.909Z,13.63
2022-10-01T17:00:33.178Z,13.64
2022-10-01T17:03:00.311Z,13.38
2022-10-01T17:05:33.590Z,13.73
2022-10-01T17:08:03.568Z,13.61
2022-10-01T17:10:35.704Z,13.67
2022-10-01T17:13:03.631Z,13.72
2022-10-01T17:15:30.427Z,13.68
2022-10-01T17:17:58.242Z,13.47
2022-10-01T17:20:28.529Z,13.32
2022-10-01T17:22:56.451Z,13.34
2022-10-01T17:25:34.265Z,13.21
2022-10-01T17:28:03.018Z,13.52
2022-10-01T17:30:31.133Z,13.26
2022-10-01T17:32:59.880Z,13.10
2022-10-01T17:35:27.493Z,13.13
2022-10-01T17:37:54.158Z,12.83
2022-10-01T17:40:20.855Z,13.01
2022-10-01T17:42:47.509Z,12.82
2022-10-01T17:45:14.422Z,13.10
2022-10-01T17:47:50.261Z,13.19
2022-10-01T17:50:17.586Z,13.09
2022-10-01T17:52:47.325Z,13.50
2022-10-01T17:55:14.169Z,13.53
2022-10-01T17:57:40.806Z,13.57
2022-10-01T18:00:08.245Z,13.64
2022-10-01T18:02:42.828Z,13.76
2022-10-01T18:05:12.730Z,13.69
2022-10-01T18:07:40.528Z,13.83
2022-10-01T18:10:10.154Z,13.80
2022-10-01T18:12:36.842Z,13.54
2022-10-01T18:15:03.945Z,13.60
2022-10-01T18:17:33.190Z,13.65
2022-10-01T18:20:00.187Z,13.73
2022-10-01T18:22:28.206Z,13.78
2022-10-01T18:24:55.219Z,13.67
2022-10-01T18:27:22.124Z,13.44
2022-10-01T18:29:48.793Z,13.65
2022-10-01T18:32:22.507Z,13.62
2022-10-01T18:35:02.062Z,13.79
2022-10-01T18:37:37.726Z,13.54
2022-10-01T18:40:12.411Z,13.70
2022-10-01T18:42:54.564Z,13.69
2022-10-01T18:45:39.821Z,13.68
2022-10-01T18:48:32.130Z,13.66
2022-10-01T18:51:15.830Z,13.19
2022-10-01T18:54:15.223Z,13.55
2022-10-01T18:56:55.573Z,13.58
2022-10-01T18:59:57.707Z,13.49
2022-10-01T19:02:40.671Z,13.74
2022-10-01T19:05:46.424Z,13.77
2022-10-01T19:08:51.313Z,13.67
2022-10-01T19:11:42.506Z,13.71
2022-10-01T19:14:21.845Z,13.62
2022-10-01T19:17:18.916Z,13.79
2022-10-01T19:20:18.143Z,13.43
2022-10-01T19:23:12.786Z,13.80
2022-10-01T19:25:55.397Z,13.80
2022-10-01T19:28:51.826Z,13.82
2022-10-01T19:31:45.889Z,13.84
2022-10-01T19:34:22.934Z,13.74
2022-10-01T19:36:55.041Z,13.39
2022-10-01T19:39:26.970Z,13.67
2022-10-01T19:41:59.392Z,13.45
2022-10-01T19:44:32.459Z,13.56
2022-10-01T19:47:21.559Z,13.32
2022-10-01T19:49:50.158Z,13.61
2022-10-01T19:52:18.578Z,13.71
2022-10-01T19:54:52.097Z,13.80
2022-10-01T19:57:23.529Z,13.92
2022-10-01T19:59:59.459Z,13.88
2022-10-01T20:02:49.153Z,13.97
2022-10-01T20:05:22.168Z,13.86
2022-10-01T20:08:01.370Z,14.05
2022-10-01T20:11:00.934Z,14.01
2022-10-01T20:13:37.860Z,13.95
2022-10-01T20:16:16.683Z,13.45
2022-10-01T20:18:46.045Z,14.04
2022-10-01T20:21:50.139Z,14.15
2022-10-01T20:24:54.760Z,14.00
2022-10-01T20:27:55.373Z,13.98
2022-10-01T20:30:23.802Z,13.87
2022-10-01T20:33:13.879Z,13.96
2022-10-01T20:36:18.759Z,13.88
2022-10-01T20:39:03.983Z,13.86
2022-10-01T20:41:42.292Z,13.83
2022-10-01T20:44:14.759Z,13.49
2022-10-01T20:46:47.204Z,13.94
2022-10-01T20:49:23.896Z,13.74
2022-10-01T20:51:55.901Z,13.66
2022-10-01T20:54:32.422Z,13.93
2022-10-01T20:56:59.625Z,13.87
2022-10-01T20:59:51.243Z,13.80
2022-10-01T21:02:46.651Z,13.75
2022-10-01T21:05:24.538Z,13.56
2022-10-01T21:08:11.202Z,13.51
2022-10-01T21:10:46.038Z,13.69
2022-10-01T21:13:53.577Z,13.69
2022-10-01T21:16:26.240Z,13.75
2022-10-01T21:19:10.407Z,13.71
2022-10-01T21:21:55.516Z,13.74
2022-10-01T21:24:59.944Z,13.68
2022-10-01T21:27:47.584Z,13.24
2022-10-01T21:30:18.541Z,13.65
2022-10-01T21:33:06.352Z,13.72
2022-10-01T21:35:41.826Z,13.74
2022-10-01T21:38:19.008Z,13.77
2022-10-01T21:41:23.552Z,13.79
2022-10-01T21:44:08.855Z,13.83
2022-10-01T21:46:49.296Z,13.79
2022-10-01T21:49:17.561Z,13.77
2022-10-01T21:51:53.005Z,13.75
2022-10-01T21:54:34.882Z,13.82
2022-10-01T21:57:32.727Z,13.82
2022-10-01T22:00:19.380Z,13.84
2022-10-01T22:02:51.228Z,13.82
2022-10-01T22:05:29.501Z,13.74
2022-10-01T22:07:59.073Z,13.86
2022-10-01T22:10:37.625Z,13.62
2022-10-01T22:13:13.876Z,13.90
2022-10-01T22:15:44.115Z,13.69
2022-10-01T22:18:18.042Z,13.31
2022-10-01T22:20:45.299Z,13.83
2022-10-01T22:23:17.024Z,13.81
2022-10-01T22:25:54.079Z,13.64
2022-10-01T22:28:26.851Z,13.76
2022-10-01T22:30:57.270Z,13.74
2022-10-01T22:33:31.507Z,13.76
2022-10-01T22:36:07.241Z,13.65
2022-10-01T22:38:54.097Z,13.57
2022-10-01T22:41:28.296Z,13.70
2022-10-01T22:43:55.226Z,13.18
2022-10-01T22:46:24.564Z,13.68
2022-10-01T22:49:04.729Z,13.62
2022-10-01T22:51:37.398Z,13.74
2022-10-01T22:54:06.661Z,13.72
2022-10-01T22:56:50.289Z,13.41
2022-10-01T22:59:26.125Z,13.42
2022-10-01T23:02:37.307Z,13.66
2022-10-01T23:05:13.077Z,13.23
2022-10-01T23:07:56.327Z,13.59
2022-10-01T23:10:36.174Z,13.65
2022-10-01T23:13:05.481Z,13.64
2022-10-01T23:15:57.954Z,13.62
2022-10-01T23:18:34.894Z,13.63
2022-10-01T23:21:34.723Z,13.58
2022-10-01T23:24:14.837Z,13.77
2022-10-01T23:26:44.220Z,13.81
2022-10-01T23:29:32.171Z,13.62
2022-10-01T23:32:17.542Z,13.84
2022-10-01T23:35:08.686Z,13.84
2022-10-01T23:37:49.930Z,13.87
2022-10-01T23:40:20.509Z,13.44
2022-10-01T23:42:58.393Z,13.91
2022-10-01T23:45:36.124Z,13.22
2022-10-01T23:48:34.425Z,13.92
2022-10-01T23:51:23.079Z,13.89
2022-10-01T23:54:14.487Z,13.88
2022-10-01T23:56:52.830Z,13.88
2022-10-01T23:59:41.483Z,13.89
