createdAt,value
2023-05-22T00:02:33.512Z,11.37
2023-05-22T00:05:41.673Z,13.40
2023-05-22T00:08:46.016Z,12.37
2023-05-22T00:11:49.991Z,9.33
2023-05-22T00:14:54.075Z,14.33
2023-05-22T00:17:57.999Z,11.00
2023-05-22T00:21:03.332Z,9.77
2023-05-22T00:24:08.013Z,8.73
2023-05-22T00:27:12.021Z,9.83
2023-05-22T00:30:16.143Z,9.10
2023-05-22T00:33:20.212Z,6.57
2023-05-22T00:36:25.679Z,8.23
2023-05-22T00:39:29.525Z,10.67
2023-05-22T00:42:33.754Z,9.83
2023-05-22T00:45:37.980Z,8.77
2023-05-22T00:48:41.816Z,8.67
2023-05-22T00:51:47.571Z,8.70
2023-05-22T00:54:52.505Z,9.70
2023-05-22T00:57:56.843Z,9.23
2023-05-22T01:01:01.387Z,6.23
2023-05-22T01:04:08.297Z,8.37
2023-05-22T01:07:13.826Z,7.27
2023-05-22T01:10:17.926Z,9.87
2023-05-22T01:13:30.429Z,8.07
2023-05-22T01:16:47.098Z,10.77
2023-05-22T01:20:07.873Z,8.53
2023-05-22T01:23:49.093Z,10.27
2023-05-22T01:27:26.323Z,7.80
2023-05-22T01:30:58.038Z,7.43
2023-05-22T01:34:05.070Z,12.97
2023-05-22T01:37:11.548Z,10.23
2023-05-22T01:40:16.083Z,8.47
2023-05-22T01:43:20.893Z,9.27
2023-05-22T01:46:29.134Z,13.73
2023-05-22T01:49:34.900Z,7.37
2023-05-22T01:52:47.573Z,9.60
2023-05-22T01:55:58.417Z,8.60
2023-05-22T01:59:09.898Z,10.13
2023-05-22T02:02:18.550Z,8.37
2023-05-22T02:05:23.932Z,8.13
2023-05-22T02:08:29.256Z,8.53
2023-05-22T02:11:35.544Z,10.20
2023-05-22T02:14:39.602Z,8.83
2023-05-22T02:17:45.866Z,8.03
2023-05-22T02:20:49.889Z,10.27
2023-05-22T02:23:53.705Z,8.40
2023-05-22T02:26:58.507Z,8.07
2023-05-22T02:30:02.568Z,7.60
2023-05-22T02:33:09.618Z,13.17
2023-05-22T02:36:14.846Z,8.03
2023-05-22T02:39:19.205Z,10.97
2023-05-22T02:42:23.261Z,11.10
2023-05-22T02:45:27.332Z,10.13
2023-05-22T02:48:32.850Z,7.37
2023-05-22T02:51:37.073Z,15.20
2023-05-22T02:54:41.001Z,7.60
2023-05-22T02:57:45.300Z,9.13
2023-05-22T03:00:49.305Z,10.43
2023-05-22T03:03:55.279Z,9.40
2023-05-22T03:06:59.541Z,13.37
2023-05-22T03:10:05.277Z,14.50
2023-05-22T03:13:09.131Z,10.30
2023-05-22T03:16:13.494Z,13.27
2023-05-22T03:19:24.061Z,9.47
2023-05-22T03:22:28.189Z,8.60
2023-05-22T03:25:32.120Z,14.00
2023-05-22T03:28:36.217Z,16.87
2023-05-22T03:31:40.142Z,12.23
2023-05-22T03:34:49.123Z,10.43
2023-05-22T03:37:53.037Z,10.20
2023-05-22T03:40:56.982Z,9.37
2023-05-22T03:44:01.227Z,6.57
2023-05-22T03:47:05.713Z,10.53
2023-05-22T03:50:12.215Z,9.67
2023-05-22T03:53:16.163Z,9.30
2023-05-22T03:56:20.008Z,11.00
2023-05-22T03:59:25.242Z,8.73
2023-05-22T04:02:30.506Z,15.97
2023-05-22T04:05:36.137Z,14.63
2023-05-22T04:08:40.403Z,10.47
2023-05-22T04:11:44.369Z,11.60
2023-05-22T04:14:48.342Z,10.40
2023-05-22T04:17:52.757Z,8.90
2023-05-22T04:20:58.433Z,10.27
2023-05-22T04:24:07.612Z,6.73
2023-05-22T04:27:11.660Z,8.73
2023-05-22T04:30:18.814Z,10.07
2023-05-22T04:33:22.911Z,12.37
2023-05-22T04:36:29.552Z,15.03
2023-05-22T04:39:34.540Z,12.97
2023-05-22T04:42:39.438Z,12.53
2023-05-22T04:45:43.826Z,11.33
2023-05-22T04:48:48.461Z,16.20
2023-05-22T04:51:55.591Z,12.77
2023-05-22T04:55:01.115Z,11.73
2023-05-22T04:58:06.800Z,13.57
2023-05-22T05:01:11.203Z,17.03
2023-05-22T05:04:15.320Z,17.73
2023-05-22T05:07:21.994Z,17.33
2023-05-22T05:10:26.240Z,16.70
2023-05-22T05:13:30.232Z,15.00
2023-05-22T05:16:35.167Z,14.77
2023-05-22T05:19:39.270Z,12.93
2023-05-22T05:22:46.426Z,15.50
2023-05-22T05:25:52.143Z,12.00
2023-05-22T05:28:57.288Z,9.77
2023-05-22T05:32:07.839Z,12.43
2023-05-22T05:35:18.080Z,14.03
2023-05-22T05:38:27.416Z,15.10
2023-05-22T05:41:32.568Z,13.90
2023-05-22T05:44:43.407Z,16.70
2023-05-22T05:47:49.333Z,17.23
2023-05-22T05:50:54.073Z,15.57
2023-05-22T05:54:00.525Z,14.57
2023-05-22T05:57:04.764Z,17.27
2023-05-22T06:00:12.086Z,10.60
2023-05-22T06:03:19.467Z,13.80
2023-05-22T06:06:39.568Z,12.48
2023-05-22T06:09:47.970Z,17.80
2023-05-22T06:13:01.498Z,13.38
2023-05-22T06:16:06.883Z,17.25
2023-05-22T06:19:11.945Z,9.32
2023-05-22T06:22:16.410Z,13.88
2023-05-22T06:25:26.328Z,10.75
2023-05-22T06:28:30.588Z,11.27
2023-05-22T06:31:38.876Z,13.65
2023-05-22T06:34:45.311Z,12.27
2023-05-22T06:37:50.121Z,15.88
2023-05-22T06:40:56.024Z,16.48
2023-05-22T06:44:03.570Z,10.85
2023-05-22T06:47:08.005Z,8.18
2023-05-22T06:50:12.956Z,13.07
2023-05-22T06:53:17.158Z,11.68
2023-05-22T06:56:23.094Z,9.48
2023-05-22T06:59:47.157Z,14.35
2023-05-22T07:03:23.316Z,9.23
2023-05-22T07:06:49.010Z,10.80
2023-05-22T07:09:53.132Z,14.07
2023-05-22T07:12:59.168Z,7.90
2023-05-22T07:16:03.309Z,11.30
2023-05-22T07:19:08.988Z,8.80
2023-05-22T07:22:13.255Z,13.18
2023-05-22T07:25:21.223Z,11.98
2023-05-22T07:28:26.967Z,11.70
2023-05-22T07:31:39.412Z,9.45
2023-05-22T07:34:44.656Z,17.27
2023-05-22T07:37:48.749Z,14.80
2023-05-22T07:40:53.268Z,8.43
2023-05-22T07:43:59.165Z,9.95
2023-05-22T07:47:09.385Z,7.47
2023-05-22T07:50:13.763Z,9.55
2023-05-22T07:53:21.136Z,14.63
2023-05-22T07:56:28.014Z,12.60
2023-05-22T07:59:34.631Z,9.80
2023-05-22T08:02:38.913Z,8.43
2023-05-22T08:05:43.229Z,8.15
2023-05-22T08:08:47.259Z,11.02
2023-05-22T08:11:51.264Z,14.00
2023-05-22T08:14:56.776Z,9.40
2023-05-22T08:18:00.709Z,8.63
2023-05-22T08:21:04.923Z,10.20
2023-05-22T08:24:09.612Z,13.35
2023-05-22T08:27:14.031Z,5.47
2023-05-22T08:30:19.739Z,9.70
2023-05-22T08:33:23.898Z,8.43
2023-05-22T08:36:27.943Z,6.22
2023-05-22T08:39:32.373Z,8.02
2023-05-22T08:42:36.411Z,7.07
2023-05-22T08:45:42.837Z,7.35
2023-05-22T08:48:47.557Z,8.23
2023-05-22T08:51:56.526Z,8.32
2023-05-22T08:55:01.760Z,7.15
2023-05-22T08:58:07.042Z,11.80
2023-05-22T09:01:12.769Z,7.20
2023-05-22T09:04:17.113Z,6.03
2023-05-22T09:07:22.575Z,8.02
2023-05-22T09:10:26.620Z,11.68
2023-05-22T09:13:31.658Z,11.05
2023-05-22T09:16:46.414Z,12.65
2023-05-22T09:19:50.478Z,9.15
2023-05-22T09:22:54.551Z,13.15
2023-05-22T09:25:59.728Z,7.63
2023-05-22T09:29:03.949Z,7.07
2023-05-22T09:32:15.430Z,15.07
2023-05-22T09:35:20.890Z,9.55
2023-05-22T09:38:28.375Z,6.32
2023-05-22T09:41:35.791Z,7.38
2023-05-22T09:44:40.386Z,6.40
2023-05-22T09:47:51.130Z,11.10
2023-05-22T09:50:56.581Z,6.07
2023-05-22T09:54:07.188Z,9.00
2023-05-22T09:57:15.533Z,8.63
2023-05-22T10:00:20.773Z,5.90
2023-05-22T10:03:28.296Z,8.88
2023-05-22T10:06:35.055Z,10.30
2023-05-22T10:09:41.530Z,8.80
2023-05-22T10:12:50.031Z,8.38
2023-05-22T10:15:55.013Z,7.95
2023-05-22T10:19:01.518Z,7.35
2023-05-22T10:22:06.635Z,9.18
2023-05-22T10:25:12.025Z,11.50
2023-05-22T10:28:23.193Z,9.15
2023-05-22T10:31:34.005Z,11.15
2023-05-22T10:35:04.635Z,7.50
2023-05-22T10:38:27.846Z,6.15
2023-05-22T10:41:32.319Z,11.35
2023-05-22T10:44:36.685Z,6.18
2023-05-22T10:47:41.041Z,6.93
2023-05-22T10:50:54.450Z,5.65
2023-05-22T10:54:02.587Z,5.28
2023-05-22T10:57:12.571Z,8.18
2023-05-22T11:00:19.647Z,8.52
2023-05-22T11:03:28.812Z,5.93
2023-05-22T11:06:39.123Z,10.95
2023-05-22T11:09:46.322Z,9.50
2023-05-22T11:13:03.984Z,5.68
2023-05-22T11:16:09.969Z,6.70
2023-05-22T11:22:25.634Z,6.35
2023-05-22T11:25:30.954Z,6.70
2023-05-22T11:28:35.105Z,12.20
2023-05-22T11:31:39.864Z,7.82
2023-05-22T11:34:44.527Z,7.18
2023-05-22T11:37:51.696Z,5.10
2023-05-22T11:40:55.705Z,7.35
2023-05-22T11:44:00.024Z,6.22
2023-05-22T11:47:04.730Z,10.50
2023-05-22T11:50:11.718Z,8.05
2023-05-22T11:53:17.296Z,11.43
2023-05-22T11:56:23.928Z,12.55
2023-05-22T11:59:28.958Z,10.27
2023-05-22T12:02:33.018Z,9.23
2023-05-22T12:05:37.025Z,5.90
2023-05-22T12:08:43.133Z,10.90
2023-05-22T12:11:48.417Z,4.60
2023-05-22T12:14:52.630Z,7.85
2023-05-22T12:17:57.319Z,12.02
2023-05-22T12:21:01.354Z,10.20
2023-05-22T12:24:07.762Z,9.90
2023-05-22T12:27:12.296Z,10.95
2023-05-22T12:30:17.316Z,9.70
2023-05-22T12:33:21.540Z,9.57
2023-05-22T12:36:35.226Z,9.18
2023-05-22T12:39:40.772Z,9.98
2023-05-22T12:42:45.256Z,12.45
2023-05-22T12:45:49.440Z,10.25
2023-05-22T12:48:53.523Z,12.43
2023-05-22T12:51:57.724Z,9.30
2023-05-22T12:55:03.212Z,8.25
2023-05-22T12:58:07.372Z,7.03
2023-05-22T13:01:11.673Z,11.52
2023-05-22T13:04:15.858Z,8.13
2023-05-22T13:07:19.981Z,8.80
2023-05-22T13:10:25.614Z,11.07
2023-05-22T13:13:29.750Z,6.93
2023-05-22T13:16:33.926Z,9.55
2023-05-22T13:19:38.517Z,6.63
2023-05-22T13:22:43.302Z,7.93
2023-05-22T13:25:48.829Z,6.22
2023-05-22T13:28:52.819Z,6.53
2023-05-22T13:31:56.816Z,6.93
2023-05-22T13:35:01.251Z,4.95
2023-05-22T13:38:05.374Z,7.43
2023-05-22T13:41:10.903Z,4.68
2023-05-22T13:44:15.016Z,5.47
2023-05-22T13:47:19.316Z,5.55
2023-05-22T13:50:23.385Z,4.63
2023-05-22T13:53:27.574Z,3.80
2023-05-22T13:56:33.109Z,7.07
2023-05-22T13:59:37.114Z,4.35
2023-05-22T14:02:41.409Z,6.57
2023-05-22T14:05:45.537Z,4.55
2023-05-22T14:08:49.965Z,5.20
2023-05-22T14:11:55.555Z,5.63
2023-05-22T14:14:59.724Z,5.38
2023-05-22T14:18:03.838Z,6.07
2023-05-22T14:21:08.101Z,6.55
2023-05-22T14:24:12.110Z,5.07
2023-05-22T14:27:17.811Z,4.85
2023-05-22T14:30:21.843Z,4.25
2023-05-22T14:33:25.972Z,6.38
2023-05-22T14:36:30.055Z,4.75
2023-05-22T14:39:34.130Z,5.85
2023-05-22T14:42:39.589Z,6.70
2023-05-22T14:45:43.627Z,8.40
2023-05-22T14:48:47.703Z,10.00
2023-05-22T14:51:51.850Z,5.47
2023-05-22T14:54:55.991Z,5.57
2023-05-22T14:58:01.527Z,6.65
2023-05-22T15:01:06.726Z,8.95
2023-05-22T15:04:11.417Z,10.18
2023-05-22T15:07:15.554Z,4.50
2023-05-22T15:10:19.648Z,6.95
2023-05-22T15:13:25.181Z,6.75
2023-05-22T15:16:29.272Z,5.68
2023-05-22T15:19:33.378Z,5.82
2023-05-22T15:22:37.559Z,8.20
2023-05-22T15:25:43.136Z,8.40
2023-05-22T15:28:48.761Z,7.78
2023-05-22T15:31:52.909Z,7.35
2023-05-22T15:34:57.002Z,12.30
2023-05-22T15:38:01.033Z,5.55
2023-05-22T15:41:05.096Z,7.15
2023-05-22T15:44:12.466Z,7.00
2023-05-22T15:47:17.016Z,10.88
2023-05-22T15:50:21.036Z,6.72
2023-05-22T15:53:25.093Z,7.35
2023-05-22T15:56:29.053Z,8.77
2023-05-22T15:59:34.489Z,6.15
2023-05-22T16:02:38.685Z,6.82
2023-05-22T16:05:42.790Z,6.75
2023-05-22T16:08:46.914Z,7.68
2023-05-22T16:11:51.101Z,9.70
2023-05-22T16:15:00.424Z,5.95
2023-05-22T16:18:05.508Z,7.68
2023-05-22T16:21:09.492Z,7.15
2023-05-22T16:24:13.524Z,6.22
2023-05-22T16:27:17.532Z,5.10
2023-05-22T16:30:23.140Z,6.70
2023-05-22T16:33:27.177Z,6.40
2023-05-22T16:36:31.444Z,4.75
2023-05-22T16:39:35.376Z,3.85
2023-05-22T16:42:39.559Z,3.70
2023-05-22T16:45:47.887Z,5.00
2023-05-22T16:48:53.163Z,3.60
2023-05-22T16:51:57.202Z,2.30
2023-05-22T16:55:01.543Z,2.08
2023-05-22T16:58:05.664Z,5.57
2023-05-22T17:01:11.402Z,2.83
2023-05-22T17:04:16.254Z,3.05
2023-05-22T17:07:20.273Z,2.45
2023-05-22T17:10:24.301Z,3.38
2023-05-22T17:13:28.335Z,4.30
2023-05-22T17:16:34.510Z,2.83
2023-05-22T17:19:39.157Z,5.82
2023-05-22T17:22:43.289Z,3.95
2023-05-22T17:25:47.987Z,3.97
2023-05-22T17:28:52.024Z,5.82
2023-05-22T17:31:57.540Z,9.30
2023-05-22T17:35:02.078Z,6.20
2023-05-22T17:38:08.095Z,7.55
2023-05-22T17:41:12.092Z,5.72
2023-05-22T17:44:16.129Z,5.85
2023-05-22T17:47:21.671Z,7.80
2023-05-22T17:50:26.123Z,5.72
2023-05-22T17:53:35.192Z,7.55
2023-05-22T17:56:40.979Z,6.90
2023-05-22T17:59:45.434Z,9.65
2023-05-22T18:02:51.076Z,7.20
2023-05-22T18:05:55.332Z,5.40
2023-05-22T18:08:59.419Z,5.80
2023-05-22T18:12:04.024Z,9.02
2023-05-22T18:15:11.078Z,6.03
2023-05-22T18:18:16.950Z,6.78
2023-05-22T18:21:21.060Z,6.55
2023-05-22T18:24:25.408Z,13.10
2023-05-22T18:27:29.550Z,4.68
2023-05-22T18:30:33.547Z,5.30
2023-05-22T18:33:40.003Z,4.75
2023-05-22T18:36:44.068Z,4.40
2023-05-22T18:39:48.250Z,7.43
2023-05-22T18:42:52.290Z,7.88
2023-05-22T18:45:58.115Z,9.63
2023-05-22T18:49:03.831Z,8.45
2023-05-22T18:52:07.932Z,5.70
2023-05-22T18:55:12.639Z,8.25
2023-05-22T18:58:16.699Z,6.25
2023-05-22T19:01:20.647Z,6.10
2023-05-22T19:04:26.138Z,9.35
2023-05-22T19:07:30.268Z,6.72
2023-05-22T19:10:34.674Z,5.32
2023-05-22T19:13:38.720Z,8.60
2023-05-22T19:16:43.867Z,8.60
2023-05-22T19:19:49.682Z,7.30
2023-05-22T19:22:54.247Z,8.73
2023-05-22T19:25:58.545Z,5.28
2023-05-22T19:29:02.525Z,6.68
2023-05-22T19:32:06.861Z,4.47
2023-05-22T19:35:12.753Z,4.27
2023-05-22T19:38:16.876Z,4.87
2023-05-22T19:41:20.900Z,5.10
2023-05-22T19:44:26.093Z,4.53
2023-05-22T19:47:30.611Z,3.92
2023-05-22T19:50:37.078Z,3.40
2023-05-22T19:53:41.536Z,4.73
2023-05-22T19:56:46.059Z,7.60
2023-05-22T19:59:50.071Z,3.80
2023-05-22T20:02:54.112Z,5.67
2023-05-22T20:05:59.631Z,4.97
2023-05-22T20:09:06.062Z,4.90
2023-05-22T20:12:10.815Z,6.87
2023-05-22T20:15:15.585Z,5.30
2023-05-22T20:18:21.024Z,6.10
2023-05-22T20:21:26.647Z,3.97
2023-05-22T20:24:31.373Z,4.70
2023-05-22T20:27:35.430Z,5.50
2023-05-22T20:30:39.395Z,5.27
2023-05-22T20:33:43.392Z,8.77
2023-05-22T20:36:49.119Z,5.83
2023-05-22T20:39:53.170Z,6.17
2023-05-22T20:42:57.820Z,7.13
2023-05-22T20:46:02.735Z,5.30
2023-05-22T20:49:06.879Z,6.27
2023-05-22T20:52:13.671Z,6.27
2023-05-22T20:55:17.613Z,4.03
2023-05-22T20:58:23.264Z,7.30
2023-05-22T21:01:28.455Z,10.60
2023-05-22T21:04:32.473Z,7.07
2023-05-22T21:07:38.079Z,6.50
2023-05-22T21:10:42.333Z,6.90
2023-05-22T21:13:46.460Z,7.37
2023-05-22T21:16:50.501Z,7.70
2023-05-22T21:19:54.478Z,6.53
2023-05-22T21:22:59.989Z,5.73
2023-05-22T21:26:04.562Z,7.10
2023-05-22T21:29:08.651Z,4.20
2023-05-22T21:32:13.022Z,6.37
2023-05-22T21:35:17.102Z,5.43
2023-05-22T21:38:22.623Z,4.67
2023-05-22T21:41:27.686Z,5.67
2023-05-22T21:44:31.663Z,6.73
2023-05-22T21:47:35.703Z,6.13
2023-05-22T21:50:40.005Z,4.67
2023-05-22T21:53:45.600Z,5.57
2023-05-22T21:56:49.590Z,5.40
2023-05-22T21:59:53.532Z,6.07
2023-05-22T22:02:58.321Z,6.97
2023-05-22T22:06:02.344Z,5.03
2023-05-22T22:09:07.827Z,6.00
2023-05-22T22:12:11.859Z,6.10
2023-05-22T22:15:16.009Z,7.20
2023-05-22T22:18:20.000Z,7.67
2023-05-22T22:21:23.924Z,8.60
2023-05-22T22:24:29.595Z,7.93
2023-05-22T22:27:33.814Z,11.23
2023-05-22T22:30:37.902Z,9.03
2023-05-22T22:33:42.041Z,10.53
2023-05-22T22:36:46.080Z,6.60
2023-05-22T22:39:51.718Z,6.83
2023-05-22T22:42:55.587Z,7.20
2023-05-22T22:45:59.723Z,9.20
2023-05-22T22:49:03.676Z,9.10
2023-05-22T22:52:07.900Z,10.83
2023-05-22T22:55:13.774Z,6.47
2023-05-22T22:58:19.054Z,7.30
2023-05-22T23:01:23.067Z,6.47
2023-05-22T23:04:28.468Z,9.63
2023-05-22T23:07:32.465Z,8.67
2023-05-22T23:10:37.979Z,7.07
2023-05-22T23:13:43.656Z,6.77
2023-05-22T23:16:47.926Z,8.63
2023-05-22T23:19:51.860Z,5.50
2023-05-22T23:22:55.945Z,6.83
2023-05-22T23:26:01.545Z,5.43
2023-05-22T23:29:05.693Z,6.10
2023-05-22T23:32:10.523Z,8.20
2023-05-22T23:35:15.683Z,6.40
2023-05-22T23:38:19.737Z,6.60
2023-05-22T23:41:26.022Z,6.93
2023-05-22T23:44:30.935Z,6.23
2023-05-22T23:47:35.045Z,9.20
2023-05-22T23:50:39.067Z,5.70
2023-05-22T23:53:43.476Z,7.10
2023-05-22T23:56:49.000Z,11.97
2023-05-22T23:59:53.100Z,6.10
