createdAt,value
2022-08-03T00:00:28.438Z,17.61
2022-08-03T00:00:47.123Z,17.61
2022-08-03T00:01:18.088Z,17.61
2022-08-03T00:01:49.025Z,17.61
2022-08-03T00:02:19.998Z,17.61
2022-08-03T00:02:51.146Z,17.61
2022-08-03T00:03:23.057Z,17.61
2022-08-03T00:03:53.010Z,17.61
2022-08-03T00:04:33.638Z,17.61
2022-08-03T00:04:55.014Z,17.61
2022-08-03T00:05:25.992Z,17.61
2022-08-03T00:06:03.820Z,17.61
2022-08-03T00:06:28.029Z,17.61
2022-08-03T00:06:59.053Z,17.50
2022-08-03T00:07:29.982Z,17.50
2022-08-03T00:08:01.108Z,17.50
2022-08-03T00:08:33.029Z,17.50
2022-08-03T00:09:04.037Z,17.50
2022-08-03T00:09:35.507Z,17.50
2022-08-03T00:10:05.159Z,17.50
2022-08-03T00:10:35.987Z,17.38
2022-08-03T00:11:07.012Z,17.38
2022-08-03T00:11:38.056Z,17.38
2022-08-03T00:12:09.112Z,17.38
2022-08-03T00:12:40.001Z,17.38
2022-08-03T00:13:11.067Z,17.38
2022-08-03T00:13:42.989Z,17.38
2022-08-03T00:14:13.011Z,17.38
2022-08-03T00:14:44.013Z,17.38
2022-08-03T00:15:27.345Z,17.38
2022-08-03T00:15:46.029Z,17.38
2022-08-03T00:16:17.269Z,17.38
2022-08-03T00:16:48.058Z,17.38
2022-08-03T00:17:19.014Z,17.38
2022-08-03T00:17:52.860Z,17.38
2022-08-03T00:18:20.985Z,17.38
2022-08-03T00:18:53.060Z,17.38
2022-08-03T00:19:22.989Z,17.38
2022-08-03T00:19:54.024Z,17.38
2022-08-03T00:20:25.221Z,17.27
2022-08-03T00:20:56.155Z,17.27
2022-08-03T00:21:27.063Z,17.27
2022-08-03T00:21:58.054Z,17.27
2022-08-03T00:22:29.008Z,17.27
2022-08-03T00:23:00.084Z,17.27
2022-08-03T00:23:51.158Z,17.22
2022-08-03T00:24:03.071Z,17.22
2022-08-03T00:24:32.985Z,17.22
2022-08-03T00:25:04.062Z,17.22
2022-08-03T00:25:35.042Z,17.11
2022-08-03T00:26:06.061Z,17.11
2022-08-03T00:26:36.998Z,17.11
2022-08-03T00:27:08.096Z,17.11
2022-08-03T00:27:39.027Z,17.11
2022-08-03T00:28:10.160Z,17.00
2022-08-03T00:28:41.023Z,17.00
2022-08-03T00:29:12.990Z,17.00
2022-08-03T00:29:59.890Z,17.00
2022-08-03T00:30:26.933Z,17.00
2022-08-03T00:30:45.053Z,17.00
2022-08-03T00:31:15.973Z,17.00
2022-08-03T00:31:59.184Z,17.00
2022-08-03T00:32:18.122Z,17.00
2022-08-03T00:32:49.014Z,17.00
2022-08-03T00:33:19.986Z,16.88
2022-08-03T00:33:59.306Z,16.88
2022-08-03T00:34:36.210Z,16.88
2022-08-03T00:35:37.141Z,17.00
2022-08-03T00:35:55.006Z,17.00
2022-08-03T00:36:26.105Z,17.00
2022-08-03T00:36:56.978Z,17.00
2022-08-03T00:37:41.537Z,17.00
2022-08-03T00:37:59.024Z,17.00
2022-08-03T00:38:30.007Z,17.00
2022-08-03T00:39:01.082Z,16.88
2022-08-03T00:39:32.990Z,16.88
2022-08-03T00:40:04.033Z,16.88
2022-08-03T00:40:33.971Z,16.88
2022-08-03T00:41:05.059Z,16.88
2022-08-03T00:41:35.987Z,16.88
2022-08-03T00:42:07.017Z,16.88
2022-08-03T00:42:38.217Z,16.88
2022-08-03T00:43:09.054Z,16.88
2022-08-03T00:43:40.033Z,16.88
2022-08-03T00:44:11.037Z,16.88
2022-08-03T00:44:43.002Z,16.88
2022-08-03T00:45:25.322Z,17.00
2022-08-03T00:45:44.041Z,17.00
2022-08-03T00:46:20.607Z,17.00
2022-08-03T00:46:45.992Z,17.00
2022-08-03T00:47:16.985Z,17.00
2022-08-03T00:47:48.013Z,17.11
2022-08-03T00:48:29.621Z,17.11
2022-08-03T00:48:49.966Z,17.11
2022-08-03T00:49:21.114Z,17.11
2022-08-03T00:49:52.971Z,17.11
2022-08-03T00:50:23.037Z,17.11
2022-08-03T00:50:54.090Z,17.11
2022-08-03T00:51:24.991Z,17.11
2022-08-03T00:51:55.986Z,17.11
2022-08-03T00:52:26.971Z,17.00
2022-08-03T00:52:58.002Z,17.00
2022-08-03T00:53:28.992Z,17.00
2022-08-03T00:53:59.976Z,17.00
2022-08-03T00:54:31.044Z,17.00
2022-08-03T00:55:03.019Z,17.00
2022-08-03T00:55:32.975Z,17.00
2022-08-03T00:56:04.117Z,16.88
2022-08-03T00:56:34.972Z,16.88
2022-08-03T00:57:06.073Z,16.88
2022-08-03T00:57:36.984Z,16.88
2022-08-03T00:58:08.048Z,16.77
2022-08-03T00:58:39.050Z,16.77
2022-08-03T00:59:10.010Z,16.77
2022-08-03T00:59:41.002Z,16.77
2022-08-03T01:00:25.369Z,16.72
2022-08-03T01:00:43.135Z,16.61
2022-08-03T01:01:14.252Z,16.61
2022-08-03T01:01:45.077Z,16.61
2022-08-03T01:02:16.379Z,16.61
2022-08-03T01:02:47.096Z,16.50
2022-08-03T01:03:18.014Z,16.61
2022-08-03T01:03:49.002Z,16.50
2022-08-03T01:04:20.005Z,16.50
2022-08-03T01:04:51.013Z,16.50
2022-08-03T01:05:23.064Z,16.50
2022-08-03T01:05:53.065Z,16.50
2022-08-03T01:06:24.043Z,16.50
2022-08-03T01:06:55.020Z,16.50
2022-08-03T01:07:26.072Z,16.50
2022-08-03T01:07:57.071Z,16.50
2022-08-03T01:08:28.176Z,16.50
2022-08-03T01:08:59.039Z,16.50
2022-08-03T01:09:30.002Z,16.38
2022-08-03T01:10:01.066Z,16.38
2022-08-03T01:10:33.061Z,16.38
2022-08-03T01:11:04.015Z,16.38
2022-08-03T01:11:34.057Z,16.38
2022-08-03T01:12:05.068Z,16.38
2022-08-03T01:12:35.970Z,16.38
2022-08-03T01:13:07.036Z,16.38
2022-08-03T01:14:18.890Z,16.38
2022-08-03T01:14:39.999Z,16.38
2022-08-03T01:15:23.367Z,16.38
2022-08-03T01:15:42.995Z,16.38
2022-08-03T01:16:12.968Z,16.38
2022-08-03T01:16:44.000Z,16.38
2022-08-03T01:17:15.001Z,16.38
2022-08-03T01:17:47.214Z,16.38
2022-08-03T01:18:16.965Z,16.38
2022-08-03T01:18:47.985Z,16.38
2022-08-03T01:19:19.019Z,16.38
2022-08-03T01:19:50.021Z,16.38
2022-08-03T01:20:20.990Z,16.38
2022-08-03T01:20:52.963Z,16.27
2022-08-03T01:21:22.985Z,16.27
2022-08-03T01:21:53.964Z,16.27
2022-08-03T01:22:24.985Z,16.27
2022-08-03T01:22:56.044Z,16.27
2022-08-03T01:23:28.800Z,16.27
2022-08-03T01:23:58.027Z,16.27
2022-08-03T01:24:28.997Z,16.27
2022-08-03T01:24:59.974Z,16.27
2022-08-03T01:25:30.970Z,16.27
2022-08-03T01:26:03.008Z,16.27
2022-08-03T01:26:32.961Z,16.27
2022-08-03T01:27:03.997Z,16.27
2022-08-03T01:27:34.965Z,16.27
2022-08-03T01:28:05.984Z,16.27
2022-08-03T01:28:36.989Z,16.27
2022-08-03T01:29:08.038Z,16.27
2022-08-03T01:29:38.979Z,16.27
2022-08-03T01:30:22.773Z,16.22
2022-08-03T01:30:40.988Z,16.22
2022-08-03T01:31:12.988Z,16.11
2022-08-03T01:33:02.301Z,16.11
2022-08-03T01:33:16.003Z,16.22
2022-08-03T01:33:47.033Z,16.22
2022-08-03T01:34:18.047Z,16.22
2022-08-03T01:34:49.043Z,16.22
2022-08-03T01:35:19.986Z,16.22
2022-08-03T01:35:50.958Z,16.22
2022-08-03T01:36:23.020Z,16.22
2022-08-03T01:36:52.968Z,16.22
2022-08-03T01:37:23.965Z,16.22
2022-08-03T01:37:54.980Z,16.22
2022-08-03T01:38:26.046Z,16.22
2022-08-03T01:38:56.957Z,16.22
2022-08-03T01:39:27.999Z,16.22
2022-08-03T01:39:59.010Z,16.22
2022-08-03T01:40:29.963Z,16.22
2022-08-03T01:41:01.102Z,16.22
2022-08-03T01:41:32.970Z,16.22
2022-08-03T01:42:03.992Z,16.22
2022-08-03T01:42:33.989Z,16.22
2022-08-03T01:43:05.014Z,16.22
2022-08-03T01:43:59.016Z,16.22
2022-08-03T01:44:37.981Z,16.22
2022-08-03T01:45:21.327Z,16.22
2022-08-03T01:45:40.019Z,16.22
2022-08-03T01:46:10.962Z,16.22
2022-08-03T01:46:47.720Z,16.22
2022-08-03T01:47:12.975Z,16.22
2022-08-03T01:47:43.970Z,16.22
2022-08-03T01:48:14.955Z,16.22
2022-08-03T01:48:46.083Z,16.22
2022-08-03T01:49:17.105Z,16.22
2022-08-03T01:49:48.136Z,16.22
2022-08-03T01:50:19.113Z,16.22
2022-08-03T01:50:50.011Z,16.22
2022-08-03T01:51:20.980Z,16.22
2022-08-03T01:52:03.860Z,16.22
2022-08-03T01:52:22.964Z,16.11
2022-08-03T01:52:53.959Z,16.11
2022-08-03T01:53:24.986Z,16.11
2022-08-03T01:53:55.989Z,16.11
2022-08-03T01:54:26.954Z,16.11
2022-08-03T01:54:57.972Z,16.11
2022-08-03T01:55:29.014Z,16.11
2022-08-03T01:55:59.980Z,16.11
2022-08-03T01:56:30.986Z,16.11
2022-08-03T01:57:02.965Z,16.11
2022-08-03T01:57:32.956Z,16.11
2022-08-03T01:58:34.946Z,16.11
2022-08-03T01:59:06.020Z,16.11
2022-08-03T01:59:36.947Z,16.11
2022-08-03T02:00:20.444Z,16.11
2022-08-03T02:00:39.184Z,16.11
2022-08-03T02:01:10.167Z,16.11
2022-08-03T02:02:28.813Z,16.11
2022-08-03T02:02:43.329Z,16.22
2022-08-03T02:03:13.968Z,16.22
2022-08-03T02:03:56.672Z,16.22
2022-08-03T02:04:16.009Z,16.22
2022-08-03T02:04:47.093Z,16.22
2022-08-03T02:05:17.978Z,16.22
2022-08-03T02:05:54.088Z,16.22
2022-08-03T02:07:00.623Z,16.22
2022-08-03T02:07:22.960Z,16.11
2022-08-03T02:07:52.941Z,16.11
2022-08-03T02:08:24.021Z,16.11
2022-08-03T02:08:54.944Z,16.11
2022-08-03T02:09:26.010Z,16.11
2022-08-03T02:09:56.953Z,16.11
2022-08-03T02:10:34.278Z,16.11
2022-08-03T02:10:58.980Z,16.11
2022-08-03T02:11:29.994Z,16.11
2022-08-03T02:12:01.019Z,16.11
2022-08-03T02:12:32.958Z,16.11
2022-08-03T02:13:04.013Z,16.11
2022-08-03T02:13:33.946Z,16.11
2022-08-03T02:14:04.963Z,16.11
2022-08-03T02:14:36.007Z,16.11
2022-08-03T02:15:19.305Z,16.11
2022-08-03T02:15:38.023Z,16.11
2022-08-03T02:16:09.012Z,16.11
2022-08-03T02:16:40.126Z,16.11
2022-08-03T02:17:11.026Z,16.11
2022-08-03T02:17:42.936Z,16.11
2022-08-03T02:18:12.950Z,16.11
2022-08-03T02:18:43.974Z,16.11
2022-08-03T02:19:14.966Z,16.11
2022-08-03T02:19:45.943Z,16.11
2022-08-03T02:20:16.987Z,16.00
2022-08-03T02:20:48.041Z,16.00
2022-08-03T02:21:55.934Z,16.00
2022-08-03T02:22:20.964Z,16.00
2022-08-03T02:22:52.996Z,16.00
2022-08-03T02:23:22.963Z,16.00
2022-08-03T02:23:53.951Z,16.00
2022-08-03T02:24:24.951Z,16.00
2022-08-03T02:24:55.948Z,16.00
2022-08-03T02:25:26.949Z,16.00
2022-08-03T02:25:57.951Z,16.00
2022-08-03T02:26:28.968Z,16.00
2022-08-03T02:27:00.027Z,15.88
2022-08-03T02:27:30.992Z,15.88
2022-08-03T02:28:02.963Z,15.88
2022-08-03T02:28:32.989Z,15.88
2022-08-03T02:29:04.081Z,15.88
2022-08-03T02:29:39.607Z,15.88
2022-08-03T02:30:18.344Z,15.77
2022-08-03T02:30:36.977Z,15.77
2022-08-03T02:31:07.995Z,15.77
2022-08-03T02:31:38.970Z,15.77
2022-08-03T02:32:10.123Z,15.77
2022-08-03T02:32:41.009Z,15.77
2022-08-03T02:33:12.949Z,15.77
2022-08-03T02:33:42.960Z,15.77
2022-08-03T02:34:13.956Z,15.77
2022-08-03T02:34:44.961Z,15.72
2022-08-03T02:35:15.979Z,15.72
2022-08-03T02:35:47.005Z,15.72
2022-08-03T02:36:17.953Z,15.72
2022-08-03T02:36:48.964Z,15.72
2022-08-03T02:37:19.949Z,15.77
2022-08-03T02:37:51.011Z,15.77
2022-08-03T02:38:22.993Z,15.77
2022-08-03T02:38:52.949Z,15.77
2022-08-03T02:39:23.957Z,15.88
2022-08-03T02:39:54.937Z,15.88
2022-08-03T02:40:25.976Z,15.88
2022-08-03T02:40:56.967Z,15.88
2022-08-03T02:41:28.057Z,15.88
2022-08-03T02:41:58.981Z,15.88
2022-08-03T02:42:29.961Z,15.77
2022-08-03T02:43:01.051Z,15.77
2022-08-03T02:43:39.216Z,15.77
2022-08-03T02:44:33.960Z,15.77
2022-08-03T02:45:17.349Z,15.77
2022-08-03T02:45:36.005Z,15.77
2022-08-03T02:46:07.007Z,15.77
2022-08-03T02:46:37.964Z,15.77
2022-08-03T02:47:09.016Z,15.77
2022-08-03T02:47:54.306Z,15.77
2022-08-03T02:48:10.953Z,15.77
2022-08-03T02:48:42.947Z,15.77
2022-08-03T02:49:41.462Z,15.77
2022-08-03T02:50:15.134Z,15.77
2022-08-03T02:50:45.965Z,15.77
2022-08-03T02:51:16.979Z,15.77
2022-08-03T02:51:47.956Z,15.72
2022-08-03T02:52:19.202Z,15.72
2022-08-03T02:52:49.949Z,15.72
2022-08-03T02:53:21.023Z,15.72
2022-08-03T02:53:52.953Z,15.72
2022-08-03T02:54:22.960Z,15.72
2022-08-03T02:54:53.925Z,15.72
2022-08-03T02:55:24.945Z,15.72
2022-08-03T02:55:56.030Z,15.72
2022-08-03T02:56:26.949Z,15.72
2022-08-03T02:56:57.989Z,15.72
2022-08-03T02:57:28.927Z,15.72
2022-08-03T02:58:00.913Z,15.72
2022-08-03T02:58:30.951Z,15.72
2022-08-03T02:59:02.956Z,15.72
2022-08-03T02:59:33.002Z,15.72
2022-08-03T03:00:27.264Z,15.72
2022-08-03T03:00:35.072Z,15.72
2022-08-03T03:01:06.102Z,15.61
2022-08-03T03:01:36.964Z,15.61
2022-08-03T03:02:08.032Z,15.61
2022-08-03T03:02:38.956Z,15.61
2022-08-03T03:03:10.027Z,15.61
2022-08-03T03:03:44.850Z,15.61
2022-08-03T03:04:12.964Z,15.61
2022-08-03T03:05:01.322Z,15.61
2022-08-03T03:06:15.936Z,15.61
2022-08-03T03:06:47.114Z,15.61
2022-08-03T03:07:17.998Z,15.61
2022-08-03T03:07:52.165Z,15.61
2022-08-03T03:08:26.269Z,15.61
2022-08-03T03:08:50.990Z,15.61
2022-08-03T03:09:22.968Z,15.61
2022-08-03T03:09:52.941Z,15.61
2022-08-03T03:10:24.030Z,15.61
2022-08-03T03:10:55.741Z,15.61
2022-08-03T03:11:26.065Z,15.61
2022-08-03T03:11:56.987Z,15.61
2022-08-03T03:12:28.014Z,15.61
2022-08-03T03:12:58.987Z,15.61
2022-08-03T03:13:30.281Z,15.61
2022-08-03T03:14:01.003Z,15.61
2022-08-03T03:14:33.770Z,15.50
2022-08-03T03:15:16.392Z,15.50
2022-08-03T03:15:33.929Z,15.50
2022-08-03T03:16:04.971Z,15.50
2022-08-03T03:16:36.002Z,15.50
2022-08-03T03:17:06.965Z,15.38
2022-08-03T03:17:37.941Z,15.38
2022-08-03T03:18:08.965Z,15.38
2022-08-03T03:18:40.011Z,15.38
2022-08-03T03:19:11.031Z,15.38
2022-08-03T03:19:42.949Z,15.38
2022-08-03T03:20:12.989Z,15.38
2022-08-03T03:20:43.958Z,15.38
2022-08-03T03:21:15.008Z,15.38
2022-08-03T03:21:45.968Z,15.38
2022-08-03T03:22:17.164Z,15.38
2022-08-03T03:22:47.938Z,15.38
2022-08-03T03:23:18.956Z,15.38
2022-08-03T03:23:49.990Z,15.38
2022-08-03T03:24:20.991Z,15.38
2022-08-03T03:24:52.927Z,15.38
2022-08-03T03:25:22.941Z,15.38
2022-08-03T03:25:53.973Z,15.38
2022-08-03T03:26:24.923Z,15.38
2022-08-03T03:26:55.957Z,15.38
2022-08-03T03:27:26.934Z,15.38
2022-08-03T03:27:57.926Z,15.38
2022-08-03T03:28:28.941Z,15.38
2022-08-03T03:29:00.013Z,15.38
2022-08-03T03:29:31.047Z,15.38
2022-08-03T03:30:15.318Z,15.50
2022-08-03T03:30:32.940Z,15.50
2022-08-03T03:31:03.989Z,15.50
2022-08-03T03:31:34.993Z,15.50
2022-08-03T03:32:06.011Z,15.50
2022-08-03T03:32:36.944Z,15.50
2022-08-03T03:33:07.940Z,15.50
2022-08-03T03:33:38.960Z,15.50
2022-08-03T03:34:10.023Z,15.50
2022-08-03T03:34:40.945Z,15.50
2022-08-03T03:35:12.938Z,15.50
2022-08-03T03:35:42.923Z,15.50
2022-08-03T03:36:13.975Z,15.50
2022-08-03T03:36:44.966Z,15.50
2022-08-03T03:37:15.948Z,15.50
2022-08-03T03:37:46.954Z,15.50
2022-08-03T03:38:17.951Z,15.50
2022-08-03T03:38:48.946Z,15.50
2022-08-03T03:39:19.972Z,15.38
2022-08-03T03:39:50.977Z,15.38
2022-08-03T03:40:22.923Z,15.38
2022-08-03T03:40:52.987Z,15.38
2022-08-03T03:41:23.932Z,15.38
2022-08-03T03:41:55.066Z,15.38
2022-08-03T03:42:25.932Z,15.38
2022-08-03T03:42:56.915Z,15.38
2022-08-03T03:43:27.996Z,15.38
2022-08-03T03:43:58.932Z,15.38
2022-08-03T03:44:29.976Z,15.38
2022-08-03T03:45:13.365Z,15.38
2022-08-03T03:45:32.935Z,15.38
2022-08-03T03:46:03.961Z,15.38
2022-08-03T03:46:33.958Z,15.27
2022-08-03T03:47:05.067Z,15.27
2022-08-03T03:47:36.028Z,15.27
2022-08-03T03:48:06.998Z,15.27
2022-08-03T03:48:38.011Z,15.27
2022-08-03T03:49:09.132Z,15.27
2022-08-03T03:49:40.152Z,15.27
2022-08-03T03:50:11.026Z,15.27
2022-08-03T03:50:43.049Z,15.27
2022-08-03T03:51:13.081Z,15.27
2022-08-03T03:51:43.977Z,15.27
2022-08-03T03:52:15.198Z,15.27
2022-08-03T03:52:46.035Z,15.27
2022-08-03T03:53:17.041Z,15.27
2022-08-03T03:53:48.017Z,15.27
2022-08-03T03:54:19.021Z,15.27
2022-08-03T03:54:50.011Z,15.27
2022-08-03T03:55:21.038Z,15.27
2022-08-03T03:55:59.373Z,15.27
2022-08-03T03:56:22.945Z,15.27
2022-08-03T03:56:53.991Z,15.27
2022-08-03T03:57:24.991Z,15.27
2022-08-03T03:57:56.027Z,15.27
2022-08-03T03:58:26.937Z,15.38
2022-08-03T03:58:58.034Z,15.38
2022-08-03T03:59:29.009Z,15.38
2022-08-03T04:00:00.047Z,15.38
2022-08-03T04:00:41.690Z,15.38
2022-08-03T04:01:03.159Z,15.38
2022-08-03T04:01:33.029Z,15.38
2022-08-03T04:02:04.076Z,15.38
2022-08-03T04:02:35.027Z,15.38
2022-08-03T04:03:06.013Z,15.38
2022-08-03T04:03:36.992Z,15.38
2022-08-03T04:04:08.240Z,15.38
2022-08-03T04:04:38.997Z,15.38
2022-08-03T04:05:10.025Z,15.38
2022-08-03T04:05:45.794Z,15.38
2022-08-03T04:06:13.009Z,15.38
2022-08-03T04:06:42.960Z,15.38
2022-08-03T04:07:13.990Z,15.38
2022-08-03T04:07:45.020Z,15.38
2022-08-03T04:08:15.996Z,15.38
2022-08-03T04:08:47.107Z,15.38
2022-08-03T04:09:18.011Z,15.38
2022-08-03T04:09:49.126Z,15.38
2022-08-03T04:10:20.005Z,15.38
2022-08-03T04:10:51.013Z,15.38
2022-08-03T04:11:30.205Z,15.50
2022-08-03T04:11:53.026Z,15.50
2022-08-03T04:12:23.952Z,15.50
2022-08-03T04:12:55.007Z,15.50
2022-08-03T04:13:26.038Z,15.50
2022-08-03T04:13:57.037Z,15.50
2022-08-03T04:14:28.031Z,15.50
2022-08-03T04:14:59.035Z,15.50
2022-08-03T04:15:42.343Z,15.50
2022-08-03T04:16:01.116Z,15.50
2022-08-03T04:16:33.038Z,15.50
2022-08-03T04:17:04.040Z,15.50
2022-08-03T04:17:34.003Z,15.50
2022-08-03T04:18:05.058Z,15.50
2022-08-03T04:18:36.000Z,15.50
2022-08-03T04:19:07.020Z,15.50
2022-08-03T04:19:38.091Z,15.50
2022-08-03T04:20:09.029Z,15.50
2022-08-03T04:20:40.025Z,15.50
2022-08-03T04:21:11.042Z,15.50
2022-08-03T04:21:43.071Z,15.50
2022-08-03T04:22:13.129Z,15.50
2022-08-03T04:22:44.012Z,15.50
2022-08-03T04:23:15.822Z,15.50
2022-08-03T04:23:46.036Z,15.50
2022-08-03T04:24:17.044Z,15.50
2022-08-03T04:24:48.011Z,15.50
2022-08-03T04:25:19.061Z,15.50
2022-08-03T04:25:50.035Z,15.50
2022-08-03T04:26:21.197Z,15.50
2022-08-03T04:26:53.079Z,15.50
2022-08-03T04:27:23.002Z,15.50
2022-08-03T04:28:08.210Z,15.50
2022-08-03T04:28:55.994Z,15.50
2022-08-03T04:29:26.997Z,15.50
2022-08-03T04:29:58.012Z,15.50
2022-08-03T04:30:41.357Z,15.50
2022-08-03T04:31:00.025Z,15.50
2022-08-03T04:31:31.002Z,15.50
2022-08-03T04:32:03.177Z,15.50
2022-08-03T04:32:32.977Z,15.50
2022-08-03T04:33:04.031Z,15.50
2022-08-03T04:33:35.080Z,15.61
2022-08-03T04:34:05.972Z,15.61
2022-08-03T04:34:37.000Z,15.61
2022-08-03T04:35:08.086Z,15.72
2022-08-03T04:36:00.935Z,15.72
2022-08-03T04:36:10.062Z,15.72
2022-08-03T04:36:41.005Z,15.77
2022-08-03T04:37:13.015Z,15.77
2022-08-03T04:37:42.989Z,15.88
2022-08-03T04:38:13.992Z,15.88
2022-08-03T04:38:44.980Z,15.88
2022-08-03T04:39:16.070Z,15.88
2022-08-03T04:39:47.030Z,15.88
2022-08-03T04:40:18.019Z,16.00
2022-08-03T04:40:48.987Z,16.00
2022-08-03T04:41:20.024Z,16.00
2022-08-03T04:42:07.511Z,16.00
2022-08-03T04:42:23.010Z,16.00
2022-08-03T04:42:53.044Z,16.00
2022-08-03T04:43:23.989Z,16.11
2022-08-03T04:43:54.990Z,16.11
2022-08-03T04:44:28.294Z,16.11
2022-08-03T04:45:01.154Z,16.11
2022-08-03T04:45:40.295Z,16.11
2022-08-03T04:45:59.048Z,16.22
2022-08-03T04:46:30.017Z,16.22
2022-08-03T04:47:01.103Z,16.22
2022-08-03T04:47:32.979Z,16.22
2022-08-03T04:48:04.020Z,16.22
2022-08-03T04:48:34.239Z,16.22
2022-08-03T04:49:05.060Z,16.22
2022-08-03T04:49:36.069Z,16.22
2022-08-03T04:50:11.901Z,16.27
2022-08-03T04:50:37.997Z,16.27
2022-08-03T04:51:09.126Z,16.27
2022-08-03T04:51:40.042Z,16.27
2022-08-03T04:52:11.071Z,16.27
2022-08-03T04:52:43.003Z,16.38
2022-08-03T04:53:13.007Z,16.38
2022-08-03T04:53:44.015Z,16.38
2022-08-03T04:54:15.047Z,16.38
2022-08-03T04:54:50.565Z,16.38
2022-08-03T04:55:17.003Z,16.50
2022-08-03T04:55:47.973Z,16.50
2022-08-03T04:56:18.992Z,16.50
2022-08-03T04:56:50.128Z,16.50
2022-08-03T04:57:22.749Z,16.50
2022-08-03T04:57:53.002Z,16.61
2022-08-03T04:58:23.010Z,16.61
2022-08-03T04:58:53.990Z,16.72
2022-08-03T04:59:25.025Z,16.72
2022-08-03T05:00:01.991Z,16.72
2022-08-03T05:00:39.343Z,16.77
2022-08-03T05:00:58.007Z,16.77
2022-08-03T05:01:29.059Z,16.77
2022-08-03T05:02:00.133Z,16.77
2022-08-03T05:02:31.001Z,16.88
2022-08-03T05:03:03.016Z,16.88
2022-08-03T05:03:32.996Z,16.88
2022-08-03T05:04:04.040Z,17.00
2022-08-03T05:04:35.012Z,17.00
2022-08-03T05:05:06.036Z,17.00
2022-08-03T05:05:50.077Z,17.00
2022-08-03T05:06:11.019Z,17.11
2022-08-03T05:06:47.838Z,17.11
2022-08-03T05:07:11.675Z,17.22
2022-08-03T05:07:41.071Z,17.22
2022-08-03T05:08:12.977Z,17.27
2022-08-03T05:08:46.548Z,17.38
2022-08-03T05:09:14.008Z,17.38
2022-08-03T05:09:49.975Z,17.38
2022-08-03T05:10:16.786Z,17.50
2022-08-03T05:10:47.284Z,17.50
2022-08-03T05:11:17.999Z,17.50
2022-08-03T05:11:49.013Z,17.50
2022-08-03T05:12:19.978Z,17.61
2022-08-03T05:12:50.969Z,17.72
2022-08-03T05:13:23.003Z,17.72
2022-08-03T05:13:52.970Z,17.72
2022-08-03T05:14:28.080Z,17.72
2022-08-03T05:14:54.977Z,17.72
2022-08-03T05:15:42.897Z,17.77
2022-08-03T05:15:57.031Z,17.77
2022-08-03T05:16:28.039Z,17.77
2022-08-03T05:16:59.006Z,17.77
2022-08-03T05:17:29.998Z,17.88
2022-08-03T05:18:01.047Z,17.88
2022-08-03T05:18:33.146Z,17.88
2022-08-03T05:19:04.003Z,18.00
2022-08-03T05:19:34.066Z,18.00
2022-08-03T05:20:05.136Z,18.11
2022-08-03T05:20:36.011Z,18.11
2022-08-03T05:21:07.101Z,18.22
2022-08-03T05:21:52.022Z,18.22
2022-08-03T05:22:09.004Z,18.22
2022-08-03T05:22:39.993Z,18.27
2022-08-03T05:23:11.014Z,18.27
2022-08-03T05:23:43.048Z,18.27
2022-08-03T05:24:12.989Z,18.38
2022-08-03T05:24:44.006Z,18.38
2022-08-03T05:25:17.268Z,18.38
2022-08-03T05:25:49.871Z,18.50
2022-08-03T05:26:17.051Z,18.50
2022-08-03T05:26:47.991Z,18.50
2022-08-03T05:27:19.016Z,18.61
2022-08-03T05:27:50.015Z,18.61
2022-08-03T05:28:20.978Z,18.61
2022-08-03T05:28:53.008Z,18.61
2022-08-03T05:29:22.986Z,18.72
2022-08-03T05:29:54.047Z,18.72
2022-08-03T05:30:37.482Z,18.77
2022-08-03T05:30:56.007Z,18.77
2022-08-03T05:31:26.978Z,18.77
2022-08-03T05:31:57.978Z,18.88
2022-08-03T05:32:28.967Z,18.88
2022-08-03T05:33:00.159Z,18.88
2022-08-03T05:33:30.990Z,18.88
2022-08-03T05:34:03.042Z,19.00
2022-08-03T05:34:32.978Z,19.00
2022-08-03T05:36:01.089Z,19.00
2022-08-03T05:36:06.093Z,19.11
2022-08-03T05:36:36.981Z,19.11
2022-08-03T05:37:08.033Z,19.22
2022-08-03T05:37:38.993Z,19.22
2022-08-03T05:38:10.038Z,19.22
2022-08-03T05:38:41.074Z,19.38
2022-08-03T05:39:13.063Z,19.38
2022-08-03T05:39:43.019Z,19.61
2022-08-03T05:40:14.013Z,19.61
2022-08-03T05:40:56.829Z,19.72
2022-08-03T05:41:23.555Z,19.77
2022-08-03T05:41:47.100Z,19.77
2022-08-03T05:42:18.227Z,20.00
2022-08-03T05:42:49.097Z,20.00
2022-08-03T05:43:20.006Z,20.00
2022-08-03T05:43:51.044Z,20.11
2022-08-03T05:44:23.047Z,20.11
2022-08-03T05:44:53.014Z,20.11
2022-08-03T05:45:36.428Z,20.22
2022-08-03T05:46:12.389Z,20.22
2022-08-03T05:46:26.143Z,20.22
2022-08-03T05:46:57.022Z,20.22
2022-08-03T05:47:28.078Z,20.27
2022-08-03T05:47:59.069Z,20.38
2022-08-03T05:48:30.014Z,20.50
2022-08-03T05:49:01.222Z,20.50
2022-08-03T05:49:33.095Z,20.50
2022-08-03T05:50:04.010Z,20.50
2022-08-03T05:50:34.109Z,20.50
2022-08-03T05:51:05.042Z,20.50
2022-08-03T05:51:35.972Z,20.38
2022-08-03T05:52:12.768Z,20.38
2022-08-03T05:52:38.046Z,20.38
2022-08-03T05:53:09.065Z,20.38
2022-08-03T05:53:40.045Z,20.38
2022-08-03T05:54:11.035Z,20.38
2022-08-03T05:54:55.436Z,20.38
2022-08-03T05:55:12.979Z,20.38
2022-08-03T05:55:44.139Z,20.38
2022-08-03T05:56:16.354Z,20.38
2022-08-03T05:56:45.993Z,20.38
2022-08-03T05:57:17.137Z,20.50
2022-08-03T05:57:48.003Z,20.50
2022-08-03T05:58:18.964Z,20.50
2022-08-03T05:58:50.009Z,20.50
2022-08-03T05:59:37.532Z,20.61
2022-08-03T05:59:55.752Z,20.61
2022-08-03T06:00:35.466Z,20.61
2022-08-03T06:00:54.098Z,20.72
2022-08-03T06:01:25.103Z,20.77
2022-08-03T06:01:56.067Z,20.88
2022-08-03T06:02:27.086Z,20.88
2022-08-03T06:02:58.065Z,21.00
2022-08-03T06:03:29.017Z,21.00
2022-08-03T06:03:59.976Z,21.00
2022-08-03T06:04:31.018Z,20.88
2022-08-03T06:05:03.138Z,20.88
2022-08-03T06:05:33.107Z,20.88
2022-08-03T06:06:04.081Z,20.88
2022-08-03T06:06:35.030Z,21.11
2022-08-03T06:07:06.085Z,21.11
2022-08-03T06:07:37.087Z,21.11
2022-08-03T06:08:08.014Z,21.11
2022-08-03T06:08:39.111Z,21.11
2022-08-03T06:09:10.108Z,21.11
2022-08-03T06:10:37.490Z,21.22
2022-08-03T06:10:43.132Z,21.22
2022-08-03T06:11:13.984Z,21.27
2022-08-03T06:11:45.104Z,21.27
2022-08-03T06:12:16.206Z,21.27
2022-08-03T06:12:47.163Z,21.27
2022-08-03T06:13:18.061Z,21.38
2022-08-03T06:13:49.040Z,21.38
2022-08-03T06:14:20.022Z,21.61
2022-08-03T06:14:51.026Z,21.61
2022-08-03T06:15:35.442Z,21.77
2022-08-03T06:15:53.057Z,21.77
2022-08-03T06:16:24.058Z,21.88
2022-08-03T06:16:55.077Z,22.00
2022-08-03T06:17:26.631Z,22.11
2022-08-03T06:18:01.447Z,22.22
2022-08-03T06:18:28.051Z,22.27
2022-08-03T06:18:59.099Z,22.38
2022-08-03T06:19:30.112Z,22.50
2022-08-03T06:20:01.173Z,22.50
2022-08-03T06:20:33.088Z,22.50
2022-08-03T06:21:14.124Z,22.61
2022-08-03T06:21:34.050Z,22.61
2022-08-03T06:22:05.022Z,22.72
2022-08-03T06:22:36.076Z,22.72
2022-08-03T06:23:07.445Z,22.88
2022-08-03T06:23:54.661Z,23.11
2022-08-03T06:24:09.087Z,23.11
2022-08-03T06:24:40.108Z,23.22
2022-08-03T06:25:12.923Z,23.27
2022-08-03T06:25:43.048Z,23.50
2022-08-03T06:26:13.363Z,23.61
2022-08-03T06:26:44.109Z,23.61
2022-08-03T06:27:15.033Z,23.61
2022-08-03T06:27:46.039Z,23.38
2022-08-03T06:28:35.382Z,23.22
2022-08-03T06:29:19.066Z,22.72
2022-08-03T06:29:50.051Z,22.72
2022-08-03T06:30:33.483Z,22.72
2022-08-03T06:30:53.094Z,22.77
2022-08-03T06:31:23.026Z,23.00
2022-08-03T06:31:53.965Z,23.27
2022-08-03T06:32:24.997Z,23.27
2022-08-03T06:32:56.122Z,23.38
2022-08-03T06:34:30.543Z,23.38
2022-08-03T06:35:00.045Z,23.72
2022-08-03T06:35:31.105Z,23.72
2022-08-03T06:36:02.997Z,23.50
2022-08-03T06:36:33.046Z,23.50
2022-08-03T06:37:04.102Z,23.50
2022-08-03T06:37:35.001Z,23.61
2022-08-03T06:38:06.034Z,23.61
2022-08-03T06:38:37.063Z,23.61
2022-08-03T06:39:08.197Z,23.61
2022-08-03T06:39:39.121Z,23.61
2022-08-03T06:40:10.071Z,23.61
2022-08-03T06:40:41.208Z,23.72
2022-08-03T06:41:13.009Z,23.88
2022-08-03T06:41:44.662Z,23.88
2022-08-03T06:42:14.142Z,23.88
2022-08-03T06:42:45.050Z,23.88
2022-08-03T06:43:16.141Z,23.88
2022-08-03T06:44:03.429Z,23.88
2022-08-03T06:44:18.054Z,23.77
2022-08-03T06:44:49.055Z,23.72
2022-08-03T06:45:32.360Z,23.72
2022-08-03T06:45:51.041Z,23.72
2022-08-03T06:46:23.048Z,23.61
2022-08-03T06:46:53.060Z,23.61
2022-08-03T06:47:24.035Z,23.72
2022-08-03T06:47:55.047Z,23.72
2022-08-03T06:48:26.018Z,23.61
2022-08-03T06:48:57.073Z,23.61