createdAt,value
2017-11-29T00:00:08.491Z,7.84
2017-11-29T00:02:37.877Z,7.92
2017-11-29T00:05:06.201Z,7.81
2017-11-29T00:07:34.565Z,8.12
2017-11-29T00:10:02.945Z,7.88
2017-11-29T00:12:31.315Z,7.55
2017-11-29T00:15:00.447Z,7.62
2017-11-29T00:17:28.791Z,7.64
2017-11-29T00:19:57.222Z,7.66
2017-11-29T00:22:25.544Z,7.48
2017-11-29T00:24:54.418Z,7.36
2017-11-29T00:27:23.501Z,7.31
2017-11-29T00:29:52.164Z,7.07
2017-11-29T00:32:20.538Z,7.40
2017-11-29T00:34:48.891Z,7.49
2017-11-29T00:37:17.223Z,7.50
2017-11-29T00:39:45.599Z,7.06
2017-11-29T00:42:13.978Z,7.10
2017-11-29T00:44:43.029Z,7.16
2017-11-29T00:47:11.791Z,7.17
2017-11-29T00:49:41.266Z,7.00
2017-11-29T00:52:09.662Z,7.22
2017-11-29T00:54:38.790Z,7.34
2017-11-29T00:57:07.116Z,7.33
2017-11-29T00:59:35.432Z,7.12
2017-11-29T01:02:03.800Z,7.23
2017-11-29T01:04:32.905Z,7.08
2017-11-29T01:07:01.252Z,7.45
2017-11-29T01:09:29.647Z,7.61
2017-11-29T01:11:57.975Z,7.26
2017-11-29T01:14:26.319Z,7.11
2017-11-29T01:16:54.657Z,6.89
2017-11-29T01:19:23.014Z,6.74
2017-11-29T01:21:51.386Z,7.17
2017-11-29T01:24:19.751Z,7.08
2017-11-29T01:26:48.071Z,7.06
2017-11-29T01:29:16.415Z,7.17
2017-11-29T01:31:44.859Z,7.11
2017-11-29T01:34:13.218Z,7.18
2017-11-29T01:36:41.541Z,7.33
2017-11-29T01:39:09.929Z,7.13
2017-11-29T01:41:38.278Z,7.25
2017-11-29T01:44:07.390Z,7.05
2017-11-29T01:46:35.748Z,7.18
2017-11-29T01:49:04.841Z,6.97
2017-11-29T01:51:33.199Z,6.99
2017-11-29T01:54:01.746Z,7.05
2017-11-29T01:56:30.077Z,6.87
2017-11-29T01:58:58.385Z,6.73
2017-11-29T02:01:26.731Z,6.93
2017-11-29T02:03:55.049Z,7.08
2017-11-29T02:06:28.036Z,6.94
2017-11-29T02:08:56.745Z,7.03
2017-11-29T02:11:25.065Z,7.19
2017-11-29T02:13:54.373Z,7.34
2017-11-29T02:16:22.717Z,7.28
2017-11-29T02:18:51.062Z,7.46
2017-11-29T02:21:19.439Z,6.94
2017-11-29T02:23:47.769Z,6.99
2017-11-29T02:26:16.810Z,7.11
2017-11-29T02:28:45.180Z,6.90
2017-11-29T02:31:14.280Z,6.76
2017-11-29T02:33:42.629Z,6.78
2017-11-29T02:36:11.852Z,7.18
2017-11-29T02:38:40.948Z,7.41
2017-11-29T02:41:26.977Z,7.25
2017-11-29T02:43:55.321Z,6.87
2017-11-29T02:46:23.673Z,7.00
2017-11-29T02:48:52.009Z,6.83
2017-11-29T02:51:21.128Z,6.97
2017-11-29T02:53:49.484Z,7.13
2017-11-29T02:56:17.917Z,7.21
2017-11-29T02:58:46.257Z,7.23
2017-11-29T03:01:14.583Z,7.27
2017-11-29T03:03:43.186Z,7.34
2017-11-29T03:06:12.422Z,7.23
2017-11-29T03:08:41.673Z,7.11
2017-11-29T03:11:10.025Z,6.75
2017-11-29T03:13:38.369Z,7.01
2017-11-29T03:16:06.715Z,7.10
2017-11-29T03:18:35.603Z,7.24
2017-11-29T03:21:04.632Z,7.20
2017-11-29T03:23:32.976Z,7.03
2017-11-29T03:26:01.646Z,7.08
2017-11-29T03:28:30.758Z,7.03
2017-11-29T03:30:59.883Z,6.94
2017-11-29T03:33:28.277Z,7.23
2017-11-29T03:35:56.614Z,7.22
2017-11-29T03:38:25.335Z,7.29
2017-11-29T03:40:53.868Z,7.24
2017-11-29T03:43:22.942Z,7.30
2017-11-29T03:45:51.298Z,7.29
2017-11-29T03:48:19.663Z,7.18
2017-11-29T03:50:48.008Z,7.00
2017-11-29T03:53:17.108Z,7.22
2017-11-29T03:55:45.537Z,7.06
2017-11-29T03:58:15.466Z,7.19
2017-11-29T04:00:43.783Z,7.28
2017-11-29T04:03:12.204Z,7.02
2017-11-29T04:05:41.289Z,7.03
2017-11-29T04:08:09.601Z,6.84
2017-11-29T04:10:37.958Z,6.83
2017-11-29T04:13:06.259Z,7.08
2017-11-29T04:15:34.606Z,7.27
2017-11-29T04:18:02.943Z,7.39
2017-11-29T04:20:32.072Z,7.11
2017-11-29T04:23:00.387Z,7.23
2017-11-29T04:25:29.077Z,7.07
2017-11-29T04:27:57.465Z,7.03
2017-11-29T04:30:26.547Z,6.82
2017-11-29T04:32:54.895Z,6.80
2017-11-29T04:35:23.195Z,6.74
2017-11-29T04:37:51.502Z,6.69
2017-11-29T04:40:19.870Z,6.79
2017-11-29T04:42:48.228Z,7.06
2017-11-29T04:45:16.575Z,7.06
2017-11-29T04:47:44.970Z,7.01
2017-11-29T04:50:13.363Z,7.27
2017-11-29T04:52:41.670Z,7.16
2017-11-29T04:55:10.016Z,7.03
2017-11-29T04:57:38.345Z,7.00
2017-11-29T05:00:07.462Z,6.95
2017-11-29T05:02:35.792Z,6.81
2017-11-29T05:05:04.142Z,6.85
2017-11-29T05:07:32.472Z,7.16
2017-11-29T05:10:01.762Z,7.02
2017-11-29T05:12:30.131Z,7.03
2017-11-29T05:14:58.469Z,7.05
2017-11-29T05:17:26.877Z,6.87
2017-11-29T05:19:55.209Z,7.07
2017-11-29T05:22:23.525Z,7.01
2017-11-29T05:24:51.866Z,7.00
2017-11-29T05:27:20.213Z,7.24
2017-11-29T05:29:49.343Z,7.11
2017-11-29T05:32:17.769Z,7.27
2017-11-29T05:34:46.144Z,7.16
2017-11-29T05:37:14.486Z,7.27
2017-11-29T05:39:42.838Z,7.12
2017-11-29T05:42:11.944Z,6.76
2017-11-29T05:44:41.055Z,6.93
2017-11-29T05:47:09.425Z,6.88
2017-11-29T05:49:38.502Z,6.88
2017-11-29T05:52:07.617Z,6.75
2017-11-29T05:54:36.063Z,6.67
2017-11-29T05:57:04.401Z,6.94
2017-11-29T05:59:32.731Z,6.90
2017-11-29T06:02:01.857Z,6.84
2017-11-29T06:04:30.211Z,6.88
2017-11-29T06:06:59.305Z,6.99
2017-11-29T06:09:28.429Z,7.20
2017-11-29T06:11:56.745Z,7.45
2017-11-29T06:14:25.093Z,7.22
2017-11-29T06:16:53.632Z,7.20
2017-11-29T06:19:21.952Z,7.10
2017-11-29T06:21:50.257Z,6.89
2017-11-29T06:24:18.588Z,7.23
2017-11-29T06:26:48.307Z,6.85
2017-11-29T06:29:16.658Z,7.04
2017-11-29T06:31:45.056Z,7.13
2017-11-29T06:34:15.055Z,7.22
2017-11-29T06:36:43.375Z,7.21
2017-11-29T06:39:12.050Z,7.05
2017-11-29T06:41:40.404Z,7.16
2017-11-29T06:44:09.529Z,7.28
2017-11-29T06:46:37.873Z,7.11
2017-11-29T06:49:06.195Z,7.09
2017-11-29T06:51:34.521Z,7.07
2017-11-29T06:54:03.652Z,7.35
2017-11-29T06:56:31.956Z,7.07
2017-11-29T06:59:01.057Z,7.53
2017-11-29T07:01:29.779Z,7.64
2017-11-29T07:03:58.129Z,7.68
2017-11-29T07:06:26.469Z,7.60
2017-11-29T07:08:54.858Z,7.48
2017-11-29T07:11:23.198Z,7.35
2017-11-29T07:13:51.564Z,7.21
2017-11-29T07:16:19.913Z,7.16
2017-11-29T07:18:48.262Z,7.07
2017-11-29T07:21:17.365Z,7.01
2017-11-29T07:23:45.808Z,6.77
2017-11-29T07:26:14.138Z,6.97
2017-11-29T07:28:42.460Z,7.31
2017-11-29T07:31:10.833Z,7.13
2017-11-29T07:33:39.370Z,7.04
2017-11-29T07:36:07.689Z,7.08
2017-11-29T07:38:36.041Z,7.08
2017-11-29T07:41:04.400Z,6.92
2017-11-29T07:43:32.763Z,6.86
2017-11-29T07:46:01.457Z,7.09
2017-11-29T07:48:29.834Z,7.38
2017-11-29T07:50:58.183Z,7.46
2017-11-29T07:53:26.545Z,6.88
2017-11-29T07:55:55.646Z,7.02
2017-11-29T07:58:24.010Z,7.15
2017-11-29T08:00:52.409Z,7.08
2017-11-29T08:03:20.884Z,7.18
2017-11-29T08:05:50.090Z,7.34
2017-11-29T08:08:18.809Z,7.25
2017-11-29T08:10:47.144Z,7.32
2017-11-29T08:13:15.481Z,7.05
2017-11-29T08:15:44.401Z,7.60
2017-11-29T08:18:13.092Z,7.35
2017-11-29T08:20:41.412Z,7.75
2017-11-29T08:23:09.764Z,7.28
2017-11-29T08:25:39.001Z,7.23
2017-11-29T08:28:07.341Z,6.99
2017-11-29T08:30:36.517Z,6.74
2017-11-29T08:33:04.882Z,6.99
2017-11-29T08:35:33.228Z,6.83
2017-11-29T08:38:02.396Z,7.03
2017-11-29T08:40:30.775Z,6.97
2017-11-29T08:42:59.153Z,6.86
2017-11-29T08:45:28.399Z,6.75
2017-11-29T08:47:57.481Z,6.87
2017-11-29T08:50:27.443Z,7.25
2017-11-29T08:52:56.200Z,6.91
2017-11-29T08:55:24.518Z,6.87
2017-11-29T08:57:52.834Z,6.89
2017-11-29T09:00:21.930Z,6.82
2017-11-29T09:02:51.034Z,7.09
2017-11-29T09:05:20.151Z,7.03
2017-11-29T09:07:48.529Z,7.11
2017-11-29T09:10:16.905Z,6.84
2017-11-29T09:12:45.238Z,7.12
2017-11-29T09:15:14.223Z,7.07
2017-11-29T09:17:42.549Z,6.95
2017-11-29T09:20:10.876Z,7.22
2017-11-29T09:22:39.241Z,7.35
2017-11-29T09:25:08.052Z,6.95
2017-11-29T09:27:36.362Z,7.33
2017-11-29T09:30:05.530Z,6.98
2017-11-29T09:32:33.863Z,7.04
2017-11-29T09:35:02.205Z,6.93
2017-11-29T09:37:30.744Z,7.29
2017-11-29T09:39:59.719Z,7.16
2017-11-29T09:42:28.067Z,6.80
2017-11-29T09:44:56.452Z,6.85
2017-11-29T09:47:25.544Z,6.99
2017-11-29T09:49:54.650Z,7.12
2017-11-29T09:52:23.768Z,6.72
2017-11-29T09:54:52.103Z,7.08
2017-11-29T09:57:20.456Z,7.03
2017-11-29T09:59:49.167Z,7.27
2017-11-29T10:02:17.548Z,7.34
2017-11-29T10:04:46.067Z,7.19
2017-11-29T10:07:14.463Z,7.41
2017-11-29T10:09:42.816Z,7.67
2017-11-29T10:12:12.167Z,7.59
2017-11-29T10:14:40.817Z,7.55
2017-11-29T10:17:09.224Z,7.47
2017-11-29T10:19:37.616Z,7.09
2017-11-29T10:22:06.287Z,7.14
2017-11-29T10:24:34.661Z,7.59
2017-11-29T10:27:03.045Z,7.44
2017-11-29T10:29:31.378Z,7.50
2017-11-29T10:32:00.525Z,7.38
2017-11-29T10:34:28.861Z,7.22
2017-11-29T10:36:57.244Z,7.34
2017-11-29T10:39:25.577Z,7.37
2017-11-29T10:41:53.941Z,7.70
2017-11-29T10:44:22.350Z,7.61
2017-11-29T10:46:50.730Z,7.43
2017-11-29T10:49:19.074Z,7.83
2017-11-29T10:51:47.623Z,7.58
2017-11-29T10:54:16.091Z,7.20
2017-11-29T10:56:45.207Z,7.52
2017-11-29T10:59:13.566Z,8.00
2017-11-29T11:01:42.677Z,7.81
2017-11-29T11:04:11.027Z,7.72
2017-11-29T11:06:39.738Z,7.82
2017-11-29T11:09:08.102Z,7.88
2017-11-29T11:11:37.205Z,8.25
2017-11-29T11:14:06.308Z,8.34
2017-11-29T11:16:35.404Z,7.94
2017-11-29T11:19:04.505Z,8.23
2017-11-29T11:21:33.628Z,8.36
2017-11-29T11:24:01.977Z,8.42
2017-11-29T11:26:30.381Z,8.04
2017-11-29T11:28:59.003Z,7.96
2017-11-29T11:31:27.328Z,7.43
2017-11-29T11:33:55.719Z,7.27
2017-11-29T11:36:24.107Z,7.43
2017-11-29T11:38:53.480Z,7.39
2017-11-29T11:41:21.853Z,7.41
2017-11-29T11:43:51.046Z,7.72
2017-11-29T11:46:20.189Z,8.06
2017-11-29T11:48:48.503Z,7.78
2017-11-29T11:51:17.330Z,7.84
2017-11-29T11:53:45.680Z,7.90
2017-11-29T11:56:14.017Z,8.17
2017-11-29T11:58:42.374Z,8.89
2017-11-29T12:01:10.857Z,9.25
2017-11-29T12:03:39.234Z,9.17
2017-11-29T12:06:07.924Z,8.44
2017-11-29T12:08:36.305Z,8.44
2017-11-29T12:11:04.640Z,8.53
2017-11-29T12:13:34.058Z,9.02
2017-11-29T12:16:02.406Z,9.15
2017-11-29T12:18:30.726Z,8.94
2017-11-29T12:20:59.080Z,8.69
2017-11-29T12:23:27.412Z,8.82
2017-11-29T12:25:55.735Z,8.86
2017-11-29T12:28:24.097Z,8.93
2017-11-29T12:30:52.429Z,8.78
2017-11-29T12:33:20.766Z,8.72
2017-11-29T12:35:50.030Z,8.67
2017-11-29T12:38:18.387Z,8.68
2017-11-29T12:40:46.779Z,8.66
2017-11-29T12:43:15.167Z,8.18
2017-11-29T12:45:43.515Z,8.24
2017-11-29T12:48:29.421Z,8.29
2017-11-29T12:51:18.323Z,8.07
2017-11-29T12:53:46.900Z,8.10
2017-11-29T12:56:15.237Z,8.34
2017-11-29T12:58:43.620Z,8.49
2017-11-29T13:01:11.984Z,8.66
2017-11-29T13:03:40.376Z,8.38
2017-11-29T13:06:08.709Z,8.47
2017-11-29T13:08:37.104Z,8.33
2017-11-29T13:11:06.238Z,8.28
2017-11-29T13:13:35.674Z,7.67
2017-11-29T13:16:04.472Z,7.91
2017-11-29T13:18:33.018Z,8.20
2017-11-29T13:21:01.434Z,8.05
2017-11-29T13:23:29.939Z,8.27
2017-11-29T13:25:58.286Z,8.42
2017-11-29T13:28:26.597Z,7.87
2017-11-29T13:30:55.258Z,7.66
2017-11-29T13:33:23.632Z,7.93
2017-11-29T13:35:51.952Z,7.74
2017-11-29T13:38:21.055Z,7.80
2017-11-29T13:40:49.496Z,7.97
2017-11-29T13:43:17.912Z,7.80
2017-11-29T13:45:46.254Z,7.88
2017-11-29T13:48:14.578Z,7.68
2017-11-29T13:50:42.908Z,7.72
2017-11-29T13:53:11.285Z,8.06
2017-11-29T13:55:39.661Z,7.84
2017-11-29T13:58:08.021Z,8.04
2017-11-29T14:00:36.543Z,8.17
2017-11-29T14:03:05.633Z,7.94
2017-11-29T14:05:33.984Z,7.95
2017-11-29T14:08:02.366Z,7.98
2017-11-29T14:10:30.693Z,8.04
2017-11-29T14:12:59.785Z,7.70
2017-11-29T14:15:28.884Z,7.50
2017-11-29T14:17:57.262Z,7.53
2017-11-29T14:20:25.627Z,7.47
2017-11-29T14:22:54.904Z,7.66
2017-11-29T14:25:23.201Z,7.96
2017-11-29T14:27:51.608Z,7.55
2017-11-29T14:30:20.028Z,7.54
2017-11-29T14:32:49.126Z,7.54
2017-11-29T14:35:17.612Z,7.61
2017-11-29T14:37:45.997Z,7.51
2017-11-29T14:40:14.382Z,7.72
2017-11-29T18:33:38.646Z,6.84
2017-11-29T18:36:07.100Z,7.27
2017-11-29T18:38:36.211Z,7.33
2017-11-29T18:41:04.569Z,7.22
2017-11-29T18:43:33.650Z,6.92
2017-11-29T18:46:02.103Z,7.15
2017-11-29T18:48:31.467Z,7.23
2017-11-29T18:50:59.929Z,7.33
2017-11-29T18:53:29.072Z,7.26
2017-11-29T18:55:57.602Z,7.26
2017-11-29T18:58:26.707Z,6.92
2017-11-29T19:00:55.027Z,6.89
2017-11-29T19:03:23.403Z,6.95
2017-11-29T19:05:51.756Z,7.13
2017-11-29T19:08:20.133Z,6.85
2017-11-29T19:10:48.498Z,6.76
2017-11-29T19:13:16.814Z,6.60
2017-11-29T19:15:45.150Z,6.34
2017-11-29T19:18:14.414Z,6.46
2017-11-29T19:20:42.804Z,6.57
2017-11-29T19:23:11.167Z,6.74
2017-11-29T19:25:39.537Z,6.58
2017-11-29T19:28:07.878Z,6.76
2017-11-29T19:30:37.119Z,6.81
2017-11-29T19:33:05.545Z,7.16
2017-11-29T19:35:34.671Z,7.18
2017-11-29T19:38:03.086Z,7.29
2017-11-29T19:40:31.557Z,7.25
2017-11-29T19:42:59.953Z,7.35
2017-11-29T19:45:28.372Z,6.82
2017-11-29T19:47:57.488Z,7.10
2017-11-29T19:50:25.847Z,7.27
2017-11-29T19:52:54.223Z,7.43
2017-11-29T19:55:23.343Z,7.20
2017-11-29T19:57:51.705Z,7.18
2017-11-29T20:00:20.093Z,7.33
2017-11-29T20:02:49.306Z,7.31
2017-11-29T20:05:17.695Z,7.31
2017-11-29T20:07:46.037Z,7.33
2017-11-29T20:10:14.407Z,7.47
2017-11-29T20:12:43.503Z,7.61
2017-11-29T20:15:13.460Z,7.53
2017-11-29T20:17:41.819Z,7.25
2017-11-29T20:20:10.228Z,7.16
2017-11-29T20:22:38.602Z,7.00
2017-11-29T20:25:07.328Z,7.29
2017-11-29T20:27:35.648Z,7.43
2017-11-29T20:30:04.745Z,7.50
2017-11-29T20:32:33.228Z,7.51
2017-11-29T20:35:01.591Z,7.43
2017-11-29T20:37:30.679Z,7.29
2017-11-29T20:39:59.063Z,7.45
2017-11-29T20:42:27.402Z,7.44
2017-11-29T20:44:55.737Z,7.04
2017-11-29T20:47:24.264Z,7.33
2017-11-29T20:49:52.610Z,7.40
2017-11-29T20:52:38.763Z,7.12
2017-11-29T20:55:07.151Z,7.26
2017-11-29T20:57:36.254Z,7.26
2017-11-29T21:00:05.445Z,7.36
2017-11-29T21:02:33.763Z,7.22
2017-11-29T21:05:02.120Z,7.43
2017-11-29T21:07:30.543Z,7.51
2017-11-29T21:09:58.894Z,7.47
2017-11-29T21:12:27.237Z,7.18
2017-11-29T21:14:55.634Z,7.22
2017-11-29T21:17:24.738Z,6.67
2017-11-29T21:19:53.157Z,6.65
2017-11-29T21:22:21.525Z,6.72
2017-11-29T21:24:49.946Z,6.89
2017-11-29T21:27:18.434Z,7.06
2017-11-29T21:29:47.039Z,6.69
2017-11-29T21:32:15.386Z,6.63
2017-11-29T21:34:43.727Z,6.57
2017-11-29T21:37:12.112Z,6.76
2017-11-29T21:39:40.483Z,6.65
2017-11-29T21:42:08.835Z,6.89
2017-11-29T21:44:37.173Z,6.58
2017-11-29T21:47:05.485Z,6.88
2017-11-29T21:49:33.869Z,6.90
2017-11-29T21:52:02.524Z,7.25
2017-11-29T21:54:30.887Z,7.19
2017-11-29T21:56:59.253Z,6.93
2017-11-29T21:59:27.602Z,6.82
2017-11-29T22:01:55.942Z,7.03
2017-11-29T22:04:24.254Z,7.12
2017-11-29T22:06:52.592Z,7.23
2017-11-29T22:09:20.912Z,7.31
2017-11-29T22:11:49.232Z,7.44
2017-11-29T22:14:17.913Z,7.31
2017-11-29T22:16:46.219Z,7.41
2017-11-29T22:19:14.533Z,7.22
2017-11-29T22:21:42.903Z,7.01
2017-11-29T22:24:11.242Z,6.81
2017-11-29T22:26:39.572Z,7.06
2017-11-29T22:29:07.948Z,7.07
2017-11-29T22:31:36.294Z,7.32
2017-11-29T22:34:04.619Z,7.27
2017-11-29T22:36:33.377Z,7.07
2017-11-29T22:39:01.701Z,6.88
2017-11-29T22:41:30.035Z,6.79
2017-11-29T22:43:59.167Z,6.98
2017-11-29T22:46:27.502Z,7.01
2017-11-29T22:48:56.587Z,7.01
2017-11-29T22:51:25.066Z,7.12
2017-11-29T22:53:53.395Z,7.28
2017-11-29T22:56:21.758Z,7.43
2017-11-29T22:58:50.192Z,7.19
2017-11-29T23:01:18.549Z,7.18
2017-11-29T23:03:46.907Z,7.33
2017-11-29T23:06:15.273Z,7.36
2017-11-29T23:08:43.628Z,7.23
2017-11-29T23:11:11.933Z,7.22
2017-11-29T23:13:40.265Z,7.40
2017-11-29T23:16:08.905Z,7.12
2017-11-29T23:18:37.246Z,7.10
2017-11-29T23:21:05.701Z,7.09
2017-11-29T23:23:34.017Z,7.08
2017-11-29T23:26:02.377Z,7.06
2017-11-29T23:28:30.730Z,7.15
2017-11-29T23:30:59.075Z,7.27
2017-11-29T23:33:27.389Z,7.32
2017-11-29T23:35:55.792Z,7.27
2017-11-29T23:38:24.108Z,7.09
2017-11-29T23:40:53.210Z,7.00
2017-11-29T23:43:21.784Z,7.05
2017-11-29T23:45:50.121Z,7.18
2017-11-29T23:48:18.477Z,6.88
2017-11-29T23:50:46.827Z,6.69
2017-11-29T23:53:15.164Z,6.73
2017-11-29T23:55:43.476Z,7.06
2017-11-29T23:58:11.856Z,6.74
