createdAt,value
2022-10-18T00:00:41.334Z,0.00
2022-10-18T00:01:41.407Z,0.00
2022-10-18T00:02:41.346Z,0.00
2022-10-18T00:03:44.269Z,0.00
2022-10-18T00:04:41.261Z,0.00
2022-10-18T00:05:41.238Z,0.00
2022-10-18T00:06:43.532Z,0.00
2022-10-18T00:07:41.301Z,0.00
2022-10-18T00:08:41.257Z,0.00
2022-10-18T00:09:42.131Z,0.00
2022-10-18T00:10:41.271Z,0.00
2022-10-18T00:11:41.412Z,0.00
2022-10-18T00:12:41.299Z,0.00
2022-10-18T00:13:41.186Z,0.00
2022-10-18T00:14:41.129Z,0.00
2022-10-18T00:15:41.090Z,0.00
2022-10-18T00:16:41.115Z,0.00
2022-10-18T00:17:41.234Z,0.00
2022-10-18T00:18:41.163Z,0.00
2022-10-18T00:19:41.082Z,0.00
2022-10-18T00:20:41.142Z,0.00
2022-10-18T00:21:41.070Z,0.00
2022-10-18T00:22:41.047Z,0.00
2022-10-18T00:23:41.042Z,0.00
2022-10-18T00:24:41.005Z,0.00
2022-10-18T00:25:40.999Z,0.00
2022-10-18T00:26:40.994Z,0.00
2022-10-18T00:27:41.419Z,0.00
2022-10-18T00:28:41.117Z,0.00
2022-10-18T00:29:41.036Z,0.00
2022-10-18T00:30:41.080Z,0.00
2022-10-18T00:31:40.896Z,0.00
2022-10-18T00:32:40.955Z,0.00
2022-10-18T00:33:40.869Z,0.00
2022-10-18T00:34:40.867Z,0.00
2022-10-18T00:35:40.869Z,0.00
2022-10-18T00:36:42.094Z,0.00
2022-10-18T00:37:40.835Z,0.00
2022-10-18T00:38:40.786Z,0.00
2022-10-18T00:39:40.845Z,0.00
2022-10-18T00:40:40.798Z,0.00
2022-10-18T00:41:40.763Z,0.00
2022-10-18T00:42:40.777Z,0.00
2022-10-18T00:43:40.751Z,0.00
2022-10-18T00:44:41.842Z,0.00
2022-10-18T00:45:40.711Z,0.00
2022-10-18T00:46:41.650Z,0.00
2022-10-18T00:47:40.730Z,0.00
2022-10-18T00:48:41.368Z,0.00
2022-10-18T00:49:41.874Z,0.00
2022-10-18T00:50:40.830Z,0.00
2022-10-18T00:51:40.642Z,0.00
2022-10-18T00:52:40.662Z,0.00
2022-10-18T00:53:40.595Z,0.00
2022-10-18T00:54:40.746Z,0.00
2022-10-18T00:55:41.551Z,0.00
2022-10-18T00:56:40.582Z,0.00
2022-10-18T00:57:40.774Z,0.00
2022-10-18T00:58:40.563Z,0.00
2022-10-18T00:59:40.578Z,0.00
2022-10-18T01:00:41.358Z,0.00
2022-10-18T01:01:40.530Z,0.00
2022-10-18T01:02:41.285Z,0.00
2022-10-18T01:03:40.560Z,0.00
2022-10-18T01:04:40.500Z,0.00
2022-10-18T01:05:40.436Z,0.00
2022-10-18T01:06:40.432Z,0.00
2022-10-18T01:07:40.436Z,0.00
2022-10-18T01:08:40.390Z,0.00
2022-10-18T01:09:40.435Z,0.00
2022-10-18T01:10:40.411Z,0.00
2022-10-18T01:11:40.419Z,0.00
2022-10-18T01:12:40.368Z,0.00
2022-10-18T01:13:41.496Z,0.00
2022-10-18T01:14:40.379Z,0.00
2022-10-18T01:15:41.419Z,0.00
2022-10-18T01:16:40.433Z,0.00
2022-10-18T01:17:40.299Z,0.00
2022-10-18T01:18:40.274Z,0.00
2022-10-18T01:19:40.270Z,0.00
2022-10-18T01:20:40.269Z,0.00
2022-10-18T01:21:40.270Z,0.00
2022-10-18T01:22:41.262Z,0.00
2022-10-18T01:23:40.203Z,0.00
2022-10-18T01:24:40.202Z,0.00
2022-10-18T01:25:40.191Z,0.00
2022-10-18T01:26:40.233Z,0.00
2022-10-18T01:27:40.257Z,0.00
2022-10-18T01:28:40.167Z,0.00
2022-10-18T01:29:40.144Z,0.00
2022-10-18T01:30:40.147Z,0.00
2022-10-18T01:31:40.105Z,0.00
2022-10-18T01:32:40.067Z,0.00
2022-10-18T01:33:40.065Z,0.00
2022-10-18T01:34:40.654Z,0.00
2022-10-18T01:35:40.067Z,0.00
2022-10-18T01:36:40.325Z,0.00
2022-10-18T01:37:40.067Z,0.00
2022-10-18T01:38:40.134Z,0.00
2022-10-18T01:39:40.019Z,0.00
2022-10-18T01:40:40.358Z,0.00
2022-10-18T01:41:40.027Z,0.00
2022-10-18T01:42:39.967Z,0.00
2022-10-18T01:43:39.951Z,0.00
2022-10-18T01:44:39.917Z,0.00
2022-10-18T01:45:39.946Z,0.00
2022-10-18T01:46:40.003Z,0.00
2022-10-18T01:47:39.931Z,0.00
2022-10-18T01:48:39.872Z,0.00
2022-10-18T01:49:39.895Z,0.00
2022-10-18T01:50:39.874Z,0.00
2022-10-18T01:51:40.759Z,0.00
2022-10-18T01:52:39.947Z,0.00
2022-10-18T01:53:39.836Z,0.00
2022-10-18T01:54:39.811Z,0.00
2022-10-18T01:55:39.930Z,0.00
2022-10-18T01:56:40.134Z,0.00
2022-10-18T01:57:39.751Z,0.00
2022-10-18T01:58:39.749Z,0.00
2022-10-18T01:59:39.743Z,0.00
2022-10-18T02:00:39.754Z,0.00
2022-10-18T02:01:39.789Z,0.00
2022-10-18T02:02:39.704Z,0.00
2022-10-18T02:03:39.738Z,0.00
2022-10-18T02:04:39.644Z,0.00
2022-10-18T02:05:40.046Z,0.00
2022-10-18T02:06:39.636Z,0.00
2022-10-18T02:07:39.633Z,0.00
2022-10-18T02:08:39.775Z,0.00
2022-10-18T02:09:39.768Z,0.00
2022-10-18T02:10:39.587Z,0.00
2022-10-18T02:11:39.577Z,0.00
2022-10-18T02:12:39.626Z,0.00
2022-10-18T02:13:39.558Z,0.00
2022-10-18T02:14:39.547Z,0.00
2022-10-18T02:15:39.546Z,0.00
2022-10-18T02:16:39.563Z,0.00
2022-10-18T02:17:39.489Z,0.00
2022-10-18T02:18:39.491Z,0.00
2022-10-18T02:19:39.486Z,0.00
2022-10-18T02:20:39.461Z,0.00
2022-10-18T02:21:39.458Z,0.00
2022-10-18T02:22:39.419Z,0.00
2022-10-18T02:23:39.419Z,0.00
2022-10-18T02:24:39.392Z,0.00
2022-10-18T02:25:39.386Z,0.00
2022-10-18T02:26:39.431Z,0.00
2022-10-18T02:27:39.359Z,0.00
2022-10-18T02:28:39.365Z,0.00
2022-10-18T02:29:39.359Z,0.00
2022-10-18T02:30:39.332Z,0.00
2022-10-18T02:31:39.323Z,0.00
2022-10-18T02:32:39.563Z,0.00
2022-10-18T02:33:39.271Z,0.00
2022-10-18T02:34:40.252Z,0.00
2022-10-18T02:35:39.291Z,0.00
2022-10-18T02:36:39.264Z,0.00
2022-10-18T02:37:39.231Z,0.00
2022-10-18T02:38:39.245Z,0.00
2022-10-18T02:39:39.274Z,0.00
2022-10-18T02:40:39.333Z,0.00
2022-10-18T02:41:39.166Z,0.00
2022-10-18T02:42:40.241Z,0.00
2022-10-18T02:43:39.349Z,0.00
2022-10-18T02:44:40.043Z,0.00
2022-10-18T02:45:39.948Z,0.00
2022-10-18T02:46:39.358Z,0.00
2022-10-18T02:47:39.105Z,0.00
2022-10-18T02:48:39.165Z,0.00
2022-10-18T02:49:39.056Z,0.00
2022-10-18T02:50:39.097Z,0.00
2022-10-18T02:51:39.137Z,0.00
2022-10-18T02:52:39.018Z,0.00
2022-10-18T02:53:39.039Z,0.00
2022-10-18T02:54:38.988Z,0.00
2022-10-18T02:55:40.024Z,0.00
2022-10-18T02:56:39.939Z,0.00
2022-10-18T02:57:39.118Z,0.00
2022-10-18T02:58:39.011Z,0.00
2022-10-18T02:59:40.138Z,0.00
2022-10-18T03:00:38.925Z,0.00
2022-10-18T03:01:39.063Z,0.00
2022-10-18T03:02:38.905Z,0.00
2022-10-18T03:03:39.401Z,0.00
2022-10-18T03:04:38.851Z,0.00
2022-10-18T03:05:38.882Z,0.00
2022-10-18T03:06:38.893Z,0.00
2022-10-18T03:07:38.981Z,0.00
2022-10-18T03:08:38.836Z,0.00
2022-10-18T03:09:38.811Z,0.00
2022-10-18T03:10:39.599Z,0.00
2022-10-18T03:11:38.782Z,0.00
2022-10-18T03:12:39.593Z,0.00
2022-10-18T03:13:38.777Z,0.00
2022-10-18T03:14:38.817Z,0.00
2022-10-18T03:15:38.741Z,0.00
2022-10-18T03:16:38.728Z,0.00
2022-10-18T03:17:38.866Z,0.00
2022-10-18T03:18:38.838Z,0.00
2022-10-18T03:19:38.701Z,0.00
2022-10-18T03:20:38.675Z,0.00
2022-10-18T03:21:38.755Z,0.00
2022-10-18T03:22:39.599Z,0.00
2022-10-18T03:23:38.635Z,0.00
2022-10-18T03:24:38.617Z,0.00
2022-10-18T03:25:40.577Z,0.00
2022-10-18T03:26:38.700Z,0.00
2022-10-18T03:27:38.587Z,0.00
2022-10-18T03:28:38.682Z,0.00
2022-10-18T03:29:38.557Z,0.00
2022-10-18T03:30:38.702Z,0.00
2022-10-18T03:31:38.607Z,0.00
2022-10-18T03:32:38.510Z,0.00
2022-10-18T03:33:38.487Z,0.00
2022-10-18T03:34:38.540Z,0.00
2022-10-18T03:35:39.254Z,0.00
2022-10-18T03:36:39.320Z,0.00
2022-10-18T03:37:39.571Z,0.00
2022-10-18T03:38:38.653Z,0.00
2022-10-18T03:39:38.449Z,0.00
2022-10-18T03:40:38.411Z,0.00
2022-10-18T03:41:38.382Z,0.00
2022-10-18T03:42:38.371Z,0.00
2022-10-18T03:43:38.350Z,0.00
2022-10-18T03:44:38.342Z,0.00
2022-10-18T03:45:38.354Z,0.00
2022-10-18T03:46:39.212Z,0.00
2022-10-18T03:47:38.296Z,0.00
2022-10-18T03:48:38.323Z,0.00
2022-10-18T03:49:38.317Z,0.00
2022-10-18T03:50:38.296Z,0.00
2022-10-18T03:51:38.263Z,0.00
2022-10-18T03:52:38.234Z,0.00
2022-10-18T03:53:38.294Z,0.00
2022-10-18T03:54:38.215Z,0.00
2022-10-18T03:55:38.225Z,0.00
2022-10-18T03:56:38.256Z,0.00
2022-10-18T03:57:38.161Z,0.00
2022-10-18T03:58:38.180Z,0.00
2022-10-18T03:59:38.158Z,0.00
2022-10-18T04:00:38.143Z,0.00
2022-10-18T04:01:38.161Z,0.00
2022-10-18T04:02:38.099Z,0.00
2022-10-18T04:03:38.221Z,0.00
2022-10-18T04:04:38.124Z,0.00
2022-10-18T04:05:38.098Z,0.00
2022-10-18T04:06:38.828Z,0.00
2022-10-18T04:07:38.059Z,0.00
2022-10-18T04:08:38.168Z,0.00
2022-10-18T04:09:38.067Z,0.00
2022-10-18T04:10:38.081Z,0.00
2022-10-18T04:11:38.020Z,0.00
2022-10-18T04:12:37.962Z,0.00
2022-10-18T04:13:37.969Z,0.00
2022-10-18T04:14:38.171Z,0.00
2022-10-18T04:15:38.118Z,0.00
2022-10-18T04:16:37.965Z,0.00
2022-10-18T04:17:37.934Z,0.00
2022-10-18T04:18:38.524Z,0.00
2022-10-18T04:19:37.893Z,0.00
2022-10-18T04:20:39.020Z,0.00
2022-10-18T04:21:37.841Z,0.00
2022-10-18T04:22:37.861Z,0.00
2022-10-18T04:23:38.831Z,0.00
2022-10-18T04:24:38.645Z,0.00
2022-10-18T04:25:37.885Z,0.00
2022-10-18T04:26:37.803Z,0.00
2022-10-18T04:27:38.862Z,0.00
2022-10-18T04:28:38.400Z,0.00
2022-10-18T04:29:37.733Z,0.00
2022-10-18T04:30:37.777Z,0.00
2022-10-18T04:31:37.806Z,0.00
2022-10-18T04:32:38.899Z,0.00
2022-10-18T04:33:38.080Z,0.00
2022-10-18T04:34:37.834Z,0.00
2022-10-18T04:35:37.686Z,0.00
2022-10-18T04:36:38.607Z,0.00
2022-10-18T04:37:39.129Z,0.00
2022-10-18T04:38:37.616Z,0.00
2022-10-18T04:39:37.635Z,0.00
2022-10-18T04:40:37.659Z,0.00
2022-10-18T04:41:37.678Z,0.00
2022-10-18T04:42:37.607Z,0.00
2022-10-18T04:43:37.585Z,0.00
2022-10-18T04:44:37.546Z,0.00
2022-10-18T04:45:37.601Z,0.00
2022-10-18T04:46:38.578Z,0.00
2022-10-18T04:47:37.704Z,0.00
2022-10-18T04:48:37.486Z,0.00
2022-10-18T04:49:37.478Z,0.00
2022-10-18T04:50:37.475Z,0.00
2022-10-18T04:51:37.469Z,0.00
2022-10-18T04:52:37.964Z,0.00
2022-10-18T04:53:37.721Z,0.00
2022-10-18T04:54:37.422Z,0.00
2022-10-18T04:55:37.422Z,0.00
2022-10-18T04:56:37.439Z,0.00
2022-10-18T04:57:37.424Z,0.00
2022-10-18T04:58:37.631Z,0.00
2022-10-18T04:59:37.354Z,0.00
2022-10-18T05:00:39.944Z,0.00
2022-10-18T05:01:37.456Z,0.00
2022-10-18T05:02:37.363Z,0.00
2022-10-18T05:03:37.316Z,0.00
2022-10-18T05:04:37.303Z,0.00
2022-10-18T05:05:43.447Z,0.00
2022-10-18T05:06:39.214Z,0.00
2022-10-18T05:07:37.290Z,0.00
2022-10-18T05:08:37.246Z,0.00
2022-10-18T05:09:37.255Z,0.00
2022-10-18T05:10:37.248Z,0.00
2022-10-18T05:11:37.388Z,0.00
2022-10-18T05:12:37.296Z,0.00
2022-10-18T05:13:37.176Z,0.00
2022-10-18T05:14:38.644Z,0.00
2022-10-18T05:15:37.337Z,0.00
2022-10-18T05:16:38.178Z,0.00
2022-10-18T05:17:37.229Z,0.00
2022-10-18T05:18:37.191Z,0.00
2022-10-18T05:19:38.541Z,0.00
2022-10-18T05:20:37.208Z,0.00
2022-10-18T05:21:37.091Z,0.00
2022-10-18T05:22:37.091Z,0.00
2022-10-18T05:23:37.731Z,0.00
2022-10-18T05:24:38.000Z,0.00
2022-10-18T05:25:37.027Z,4.00
2022-10-18T05:26:37.420Z,4.00
2022-10-18T05:27:37.160Z,0.00
2022-10-18T05:28:41.033Z,4.00
2022-10-18T05:29:36.941Z,4.00
2022-10-18T05:30:36.944Z,4.00
2022-10-18T05:31:36.951Z,8.00
2022-10-18T05:32:37.134Z,8.00
2022-10-18T05:33:36.922Z,8.00
2022-10-18T05:34:36.921Z,12.00
2022-10-18T05:35:36.882Z,12.00
2022-10-18T05:36:37.874Z,12.00
2022-10-18T05:37:36.977Z,16.00
2022-10-18T05:38:37.551Z,12.00
2022-10-18T05:39:36.893Z,16.00
2022-10-18T05:40:36.847Z,16.00
2022-10-18T05:41:36.867Z,20.00
2022-10-18T05:42:36.824Z,24.00
2022-10-18T05:43:36.805Z,28.00
2022-10-18T05:44:36.858Z,28.00
2022-10-18T05:45:36.796Z,36.00
2022-10-18T05:46:36.738Z,32.00
2022-10-18T05:47:36.708Z,36.00
2022-10-18T05:48:36.717Z,36.00
2022-10-18T05:49:36.927Z,36.00
2022-10-18T05:50:39.580Z,40.00
2022-10-18T05:51:37.972Z,44.00
2022-10-18T05:52:36.997Z,48.00
2022-10-18T05:53:37.791Z,52.00
2022-10-18T05:54:36.618Z,56.00
2022-10-18T05:55:36.645Z,60.00
2022-10-18T05:56:36.628Z,64.00
2022-10-18T05:57:36.614Z,72.00
2022-10-18T05:58:37.299Z,80.00
2022-10-18T05:59:36.547Z,88.00
2022-10-18T06:00:36.577Z,96.00
2022-10-18T06:01:36.665Z,108.00
2022-10-18T06:02:36.647Z,120.00
2022-10-18T06:03:36.490Z,132.00
2022-10-18T06:04:37.276Z,144.00
2022-10-18T06:05:36.686Z,164.00
2022-10-18T06:06:36.503Z,180.00
2022-10-18T06:07:36.498Z,192.00
2022-10-18T06:08:36.437Z,208.00
2022-10-18T06:09:36.460Z,224.00
2022-10-18T06:10:36.460Z,240.00
2022-10-18T06:11:36.415Z,256.00
2022-10-18T06:12:36.393Z,264.00
2022-10-18T06:13:36.419Z,280.00
2022-10-18T06:14:36.483Z,288.00
2022-10-18T06:15:36.550Z,300.00
2022-10-18T06:17:36.989Z,312.00
2022-10-18T06:18:36.315Z,320.00
2022-10-18T06:19:36.303Z,324.00
2022-10-18T06:20:36.266Z,332.00
2022-10-18T06:21:36.316Z,340.00
2022-10-18T06:22:36.315Z,344.00
2022-10-18T06:23:36.330Z,348.00
2022-10-18T06:24:36.390Z,360.00
2022-10-18T06:25:36.195Z,364.00
2022-10-18T06:26:36.217Z,372.00
2022-10-18T06:27:36.276Z,380.00
2022-10-18T06:28:36.279Z,392.00
2022-10-18T06:29:36.158Z,412.00
2022-10-18T06:30:36.135Z,432.00
2022-10-18T06:31:37.201Z,448.00
2022-10-18T06:32:36.127Z,464.00
2022-10-18T06:33:36.127Z,476.00
2022-10-18T06:34:36.120Z,488.00
2022-10-18T06:35:36.099Z,496.00
2022-10-18T06:36:37.228Z,500.00
2022-10-18T06:37:36.476Z,504.00
2022-10-18T06:38:36.062Z,504.00
2022-10-18T06:39:36.040Z,512.00
2022-10-18T06:40:36.054Z,520.00
2022-10-18T06:41:36.005Z,528.00
2022-10-18T06:42:36.437Z,532.00
2022-10-18T06:43:37.074Z,536.00
2022-10-18T06:44:36.970Z,536.00
2022-10-18T06:45:35.961Z,544.00
2022-10-18T06:46:36.402Z,552.00
2022-10-18T06:47:36.031Z,564.00
2022-10-18T06:48:36.885Z,580.00
2022-10-18T06:49:35.888Z,596.00
2022-10-18T06:50:35.865Z,612.00
2022-10-18T06:51:35.905Z,628.00
2022-10-18T06:52:35.903Z,636.00
2022-10-18T06:53:43.703Z,644.00
2022-10-18T06:54:36.816Z,648.00
2022-10-18T06:55:36.950Z,648.00
2022-10-18T06:56:35.824Z,640.00
2022-10-18T06:57:35.907Z,628.00
2022-10-18T06:58:35.816Z,620.00
2022-10-18T06:59:35.969Z,628.00
2022-10-18T07:00:35.768Z,656.00
2022-10-18T07:01:36.954Z,700.00
2022-10-18T07:02:35.757Z,760.00
2022-10-18T07:03:35.764Z,824.00
2022-10-18T07:04:35.687Z,888.00
2022-10-18T07:05:35.879Z,972.00
2022-10-18T07:06:35.778Z,1020.00
2022-10-18T07:07:35.868Z,1056.00
2022-10-18T07:08:35.709Z,1076.00
2022-10-18T07:09:36.020Z,1076.00
2022-10-18T07:10:35.608Z,1076.00
2022-10-18T07:11:35.597Z,1072.00
2022-10-18T07:12:35.589Z,1068.00
2022-10-18T07:13:35.592Z,1064.00
2022-10-18T07:14:36.651Z,1068.00
2022-10-18T07:15:35.588Z,1068.00
2022-10-18T07:16:35.559Z,1064.00
2022-10-18T07:17:35.543Z,1076.00
2022-10-18T07:18:35.534Z,1080.00
2022-10-18T07:19:35.582Z,1100.00
2022-10-18T07:20:36.594Z,1144.00
2022-10-18T07:21:35.555Z,1204.00
2022-10-18T07:22:35.493Z,1272.00
2022-10-18T07:23:35.464Z,1344.00
2022-10-18T07:24:35.463Z,1416.00
2022-10-18T07:25:35.460Z,1512.00
2022-10-18T07:26:36.522Z,1600.00
2022-10-18T07:27:35.585Z,1700.00
2022-10-18T07:28:35.793Z,1804.00
2022-10-18T07:29:35.373Z,1864.00
2022-10-18T07:30:35.336Z,1968.00
2022-10-18T07:31:35.384Z,2056.00
2022-10-18T07:32:35.370Z,2116.00
2022-10-18T07:33:35.304Z,2180.00
2022-10-18T07:34:35.358Z,2284.00
2022-10-18T07:35:35.278Z,2372.00
2022-10-18T07:36:35.442Z,2528.00
2022-10-18T07:37:35.812Z,2700.00
2022-10-18T07:38:35.278Z,2852.00
2022-10-18T07:39:35.288Z,2952.00
2022-10-18T07:40:35.232Z,3012.00
2022-10-18T07:41:35.226Z,3020.00
2022-10-18T07:42:35.178Z,3120.00
2022-10-18T07:43:36.428Z,3244.00
2022-10-18T07:44:35.188Z,3236.00
2022-10-18T07:45:35.179Z,3220.00
2022-10-18T07:46:35.139Z,3176.00
2022-10-18T07:47:35.718Z,3096.00
2022-10-18T07:48:35.143Z,3052.00
2022-10-18T07:49:35.182Z,3008.00
2022-10-18T07:50:35.158Z,2992.00
2022-10-18T07:51:35.090Z,3000.00
2022-10-18T07:52:35.090Z,3048.00
2022-10-18T07:53:35.063Z,2996.00
2022-10-18T07:54:35.025Z,3004.00
2022-10-18T07:55:35.044Z,2908.00
2022-10-18T07:56:35.091Z,2832.00
2022-10-18T07:57:35.511Z,2808.00
2022-10-18T07:58:34.970Z,2856.00
2022-10-18T07:59:34.965Z,2760.00
2022-10-18T08:00:35.003Z,2756.00
2022-10-18T08:01:34.990Z,2704.00
2022-10-18T08:02:34.956Z,2464.00
2022-10-18T08:03:34.953Z,2332.00
2022-10-18T08:04:34.913Z,2320.00
2022-10-18T08:05:35.208Z,2268.00
2022-10-18T08:06:34.876Z,2260.00
2022-10-18T08:07:35.123Z,2148.00
2022-10-18T08:08:34.895Z,1940.00
2022-10-18T08:09:34.864Z,1764.00
2022-10-18T08:10:34.895Z,1660.00
2022-10-18T08:11:34.898Z,1884.00
2022-10-18T08:12:34.954Z,2216.00
2022-10-18T08:13:35.036Z,2712.00
2022-10-18T08:14:34.775Z,2996.00
2022-10-18T08:15:34.880Z,3144.00
2022-10-18T08:16:34.779Z,3336.00
2022-10-18T08:17:35.088Z,3484.00
2022-10-18T08:18:34.707Z,3524.00
2022-10-18T08:19:34.723Z,3588.00
2022-10-18T08:20:34.761Z,3752.00
2022-10-18T08:21:34.667Z,3788.00
2022-10-18T08:22:35.250Z,3936.00
2022-10-18T08:23:34.652Z,3800.00
2022-10-18T08:24:34.659Z,3888.00
2022-10-18T08:26:34.692Z,4112.00
2022-10-18T08:27:34.776Z,4096.00
2022-10-18T08:28:34.608Z,4068.00
2022-10-18T08:29:34.634Z,4172.00
2022-10-18T08:30:34.595Z,4204.00
2022-10-18T08:31:34.600Z,4356.00
2022-10-18T08:32:34.781Z,4428.00
2022-10-18T08:33:34.534Z,4480.00
2022-10-18T08:34:34.613Z,4860.00
2022-10-18T08:35:34.508Z,5028.00
2022-10-18T08:36:34.538Z,5112.00
2022-10-18T08:37:34.873Z,5388.00
2022-10-18T08:38:34.454Z,5696.00
2022-10-18T08:39:34.633Z,5884.00
2022-10-18T08:40:34.442Z,6080.00
2022-10-18T08:41:34.488Z,6392.00
2022-10-18T08:42:34.909Z,6604.00
2022-10-18T08:44:34.404Z,7076.00
2022-10-18T08:45:43.005Z,7136.00
2022-10-18T08:46:35.387Z,7388.00
2022-10-18T08:47:35.413Z,7836.00
2022-10-18T08:48:34.387Z,8116.00
2022-10-18T08:49:34.297Z,8860.00
2022-10-18T08:50:34.320Z,9188.00
2022-10-18T08:51:34.329Z,9500.00
2022-10-18T08:52:34.386Z,10044.00
2022-10-18T08:53:36.261Z,10212.00
2022-10-18T08:54:35.245Z,9836.00
2022-10-18T08:55:34.247Z,9600.00
2022-10-18T08:56:34.227Z,9884.00
2022-10-18T08:57:34.685Z,10436.00
2022-10-18T08:58:34.271Z,10452.00
2022-10-18T08:59:34.170Z,10712.00
2022-10-18T09:00:34.236Z,11076.00
2022-10-18T09:01:34.228Z,11380.00
2022-10-18T09:02:34.821Z,11288.00
2022-10-18T09:03:34.129Z,11152.00
2022-10-18T09:04:34.103Z,10744.00
2022-10-18T09:05:34.130Z,10560.00
2022-10-18T09:06:34.074Z,11100.00
2022-10-18T09:07:34.096Z,11544.00
2022-10-18T09:08:34.103Z,11876.00
2022-10-18T09:09:34.062Z,11876.00
2022-10-18T09:10:34.156Z,11524.00
2022-10-18T09:11:34.045Z,11380.00
2022-10-18T09:12:34.332Z,11208.00
2022-10-18T09:13:34.046Z,10860.00
2022-10-18T09:14:34.039Z,10952.00
2022-10-18T09:15:33.996Z,11184.00
2022-10-18T09:16:33.926Z,11200.00
2022-10-18T09:17:33.927Z,10800.00
2022-10-18T09:18:33.934Z,9832.00
2022-10-18T09:19:33.924Z,8620.00
2022-10-18T09:20:33.922Z,8840.00
2022-10-18T09:21:33.897Z,9044.00
2022-10-18T09:22:34.219Z,8952.00
2022-10-18T09:23:33.875Z,8388.00
2022-10-18T09:24:33.867Z,8084.00
2022-10-18T09:25:33.848Z,7748.00
2022-10-18T09:26:33.829Z,7316.00
2022-10-18T09:27:33.791Z,8184.00
2022-10-18T09:28:33.814Z,8312.00
2022-10-18T09:29:33.788Z,8248.00
2022-10-18T09:30:33.767Z,7536.00
2022-10-18T09:31:33.793Z,7712.00
2022-10-18T09:32:34.091Z,7152.00
2022-10-18T09:33:33.763Z,8268.00
2022-10-18T09:34:34.484Z,8928.00
2022-10-18T09:35:33.700Z,8612.00
2022-10-18T09:36:33.903Z,8696.00
2022-10-18T09:37:33.710Z,9008.00
2022-10-18T09:38:33.694Z,9620.00
2022-10-18T09:39:33.767Z,9880.00
2022-10-18T09:40:33.705Z,10220.00
2022-10-18T09:41:33.613Z,10540.00
2022-10-18T09:42:34.101Z,10752.00
2022-10-18T09:43:33.617Z,10864.00
2022-10-18T09:44:33.596Z,11276.00
2022-10-18T09:45:33.638Z,11448.00
2022-10-18T09:46:33.632Z,11536.00
2022-10-18T09:47:33.557Z,11648.00
2022-10-18T09:48:33.545Z,11644.00
2022-10-18T09:49:33.507Z,11496.00
2022-10-18T09:50:33.501Z,11124.00
2022-10-18T09:51:33.495Z,10520.00
2022-10-18T09:52:33.831Z,9636.00
2022-10-18T09:53:33.466Z,9388.00
2022-10-18T09:54:33.437Z,9008.00
2022-10-18T09:55:33.460Z,8520.00
2022-10-18T09:56:37.882Z,7672.00
2022-10-18T09:57:34.725Z,7008.00
2022-10-18T09:58:33.423Z,7316.00
2022-10-18T09:59:33.441Z,7884.00
2022-10-18T10:00:33.397Z,7932.00
2022-10-18T10:01:33.388Z,8004.00
2022-10-18T10:02:33.432Z,7308.00
2022-10-18T10:03:34.302Z,6736.00
2022-10-18T10:04:33.441Z,7108.00
2022-10-18T10:05:33.309Z,7384.00
2022-10-18T10:06:33.321Z,8336.00
2022-10-18T10:07:34.864Z,8880.00
2022-10-18T10:08:33.282Z,9188.00
2022-10-18T10:09:33.307Z,9224.00
2022-10-18T10:10:33.231Z,9176.00
2022-10-18T10:11:33.295Z,8756.00
2022-10-18T10:12:33.204Z,8420.00
2022-10-18T10:13:33.183Z,8400.00
2022-10-18T10:14:33.203Z,7784.00
2022-10-18T10:15:37.102Z,7312.00
2022-10-18T10:16:35.058Z,7896.00
2022-10-18T10:17:33.464Z,7604.00
2022-10-18T10:18:33.206Z,6628.00
2022-10-18T10:19:33.149Z,6408.00
2022-10-18T10:20:33.131Z,6828.00
2022-10-18T10:21:33.098Z,7000.00
2022-10-18T10:22:33.111Z,6852.00
2022-10-18T10:23:33.055Z,6840.00
2022-10-18T10:24:33.107Z,6980.00
2022-10-18T10:25:33.054Z,6992.00
2022-10-18T10:26:33.018Z,6660.00
2022-10-18T10:27:33.389Z,6792.00
2022-10-18T10:28:33.050Z,6504.00
2022-10-18T10:29:44.042Z,6636.00
2022-10-18T10:30:34.041Z,6920.00
2022-10-18T10:31:32.977Z,6772.00
2022-10-18T10:32:33.030Z,5984.00
2022-10-18T10:33:32.959Z,6124.00
2022-10-18T10:34:32.907Z,5988.00
2022-10-18T10:35:52.641Z,5896.00
2022-10-18T10:36:33.907Z,5744.00
2022-10-18T10:37:33.346Z,5564.00
2022-10-18T10:38:32.880Z,5920.00
2022-10-18T10:39:32.843Z,5964.00
2022-10-18T10:40:32.829Z,5392.00
2022-10-18T10:42:33.194Z,4712.00
2022-10-18T10:43:37.632Z,4860.00
2022-10-18T10:44:33.863Z,4828.00
2022-10-18T10:45:32.773Z,4656.00
2022-10-18T10:46:32.759Z,4288.00
2022-10-18T10:47:32.753Z,4232.00
2022-10-18T10:48:33.502Z,4316.00
2022-10-18T10:49:40.327Z,4396.00
2022-10-18T10:51:32.715Z,4404.00
2022-10-18T10:52:32.725Z,4316.00
2022-10-18T10:53:32.712Z,4180.00
2022-10-18T10:54:33.456Z,4012.00
2022-10-18T10:55:35.372Z,3956.00
2022-10-18T10:56:32.626Z,3960.00
2022-10-18T10:57:32.621Z,3800.00
2022-10-18T10:58:32.607Z,3708.00
2022-10-18T10:59:32.720Z,3888.00
2022-10-18T11:00:32.629Z,3972.00
2022-10-18T11:01:32.566Z,3956.00
2022-10-18T11:02:32.990Z,3840.00
2022-10-18T11:03:32.669Z,3900.00
2022-10-18T11:04:32.547Z,3856.00
2022-10-18T11:05:32.594Z,3776.00
2022-10-18T11:06:32.519Z,3724.00
2022-10-18T11:07:32.520Z,3636.00
2022-10-18T11:08:32.575Z,3572.00
2022-10-18T11:09:32.481Z,3592.00
2022-10-18T11:10:32.472Z,3672.00
2022-10-18T11:11:32.995Z,3688.00
2022-10-18T11:12:32.743Z,3784.00
2022-10-18T11:13:32.435Z,3872.00
2022-10-18T11:14:32.431Z,3672.00
2022-10-18T11:15:32.422Z,3632.00
2022-10-18T11:16:32.431Z,3576.00
2022-10-18T11:17:32.356Z,3564.00
2022-10-18T11:18:32.357Z,3516.00
2022-10-18T11:19:32.314Z,3588.00
2022-10-18T11:20:32.343Z,3492.00
2022-10-18T11:21:32.329Z,3616.00
2022-10-18T11:22:32.697Z,3644.00
2022-10-18T11:23:32.325Z,3572.00
2022-10-18T11:24:32.284Z,3472.00
2022-10-18T11:25:32.285Z,3652.00
2022-10-18T11:26:32.235Z,3640.00
2022-10-18T11:27:32.227Z,3604.00
2022-10-18T11:28:32.304Z,3576.00
2022-10-18T11:29:32.237Z,3568.00
2022-10-18T11:30:32.194Z,3564.00
2022-10-18T11:31:32.189Z,3580.00
2022-10-18T11:32:33.423Z,3584.00
2022-10-18T11:33:56.440Z,3572.00
2022-10-18T11:34:33.291Z,3576.00
2022-10-18T11:35:32.686Z,3628.00
2022-10-18T11:36:34.012Z,3688.00
2022-10-18T11:37:34.849Z,3708.00
2022-10-18T11:38:33.247Z,3620.00
2022-10-18T11:39:32.131Z,3576.00
2022-10-18T11:40:32.140Z,3584.00
2022-10-18T11:41:32.186Z,3668.00
2022-10-18T11:42:32.077Z,3648.00
2022-10-18T11:43:57.158Z,3592.00
2022-10-18T11:44:32.991Z,3572.00
2022-10-18T11:45:32.032Z,3500.00
2022-10-18T11:46:32.020Z,3676.00
2022-10-18T11:47:32.348Z,3856.00
2022-10-18T11:48:31.981Z,3788.00
2022-10-18T11:49:32.026Z,4028.00
2022-10-18T11:50:31.960Z,3988.00
2022-10-18T11:51:38.860Z,3964.00
2022-10-18T11:52:32.898Z,4204.00
2022-10-18T11:53:31.894Z,4088.00
2022-10-18T11:54:31.930Z,4028.00
2022-10-18T11:55:33.053Z,3948.00
2022-10-18T11:56:31.903Z,3940.00
2022-10-18T11:57:32.183Z,4176.00
2022-10-18T11:58:32.775Z,4848.00
2022-10-18T11:59:31.866Z,6500.00
2022-10-18T12:00:31.794Z,5700.00
2022-10-18T12:01:31.844Z,4412.00
2022-10-18T12:02:32.259Z,3988.00
2022-10-18T12:03:31.786Z,3676.00
2022-10-18T12:04:31.785Z,3644.00
2022-10-18T12:05:31.736Z,3676.00
2022-10-18T12:06:31.791Z,3624.00
2022-10-18T12:07:32.659Z,3720.00
2022-10-18T12:08:31.747Z,3760.00
2022-10-18T12:09:31.660Z,3728.00
2022-10-18T12:10:44.450Z,3832.00
2022-10-18T12:11:32.669Z,3896.00
2022-10-18T12:12:32.052Z,3896.00
2022-10-18T12:13:31.681Z,4284.00
2022-10-18T12:14:31.800Z,5184.00
2022-10-18T12:15:31.630Z,6072.00
2022-10-18T12:16:49.949Z,6968.00
2022-10-18T12:17:43.128Z,7328.00
2022-10-18T12:18:32.595Z,7380.00
2022-10-18T12:19:31.533Z,6764.00
2022-10-18T12:20:31.530Z,5228.00
2022-10-18T12:21:31.521Z,4616.00
2022-10-18T12:22:31.803Z,4144.00
2022-10-18T12:23:31.523Z,3648.00
2022-10-18T12:24:31.914Z,3556.00
2022-10-18T12:25:31.515Z,3556.00
2022-10-18T12:26:31.464Z,3792.00
2022-10-18T12:27:31.464Z,3644.00
2022-10-18T12:28:31.517Z,3404.00
2022-10-18T12:29:31.482Z,3484.00
2022-10-18T12:30:31.415Z,3456.00
2022-10-18T12:31:31.414Z,3324.00
2022-10-18T12:32:31.753Z,3272.00
2022-10-18T12:33:31.368Z,3252.00
2022-10-18T12:34:31.370Z,3240.00
2022-10-18T12:35:31.327Z,3252.00
2022-10-18T12:36:31.325Z,3260.00
2022-10-18T12:37:31.550Z,3260.00
2022-10-18T12:38:31.347Z,3248.00
2022-10-18T12:39:43.401Z,3248.00
2022-10-18T12:40:32.280Z,3268.00
2022-10-18T12:41:31.287Z,3272.00
2022-10-18T12:42:31.250Z,3276.00
2022-10-18T12:43:31.291Z,3260.00