createdAt,value
2017-08-23T00:02:00.273Z,18.60
2017-08-23T00:04:27.683Z,18.60
2017-08-23T00:06:55.184Z,18.60
2017-08-23T00:09:22.647Z,18.60
2017-08-23T00:11:50.071Z,18.70
2017-08-23T00:14:17.505Z,18.60
2017-08-23T00:16:44.923Z,18.60
2017-08-23T00:19:12.341Z,18.60
2017-08-23T00:21:39.831Z,18.70
2017-08-23T00:24:07.253Z,18.60
2017-08-23T00:26:34.835Z,18.60
2017-08-23T00:29:02.274Z,18.60
2017-08-23T00:31:29.747Z,18.60
2017-08-23T00:33:57.183Z,18.60
2017-08-23T00:36:24.624Z,18.60
2017-08-23T00:38:52.047Z,18.60
2017-08-23T00:41:19.467Z,18.70
2017-08-23T00:43:47.051Z,18.70
2017-08-23T00:46:14.484Z,18.70
2017-08-23T00:48:41.911Z,18.60
2017-08-23T00:51:09.327Z,18.60
2017-08-23T00:53:36.749Z,18.50
2017-08-23T00:56:04.215Z,18.50
2017-08-23T00:58:31.669Z,18.50
2017-08-23T01:00:59.105Z,18.50
2017-08-23T01:03:26.587Z,18.50
2017-08-23T01:05:54.027Z,18.50
2017-08-23T01:08:21.590Z,18.40
2017-08-23T01:10:49.018Z,18.40
2017-08-23T01:13:16.427Z,18.40
2017-08-23T01:15:43.958Z,18.40
2017-08-23T01:18:11.367Z,18.40
2017-08-23T01:20:38.792Z,18.40
2017-08-23T01:23:06.248Z,18.40
2017-08-23T01:25:33.788Z,18.30
2017-08-23T01:28:01.249Z,18.30
2017-08-23T01:30:28.668Z,18.30
2017-08-23T01:32:56.165Z,18.30
2017-08-23T01:35:23.617Z,18.30
2017-08-23T01:37:51.068Z,18.30
2017-08-23T01:40:18.517Z,18.30
2017-08-23T01:42:45.969Z,18.30
2017-08-23T01:45:13.442Z,18.30
2017-08-23T01:47:41.070Z,18.20
2017-08-23T01:50:08.568Z,18.30
2017-08-23T01:52:36.114Z,18.20
2017-08-23T01:55:03.546Z,18.20
2017-08-23T01:57:30.969Z,18.20
2017-08-23T01:59:58.489Z,18.20
2017-08-23T02:02:25.946Z,18.10
2017-08-23T02:04:53.575Z,18.10
2017-08-23T02:07:21.157Z,18.10
2017-08-23T02:09:48.583Z,18.10
2017-08-23T02:12:16.064Z,18.10
2017-08-23T02:14:43.516Z,18.10
2017-08-23T02:17:10.992Z,18.00
2017-08-23T02:19:38.416Z,18.10
2017-08-23T02:22:05.897Z,18.10
2017-08-23T02:24:33.325Z,18.10
2017-08-23T02:27:00.808Z,18.10
2017-08-23T02:29:28.233Z,18.10
2017-08-23T02:31:55.661Z,18.10
2017-08-23T02:34:23.176Z,18.10
2017-08-23T02:36:50.812Z,18.10
2017-08-23T02:39:18.227Z,18.10
2017-08-23T02:41:45.867Z,18.10
2017-08-23T02:44:13.503Z,18.00
2017-08-23T02:46:41.077Z,18.00
2017-08-23T02:49:08.831Z,18.00
2017-08-23T02:51:36.256Z,18.00
2017-08-23T02:54:03.949Z,17.90
2017-08-23T02:56:31.407Z,17.90
2017-08-23T02:58:58.884Z,17.90
2017-08-23T03:01:26.328Z,17.90
2017-08-23T03:03:53.862Z,17.90
2017-08-23T03:06:21.337Z,17.90
2017-08-23T03:08:48.793Z,17.80
2017-08-23T03:11:16.252Z,17.80
2017-08-23T03:13:43.681Z,17.70
2017-08-23T03:16:12.419Z,17.70
2017-08-23T03:18:40.148Z,17.70
2017-08-23T03:21:07.614Z,17.70
2017-08-23T03:23:35.372Z,17.60
2017-08-23T03:26:02.808Z,17.60
2017-08-23T03:28:30.289Z,17.60
2017-08-23T03:30:57.926Z,17.50
2017-08-23T03:33:25.377Z,17.60
2017-08-23T03:35:52.960Z,17.60
2017-08-23T03:38:20.381Z,17.50
2017-08-23T03:40:47.875Z,17.50
2017-08-23T03:43:15.308Z,17.50
2017-08-23T03:45:42.784Z,17.50
2017-08-23T03:48:10.248Z,17.50
2017-08-23T03:50:37.924Z,17.40
2017-08-23T03:53:05.460Z,17.40
2017-08-23T03:55:32.912Z,17.40
2017-08-23T03:58:00.338Z,17.30
2017-08-23T04:00:27.757Z,17.30
2017-08-23T04:02:55.245Z,17.30
2017-08-23T04:05:22.669Z,17.30
2017-08-23T04:07:50.202Z,17.30
2017-08-23T04:10:17.833Z,17.20
2017-08-23T04:12:45.417Z,17.20
2017-08-23T04:15:12.872Z,17.20
2017-08-23T04:17:40.328Z,17.20
2017-08-23T04:20:07.802Z,17.10
2017-08-23T04:22:35.424Z,17.10
2017-08-23T04:25:02.899Z,17.10
2017-08-23T04:27:30.381Z,17.00
2017-08-23T04:29:57.827Z,17.00
2017-08-23T04:32:25.380Z,17.00
2017-08-23T04:34:53.145Z,17.00
2017-08-23T04:37:20.901Z,17.00
2017-08-23T04:39:48.325Z,16.90
2017-08-23T04:42:15.759Z,16.90
2017-08-23T04:44:43.278Z,16.90
2017-08-23T04:47:11.031Z,16.90
2017-08-23T04:49:38.501Z,17.00
2017-08-23T04:52:06.289Z,16.90
2017-08-23T04:54:33.907Z,16.90
2017-08-23T04:57:01.493Z,16.90
2017-08-23T04:59:29.245Z,16.70
2017-08-23T05:01:57.006Z,16.70
2017-08-23T05:04:24.565Z,16.80
2017-08-23T05:06:52.128Z,16.80
2017-08-23T05:09:19.685Z,16.80
2017-08-23T05:11:47.446Z,16.90
2017-08-23T05:14:14.891Z,16.90
2017-08-23T05:16:42.349Z,16.90
2017-08-23T05:19:09.785Z,16.90
2017-08-23T05:21:37.486Z,16.90
2017-08-23T05:24:04.924Z,16.90
2017-08-23T05:26:32.416Z,16.90
2017-08-23T05:28:59.849Z,16.90
2017-08-23T05:31:27.277Z,16.90
2017-08-23T05:33:54.866Z,16.90
2017-08-23T05:36:22.292Z,17.00
2017-08-23T05:38:49.729Z,17.00
2017-08-23T05:41:17.223Z,17.00
2017-08-23T05:43:44.696Z,17.00
2017-08-23T05:46:12.325Z,17.00
2017-08-23T05:48:39.811Z,17.00
2017-08-23T05:51:07.362Z,17.00
2017-08-23T05:53:35.733Z,17.00
2017-08-23T05:56:03.193Z,17.00
2017-08-23T05:58:30.848Z,17.10
2017-08-23T06:00:58.311Z,17.10
2017-08-23T06:03:25.764Z,17.10
2017-08-23T06:05:53.320Z,17.10
2017-08-23T06:08:20.750Z,17.10
2017-08-23T06:10:48.236Z,17.10
2017-08-23T06:13:15.686Z,17.10
2017-08-23T06:15:43.148Z,17.10
2017-08-23T06:18:10.603Z,17.10
2017-08-23T06:20:38.059Z,17.10
2017-08-23T06:23:05.820Z,17.20
2017-08-23T06:25:33.252Z,17.20
2017-08-23T06:28:00.672Z,17.30
2017-08-23T06:30:28.193Z,17.30
2017-08-23T06:32:55.620Z,17.30
2017-08-23T06:35:23.050Z,17.30
2017-08-23T06:37:50.563Z,17.30
2017-08-23T06:40:18.005Z,17.40
2017-08-23T06:42:45.428Z,17.40
2017-08-23T06:45:12.860Z,17.40
2017-08-23T06:47:40.390Z,17.50
2017-08-23T06:50:07.850Z,17.50
2017-08-23T06:52:35.300Z,17.50
2017-08-23T06:55:02.752Z,17.50
2017-08-23T06:57:30.185Z,17.60
2017-08-23T06:59:57.674Z,17.60
2017-08-23T07:02:25.441Z,17.60
2017-08-23T07:04:53.197Z,17.70
2017-08-23T07:07:20.613Z,17.70
2017-08-23T07:09:48.049Z,17.80
2017-08-23T07:12:15.559Z,17.80
2017-08-23T07:14:43.002Z,17.80
2017-08-23T07:17:10.415Z,17.90
2017-08-23T07:19:37.934Z,17.90
2017-08-23T07:22:05.385Z,17.90
2017-08-23T07:24:32.808Z,18.00
2017-08-23T07:27:00.241Z,18.10
2017-08-23T07:29:27.757Z,18.10
2017-08-23T07:31:55.212Z,18.10
2017-08-23T07:34:22.634Z,18.20
2017-08-23T07:36:50.060Z,18.20
2017-08-23T07:39:17.478Z,18.20
2017-08-23T07:41:45.029Z,18.30
2017-08-23T07:44:12.453Z,18.30
2017-08-23T07:46:39.893Z,18.40
2017-08-23T07:49:07.404Z,18.50
2017-08-23T07:51:34.831Z,18.60
2017-08-23T07:54:02.253Z,18.70
2017-08-23T07:56:29.772Z,18.70
2017-08-23T07:58:57.195Z,18.70
2017-08-23T08:01:24.685Z,18.90
2017-08-23T08:03:52.137Z,18.90
2017-08-23T08:06:19.570Z,19.00
2017-08-23T08:08:47.010Z,19.10
2017-08-23T08:11:14.429Z,19.10
2017-08-23T08:13:41.967Z,19.10
2017-08-23T08:16:09.397Z,19.20
2017-08-23T08:18:36.820Z,19.30
2017-08-23T08:21:04.241Z,19.40
2017-08-23T08:23:31.682Z,19.40
2017-08-23T08:25:59.248Z,19.50
2017-08-23T08:28:26.685Z,19.60
2017-08-23T08:30:54.165Z,19.60
2017-08-23T08:33:21.626Z,19.70
2017-08-23T08:35:49.071Z,19.80
2017-08-23T08:38:16.510Z,19.90
2017-08-23T08:40:43.935Z,19.90
2017-08-23T08:43:11.360Z,20.00
2017-08-23T08:45:38.900Z,20.10
2017-08-23T08:48:06.549Z,20.10
2017-08-23T08:50:34.028Z,20.10
2017-08-23T08:53:01.581Z,20.20
2017-08-23T08:55:29.081Z,20.30
2017-08-23T08:57:56.671Z,20.40
2017-08-23T09:00:24.242Z,20.50
2017-08-23T09:02:51.669Z,20.60
2017-08-23T09:05:19.095Z,20.80
2017-08-23T09:07:46.621Z,20.80
2017-08-23T09:10:14.087Z,20.80
2017-08-23T09:12:41.500Z,21.00
2017-08-23T09:15:09.008Z,21.20
2017-08-23T09:17:36.446Z,21.20
2017-08-23T09:20:03.906Z,21.40
2017-08-23T09:22:31.329Z,21.30
2017-08-23T09:24:58.781Z,21.50
2017-08-23T09:27:26.261Z,21.70
2017-08-23T09:29:53.697Z,21.70
2017-08-23T09:32:21.187Z,21.60
2017-08-23T09:34:48.945Z,21.80
2017-08-23T09:37:16.368Z,21.90
2017-08-23T09:39:43.801Z,22.10
2017-08-23T09:42:11.317Z,22.20
2017-08-23T09:44:38.745Z,22.20
2017-08-23T09:47:06.220Z,22.20
2017-08-23T09:49:33.689Z,22.20
2017-08-23T09:52:01.440Z,22.30
2017-08-23T09:54:28.905Z,22.30
2017-08-23T09:56:56.541Z,22.20
2017-08-23T09:59:24.123Z,22.30
2017-08-23T10:01:51.557Z,22.60
2017-08-23T10:04:18.982Z,22.80
2017-08-23T10:06:46.485Z,22.90
2017-08-23T10:09:13.902Z,23.00
2017-08-23T10:11:41.405Z,23.10
2017-08-23T10:14:09.165Z,23.20
2017-08-23T10:16:36.625Z,23.20
2017-08-23T10:19:04.156Z,23.50
2017-08-23T10:21:31.815Z,23.70
2017-08-23T10:23:59.251Z,24.10
2017-08-23T10:26:26.685Z,24.30
2017-08-23T10:28:54.117Z,24.60
2017-08-23T10:31:21.553Z,24.60
2017-08-23T10:33:49.128Z,24.50
2017-08-23T10:36:16.573Z,24.40
2017-08-23T10:38:44.001Z,24.30
2017-08-23T10:41:11.426Z,24.30
2017-08-23T10:43:38.949Z,24.30
2017-08-23T10:46:06.576Z,24.70
2017-08-23T10:48:34.168Z,25.00
2017-08-23T10:51:01.616Z,25.10
2017-08-23T10:53:29.086Z,25.30
2017-08-23T10:55:56.718Z,25.50
2017-08-23T10:58:24.305Z,25.70
2017-08-23T11:00:52.067Z,25.90
2017-08-23T11:03:19.488Z,26.20
2017-08-23T11:05:46.912Z,26.10
2017-08-23T11:08:14.352Z,26.10
2017-08-23T11:10:41.781Z,26.30
2017-08-23T11:13:09.345Z,26.40
2017-08-23T11:15:36.818Z,26.30
2017-08-23T11:18:04.267Z,26.50
2017-08-23T11:20:31.716Z,26.60
2017-08-23T11:22:59.350Z,26.70
2017-08-23T11:25:26.932Z,26.60
2017-08-23T11:27:54.394Z,26.60
2017-08-23T11:30:21.816Z,26.50
2017-08-23T11:32:49.233Z,26.60
2017-08-23T11:35:16.681Z,27.00
2017-08-23T11:37:44.218Z,27.30
2017-08-23T11:40:11.649Z,27.60
2017-08-23T11:42:39.066Z,27.60
2017-08-23T11:45:06.587Z,27.60
2017-08-23T11:47:34.046Z,27.70
2017-08-23T11:50:01.679Z,27.70
2017-08-23T11:52:29.133Z,27.90
2017-08-23T11:54:56.713Z,27.90
2017-08-23T11:57:24.134Z,27.90
2017-08-23T11:59:51.625Z,28.20
2017-08-23T12:02:19.107Z,28.30
2017-08-23T12:04:46.498Z,28.50
2017-08-23T12:07:13.933Z,28.60
2017-08-23T12:09:41.370Z,28.60
2017-08-23T12:12:08.918Z,28.70
2017-08-23T12:14:36.668Z,29.00
2017-08-23T12:17:04.102Z,29.10
2017-08-23T12:19:31.519Z,29.10
2017-08-23T12:21:59.049Z,29.20
2017-08-23T12:24:26.501Z,29.30
2017-08-23T12:26:54.256Z,29.60
2017-08-23T12:29:21.723Z,29.70
2017-08-23T12:31:49.157Z,29.70
2017-08-23T12:34:16.568Z,29.90
2017-08-23T12:36:44.085Z,30.10
2017-08-23T12:39:11.500Z,30.40
2017-08-23T12:41:39.009Z,30.50
2017-08-23T12:44:06.631Z,30.70
2017-08-23T12:46:34.217Z,31.00
2017-08-23T12:49:01.669Z,31.10
2017-08-23T12:51:29.133Z,31.40
2017-08-23T12:53:56.597Z,32.00
2017-08-23T12:56:24.353Z,32.40
2017-08-23T12:58:51.815Z,33.10
2017-08-23T13:01:19.573Z,33.60
2017-08-23T13:03:47.009Z,34.30
2017-08-23T13:06:14.431Z,35.00
2017-08-23T13:08:41.851Z,35.50
2017-08-23T13:11:09.303Z,35.80
2017-08-23T13:13:36.760Z,35.80
2017-08-23T13:16:04.303Z,36.00
2017-08-23T13:18:31.744Z,36.30
2017-08-23T13:20:59.215Z,36.10
2017-08-23T13:23:26.672Z,36.70
2017-08-23T13:25:54.145Z,36.90
2017-08-23T13:28:21.568Z,37.40
2017-08-23T13:30:49.010Z,37.20
2017-08-23T13:33:16.437Z,37.00
2017-08-23T13:35:43.858Z,36.70
2017-08-23T13:38:11.286Z,36.90
2017-08-23T13:40:38.720Z,37.30
2017-08-23T13:43:06.163Z,37.40
2017-08-23T13:45:33.572Z,37.80
2017-08-23T13:48:00.992Z,37.80
2017-08-23T13:50:28.430Z,37.80
2017-08-23T13:52:55.846Z,38.00
2017-08-23T13:55:23.277Z,38.10
2017-08-23T13:57:50.687Z,38.10
2017-08-23T14:00:18.120Z,37.90
2017-08-23T14:02:45.540Z,37.50
2017-08-23T14:05:12.975Z,37.70
2017-08-23T14:07:40.416Z,37.60
2017-08-23T14:10:07.838Z,37.50
2017-08-23T14:12:35.267Z,37.60
2017-08-23T14:15:02.698Z,37.70
2017-08-23T14:17:30.117Z,37.80
2017-08-23T14:19:57.550Z,37.80
2017-08-23T14:22:24.965Z,37.80
2017-08-23T14:24:52.393Z,37.90
2017-08-23T14:27:19.850Z,37.90
2017-08-23T14:29:47.275Z,37.90
2017-08-23T14:32:14.756Z,38.00
2017-08-23T14:34:42.121Z,38.00
2017-08-23T14:37:10.359Z,38.00
2017-08-23T14:39:37.806Z,37.90
2017-08-23T14:42:05.215Z,37.70
2017-08-23T14:44:32.648Z,37.40
2017-08-23T14:47:00.078Z,37.30
2017-08-23T14:49:27.493Z,37.20
2017-08-23T14:51:54.923Z,37.30
2017-08-23T14:54:22.345Z,37.30
2017-08-23T14:56:49.768Z,37.20
2017-08-23T14:59:17.191Z,37.10
2017-08-23T15:01:44.632Z,37.30
2017-08-23T15:04:12.036Z,37.40
2017-08-23T15:06:39.465Z,37.30
2017-08-23T15:09:06.907Z,37.20
2017-08-23T15:11:34.337Z,37.00
2017-08-23T15:14:01.761Z,36.90
2017-08-23T15:16:29.193Z,36.90
2017-08-23T15:18:56.620Z,36.90
2017-08-23T15:21:24.073Z,37.10
2017-08-23T15:23:51.484Z,37.30
2017-08-23T15:26:19.435Z,37.20
2017-08-23T15:28:47.423Z,37.30
2017-08-23T15:31:15.989Z,37.30
2017-08-23T15:33:43.457Z,37.30
2017-08-23T15:36:10.889Z,37.20
2017-08-23T15:38:38.318Z,37.00
2017-08-23T15:41:05.751Z,36.90
2017-08-23T15:43:33.188Z,37.00
2017-08-23T15:46:00.625Z,36.90
2017-08-23T15:48:28.049Z,37.00
2017-08-23T15:50:55.523Z,37.10
2017-08-23T15:53:23.045Z,37.10
2017-08-23T15:55:50.461Z,36.90
2017-08-23T15:58:17.918Z,36.80
2017-08-23T16:00:45.417Z,36.60
2017-08-23T16:03:13.048Z,36.30
2017-08-23T16:05:40.488Z,36.20
2017-08-23T16:08:08.033Z,36.00
2017-08-23T16:10:35.570Z,36.00
2017-08-23T16:13:03.103Z,36.10
2017-08-23T16:15:30.718Z,36.10
2017-08-23T16:17:58.131Z,36.10
2017-08-23T16:20:25.557Z,36.00
2017-08-23T16:22:53.093Z,35.90
2017-08-23T16:25:20.548Z,35.70
2017-08-23T16:27:48.047Z,35.60
2017-08-23T16:30:15.599Z,35.50
2017-08-23T16:32:43.264Z,35.50
2017-08-23T16:35:10.959Z,35.30
2017-08-23T16:37:38.394Z,35.20
2017-08-23T16:40:05.900Z,35.10
2017-08-23T16:42:33.389Z,34.90
2017-08-23T16:45:00.802Z,34.70
2017-08-23T16:47:28.232Z,34.50
2017-08-23T16:49:55.657Z,34.40
2017-08-23T16:52:23.088Z,34.40
2017-08-23T16:54:50.516Z,34.20
2017-08-23T16:57:17.956Z,34.10
2017-08-23T16:59:45.381Z,34.00
2017-08-23T17:02:12.894Z,33.80
2017-08-23T17:04:40.321Z,33.70
2017-08-23T17:07:07.783Z,33.70
2017-08-23T17:09:35.419Z,33.40
2017-08-23T17:12:03.043Z,33.10
2017-08-23T17:14:30.638Z,32.80
2017-08-23T17:16:58.085Z,32.60
2017-08-23T17:19:25.550Z,32.50
2017-08-23T17:21:52.986Z,32.40
2017-08-23T17:24:20.448Z,32.20
2017-08-23T17:26:47.841Z,32.00
2017-08-23T17:29:15.297Z,31.90
2017-08-23T17:31:42.885Z,31.70
2017-08-23T17:34:10.593Z,31.60
2017-08-23T17:36:38.053Z,31.40
2017-08-23T17:39:05.723Z,31.30
2017-08-23T17:41:33.141Z,31.10
2017-08-23T17:44:00.665Z,31.00
2017-08-23T17:46:28.089Z,30.80
2017-08-23T17:48:55.517Z,30.70
2017-08-23T17:51:22.952Z,30.50
2017-08-23T17:53:50.427Z,30.40
2017-08-23T17:56:18.013Z,30.30
2017-08-23T17:58:45.460Z,30.20
2017-08-23T18:01:12.917Z,30.10
2017-08-23T18:03:40.345Z,30.00
2017-08-23T18:06:07.828Z,29.80
2017-08-23T18:08:35.293Z,29.70
2017-08-23T18:11:02.749Z,29.50
2017-08-23T18:13:30.377Z,29.40
2017-08-23T18:15:57.802Z,29.30
2017-08-23T18:18:25.324Z,29.30
2017-08-23T18:20:52.843Z,29.10
2017-08-23T18:23:20.261Z,28.90
2017-08-23T18:25:47.687Z,28.80
2017-08-23T18:28:15.111Z,28.70
2017-08-23T18:30:42.701Z,28.70
2017-08-23T18:33:10.129Z,28.60
2017-08-23T18:35:37.569Z,28.50
2017-08-23T18:38:04.989Z,28.40
2017-08-23T18:40:32.421Z,28.40
2017-08-23T18:42:59.871Z,28.20
2017-08-23T18:45:27.350Z,28.10
2017-08-23T18:47:54.773Z,28.10
2017-08-23T18:50:22.358Z,28.00
2017-08-23T18:52:49.817Z,27.80
2017-08-23T18:55:17.568Z,27.70
2017-08-23T18:57:46.688Z,27.50
2017-08-23T19:00:14.326Z,27.30
2017-08-23T19:02:41.746Z,27.30
2017-08-23T19:05:09.175Z,27.10
2017-08-23T19:07:36.691Z,27.20
2017-08-23T19:10:04.163Z,27.10
2017-08-23T19:12:31.793Z,27.10
2017-08-23T19:14:59.249Z,26.90
2017-08-23T19:17:26.728Z,26.70
2017-08-23T19:19:54.186Z,26.60
2017-08-23T19:22:21.620Z,26.50
2017-08-23T19:24:49.196Z,26.40
2017-08-23T19:27:16.613Z,26.30
2017-08-23T19:29:44.037Z,26.20
2017-08-23T19:32:11.478Z,26.10
2017-08-23T19:34:39.021Z,26.00
2017-08-23T19:37:06.691Z,25.90
2017-08-23T19:39:34.118Z,25.80
2017-08-23T19:42:01.611Z,25.90
2017-08-23T19:44:29.081Z,25.90
2017-08-23T19:46:56.513Z,25.80
2017-08-23T19:49:23.974Z,25.70
2017-08-23T19:51:51.981Z,25.70
2017-08-23T19:54:19.596Z,25.60
2017-08-23T19:56:47.044Z,25.50
2017-08-23T19:59:14.468Z,25.30
2017-08-23T20:01:41.958Z,25.30
2017-08-23T20:04:09.417Z,25.20
2017-08-23T20:06:36.877Z,25.00
2017-08-23T20:09:04.297Z,24.90
2017-08-23T20:11:31.732Z,24.90
2017-08-23T20:13:59.156Z,24.80
2017-08-23T20:16:26.689Z,24.60
2017-08-23T20:18:54.121Z,24.60
2017-08-23T20:21:21.623Z,24.50
2017-08-23T20:23:49.367Z,24.40
2017-08-23T20:26:16.824Z,24.30
2017-08-23T20:28:44.285Z,24.20
2017-08-23T20:31:11.749Z,24.10
2017-08-23T20:33:39.200Z,24.10
2017-08-23T20:36:06.626Z,24.00
2017-08-23T20:38:34.041Z,23.90
2017-08-23T20:41:01.565Z,23.90
2017-08-23T20:43:29.325Z,23.80
2017-08-23T20:45:56.757Z,23.70
2017-08-23T20:48:24.241Z,23.60
2017-08-23T20:50:51.714Z,23.60
2017-08-23T20:53:19.148Z,23.50
2017-08-23T20:55:46.576Z,23.50
2017-08-23T20:58:14.067Z,23.50
2017-08-23T21:00:41.525Z,23.40
2017-08-23T21:03:09.281Z,23.30
2017-08-23T21:05:36.741Z,23.30
2017-08-23T21:08:04.196Z,23.40
2017-08-23T21:10:31.617Z,23.40
2017-08-23T21:12:59.053Z,23.40
2017-08-23T21:15:26.472Z,23.30
2017-08-23T21:17:54.029Z,23.20
2017-08-23T21:20:21.481Z,23.10
2017-08-23T21:22:49.121Z,23.10
2017-08-23T21:25:16.571Z,23.10
2017-08-23T21:27:44.153Z,23.10
2017-08-23T21:30:11.576Z,23.00
2017-08-23T21:32:39.069Z,23.00
2017-08-23T21:35:06.535Z,23.00
2017-08-23T21:37:33.971Z,23.00
2017-08-23T21:40:01.436Z,23.00
2017-08-23T21:42:28.892Z,23.00
2017-08-23T21:44:56.344Z,23.00
2017-08-23T21:47:23.777Z,23.00
2017-08-23T21:49:51.256Z,22.80
2017-08-23T21:52:18.696Z,22.90
2017-08-23T21:54:46.114Z,22.90
2017-08-23T21:57:13.547Z,22.90
2017-08-23T21:59:40.970Z,22.80
2017-08-23T22:02:08.430Z,22.80
2017-08-23T22:04:36.005Z,22.70
2017-08-23T22:07:03.632Z,22.60
2017-08-23T22:09:31.133Z,22.70
2017-08-23T22:11:58.677Z,22.60
2017-08-23T22:14:26.308Z,22.50
2017-08-23T22:16:53.793Z,22.50
2017-08-23T22:19:21.277Z,22.40
2017-08-23T22:21:48.805Z,22.40
2017-08-23T22:24:16.244Z,22.40
2017-08-23T22:26:43.656Z,22.30
2017-08-23T22:29:11.093Z,22.20
2017-08-23T22:31:38.631Z,22.10
2017-08-23T22:34:06.088Z,21.90
2017-08-23T22:36:33.536Z,21.70
2017-08-23T22:39:00.973Z,21.50
2017-08-23T22:41:28.396Z,21.50
2017-08-23T22:43:55.833Z,21.50
2017-08-23T22:46:23.383Z,21.60
2017-08-23T22:48:50.818Z,21.60
2017-08-23T22:51:18.281Z,21.50
2017-08-23T22:53:45.717Z,21.60
2017-08-23T22:56:13.138Z,21.50
2017-08-23T22:58:40.648Z,21.20
2017-08-23T23:01:08.107Z,21.30
2017-08-23T23:03:35.541Z,21.40
2017-08-23T23:06:03.026Z,21.50
2017-08-23T23:08:30.465Z,21.50
2017-08-23T23:10:57.923Z,21.50
2017-08-23T23:13:25.349Z,21.50
2017-08-23T23:15:52.835Z,21.50
2017-08-23T23:18:20.279Z,21.40
2017-08-23T23:20:47.692Z,21.30
2017-08-23T23:23:15.209Z,21.20
2017-08-23T23:25:42.660Z,21.20
2017-08-23T23:28:10.097Z,21.20
2017-08-23T23:30:37.523Z,21.20
2017-08-23T23:33:05.037Z,21.20
2017-08-23T23:35:32.665Z,21.20
2017-08-23T23:38:00.193Z,21.20
2017-08-23T23:40:27.629Z,21.20
2017-08-23T23:42:55.065Z,21.20
2017-08-23T23:45:22.614Z,21.20
2017-08-23T23:47:50.028Z,21.10
2017-08-23T23:50:17.460Z,21.10
2017-08-23T23:52:44.897Z,21.00
2017-08-23T23:55:12.338Z,20.90
2017-08-23T23:57:39.799Z,20.90
