createdAt,value
2019-02-04T00:01:43.665Z,66.85
2019-02-04T00:04:13.160Z,66.81
2019-02-04T00:06:42.654Z,66.87
2019-02-04T00:09:12.213Z,66.96
2019-02-04T00:11:41.715Z,66.91
2019-02-04T00:14:11.481Z,66.75
2019-02-04T00:16:41.381Z,66.43
2019-02-04T00:19:10.951Z,66.24
2019-02-04T00:21:40.453Z,66.55
2019-02-04T00:24:09.950Z,66.34
2019-02-04T00:26:39.453Z,66.08
2019-02-04T00:29:08.950Z,65.90
2019-02-04T00:31:38.440Z,65.80
2019-02-04T00:34:07.923Z,65.82
2019-02-04T00:36:37.424Z,65.75
2019-02-04T00:39:08.082Z,66.10
2019-02-04T00:41:37.943Z,66.46
2019-02-04T00:44:07.425Z,67.02
2019-02-04T00:46:36.927Z,67.52
2019-02-04T00:49:06.419Z,67.55
2019-02-04T00:51:35.906Z,67.81
2019-02-04T00:54:05.462Z,67.79
2019-02-04T00:56:35.328Z,67.50
2019-02-04T00:59:05.193Z,68.22
2019-02-04T01:01:34.699Z,68.25
2019-02-04T01:04:04.175Z,68.52
2019-02-04T01:06:33.709Z,68.95
2019-02-04T01:09:04.393Z,68.94
2019-02-04T01:11:34.875Z,68.68
2019-02-04T01:14:04.363Z,68.52
2019-02-04T01:16:33.942Z,68.37
2019-02-04T01:19:03.451Z,68.65
2019-02-04T01:21:32.938Z,68.77
2019-02-04T01:24:02.902Z,69.43
2019-02-04T01:26:32.393Z,69.78
2019-02-04T01:29:01.910Z,69.46
2019-02-04T01:31:31.447Z,69.55
2019-02-04T01:34:00.968Z,69.51
2019-02-04T01:36:30.442Z,69.44
2019-02-04T01:38:59.947Z,69.72
2019-02-04T01:41:29.443Z,69.82
2019-02-04T01:43:58.976Z,69.64
2019-02-04T01:46:28.430Z,69.75
2019-02-04T01:48:57.922Z,69.88
2019-02-04T01:51:27.789Z,70.66
2019-02-04T01:53:57.297Z,71.10
2019-02-04T01:56:26.807Z,71.50
2019-02-04T01:58:56.312Z,71.78
2019-02-04T02:01:26.769Z,71.87
2019-02-04T02:03:56.258Z,71.87
2019-02-04T02:06:25.933Z,71.89
2019-02-04T02:08:55.443Z,71.67
2019-02-04T02:11:24.933Z,71.52
2019-02-04T02:13:54.456Z,71.47
2019-02-04T02:16:23.937Z,71.56
2019-02-04T02:18:53.445Z,71.47
2019-02-04T02:21:22.977Z,71.39
2019-02-04T02:23:52.492Z,70.93
2019-02-04T02:26:21.974Z,71.03
2019-02-04T02:28:51.472Z,71.19
2019-02-04T02:31:20.954Z,71.14
2019-02-04T02:33:51.916Z,71.53
2019-02-04T02:36:21.403Z,71.25
2019-02-04T02:38:50.933Z,71.05
2019-02-04T02:41:20.427Z,71.07
2019-02-04T02:43:49.918Z,71.27
2019-02-04T02:46:19.405Z,70.97
2019-02-04T02:48:48.896Z,70.98
2019-02-04T02:51:18.458Z,71.55
2019-02-04T02:53:47.967Z,71.62
2019-02-04T02:56:17.468Z,71.48
2019-02-04T02:58:46.977Z,71.41
2019-02-04T03:01:16.479Z,70.70
2019-02-04T03:03:46.167Z,70.28
2019-02-04T03:06:15.686Z,70.29
2019-02-04T03:08:45.179Z,70.25
2019-02-04T03:11:14.663Z,70.69
2019-02-04T03:13:44.162Z,71.23
2019-02-04T03:16:14.275Z,71.24
2019-02-04T03:18:43.779Z,71.14
2019-02-04T03:21:13.269Z,71.60
2019-02-04T03:23:42.754Z,71.80
2019-02-04T03:26:12.242Z,71.45
2019-02-04T03:28:41.733Z,71.65
2019-02-04T03:31:11.382Z,71.52
2019-02-04T03:33:40.950Z,71.73
2019-02-04T03:36:10.540Z,71.60
2019-02-04T03:38:40.042Z,71.62
2019-02-04T03:41:09.545Z,71.81
2019-02-04T03:43:40.401Z,71.95
2019-02-04T03:46:09.966Z,72.20
2019-02-04T03:48:39.477Z,71.84
2019-02-04T03:51:08.967Z,71.89
2019-02-04T03:53:38.493Z,71.83
2019-02-04T03:56:08.057Z,71.94
2019-02-04T03:58:37.622Z,72.02
2019-02-04T04:01:07.202Z,72.60
2019-02-04T04:03:36.697Z,72.99
2019-02-04T04:06:06.280Z,72.94
2019-02-04T04:08:35.788Z,72.64
2019-02-04T04:11:05.370Z,72.87
2019-02-04T04:13:34.889Z,72.77
2019-02-04T04:16:04.402Z,72.60
2019-02-04T04:18:33.932Z,72.62
2019-02-04T04:21:03.579Z,72.51
2019-02-04T04:23:34.006Z,72.62
2019-02-04T04:26:04.200Z,72.29
2019-02-04T04:28:33.914Z,72.41
2019-02-04T04:31:03.536Z,72.55
2019-02-04T04:33:33.149Z,72.56
2019-02-04T04:36:02.660Z,72.47
2019-02-04T04:38:32.206Z,72.77
2019-02-04T04:41:01.700Z,73.24
2019-02-04T04:43:31.274Z,73.91
2019-02-04T04:46:00.780Z,74.14
2019-02-04T04:48:30.264Z,74.29
2019-02-04T04:50:59.861Z,75.33
2019-02-04T04:53:29.372Z,74.08
2019-02-04T04:55:58.933Z,73.76
2019-02-04T04:58:28.428Z,73.37
2019-02-04T05:00:57.968Z,73.64
2019-02-04T05:03:27.477Z,73.64
2019-02-04T05:05:56.993Z,73.71
2019-02-04T05:08:26.731Z,73.95
2019-02-04T05:10:56.317Z,74.36
2019-02-04T05:13:25.812Z,74.17
2019-02-04T05:15:55.309Z,74.07
2019-02-04T05:18:24.813Z,74.06
2019-02-04T05:20:54.349Z,74.36
2019-02-04T05:23:23.835Z,74.09
2019-02-04T05:25:53.441Z,74.42
2019-02-04T05:28:22.931Z,74.01
2019-02-04T05:30:52.406Z,74.06
2019-02-04T05:33:22.443Z,74.21
2019-02-04T05:35:51.958Z,74.79
2019-02-04T05:38:21.498Z,75.19
2019-02-04T05:40:50.993Z,74.72
2019-02-04T05:43:20.559Z,74.15
2019-02-04T05:45:50.050Z,74.44
2019-02-04T05:48:19.558Z,74.08
2019-02-04T05:50:49.381Z,73.64
2019-02-04T05:53:18.885Z,73.51
2019-02-04T05:55:48.360Z,73.64
2019-02-04T05:58:17.863Z,74.04
2019-02-04T06:00:49.437Z,74.11
2019-02-04T06:03:19.001Z,73.73
2019-02-04T06:05:48.557Z,73.70
2019-02-04T06:08:18.061Z,79.36
2019-02-04T06:10:47.556Z,72.67
2019-02-04T06:13:17.057Z,71.94
2019-02-04T06:15:46.619Z,72.07
2019-02-04T06:18:16.110Z,72.44
2019-02-04T06:20:45.785Z,72.75
2019-02-04T06:23:15.287Z,72.96
2019-02-04T06:25:44.770Z,72.89
2019-02-04T06:28:14.384Z,73.10
2019-02-04T06:30:44.011Z,72.95
2019-02-04T06:33:13.944Z,72.66
2019-02-04T06:35:43.449Z,73.27
2019-02-04T06:38:12.995Z,72.77
2019-02-04T06:40:42.489Z,72.43
2019-02-04T06:43:11.983Z,72.10
2019-02-04T06:45:42.281Z,72.06
2019-02-04T06:48:11.842Z,71.95
2019-02-04T06:50:41.405Z,71.89
2019-02-04T06:53:10.913Z,71.73
2019-02-04T06:55:40.404Z,71.79
2019-02-04T06:58:09.880Z,71.26
2019-02-04T07:00:39.365Z,71.55
2019-02-04T07:03:08.854Z,71.69
2019-02-04T07:05:43.809Z,71.39
2019-02-04T07:08:09.605Z,71.71
2019-02-04T07:10:39.127Z,71.55
2019-02-04T07:13:08.598Z,71.21
2019-02-04T07:15:38.386Z,71.45
2019-02-04T07:18:07.894Z,70.64
2019-02-04T07:20:38.365Z,71.00
2019-02-04T07:23:07.921Z,70.89
2019-02-04T07:25:37.400Z,71.43
2019-02-04T07:28:06.882Z,71.05
2019-02-04T07:30:37.751Z,70.73
2019-02-04T07:33:07.303Z,71.03
2019-02-04T07:35:36.800Z,70.96
2019-02-04T07:38:06.394Z,71.13
2019-02-04T07:40:35.898Z,71.26
2019-02-04T07:43:05.385Z,71.38
2019-02-04T07:45:35.248Z,71.73
2019-02-04T07:48:04.813Z,71.86
2019-02-04T07:50:34.296Z,71.79
2019-02-04T07:53:04.053Z,71.77
2019-02-04T07:55:33.553Z,72.32
2019-02-04T07:58:03.035Z,72.01
2019-02-04T08:00:32.817Z,72.51
2019-02-04T08:03:02.291Z,72.52
2019-02-04T08:05:31.796Z,72.71
2019-02-04T08:08:01.341Z,72.71
2019-02-04T08:10:30.845Z,72.68
2019-02-04T08:13:02.013Z,72.29
2019-02-04T08:15:36.788Z,71.73
2019-02-04T08:18:07.476Z,71.73
2019-02-04T08:20:37.047Z,72.11
2019-02-04T08:23:06.546Z,71.96
2019-02-04T08:25:36.031Z,71.87
2019-02-04T08:28:05.512Z,71.94
2019-02-04T08:30:38.219Z,71.53
2019-02-04T08:33:08.124Z,70.81
2019-02-04T08:35:37.622Z,70.44
2019-02-04T08:38:07.175Z,70.89
2019-02-04T08:40:38.092Z,70.73
2019-02-04T08:43:07.574Z,70.53
2019-02-04T08:45:37.147Z,70.68
2019-02-04T08:48:06.796Z,70.45
2019-02-04T08:50:36.287Z,70.49
2019-02-04T08:53:05.793Z,69.88
2019-02-04T08:55:36.152Z,69.92
2019-02-04T08:58:06.032Z,69.80
2019-02-04T09:00:38.147Z,69.78
2019-02-04T09:03:06.869Z,69.52
2019-02-04T09:05:36.370Z,69.11
2019-02-04T09:08:05.924Z,69.02
2019-02-04T09:10:37.832Z,69.29
2019-02-04T09:13:06.999Z,68.85
2019-02-04T09:15:36.510Z,68.21
2019-02-04T09:18:06.080Z,67.90
2019-02-04T09:20:35.591Z,68.53
2019-02-04T09:23:06.208Z,68.05
2019-02-04T09:25:36.329Z,68.33
2019-02-04T09:28:05.885Z,68.31
2019-02-04T09:30:35.505Z,67.97
2019-02-04T09:33:05.024Z,67.14
2019-02-04T09:35:34.532Z,67.17
2019-02-04T09:38:04.032Z,66.50
2019-02-04T09:40:41.824Z,66.70
2019-02-04T09:43:11.762Z,66.00
2019-02-04T09:45:43.773Z,66.20
2019-02-04T09:48:19.185Z,66.45
2019-02-04T09:50:51.249Z,66.39
2019-02-04T09:53:20.749Z,65.77
2019-02-04T09:55:50.275Z,65.52
2019-02-04T09:58:19.751Z,65.79
2019-02-04T10:00:49.245Z,64.94
2019-02-04T10:03:18.774Z,64.12
2019-02-04T10:05:48.497Z,64.54
2019-02-04T10:08:17.996Z,64.48
2019-02-04T10:10:47.469Z,63.68
2019-02-04T10:13:16.963Z,63.49
2019-02-04T10:15:46.458Z,63.48
2019-02-04T10:18:16.020Z,63.12
2019-02-04T10:20:45.519Z,61.98
2019-02-04T10:23:15.119Z,61.92
2019-02-04T10:25:44.670Z,61.86
2019-02-04T10:28:14.951Z,61.55
2019-02-04T10:30:45.745Z,61.32
2019-02-04T10:33:15.641Z,60.56
2019-02-04T10:35:46.104Z,60.27
2019-02-04T10:38:16.445Z,60.61
2019-02-04T10:40:46.290Z,60.71
2019-02-04T10:43:15.892Z,60.66
2019-02-04T10:45:45.435Z,59.47
2019-02-04T10:48:14.939Z,59.07
2019-02-04T10:50:46.505Z,59.15
2019-02-04T10:53:15.628Z,59.60
2019-02-04T10:55:45.195Z,58.35
2019-02-04T10:58:14.838Z,57.29
2019-02-04T11:00:44.369Z,57.67
2019-02-04T11:03:13.838Z,57.34
2019-02-04T11:05:43.469Z,57.95
2019-02-04T11:08:13.513Z,57.67
2019-02-04T11:10:43.416Z,57.72
2019-02-04T11:13:14.656Z,56.62
2019-02-04T11:15:45.320Z,56.83
2019-02-04T11:18:15.313Z,56.95
2019-02-04T11:20:57.150Z,56.33
2019-02-04T11:23:16.516Z,55.84
2019-02-04T11:25:46.077Z,56.18
2019-02-04T11:28:15.637Z,56.29
2019-02-04T11:31:00.035Z,56.52
2019-02-04T11:33:29.529Z,56.25
2019-02-04T11:35:59.051Z,55.88
2019-02-04T11:38:28.731Z,55.88
2019-02-04T11:40:58.339Z,55.91
2019-02-04T11:43:27.776Z,55.68
2019-02-04T11:45:57.344Z,55.07
2019-02-04T11:48:26.880Z,55.85
2019-02-04T11:50:56.301Z,55.68
2019-02-04T11:53:32.837Z,55.94
2019-02-04T11:55:56.959Z,55.83
2019-02-04T11:58:26.464Z,55.18
2019-02-04T12:00:56.034Z,55.38
2019-02-04T12:03:25.604Z,55.68
2019-02-04T12:05:55.080Z,56.07
2019-02-04T12:08:25.081Z,55.45
2019-02-04T12:11:13.925Z,55.22
2019-02-04T12:13:43.464Z,55.41
2019-02-04T12:16:12.951Z,55.90
2019-02-04T12:18:42.441Z,55.28
2019-02-04T12:21:21.068Z,55.12
2019-02-04T12:23:43.288Z,54.89
2019-02-04T12:26:12.839Z,54.83
2019-02-04T12:28:42.345Z,54.91
2019-02-04T12:31:12.198Z,54.21
2019-02-04T12:33:41.977Z,54.33
2019-02-04T12:36:11.528Z,54.35
2019-02-04T12:38:41.021Z,54.33
2019-02-04T12:41:10.537Z,54.67
2019-02-04T12:43:40.110Z,54.26
2019-02-04T12:46:09.845Z,54.18
2019-02-04T12:48:40.490Z,55.01
2019-02-04T12:51:10.094Z,54.50
2019-02-04T12:53:39.577Z,54.51
2019-02-04T12:56:09.117Z,54.63
2019-02-04T12:58:39.104Z,54.85
2019-02-04T13:01:08.589Z,54.91
2019-02-04T13:03:38.063Z,54.61
2019-02-04T13:06:09.310Z,54.67
2019-02-04T13:08:38.833Z,54.59
2019-02-04T13:11:08.317Z,53.75
2019-02-04T13:13:38.184Z,54.08
2019-02-04T13:16:07.973Z,54.08
2019-02-04T13:18:37.496Z,53.50
2019-02-04T13:21:07.063Z,53.26
2019-02-04T13:23:36.541Z,53.72
2019-02-04T13:26:06.106Z,52.94
2019-02-04T13:28:35.601Z,53.44
2019-02-04T13:31:05.249Z,53.30
2019-02-04T13:33:34.828Z,53.14
2019-02-04T13:36:05.195Z,53.69
2019-02-04T13:38:34.686Z,53.27
2019-02-04T13:41:07.847Z,53.48
2019-02-04T13:43:35.492Z,53.30
2019-02-04T13:46:05.936Z,53.34
2019-02-04T13:48:35.666Z,53.90
2019-02-04T13:51:05.324Z,53.61
2019-02-04T13:53:34.793Z,53.92
2019-02-04T13:56:04.371Z,53.59
2019-02-04T13:58:34.125Z,53.57
2019-02-04T14:01:04.709Z,53.54
2019-02-04T14:03:34.273Z,53.49
2019-02-04T14:06:04.121Z,54.23
2019-02-04T14:08:33.600Z,53.69
2019-02-04T14:11:03.087Z,53.86
2019-02-04T14:13:32.582Z,54.26
2019-02-04T14:16:02.071Z,53.50
2019-02-04T14:18:31.539Z,52.97
2019-02-04T14:21:01.020Z,53.83
2019-02-04T14:23:30.515Z,53.68
2019-02-04T14:26:00.296Z,53.61
2019-02-04T14:28:31.521Z,53.47
2019-02-04T14:31:01.248Z,53.77
2019-02-04T14:33:30.813Z,53.73
2019-02-04T14:36:00.313Z,53.53
2019-02-04T14:38:29.872Z,53.40
2019-02-04T14:40:59.448Z,54.09
2019-02-04T14:43:50.614Z,54.13
2019-02-04T14:46:57.893Z,53.31
2019-02-04T14:50:08.269Z,53.55
2019-02-04T14:53:19.684Z,53.63
2019-02-04T14:56:13.544Z,53.32
2019-02-04T14:58:58.186Z,53.51
2019-02-04T15:01:58.524Z,53.32
2019-02-04T15:05:08.981Z,53.06
2019-02-04T15:08:02.345Z,53.74
2019-02-04T15:10:56.028Z,54.06
2019-02-04T15:13:52.973Z,53.62
2019-02-04T15:16:27.592Z,53.57
2019-02-04T15:19:37.851Z,54.04
2019-02-04T15:22:32.857Z,53.75
2019-02-04T15:25:29.674Z,53.91
2019-02-04T15:28:27.898Z,53.32
2019-02-04T15:31:14.280Z,53.86
2019-02-04T15:34:05.712Z,53.38
2019-02-04T15:36:59.273Z,53.99
2019-02-04T15:39:44.436Z,53.75
2019-02-04T15:42:41.400Z,53.62
2019-02-04T15:46:03.743Z,53.60
2019-02-04T15:48:51.368Z,53.20
2019-02-04T15:51:26.298Z,53.27
2019-02-04T15:53:56.544Z,53.09
2019-02-04T15:56:26.031Z,52.58
2019-02-04T15:58:55.554Z,52.47
2019-02-04T16:01:25.128Z,52.38
2019-02-04T16:03:54.662Z,52.63
2019-02-04T16:06:24.153Z,51.69
2019-02-04T16:08:53.642Z,51.71
2019-02-04T16:11:23.164Z,51.28
2019-02-04T16:13:52.693Z,51.74
2019-02-04T16:16:22.343Z,51.73
2019-02-04T16:18:51.942Z,51.74
2019-02-04T16:21:21.422Z,51.27
2019-02-04T16:23:50.911Z,51.53
2019-02-04T16:26:20.397Z,51.89
2019-02-04T16:28:49.885Z,51.85
2019-02-04T16:31:19.369Z,52.18
2019-02-04T16:33:48.872Z,51.86
2019-02-04T16:36:19.328Z,51.72
2019-02-04T16:38:48.813Z,51.88
2019-02-04T16:41:18.334Z,51.73
2019-02-04T16:43:47.863Z,51.82
2019-02-04T16:46:17.347Z,52.48
2019-02-04T16:48:46.843Z,52.33
2019-02-04T16:51:16.607Z,52.59
2019-02-04T16:53:46.215Z,52.40
2019-02-04T16:56:15.695Z,52.73
2019-02-04T16:58:45.180Z,52.97
2019-02-04T17:01:14.659Z,53.15
2019-02-04T17:03:44.164Z,53.42
2019-02-04T17:06:14.815Z,54.35
2019-02-04T17:08:44.356Z,54.63
2019-02-04T17:11:13.935Z,54.67
2019-02-04T17:13:43.443Z,55.06
2019-02-04T17:16:12.970Z,55.61
2019-02-04T17:18:42.481Z,55.90
2019-02-04T17:21:12.350Z,56.58
2019-02-04T17:23:41.849Z,56.74
2019-02-04T17:26:11.399Z,57.31
2019-02-04T17:28:40.895Z,57.17
2019-02-04T17:31:10.479Z,57.47
2019-02-04T17:33:40.026Z,65.01
2019-02-04T17:36:09.510Z,56.45
2019-02-04T17:38:38.992Z,56.53
2019-02-04T17:41:08.564Z,56.42
2019-02-04T17:43:38.069Z,56.95
2019-02-04T17:46:07.718Z,56.22
2019-02-04T17:48:37.290Z,56.69
2019-02-04T17:51:06.768Z,56.53
2019-02-04T17:53:36.252Z,57.13
2019-02-04T17:56:08.015Z,56.51
2019-02-04T17:58:38.463Z,56.67
2019-02-04T18:01:08.003Z,56.77
2019-02-04T18:03:38.147Z,56.76
2019-02-04T18:06:07.691Z,56.80
2019-02-04T18:08:37.243Z,56.61
2019-02-04T18:11:06.913Z,55.81
2019-02-04T18:13:36.397Z,55.93
2019-02-04T18:16:06.217Z,55.90
2019-02-04T18:18:36.077Z,55.46
2019-02-04T18:21:05.986Z,54.87
2019-02-04T18:23:45.689Z,54.73
2019-02-04T18:26:06.779Z,54.10
2019-02-04T18:28:36.487Z,54.30
2019-02-04T18:31:06.078Z,53.87
2019-02-04T18:33:35.822Z,54.04
2019-02-04T18:36:05.406Z,53.46
2019-02-04T18:38:34.879Z,53.63
2019-02-04T18:41:05.176Z,52.99
2019-02-04T18:43:34.668Z,53.10
2019-02-04T18:46:04.356Z,53.13
2019-02-04T18:48:34.211Z,53.12
2019-02-04T18:51:03.856Z,53.17
2019-02-04T18:53:33.391Z,52.58
2019-02-04T18:56:03.232Z,52.99
2019-02-04T18:58:33.270Z,53.54
2019-02-04T19:01:02.751Z,53.42
2019-02-04T19:03:32.226Z,52.57
2019-02-04T19:06:01.712Z,52.41
2019-02-04T19:08:31.257Z,52.88
2019-02-04T19:11:00.769Z,52.94
2019-02-04T19:13:36.241Z,51.98
2019-02-04T19:16:01.640Z,51.95
2019-02-04T19:18:31.200Z,51.81
2019-02-04T19:21:00.837Z,51.85
2019-02-04T19:23:30.324Z,51.55
2019-02-04T19:26:00.132Z,51.41
2019-02-04T19:28:30.600Z,51.43
2019-02-04T19:31:04.229Z,51.38
2019-02-04T19:33:33.778Z,51.33
2019-02-04T19:36:03.258Z,51.45
2019-02-04T19:38:32.772Z,51.70
2019-02-04T19:41:02.466Z,51.88
2019-02-04T19:43:31.994Z,51.14
2019-02-04T19:46:01.538Z,51.32
2019-02-04T19:48:31.101Z,51.82
2019-02-04T19:51:00.595Z,51.81
2019-02-04T19:53:30.103Z,51.97
2019-02-04T19:55:59.644Z,51.49
2019-02-04T19:58:29.154Z,50.93
2019-02-04T20:01:01.960Z,51.11
2019-02-04T20:03:31.456Z,50.53
2019-02-04T20:06:00.936Z,50.38
2019-02-04T20:08:30.894Z,49.94
2019-02-04T20:11:02.575Z,50.39
2019-02-04T20:13:31.692Z,50.29
2019-02-04T20:16:01.177Z,50.04
2019-02-04T20:18:30.712Z,50.66
2019-02-04T20:21:00.206Z,50.73
2019-02-04T20:23:31.048Z,50.00
2019-02-04T20:26:00.522Z,50.58
2019-02-04T20:28:30.001Z,49.77
2019-02-04T20:30:59.481Z,49.76
2019-02-04T20:33:29.069Z,50.07
2019-02-04T20:35:58.559Z,50.25
2019-02-04T20:38:29.326Z,50.28
2019-02-04T20:40:58.940Z,50.17
2019-02-04T20:43:28.441Z,49.84
2019-02-04T20:45:58.728Z,50.19
2019-02-04T20:48:28.214Z,50.17
2019-02-04T20:51:00.146Z,50.01
2019-02-04T20:53:28.935Z,50.38
2019-02-04T20:55:59.543Z,50.55
2019-02-04T20:58:29.026Z,50.32
2019-02-04T21:00:58.576Z,50.24
2019-02-04T21:03:28.060Z,50.08
2019-02-04T21:05:57.644Z,50.34
2019-02-04T21:08:27.161Z,50.60
2019-02-04T21:10:56.658Z,50.41
2019-02-04T21:13:26.157Z,50.49
2019-02-04T21:15:56.210Z,50.84
2019-02-04T21:18:25.796Z,50.75
2019-02-04T21:20:55.275Z,50.54
2019-02-04T21:23:24.765Z,51.10
2019-02-04T21:25:54.304Z,50.98
2019-02-04T21:28:23.793Z,51.47
2019-02-04T21:30:53.277Z,51.12
2019-02-04T21:33:22.770Z,51.02
2019-02-04T21:35:52.839Z,51.22
2019-02-04T21:38:22.350Z,51.72
2019-02-04T21:40:51.831Z,51.98
2019-02-04T21:43:21.314Z,52.01
2019-02-04T21:45:50.857Z,52.08
2019-02-04T21:48:20.379Z,51.99
2019-02-04T21:50:50.344Z,52.67
2019-02-04T21:53:19.915Z,52.70
2019-02-04T21:55:49.402Z,52.50
2019-02-04T21:58:18.918Z,52.52
2019-02-04T22:00:48.497Z,52.91
2019-02-04T22:03:18.953Z,52.65
2019-02-04T22:05:48.724Z,52.74
2019-02-04T22:08:18.202Z,53.31
2019-02-04T22:10:47.682Z,53.24
2019-02-04T22:13:17.168Z,53.04
2019-02-04T22:15:47.038Z,53.03
2019-02-04T22:18:16.601Z,52.94
2019-02-04T22:20:46.569Z,53.83
2019-02-04T22:23:16.107Z,53.94
2019-02-04T22:25:45.916Z,53.41
2019-02-04T22:28:15.441Z,53.39
2019-02-04T22:30:45.034Z,53.25
2019-02-04T22:33:14.517Z,53.42
2019-02-04T22:35:44.274Z,54.13
2019-02-04T22:38:13.843Z,54.11
2019-02-04T22:40:43.330Z,54.15
2019-02-04T22:43:13.704Z,54.32
2019-02-04T22:45:43.205Z,54.16
2019-02-04T22:48:13.007Z,54.18
2019-02-04T22:50:42.838Z,54.59
2019-02-04T22:53:12.426Z,54.48
2019-02-04T22:55:41.915Z,54.51
2019-02-04T22:58:11.404Z,55.04
2019-02-04T23:01:16.012Z,55.42
2019-02-04T23:03:45.499Z,55.37
2019-02-04T23:06:15.003Z,55.61
2019-02-04T23:08:44.501Z,55.64
2019-02-04T23:11:13.983Z,55.72
2019-02-04T23:13:43.546Z,55.63
2019-02-04T23:16:13.103Z,55.74
2019-02-04T23:18:42.582Z,55.74
2019-02-04T23:21:12.140Z,55.76
2019-02-04T23:23:41.613Z,56.51
2019-02-04T23:26:12.431Z,56.16
2019-02-04T23:28:41.899Z,56.14
2019-02-04T23:31:11.374Z,56.05
2019-02-04T23:33:40.842Z,55.98
2019-02-04T23:36:10.389Z,55.85
2019-02-04T23:38:39.855Z,55.46
2019-02-04T23:41:09.524Z,55.69
2019-02-04T23:43:39.001Z,56.03
2019-02-04T23:46:08.492Z,55.89
2019-02-04T23:48:38.047Z,55.64
2019-02-04T23:51:07.531Z,55.94
2019-02-04T23:53:37.007Z,55.74
2019-02-04T23:56:06.563Z,56.08
2019-02-04T23:58:36.027Z,56.47
