createdAt,value
2023-05-24T00:00:22.102Z,3.40
2023-05-24T00:02:49.711Z,3.20
2023-05-24T00:05:18.948Z,3.58
2023-05-24T00:07:46.105Z,3.38
2023-05-24T00:10:13.299Z,3.45
2023-05-24T00:12:40.327Z,3.47
2023-05-24T00:15:08.162Z,3.88
2023-05-24T00:17:41.165Z,3.58
2023-05-24T00:20:12.516Z,3.78
2023-05-24T00:22:40.086Z,3.75
2023-05-24T00:25:07.886Z,4.10
2023-05-24T00:27:37.280Z,3.90
2023-05-24T00:30:05.754Z,3.63
2023-05-24T00:32:33.001Z,3.95
2023-05-24T00:35:00.192Z,3.63
2023-05-24T00:37:27.633Z,3.63
2023-05-24T00:39:54.717Z,3.63
2023-05-24T00:42:21.786Z,3.65
2023-05-24T00:44:48.885Z,3.30
2023-05-24T00:47:16.877Z,3.80
2023-05-24T00:49:44.508Z,3.60
2023-05-24T00:52:11.775Z,3.70
2023-05-24T00:54:40.843Z,3.58
2023-05-24T00:57:08.228Z,3.38
2023-05-24T00:59:36.118Z,3.60
2023-05-24T01:02:03.660Z,3.20
2023-05-24T01:04:33.298Z,3.30
2023-05-24T01:07:38.112Z,3.70
2023-05-24T01:10:27.212Z,3.60
2023-05-24T01:13:03.614Z,3.33
2023-05-24T01:15:45.845Z,3.45
2023-05-24T01:18:32.122Z,3.38
2023-05-24T01:21:23.985Z,3.20
2023-05-24T01:24:22.798Z,3.30
2023-05-24T01:27:12.443Z,3.10
2023-05-24T01:29:39.763Z,3.38
2023-05-24T01:32:07.461Z,3.25
2023-05-24T01:34:34.602Z,3.53
2023-05-24T01:37:02.006Z,3.40
2023-05-24T01:39:29.938Z,3.30
2023-05-24T01:42:16.792Z,3.75
2023-05-24T01:44:52.864Z,3.20
2023-05-24T01:47:34.886Z,3.08
2023-05-24T01:50:11.710Z,3.55
2023-05-24T01:52:40.023Z,3.97
2023-05-24T01:55:09.795Z,3.88
2023-05-24T01:57:39.155Z,3.40
2023-05-24T02:00:08.171Z,3.20
2023-05-24T02:02:36.643Z,3.17
2023-05-24T02:05:04.417Z,3.88
2023-05-24T02:07:31.774Z,3.15
2023-05-24T02:09:58.920Z,3.10
2023-05-24T02:12:26.024Z,3.28
2023-05-24T02:14:54.654Z,2.80
2023-05-24T02:17:22.901Z,2.83
2023-05-24T02:19:49.988Z,3.13
2023-05-24T02:22:18.044Z,2.90
2023-05-24T02:24:45.136Z,3.17
2023-05-24T02:27:12.134Z,3.15
2023-05-24T02:29:39.264Z,3.30
2023-05-24T02:32:06.606Z,3.20
2023-05-24T02:34:34.024Z,3.00
2023-05-24T02:37:02.183Z,3.53
2023-05-24T02:39:29.270Z,3.15
2023-05-24T02:41:56.363Z,3.22
2023-05-24T02:44:23.807Z,3.40
2023-05-24T02:46:50.948Z,3.20
2023-05-24T02:49:18.068Z,3.10
2023-05-24T02:51:45.159Z,3.10
2023-05-24T02:54:12.419Z,3.40
2023-05-24T02:56:39.993Z,3.50
2023-05-24T02:59:07.139Z,3.47
2023-05-24T03:01:34.584Z,3.22
2023-05-24T03:04:02.239Z,3.45
2023-05-24T03:06:30.134Z,3.38
2023-05-24T03:08:58.506Z,3.53
2023-05-24T03:11:26.430Z,3.40
2023-05-24T03:13:53.813Z,3.40
2023-05-24T03:16:21.287Z,4.53
2023-05-24T03:18:51.081Z,3.40
2023-05-24T03:21:21.112Z,3.30
2023-05-24T03:23:48.519Z,3.40
2023-05-24T03:26:15.641Z,3.30
2023-05-24T03:28:42.851Z,3.10
2023-05-24T03:31:10.451Z,3.15
2023-05-24T03:33:37.778Z,3.15
2023-05-24T03:36:06.903Z,3.80
2023-05-24T03:38:34.225Z,3.47
2023-05-24T03:41:01.502Z,3.42
2023-05-24T03:43:28.765Z,4.95
2023-05-24T03:45:56.066Z,3.40
2023-05-24T03:48:23.711Z,3.58
2023-05-24T03:50:51.418Z,3.80
2023-05-24T03:53:20.475Z,4.47
2023-05-24T03:55:49.576Z,3.50
2023-05-24T03:58:16.888Z,3.65
2023-05-24T04:00:44.238Z,4.22
2023-05-24T04:03:12.441Z,3.80
2023-05-24T04:05:40.268Z,3.78
2023-05-24T04:08:07.850Z,3.47
2023-05-24T04:10:35.557Z,3.83
2023-05-24T04:13:02.699Z,3.53
2023-05-24T04:15:30.148Z,3.58
2023-05-24T04:17:57.822Z,3.70
2023-05-24T04:20:25.921Z,3.58
2023-05-24T04:22:54.049Z,3.50
2023-05-24T04:25:21.264Z,3.60
2023-05-24T04:27:48.929Z,3.35
2023-05-24T04:30:16.811Z,3.45
2023-05-24T04:32:44.980Z,3.33
2023-05-24T04:35:12.631Z,3.65
2023-05-24T04:37:40.925Z,3.90
2023-05-24T04:40:09.396Z,3.70
2023-05-24T04:42:36.646Z,3.47
2023-05-24T04:45:04.103Z,3.63
2023-05-24T04:47:31.670Z,3.80
2023-05-24T04:49:59.119Z,4.30
2023-05-24T04:52:26.328Z,4.00
2023-05-24T04:54:55.318Z,4.10
2023-05-24T04:57:22.922Z,4.28
2023-05-24T04:59:50.530Z,4.10
2023-05-24T05:02:18.053Z,3.63
2023-05-24T05:04:45.377Z,4.32
2023-05-24T05:07:12.921Z,3.97
2023-05-24T05:09:40.224Z,4.10
2023-05-24T05:12:07.651Z,4.53
2023-05-24T05:14:34.958Z,4.30
2023-05-24T05:17:02.344Z,3.85
2023-05-24T05:19:29.645Z,3.90
2023-05-24T05:21:56.822Z,4.40
2023-05-24T05:24:24.205Z,3.90
2023-05-24T05:26:51.432Z,3.80
2023-05-24T05:29:18.675Z,3.92
2023-05-24T05:31:47.264Z,4.13
2023-05-24T05:34:14.558Z,4.15
2023-05-24T05:36:42.708Z,4.18
2023-05-24T05:39:10.291Z,4.50
2023-05-24T05:41:45.769Z,4.05
2023-05-24T05:44:13.971Z,3.92
2023-05-24T05:46:43.955Z,4.00
2023-05-24T05:49:11.515Z,4.00
2023-05-24T05:51:39.231Z,3.90
2023-05-24T05:54:06.703Z,3.83
2023-05-24T05:56:33.913Z,3.80
2023-05-24T05:59:01.157Z,3.83
2023-05-24T06:01:28.726Z,4.00
2023-05-24T06:03:56.168Z,4.25
2023-05-24T06:06:23.983Z,4.05
2023-05-24T06:08:51.242Z,4.47
2023-05-24T06:11:18.477Z,3.72
2023-05-24T06:13:45.758Z,4.00
2023-05-24T06:16:14.495Z,4.18
2023-05-24T06:18:50.146Z,4.00
2023-05-24T06:21:21.816Z,4.18
2023-05-24T06:23:49.111Z,5.07
2023-05-24T06:26:16.429Z,4.15
2023-05-24T06:28:43.795Z,4.20
2023-05-24T06:31:11.056Z,5.05
2023-05-24T06:33:38.416Z,4.50
2023-05-24T06:36:06.496Z,4.82
2023-05-24T06:38:33.706Z,4.47
2023-05-24T06:41:01.135Z,4.05
2023-05-24T06:43:28.337Z,4.22
2023-05-24T06:45:56.616Z,4.38
2023-05-24T06:48:24.076Z,4.80
2023-05-24T06:50:52.166Z,4.75
2023-05-24T06:53:19.677Z,4.78
2023-05-24T06:55:47.071Z,4.97
2023-05-24T06:58:14.590Z,4.47
2023-05-24T07:00:43.024Z,4.35
2023-05-24T07:03:10.913Z,4.97
2023-05-24T07:05:38.809Z,4.60
2023-05-24T07:08:07.201Z,4.70
2023-05-24T07:10:34.658Z,5.15
2023-05-24T07:13:02.047Z,4.47
2023-05-24T07:15:29.314Z,5.00
2023-05-24T07:17:56.623Z,4.30
2023-05-24T07:20:24.070Z,4.55
2023-05-24T07:22:52.149Z,4.90
2023-05-24T07:25:19.545Z,4.75
2023-05-24T07:27:46.649Z,4.13
2023-05-24T07:30:27.791Z,4.88
2023-05-24T07:35:26.015Z,5.20
2023-05-24T07:37:53.213Z,4.30
2023-05-24T07:40:20.564Z,4.22
2023-05-24T07:42:47.848Z,4.32
2023-05-24T07:45:15.045Z,5.80
2023-05-24T07:47:42.475Z,4.13
2023-05-24T07:50:10.724Z,4.20
2023-05-24T07:52:38.912Z,4.15
2023-05-24T07:55:06.891Z,4.47
2023-05-24T07:57:34.186Z,4.70
2023-05-24T08:00:08.077Z,6.03
2023-05-24T08:02:35.550Z,4.35
2023-05-24T08:05:05.226Z,4.97
2023-05-24T08:07:32.632Z,4.32
2023-05-24T08:10:00.219Z,4.70
2023-05-24T08:12:30.394Z,4.40
2023-05-24T08:14:57.658Z,4.57
2023-05-24T08:17:25.108Z,4.57
2023-05-24T08:19:52.502Z,4.57
2023-05-24T08:22:21.281Z,4.53
2023-05-24T08:24:48.590Z,4.40
2023-05-24T08:27:15.707Z,4.70
2023-05-24T08:29:45.325Z,4.82
2023-05-24T08:32:12.746Z,4.57
2023-05-24T08:34:40.123Z,4.78
2023-05-24T08:37:07.837Z,4.90
2023-05-24T08:39:35.093Z,4.72
2023-05-24T08:44:47.304Z,5.45
2023-05-24T08:47:15.329Z,5.00
2023-05-24T08:49:43.314Z,4.80
2023-05-24T08:52:12.357Z,4.60
2023-05-24T08:54:41.614Z,4.70
2023-05-24T08:57:12.080Z,5.75
2023-05-24T08:59:43.170Z,4.55
2023-05-24T09:02:13.902Z,4.65
2023-05-24T09:04:44.529Z,4.57
2023-05-24T09:07:15.423Z,5.25
2023-05-24T09:09:47.527Z,4.82
2023-05-24T09:12:35.430Z,5.30
2023-05-24T09:15:05.434Z,5.32
2023-05-24T09:17:33.926Z,4.88
2023-05-24T09:20:01.536Z,4.93
2023-05-24T09:22:30.993Z,4.63
2023-05-24T09:25:01.166Z,5.82
2023-05-24T09:27:29.040Z,4.88
2023-05-24T09:29:56.624Z,4.75
2023-05-24T09:32:24.833Z,5.13
2023-05-24T09:34:53.995Z,4.72
2023-05-24T09:37:28.825Z,4.88
2023-05-24T09:39:58.550Z,5.20
2023-05-24T09:42:28.795Z,4.78
2023-05-24T09:45:24.314Z,5.05
2023-05-24T09:50:19.971Z,4.78
2023-05-24T09:52:47.579Z,4.78
2023-05-24T09:55:20.312Z,4.53
2023-05-24T09:57:53.188Z,5.07
2023-05-24T10:00:25.129Z,4.57
2023-05-24T10:03:07.648Z,4.60
2023-05-24T10:05:36.043Z,4.60
2023-05-24T10:08:05.216Z,4.57
2023-05-24T10:10:33.633Z,4.57
2023-05-24T10:13:02.234Z,4.40
2023-05-24T10:15:30.912Z,4.72
2023-05-24T10:17:59.136Z,4.40
2023-05-24T10:20:26.988Z,4.20
2023-05-24T10:23:01.959Z,5.00
2023-05-24T10:25:30.119Z,4.20
2023-05-24T10:28:06.841Z,4.45
2023-05-24T10:30:41.038Z,4.50
2023-05-24T10:33:12.117Z,4.95
2023-05-24T10:35:40.623Z,4.50
2023-05-24T10:38:08.097Z,4.32
2023-05-24T10:40:40.964Z,4.18
2023-05-24T10:43:08.971Z,4.43
2023-05-24T10:45:40.977Z,4.63
2023-05-24T10:48:14.293Z,4.78
2023-05-24T10:50:44.934Z,4.45
2023-05-24T10:53:13.926Z,4.45
2023-05-24T10:56:04.289Z,4.65
2023-05-24T10:58:34.208Z,5.25
2023-05-24T11:01:02.054Z,4.13
2023-05-24T11:03:36.953Z,4.80
2023-05-24T11:06:04.617Z,4.68
2023-05-24T11:08:36.570Z,5.00
2023-05-24T11:11:24.429Z,5.25
2023-05-24T11:13:59.635Z,4.78
2023-05-24T11:16:39.448Z,4.40
2023-05-24T11:19:19.134Z,4.70
2023-05-24T11:21:48.320Z,4.63
2023-05-24T11:24:20.697Z,4.57
2023-05-24T11:26:47.837Z,4.85
2023-05-24T11:29:21.217Z,4.72
2023-05-24T11:32:02.547Z,5.00
2023-05-24T11:34:30.040Z,4.32
2023-05-24T11:36:59.127Z,5.03
2023-05-24T11:39:37.411Z,4.45
2023-05-24T11:42:06.480Z,4.47
2023-05-24T11:44:34.501Z,4.88
2023-05-24T11:47:03.162Z,4.90
2023-05-24T11:49:30.705Z,4.57
2023-05-24T11:51:59.624Z,4.75
2023-05-24T11:54:31.908Z,4.45
2023-05-24T11:56:59.410Z,4.80
2023-05-24T11:59:28.635Z,4.90
2023-05-24T12:02:04.803Z,5.07
2023-05-24T12:04:33.433Z,4.90
2023-05-24T12:07:01.904Z,4.22
2023-05-24T12:09:29.479Z,5.45
2023-05-24T12:11:58.804Z,4.85
2023-05-24T12:14:33.398Z,4.82
2023-05-24T12:17:01.391Z,5.03
2023-05-24T12:19:36.891Z,5.20
2023-05-24T12:22:07.043Z,5.20
2023-05-24T12:24:35.524Z,4.63
2023-05-24T12:27:10.235Z,5.22
2023-05-24T12:32:11.941Z,4.30
2023-05-24T12:34:41.998Z,5.10
2023-05-24T12:37:10.196Z,4.85
2023-05-24T12:39:38.159Z,4.78
2023-05-24T12:42:05.990Z,4.70
2023-05-24T12:44:36.786Z,3.85
2023-05-24T12:47:07.513Z,3.97
2023-05-24T12:49:35.225Z,4.25
2023-05-24T12:52:02.458Z,4.95
2023-05-24T12:54:30.044Z,4.22
2023-05-24T12:57:00.074Z,4.88
2023-05-24T12:59:28.895Z,3.70
2023-05-24T13:01:57.826Z,3.92
2023-05-24T13:04:28.184Z,3.75
2023-05-24T13:06:55.589Z,3.83
2023-05-24T13:09:23.903Z,4.00
2023-05-24T13:11:52.984Z,3.85
2023-05-24T13:14:21.245Z,3.75
2023-05-24T13:16:48.840Z,3.92
2023-05-24T13:19:17.169Z,3.42
2023-05-24T13:21:44.368Z,3.60
2023-05-24T13:24:14.735Z,4.00
2023-05-24T13:26:42.411Z,3.78
2023-05-24T13:31:40.725Z,3.58
2023-05-24T13:34:10.893Z,3.88
2023-05-24T13:36:38.585Z,4.18
2023-05-24T13:39:15.696Z,3.30
2023-05-24T13:44:30.798Z,3.42
2023-05-24T13:46:58.040Z,3.33
2023-05-24T13:47:40.612Z,3.55
2023-05-24T13:49:25.200Z,3.42
2023-05-24T13:51:55.579Z,3.00
2023-05-24T13:54:25.165Z,3.00
2023-05-24T13:56:52.610Z,3.90
2023-05-24T13:59:19.719Z,4.40
2023-05-24T14:01:47.112Z,3.72
2023-05-24T14:04:14.543Z,3.60
2023-05-24T14:06:41.630Z,3.85
2023-05-24T14:09:08.832Z,3.35
2023-05-24T14:11:36.655Z,3.55
2023-05-24T14:16:34.039Z,3.47
2023-05-24T14:19:01.119Z,3.60
2023-05-24T14:21:28.227Z,3.50
2023-05-24T14:23:55.545Z,2.95
2023-05-24T14:26:23.776Z,3.50
2023-05-24T14:28:54.405Z,3.53
2023-05-24T14:31:23.317Z,3.55
2023-05-24T14:33:50.978Z,3.05
2023-05-24T14:36:18.112Z,3.40
2023-05-24T14:38:45.306Z,3.83
2023-05-24T14:41:12.429Z,4.18
2023-05-24T14:43:40.444Z,3.97
2023-05-24T14:46:07.785Z,4.22
2023-05-24T14:48:35.548Z,3.25
2023-05-24T14:51:02.674Z,4.28
2023-05-24T14:53:29.800Z,3.00
2023-05-24T14:55:57.064Z,2.70
2023-05-24T14:58:24.334Z,2.88
2023-05-24T15:00:51.494Z,2.60
2023-05-24T15:03:20.177Z,2.63
2023-05-24T15:05:47.627Z,2.47
2023-05-24T15:08:14.797Z,2.55
2023-05-24T15:10:44.912Z,2.30
2023-05-24T15:13:13.276Z,3.47
2023-05-24T15:15:40.483Z,2.80
2023-05-24T15:18:08.245Z,3.08
2023-05-24T15:20:36.032Z,2.85
2023-05-24T15:23:03.796Z,3.05
2023-05-24T15:25:31.321Z,2.88
2023-05-24T15:27:58.774Z,3.05
2023-05-24T15:30:26.089Z,2.80
2023-05-24T15:32:53.226Z,2.70
2023-05-24T15:35:20.444Z,2.60
2023-05-24T15:37:47.481Z,3.05
2023-05-24T15:40:15.277Z,2.35
2023-05-24T15:42:42.609Z,3.20
2023-05-24T15:45:11.019Z,2.72
2023-05-24T15:47:40.420Z,2.58
2023-05-24T15:50:09.044Z,2.47
2023-05-24T15:52:36.445Z,2.65
2023-05-24T15:55:03.928Z,2.38
2023-05-24T15:57:31.738Z,2.55
2023-05-24T15:59:58.884Z,3.08
2023-05-24T16:02:26.208Z,2.67
2023-05-24T16:04:54.451Z,2.85
2023-05-24T16:07:21.684Z,2.78
2023-05-24T16:09:50.892Z,2.75
2023-05-24T16:12:18.747Z,2.45
2023-05-24T16:14:46.227Z,2.55
2023-05-24T16:17:15.067Z,2.35
2023-05-24T16:19:42.286Z,2.40
2023-05-24T16:22:09.583Z,2.50
2023-05-24T16:24:36.780Z,2.38
2023-05-24T16:27:04.170Z,2.55
2023-05-24T16:29:31.457Z,2.30
2023-05-24T16:31:58.774Z,2.50
2023-05-24T16:34:26.079Z,2.65
2023-05-24T16:36:53.433Z,3.08
2023-05-24T16:39:20.546Z,2.80
2023-05-24T16:41:48.065Z,2.20
2023-05-24T16:44:17.946Z,2.30
2023-05-24T16:46:46.561Z,2.30
2023-05-24T16:49:13.857Z,2.40
2023-05-24T16:51:41.086Z,2.50
2023-05-24T16:54:09.321Z,2.20
2023-05-24T16:56:38.073Z,2.60
2023-05-24T16:59:05.862Z,1.90
2023-05-24T17:01:33.233Z,2.40
2023-05-24T17:04:00.618Z,2.45
2023-05-24T17:06:27.833Z,2.58
2023-05-24T17:08:55.022Z,2.45
2023-05-24T17:11:23.281Z,2.28
2023-05-24T17:13:51.599Z,2.30
2023-05-24T17:16:19.230Z,2.33
2023-05-24T17:18:46.745Z,2.40
2023-05-24T17:21:14.051Z,2.30
2023-05-24T17:23:41.565Z,2.42
2023-05-24T17:26:09.264Z,2.30
2023-05-24T17:28:36.870Z,2.00
2023-05-24T17:31:04.639Z,2.00
2023-05-24T17:33:32.362Z,2.25
2023-05-24T17:36:04.430Z,2.10
2023-05-24T17:38:37.537Z,2.25
2023-05-24T17:41:08.069Z,1.98
2023-05-24T17:43:38.724Z,1.70
2023-05-24T17:46:06.946Z,2.03
2023-05-24T17:48:36.963Z,2.30
2023-05-24T17:51:06.697Z,2.15
2023-05-24T17:53:35.546Z,2.28
2023-05-24T17:56:03.868Z,2.47
2023-05-24T17:58:33.021Z,2.33
2023-05-24T18:01:00.516Z,2.58
2023-05-24T18:03:28.018Z,1.90
2023-05-24T18:05:55.313Z,2.03
2023-05-24T18:08:22.605Z,2.33
2023-05-24T18:10:49.633Z,1.98
2023-05-24T18:13:16.727Z,2.40
2023-05-24T18:15:44.398Z,2.30
2023-05-24T18:18:12.193Z,2.42
2023-05-24T18:20:39.775Z,2.47
2023-05-24T18:23:07.112Z,2.05
2023-05-24T18:25:34.692Z,2.60
2023-05-24T18:28:02.975Z,2.25
2023-05-24T18:30:30.123Z,2.45
2023-05-24T18:33:07.047Z,2.13
2023-05-24T18:35:35.776Z,2.05
2023-05-24T18:38:03.496Z,2.20
2023-05-24T18:40:30.779Z,2.85
2023-05-24T18:42:58.044Z,2.30
2023-05-24T18:45:25.312Z,2.30
2023-05-24T18:47:54.217Z,2.47
2023-05-24T18:50:23.610Z,2.20
2023-05-24T18:52:51.024Z,2.03
2023-05-24T18:55:18.456Z,2.30
2023-05-24T18:57:45.699Z,2.45
2023-05-24T19:00:13.473Z,1.90
2023-05-24T19:02:41.208Z,2.13
2023-05-24T19:05:08.774Z,2.20
2023-05-24T19:07:36.763Z,2.17
2023-05-24T19:10:04.569Z,1.80
2023-05-24T19:12:31.859Z,2.03
2023-05-24T19:15:00.053Z,2.40
2023-05-24T19:17:27.321Z,2.67
2023-05-24T19:19:54.672Z,2.33
2023-05-24T19:22:21.656Z,2.30
2023-05-24T19:24:48.826Z,2.10
2023-05-24T19:27:15.981Z,2.83
2023-05-24T19:29:43.160Z,2.13
2023-05-24T19:32:11.846Z,1.70
2023-05-24T19:34:42.408Z,1.92
2023-05-24T19:37:09.939Z,2.35
2023-05-24T19:39:37.446Z,2.13
2023-05-24T19:42:05.072Z,2.38
2023-05-24T19:44:32.152Z,2.60
2023-05-24T19:46:59.411Z,2.50
2023-05-24T19:49:26.599Z,2.03
2023-05-24T19:51:53.813Z,2.15
2023-05-24T19:54:21.252Z,2.40
2023-05-24T19:56:50.718Z,2.17
2023-05-24T19:59:20.739Z,2.13
2023-05-24T20:01:48.159Z,2.25
2023-05-24T20:04:15.921Z,2.30
2023-05-24T20:06:43.041Z,2.55
2023-05-24T20:09:10.113Z,2.10
2023-05-24T20:11:37.261Z,2.17
2023-05-24T20:14:04.512Z,2.80
2023-05-24T20:16:31.680Z,2.45
2023-05-24T20:18:59.239Z,2.30
2023-05-24T20:21:26.448Z,2.40
2023-05-24T20:23:58.433Z,2.38
2023-05-24T20:26:26.380Z,2.38
2023-05-24T20:28:53.822Z,2.45
2023-05-24T20:31:20.846Z,2.53
2023-05-24T20:33:49.950Z,2.95
2023-05-24T20:36:17.226Z,2.53
2023-05-24T20:38:44.438Z,2.25
2023-05-24T20:41:12.266Z,2.45
2023-05-24T20:43:39.359Z,2.35
2023-05-24T20:46:06.566Z,2.53
2023-05-24T20:48:34.448Z,2.38
2023-05-24T20:51:01.831Z,2.53
2023-05-24T20:53:29.127Z,2.67
2023-05-24T20:55:57.289Z,2.10
2023-05-24T20:58:24.688Z,2.42
2023-05-24T21:00:52.065Z,2.15
2023-05-24T21:03:19.825Z,2.20
2023-05-24T21:05:47.240Z,2.67
2023-05-24T21:08:14.567Z,2.67
2023-05-24T21:10:41.613Z,2.60
2023-05-24T21:13:08.836Z,2.38
2023-05-24T21:15:36.008Z,2.40
2023-05-24T21:18:04.112Z,2.80
2023-05-24T21:20:31.692Z,2.10
2023-05-24T21:22:58.904Z,2.53
2023-05-24T21:25:26.318Z,2.67
2023-05-24T21:27:53.742Z,2.33
2023-05-24T21:30:21.602Z,2.15
2023-05-24T21:32:48.950Z,2.53
2023-05-24T21:35:16.334Z,2.10
2023-05-24T21:37:43.665Z,2.00
2023-05-24T21:40:11.331Z,2.08
2023-05-24T21:42:39.073Z,2.10
2023-05-24T21:45:06.823Z,1.98
2023-05-24T21:47:35.515Z,2.28
2023-05-24T21:50:02.701Z,2.40
2023-05-24T21:52:29.958Z,2.10
2023-05-24T21:54:57.241Z,2.00
2023-05-24T21:57:26.406Z,1.90
2023-05-24T21:59:53.856Z,1.98
2023-05-24T22:02:21.787Z,2.00
2023-05-24T22:04:49.412Z,2.25
2023-05-24T22:07:16.797Z,2.13
2023-05-24T22:09:44.382Z,2.17
2023-05-24T22:12:11.863Z,2.17
2023-05-24T22:14:39.074Z,2.35
2023-05-24T22:17:06.605Z,2.08
2023-05-24T22:22:04.795Z,2.10
2023-05-24T22:24:32.030Z,2.25
2023-05-24T22:27:01.381Z,2.08
2023-05-24T22:29:28.792Z,1.98
2023-05-24T22:31:55.997Z,2.20
2023-05-24T22:34:29.391Z,1.70
2023-05-24T22:36:57.745Z,1.90
2023-05-24T22:39:24.936Z,1.88
2023-05-24T22:41:52.896Z,2.28
2023-05-24T22:44:20.461Z,2.33
2023-05-24T22:46:49.883Z,2.05
2023-05-24T22:49:19.719Z,2.25
2023-05-24T22:51:48.388Z,2.00
2023-05-24T22:54:16.415Z,2.10
2023-05-24T22:56:44.236Z,2.00
2023-05-24T22:59:11.688Z,1.90
2023-05-24T23:01:40.394Z,2.13
2023-05-24T23:04:20.433Z,2.00
2023-05-24T23:06:49.609Z,1.73
2023-05-24T23:09:17.784Z,1.80
2023-05-24T23:11:46.325Z,2.70
2023-05-24T23:14:14.295Z,2.30
2023-05-24T23:16:45.522Z,2.00
2023-05-24T23:19:18.339Z,2.08
2023-05-24T23:21:46.265Z,1.85
2023-05-24T23:24:16.113Z,2.83
2023-05-24T23:26:43.808Z,2.22
2023-05-24T23:29:11.452Z,2.72
2023-05-24T23:31:38.930Z,2.25
2023-05-24T23:34:06.353Z,2.22
2023-05-24T23:36:34.068Z,2.30
2023-05-24T23:39:01.371Z,2.40
2023-05-24T23:41:28.511Z,2.30
2023-05-24T23:43:56.009Z,2.30
2023-05-24T23:46:23.495Z,2.17
2023-05-24T23:48:50.888Z,1.92
2023-05-24T23:51:19.669Z,2.03
2023-05-24T23:53:47.010Z,1.90
2023-05-24T23:56:14.309Z,2.10
2023-05-24T23:58:42.025Z,2.17
