createdAt,value
2022-08-05T00:00:25.873Z,2.20
2022-08-05T00:02:54.061Z,1.95
2022-08-05T00:06:01.768Z,1.90
2022-08-05T00:08:32.778Z,2.35
2022-08-05T00:11:00.389Z,2.30
2022-08-05T00:13:39.258Z,2.25
2022-08-05T00:16:12.653Z,2.33
2022-08-05T00:18:43.019Z,2.30
2022-08-05T00:21:14.402Z,2.13
2022-08-05T00:23:46.968Z,2.33
2022-08-05T00:26:32.456Z,1.90
2022-08-05T00:29:01.889Z,2.03
2022-08-05T00:31:53.862Z,2.28
2022-08-05T00:34:56.204Z,2.33
2022-08-05T00:37:11.701Z,2.28
2022-08-05T00:39:57.232Z,2.00
2022-08-05T00:42:33.693Z,2.20
2022-08-05T00:45:03.888Z,2.30
2022-08-05T00:47:56.476Z,2.10
2022-08-05T00:50:20.964Z,2.25
2022-08-05T00:52:49.315Z,2.58
2022-08-05T00:55:17.361Z,2.20
2022-08-05T00:57:58.310Z,2.00
2022-08-05T01:00:28.919Z,2.03
2022-08-05T01:02:58.249Z,2.00
2022-08-05T01:05:29.139Z,2.13
2022-08-05T01:08:29.760Z,2.03
2022-08-05T01:10:52.511Z,2.33
2022-08-05T01:13:57.341Z,2.00
2022-08-05T01:16:26.190Z,1.80
2022-08-05T01:19:01.348Z,2.13
2022-08-05T01:22:07.888Z,2.30
2022-08-05T01:25:01.018Z,2.05
2022-08-05T01:28:00.457Z,2.35
2022-08-05T01:30:34.130Z,2.53
2022-08-05T01:33:08.347Z,2.30
2022-08-05T01:35:50.864Z,2.30
2022-08-05T01:38:26.798Z,2.00
2022-08-05T01:40:58.523Z,2.35
2022-08-05T01:43:29.326Z,2.30
2022-08-05T01:46:06.962Z,2.05
2022-08-05T01:48:46.079Z,1.98
2022-08-05T01:51:19.577Z,2.33
2022-08-05T01:53:57.162Z,2.20
2022-08-05T01:58:11.254Z,2.60
2022-08-05T01:59:24.512Z,2.20
2022-08-05T02:01:55.743Z,2.42
2022-08-05T02:04:30.018Z,2.50
2022-08-05T02:06:59.264Z,2.08
2022-08-05T02:09:28.478Z,2.05
2022-08-05T02:12:04.671Z,2.30
2022-08-05T02:14:41.256Z,2.38
2022-08-05T02:18:28.163Z,1.83
2022-08-05T02:20:12.507Z,2.30
2022-08-05T02:22:44.846Z,2.47
2022-08-05T02:25:19.459Z,2.33
2022-08-05T02:27:58.319Z,2.50
2022-08-05T02:30:34.467Z,2.70
2022-08-05T02:33:04.241Z,2.50
2022-08-05T02:35:37.839Z,2.78
2022-08-05T02:38:19.462Z,2.30
2022-08-05T02:40:48.580Z,2.13
2022-08-05T02:43:18.562Z,2.03
2022-08-05T02:45:51.390Z,2.20
2022-08-05T02:48:29.536Z,2.78
2022-08-05T02:51:01.031Z,2.25
2022-08-05T02:53:35.940Z,2.40
2022-08-05T02:56:09.496Z,2.30
2022-08-05T02:58:43.663Z,2.30
2022-08-05T03:01:20.526Z,2.50
2022-08-05T03:04:02.082Z,2.45
2022-08-05T03:06:56.559Z,2.15
2022-08-05T03:09:36.172Z,2.42
2022-08-05T03:12:06.227Z,2.75
2022-08-05T03:14:39.019Z,2.70
2022-08-05T03:17:15.546Z,2.40
2022-08-05T03:19:45.547Z,2.25
2022-08-05T03:22:16.639Z,2.65
2022-08-05T03:24:51.097Z,2.30
2022-08-05T03:27:20.664Z,2.33
2022-08-05T03:30:08.541Z,2.50
2022-08-05T03:32:40.169Z,2.40
2022-08-05T03:35:09.388Z,2.40
2022-08-05T03:37:46.202Z,2.40
2022-08-05T03:40:31.246Z,2.35
2022-08-05T03:43:15.666Z,2.63
2022-08-05T03:45:57.402Z,2.72
2022-08-05T03:48:29.030Z,2.60
2022-08-05T03:52:34.996Z,2.55
2022-08-05T03:55:52.639Z,2.58
2022-08-05T03:56:47.798Z,2.47
2022-08-05T03:59:22.725Z,2.50
2022-08-05T04:01:54.736Z,2.40
2022-08-05T04:04:30.509Z,2.70
2022-08-05T04:07:00.299Z,2.50
2022-08-05T04:09:30.835Z,2.42
2022-08-05T04:12:05.080Z,2.78
2022-08-05T04:14:52.191Z,2.70
2022-08-05T04:17:20.292Z,2.78
2022-08-05T04:19:54.312Z,2.60
2022-08-05T04:22:22.688Z,2.40
2022-08-05T04:24:54.510Z,2.60
2022-08-05T04:27:41.505Z,2.30
2022-08-05T04:30:11.629Z,2.50
2022-08-05T04:32:39.618Z,2.55
2022-08-05T04:35:17.594Z,2.65
2022-08-05T04:38:01.278Z,2.63
2022-08-05T04:40:34.746Z,2.78
2022-08-05T04:43:02.927Z,2.78
2022-08-05T04:45:47.708Z,2.72
2022-08-05T04:48:27.614Z,2.30
2022-08-05T04:51:01.870Z,2.58
2022-08-05T04:53:33.290Z,2.72
2022-08-05T04:56:33.607Z,2.80
2022-08-05T04:58:51.730Z,2.70
2022-08-05T05:02:05.692Z,3.08
2022-08-05T05:04:08.432Z,2.85
2022-08-05T05:06:44.745Z,2.83
2022-08-05T05:09:17.499Z,2.40
2022-08-05T05:11:53.878Z,2.53
2022-08-05T05:14:31.455Z,2.67
2022-08-05T05:17:00.559Z,2.78
2022-08-05T05:19:37.256Z,2.63
2022-08-05T05:22:23.636Z,2.72
2022-08-05T05:24:57.713Z,2.97
2022-08-05T05:27:41.799Z,2.75
2022-08-05T05:30:29.542Z,2.45
2022-08-05T05:33:03.838Z,2.63
2022-08-05T05:35:46.775Z,3.00
2022-08-05T05:38:22.925Z,2.80
2022-08-05T05:40:56.049Z,3.10
2022-08-05T05:43:54.336Z,3.25
2022-08-05T05:46:17.322Z,2.80
2022-08-05T05:48:47.737Z,2.50
2022-08-05T05:51:20.867Z,2.78
2022-08-05T05:53:58.167Z,3.00
2022-08-05T05:56:32.708Z,2.70
2022-08-05T05:59:05.809Z,2.97
2022-08-05T06:01:37.728Z,2.67
2022-08-05T06:04:11.353Z,3.33
2022-08-05T06:06:41.778Z,3.22
2022-08-05T06:09:17.601Z,2.70
2022-08-05T06:12:01.097Z,3.40
2022-08-05T06:14:30.373Z,3.40
2022-08-05T06:16:58.719Z,3.42
2022-08-05T06:19:34.811Z,3.20
2022-08-05T06:22:03.850Z,3.72
2022-08-05T06:24:33.755Z,3.97
2022-08-05T06:27:04.056Z,3.30
2022-08-05T06:29:46.389Z,3.30
2022-08-05T06:32:25.172Z,3.38
2022-08-05T06:34:56.621Z,3.47
2022-08-05T06:37:56.461Z,3.35
2022-08-05T06:40:18.511Z,2.80
2022-08-05T06:42:52.019Z,3.28
2022-08-05T06:45:43.857Z,3.00
2022-08-05T06:48:46.858Z,3.22
2022-08-05T06:50:57.855Z,3.10
2022-08-05T06:53:28.600Z,2.95
2022-08-05T06:55:58.610Z,3.35
2022-08-05T06:58:34.939Z,3.30
2022-08-05T07:01:06.392Z,3.55
2022-08-05T07:03:35.701Z,4.10
2022-08-05T07:06:06.234Z,3.83
2022-08-05T07:08:47.283Z,4.25
2022-08-05T07:11:17.744Z,4.10
2022-08-05T07:14:08.172Z,3.70
2022-08-05T07:17:59.331Z,5.40
2022-08-05T07:22:35.566Z,3.60
2022-08-05T07:25:04.298Z,3.20
2022-08-05T07:27:56.718Z,3.33
2022-08-05T07:30:32.590Z,3.58
2022-08-05T07:33:05.396Z,3.33
2022-08-05T07:36:05.385Z,3.58
2022-08-05T07:38:33.580Z,3.60
2022-08-05T07:42:07.276Z,3.50
2022-08-05T07:43:56.640Z,3.30
2022-08-05T07:46:26.474Z,3.53
2022-08-05T07:49:02.311Z,3.80
2022-08-05T07:51:37.347Z,3.08
2022-08-05T07:54:10.245Z,3.28
2022-08-05T07:57:00.063Z,3.45
2022-08-05T07:59:38.674Z,3.88
2022-08-05T08:02:15.517Z,3.35
2022-08-05T08:04:46.666Z,3.28
2022-08-05T08:07:15.494Z,3.50
2022-08-05T08:09:44.077Z,3.45
2022-08-05T08:12:35.486Z,3.22
2022-08-05T08:15:04.256Z,3.33
2022-08-05T08:17:32.997Z,3.60
2022-08-05T08:20:22.066Z,3.00
2022-08-05T08:22:53.454Z,3.50
2022-08-05T08:25:27.171Z,3.40
2022-08-05T08:28:18.915Z,3.47
2022-08-05T08:31:01.949Z,3.05
2022-08-05T08:33:37.585Z,3.40
2022-08-05T08:38:56.735Z,3.97
2022-08-05T08:41:50.931Z,3.70
2022-08-05T08:45:25.239Z,3.58
2022-08-05T08:47:22.248Z,4.07
2022-08-05T08:50:12.900Z,3.70
2022-08-05T08:52:51.780Z,3.47
2022-08-05T08:56:02.912Z,3.70
2022-08-05T08:58:12.917Z,3.42
2022-08-05T09:00:43.331Z,3.35
2022-08-05T09:03:16.128Z,3.72
2022-08-05T09:06:07.550Z,3.15
2022-08-05T09:08:40.055Z,2.80
2022-08-05T09:11:13.708Z,2.97
2022-08-05T09:14:09.535Z,3.38
2022-08-05T09:16:30.769Z,2.95
2022-08-05T09:19:00.129Z,2.80
2022-08-05T09:22:17.770Z,2.60
2022-08-05T09:24:18.149Z,2.20
2022-08-05T09:26:51.677Z,2.50
2022-08-05T09:29:20.147Z,2.97
2022-08-05T09:32:46.395Z,2.60
2022-08-05T09:34:55.282Z,2.60
2022-08-05T09:38:12.289Z,2.05
2022-08-05T09:40:31.011Z,1.92
2022-08-05T09:43:01.181Z,1.95
2022-08-05T09:46:07.311Z,2.08
2022-08-05T09:48:30.651Z,2.17
2022-08-05T09:51:03.131Z,2.10
2022-08-05T09:53:54.992Z,2.00
2022-08-05T09:56:27.509Z,2.17
2022-08-05T09:59:00.545Z,1.92
2022-08-05T10:01:32.320Z,2.20
2022-08-05T10:04:03.646Z,2.00
2022-08-05T10:06:34.244Z,1.70
2022-08-05T10:09:28.369Z,2.15
2022-08-05T10:12:30.969Z,1.92
2022-08-05T10:15:17.100Z,2.20
2022-08-05T10:18:12.727Z,1.80
2022-08-05T10:20:44.476Z,1.95
2022-08-05T10:23:55.465Z,1.98
2022-08-05T10:26:14.552Z,1.42
2022-08-05T10:28:43.546Z,2.10
2022-08-05T10:32:48.473Z,2.13
2022-08-05T10:34:03.507Z,1.92
2022-08-05T10:36:32.113Z,2.33
2022-08-05T10:39:10.292Z,2.20
2022-08-05T10:41:47.793Z,2.28
2022-08-05T10:44:19.316Z,2.20
2022-08-05T10:46:51.093Z,1.98
2022-08-05T10:49:27.543Z,2.53
2022-08-05T10:52:03.225Z,2.22
2022-08-05T10:54:56.577Z,2.20
2022-08-05T10:57:33.732Z,2.20
2022-08-05T11:00:19.677Z,2.38
2022-08-05T11:03:25.435Z,1.85
2022-08-05T11:06:06.067Z,2.00
2022-08-05T11:08:39.242Z,1.90
2022-08-05T11:11:52.176Z,2.20
2022-08-05T11:14:49.348Z,1.98
2022-08-05T11:17:57.031Z,2.17
2022-08-05T11:20:51.121Z,2.00
2022-08-05T11:24:05.161Z,2.10
2022-08-05T11:26:36.000Z,2.53
2022-08-05T11:29:13.255Z,2.10
2022-08-05T11:31:56.447Z,2.40
2022-08-05T11:34:38.376Z,2.78
2022-08-05T11:38:30.742Z,2.33
2022-08-05T11:40:00.350Z,2.65
2022-08-05T11:42:38.034Z,2.22
2022-08-05T11:45:14.429Z,2.30
2022-08-05T11:47:59.038Z,2.92
2022-08-05T11:50:27.461Z,2.70
2022-08-05T11:52:58.268Z,2.50
2022-08-05T11:55:32.031Z,2.78
2022-08-05T11:58:10.796Z,2.50
2022-08-05T12:00:44.178Z,3.15
2022-08-05T12:03:28.797Z,1.90
2022-08-05T12:06:02.100Z,2.35
2022-08-05T12:08:31.546Z,2.80
2022-08-05T12:11:04.123Z,2.70
2022-08-05T12:13:49.297Z,2.40
2022-08-05T12:16:25.539Z,2.20
2022-08-05T12:18:55.880Z,2.42
2022-08-05T12:21:26.894Z,2.50
2022-08-05T12:24:03.348Z,2.70
2022-08-05T12:26:35.592Z,2.65
2022-08-05T12:29:09.269Z,2.40
2022-08-05T12:31:46.031Z,2.80
2022-08-05T12:34:23.498Z,2.72
2022-08-05T12:36:53.747Z,2.50
2022-08-05T12:39:23.612Z,2.53
2022-08-05T12:41:59.725Z,2.83
2022-08-05T12:44:33.392Z,2.60
2022-08-05T12:47:04.142Z,2.63
2022-08-05T12:50:04.278Z,2.95
2022-08-05T12:52:38.569Z,2.55
2022-08-05T12:55:22.602Z,3.20
2022-08-05T12:58:50.460Z,2.50
2022-08-05T13:02:02.216Z,2.97
2022-08-05T13:03:33.367Z,2.53
2022-08-05T13:06:01.749Z,2.83
2022-08-05T13:08:32.275Z,3.25
2022-08-05T13:11:02.035Z,3.00
2022-08-05T13:14:05.926Z,2.70
2022-08-05T13:16:25.410Z,2.60
2022-08-05T13:18:59.001Z,3.05
2022-08-05T13:21:27.910Z,2.67
2022-08-05T13:24:06.199Z,2.50
2022-08-05T13:26:37.023Z,3.00
2022-08-05T13:29:06.130Z,2.97
2022-08-05T13:32:05.149Z,3.20
2022-08-05T13:34:25.840Z,2.47
2022-08-05T13:36:54.810Z,3.30
2022-08-05T13:40:12.729Z,3.22
2022-08-05T13:42:14.703Z,3.08
2022-08-05T13:44:45.907Z,2.92
2022-08-05T13:47:34.774Z,3.20
2022-08-05T13:50:11.291Z,3.05
2022-08-05T13:52:42.859Z,2.45
2022-08-05T13:55:12.084Z,2.80
2022-08-05T13:58:00.025Z,2.65
2022-08-05T14:00:28.169Z,3.42
2022-08-05T14:02:57.715Z,3.38
2022-08-05T14:05:29.367Z,2.92
2022-08-05T14:08:20.255Z,3.30
2022-08-05T14:10:59.823Z,3.00
2022-08-05T14:13:36.084Z,3.13
2022-08-05T14:16:11.362Z,3.15
2022-08-05T14:18:39.808Z,2.92
2022-08-05T14:22:10.277Z,2.72
2022-08-05T14:24:00.685Z,3.17
2022-08-05T14:26:36.935Z,2.70
2022-08-05T14:29:16.092Z,2.80
2022-08-05T14:31:54.598Z,2.60
2022-08-05T14:34:35.528Z,2.85
2022-08-05T14:37:05.641Z,2.95
2022-08-05T14:39:50.246Z,3.00
2022-08-05T14:42:22.322Z,2.92
2022-08-05T14:44:50.623Z,3.13
2022-08-05T14:48:03.747Z,3.13
2022-08-05T14:50:18.095Z,2.80
2022-08-05T14:52:57.808Z,3.08
2022-08-05T14:55:38.546Z,3.08
2022-08-05T14:58:11.307Z,3.08
2022-08-05T15:00:58.213Z,3.13
2022-08-05T15:03:27.054Z,3.55
2022-08-05T15:06:08.237Z,3.53
2022-08-05T15:08:59.673Z,3.42
2022-08-05T15:11:52.959Z,3.85
2022-08-05T15:14:36.016Z,3.45
2022-08-05T15:17:44.660Z,3.53
2022-08-05T15:19:57.147Z,3.55
2022-08-05T15:22:27.328Z,3.55
2022-08-05T15:24:59.058Z,3.40
2022-08-05T15:27:31.997Z,3.88
2022-08-05T15:30:04.614Z,3.70
2022-08-05T15:32:32.919Z,3.70
2022-08-05T15:35:04.100Z,3.10
2022-08-05T15:38:09.242Z,3.25
2022-08-05T15:41:04.618Z,3.67
2022-08-05T15:43:19.762Z,3.97
2022-08-05T15:46:00.038Z,4.13
2022-08-05T15:48:29.808Z,3.72
2022-08-05T15:51:03.424Z,3.85
2022-08-05T15:53:38.506Z,2.78
2022-08-05T15:56:20.950Z,3.05
2022-08-05T15:58:49.950Z,3.38
2022-08-05T16:01:20.085Z,3.22
2022-08-05T16:03:50.446Z,2.97
2022-08-05T16:06:20.896Z,3.38
2022-08-05T16:08:55.225Z,2.78
2022-08-05T16:11:42.482Z,2.70
2022-08-05T16:14:17.265Z,3.00
2022-08-05T16:16:47.470Z,3.00
2022-08-05T16:19:25.383Z,2.45
2022-08-05T16:22:03.847Z,2.80
2022-08-05T16:24:41.472Z,2.10
2022-08-05T16:27:46.793Z,2.72
2022-08-05T16:30:23.358Z,3.60
2022-08-05T16:32:55.615Z,2.67
2022-08-05T16:35:27.738Z,2.42
2022-08-05T16:38:15.456Z,2.70
2022-08-05T16:40:48.103Z,2.92
2022-08-05T16:43:26.170Z,3.28
2022-08-05T16:46:05.267Z,2.83
2022-08-05T16:48:40.975Z,3.15
2022-08-05T16:51:10.759Z,3.20
2022-08-05T16:54:02.515Z,3.45
2022-08-05T16:56:29.362Z,2.80
2022-08-05T16:59:00.915Z,3.25
2022-08-05T17:01:54.063Z,3.72
2022-08-05T17:04:26.033Z,3.35
2022-08-05T17:06:55.426Z,3.10
2022-08-05T17:09:23.547Z,3.35
2022-08-05T17:11:55.998Z,4.18
2022-08-05T17:14:36.633Z,3.65
2022-08-05T17:17:14.582Z,4.20
2022-08-05T17:19:45.526Z,3.67
2022-08-05T17:22:24.863Z,4.03
2022-08-05T17:24:58.287Z,3.95
2022-08-05T17:27:33.861Z,3.47
2022-08-05T17:30:12.278Z,4.60
2022-08-05T17:32:47.962Z,4.75
2022-08-05T17:35:20.633Z,4.30
2022-08-05T17:37:49.498Z,4.00
2022-08-05T17:40:22.539Z,5.00
2022-08-05T17:42:52.958Z,4.60
2022-08-05T17:45:24.990Z,4.22
2022-08-05T17:47:57.798Z,4.45
2022-08-05T17:50:29.608Z,4.68
2022-08-05T17:53:00.694Z,4.00
2022-08-05T17:55:37.147Z,4.13
2022-08-05T17:58:09.744Z,5.00
2022-08-05T18:00:45.244Z,4.47
2022-08-05T18:03:55.994Z,3.83
2022-08-05T18:06:12.118Z,4.22
2022-08-05T18:08:45.879Z,4.38
2022-08-05T18:11:24.626Z,3.55
2022-08-05T18:14:04.418Z,4.05
2022-08-05T18:16:46.901Z,4.18
2022-08-05T18:19:22.703Z,5.00
2022-08-05T18:22:09.165Z,3.70
2022-08-05T18:24:39.912Z,4.40
2022-08-05T18:27:12.587Z,4.13
2022-08-05T18:29:51.989Z,3.45
2022-08-05T18:32:28.304Z,3.55
2022-08-05T18:34:57.618Z,4.38
2022-08-05T18:37:33.639Z,3.22
2022-08-05T18:41:50.581Z,3.47
2022-08-05T18:42:57.852Z,3.45
2022-08-05T18:45:25.875Z,3.10
2022-08-05T18:48:12.106Z,2.70
2022-08-05T18:52:04.053Z,3.00
2022-08-05T18:54:05.478Z,3.50
2022-08-05T18:56:33.542Z,3.20
2022-08-05T18:59:02.900Z,3.15
2022-08-05T19:01:56.758Z,3.53
2022-08-05T19:04:26.935Z,2.90
2022-08-05T19:06:54.890Z,3.10
2022-08-05T19:09:23.000Z,3.15
2022-08-05T19:12:00.327Z,2.72
2022-08-05T19:14:37.947Z,3.00
2022-08-05T19:17:18.090Z,3.83
2022-08-05T19:19:48.885Z,3.42
2022-08-05T19:22:17.843Z,3.20
2022-08-05T19:24:56.034Z,3.33
2022-08-05T19:27:27.782Z,2.88
2022-08-05T19:29:58.572Z,3.22
2022-08-05T19:32:27.838Z,3.08
2022-08-05T19:34:58.089Z,2.83
2022-08-05T19:37:30.014Z,3.42
2022-08-05T19:40:15.089Z,3.28
2022-08-05T19:43:04.510Z,3.20
2022-08-05T19:45:33.271Z,3.75
2022-08-05T19:48:05.658Z,3.28
2022-08-05T19:50:36.744Z,3.60
2022-08-05T19:53:09.418Z,3.85
2022-08-05T19:56:19.120Z,3.22
2022-08-05T19:58:29.795Z,3.30
2022-08-05T20:00:58.300Z,3.33
2022-08-05T20:03:27.340Z,3.20
2022-08-05T20:06:11.664Z,3.03
2022-08-05T20:08:47.358Z,2.63
2022-08-05T20:11:17.918Z,3.00
2022-08-05T20:13:58.043Z,3.60
2022-08-05T20:16:27.168Z,2.70
2022-08-05T20:18:55.856Z,2.85
2022-08-05T20:21:25.539Z,3.08
2022-08-05T20:23:54.177Z,2.78
2022-08-05T20:26:25.753Z,2.90
2022-08-05T20:28:56.320Z,2.60
2022-08-05T20:31:37.333Z,3.25
2022-08-05T20:34:12.531Z,2.90
2022-08-05T20:36:43.507Z,2.90
2022-08-05T20:39:13.120Z,2.75
2022-08-05T20:41:43.988Z,3.03
2022-08-05T20:44:19.161Z,3.15
2022-08-05T20:46:58.813Z,3.45
2022-08-05T20:49:26.799Z,3.17
2022-08-05T20:51:57.389Z,3.10
2022-08-05T20:54:59.532Z,3.10
2022-08-05T20:57:15.217Z,3.30
2022-08-05T21:00:20.961Z,3.83
2022-08-05T21:02:55.416Z,3.60
2022-08-05T21:05:25.044Z,3.42
2022-08-05T21:07:54.422Z,3.78
2022-08-05T21:10:24.315Z,3.05
2022-08-05T21:12:55.535Z,3.20
2022-08-05T21:15:37.247Z,3.10
2022-08-05T21:18:05.682Z,3.30
2022-08-05T21:20:34.214Z,2.95
2022-08-05T21:23:03.870Z,3.13
2022-08-05T21:25:33.445Z,3.17
2022-08-05T21:28:03.474Z,3.03
2022-08-05T21:30:32.284Z,2.92
2022-08-05T21:33:01.677Z,3.33
2022-08-05T21:35:43.664Z,3.13
2022-08-05T21:38:20.497Z,3.15
2022-08-05T21:40:48.643Z,3.08
2022-08-05T21:43:24.755Z,2.85
2022-08-05T21:45:57.504Z,2.75
2022-08-05T21:48:28.111Z,3.45
2022-08-05T21:50:56.426Z,3.00
2022-08-05T21:53:27.771Z,3.40
2022-08-05T21:56:06.334Z,3.38
2022-08-05T21:58:56.859Z,3.60
2022-08-05T22:01:26.053Z,3.67
2022-08-05T22:03:54.387Z,3.55
2022-08-05T22:06:35.443Z,3.25
2022-08-05T22:09:13.874Z,3.90
2022-08-05T22:11:46.688Z,3.50
2022-08-05T22:14:32.353Z,3.50
2022-08-05T22:17:04.960Z,3.72
2022-08-05T22:20:00.503Z,3.05
2022-08-05T22:22:27.389Z,3.30
2022-08-05T22:25:17.782Z,3.20
2022-08-05T22:28:09.062Z,3.20
2022-08-05T22:30:55.370Z,3.72
2022-08-05T22:33:58.464Z,3.10
2022-08-05T22:36:14.315Z,3.08
2022-08-05T22:38:43.968Z,2.92
2022-08-05T22:42:05.727Z,3.00
2022-08-05T22:44:08.407Z,2.90
2022-08-05T22:46:39.923Z,3.20
2022-08-05T22:49:12.055Z,2.60
2022-08-05T22:52:06.528Z,3.17
2022-08-05T22:54:28.622Z,3.03
2022-08-05T22:56:58.046Z,2.83
2022-08-05T22:59:44.049Z,3.10
2022-08-05T23:02:16.757Z,2.72
2022-08-05T23:04:51.262Z,2.80
2022-08-05T23:07:21.964Z,2.90
2022-08-05T23:09:57.555Z,2.78
2022-08-05T23:12:32.797Z,2.85
2022-08-05T23:15:03.444Z,3.13
2022-08-05T23:17:34.541Z,2.85
2022-08-05T23:20:10.511Z,2.95
2022-08-05T23:22:47.491Z,3.20
2022-08-05T23:25:52.004Z,2.50
2022-08-05T23:28:07.915Z,2.83
2022-08-05T23:30:40.604Z,3.08
2022-08-05T23:33:16.300Z,2.72
2022-08-05T23:35:51.059Z,3.17
2022-08-05T23:38:19.181Z,2.88
2022-08-05T23:40:49.843Z,3.28
2022-08-05T23:43:25.778Z,2.80
2022-08-05T23:46:05.301Z,2.95
2022-08-05T23:49:00.068Z,3.08
2022-08-05T23:51:51.710Z,2.70
2022-08-05T23:54:25.059Z,3.17
2022-08-05T23:57:03.218Z,2.90
