createdAt,value
2023-02-03T00:07:10.213Z,3.78
2023-02-03T00:09:42.272Z,4.13
2023-02-03T00:12:10.133Z,3.60
2023-02-03T00:14:39.704Z,2.88
2023-02-03T00:17:12.300Z,3.67
2023-02-03T00:19:43.116Z,3.78
2023-02-03T00:22:09.719Z,3.67
2023-02-03T00:24:36.318Z,3.88
2023-02-03T00:27:03.243Z,4.28
2023-02-03T00:29:29.815Z,3.72
2023-02-03T00:31:56.850Z,3.60
2023-02-03T00:34:23.631Z,4.28
2023-02-03T00:36:50.202Z,4.40
2023-02-03T00:39:16.769Z,4.10
2023-02-03T00:41:43.425Z,3.33
2023-02-03T00:44:10.315Z,4.30
2023-02-03T00:46:37.030Z,3.83
2023-02-03T00:49:04.408Z,3.55
2023-02-03T00:51:31.126Z,3.67
2023-02-03T00:53:57.746Z,4.00
2023-02-03T00:59:41.572Z,4.10
2023-02-03T01:02:18.242Z,3.55
2023-02-03T01:08:06.994Z,3.70
2023-02-03T01:10:31.613Z,3.53
2023-02-03T01:12:58.602Z,3.65
2023-02-03T01:15:27.730Z,3.95
2023-02-03T01:17:54.373Z,3.15
2023-02-03T01:20:21.738Z,3.83
2023-02-03T01:22:48.624Z,3.38
2023-02-03T01:25:15.374Z,3.38
2023-02-03T01:27:53.320Z,3.40
2023-02-03T01:30:22.833Z,3.40
2023-02-03T01:33:37.457Z,3.33
2023-02-03T01:36:08.277Z,4.30
2023-02-03T01:38:36.898Z,3.60
2023-02-03T01:41:04.053Z,3.45
2023-02-03T01:43:35.396Z,3.78
2023-02-03T01:46:07.529Z,3.67
2023-02-03T01:48:34.539Z,3.67
2023-02-03T01:51:01.999Z,3.80
2023-02-03T01:53:28.989Z,2.88
2023-02-03T01:55:56.691Z,3.45
2023-02-03T01:58:26.367Z,3.10
2023-02-03T02:03:40.433Z,3.15
2023-02-03T02:06:08.428Z,4.18
2023-02-03T02:08:35.895Z,4.20
2023-02-03T02:11:02.836Z,3.85
2023-02-03T02:13:30.532Z,3.40
2023-02-03T02:16:00.427Z,4.50
2023-02-03T02:18:53.373Z,4.50
2023-02-03T02:21:38.457Z,3.20
2023-02-03T02:24:10.737Z,3.70
2023-02-03T02:26:43.635Z,3.88
2023-02-03T02:29:23.071Z,3.35
2023-02-03T02:32:12.136Z,3.25
2023-02-03T02:34:50.306Z,4.45
2023-02-03T02:37:21.000Z,3.53
2023-02-03T02:39:57.298Z,4.20
2023-02-03T02:42:34.460Z,3.45
2023-02-03T02:45:10.597Z,3.00
2023-02-03T02:47:38.047Z,3.53
2023-02-03T02:50:13.315Z,3.40
2023-02-03T02:52:45.340Z,3.03
2023-02-03T02:55:17.375Z,2.65
2023-02-03T02:57:48.878Z,3.17
2023-02-03T03:00:18.804Z,3.83
2023-02-03T03:02:45.470Z,3.78
2023-02-03T03:05:12.265Z,2.97
2023-02-03T03:07:48.706Z,4.20
2023-02-03T03:10:18.784Z,3.40
2023-02-03T03:12:47.157Z,3.35
2023-02-03T03:15:17.303Z,3.42
2023-02-03T03:17:45.637Z,3.05
2023-02-03T03:20:20.208Z,3.60
2023-02-03T03:22:56.421Z,3.35
2023-02-03T03:25:40.913Z,4.03
2023-02-03T03:28:10.256Z,3.42
2023-02-03T03:30:37.707Z,3.67
2023-02-03T03:33:04.951Z,3.05
2023-02-03T03:35:35.304Z,4.20
2023-02-03T03:38:08.290Z,4.63
2023-02-03T03:40:38.262Z,3.13
2023-02-03T03:43:19.337Z,2.60
2023-02-03T03:45:52.400Z,3.50
2023-02-03T03:48:26.462Z,4.65
2023-02-03T03:50:55.959Z,4.93
2023-02-03T03:53:23.162Z,3.85
2023-02-03T03:55:51.390Z,3.33
2023-02-03T03:58:21.028Z,3.85
2023-02-03T04:00:49.122Z,3.60
2023-02-03T04:03:20.870Z,3.30
2023-02-03T04:05:48.156Z,3.10
2023-02-03T04:08:14.730Z,4.13
2023-02-03T04:10:42.257Z,3.67
2023-02-03T04:13:09.330Z,3.47
2023-02-03T04:15:36.080Z,3.70
2023-02-03T04:18:02.630Z,3.67
2023-02-03T04:20:30.152Z,2.85
2023-02-03T04:22:57.179Z,2.60
2023-02-03T04:25:24.412Z,4.00
2023-02-03T04:27:51.000Z,2.97
2023-02-03T04:30:18.533Z,3.80
2023-02-03T04:32:45.785Z,2.60
2023-02-03T04:35:12.351Z,3.67
2023-02-03T04:37:38.976Z,2.92
2023-02-03T04:40:05.937Z,3.42
2023-02-03T04:42:32.426Z,3.75
2023-02-03T04:44:59.433Z,3.20
2023-02-03T04:47:26.360Z,3.10
2023-02-03T04:49:53.133Z,2.95
2023-02-03T04:52:19.621Z,3.03
2023-02-03T04:54:46.200Z,3.08
2023-02-03T04:57:12.628Z,2.78
2023-02-03T04:59:42.163Z,2.92
2023-02-03T05:02:09.447Z,2.85
2023-02-03T05:04:38.849Z,3.33
2023-02-03T05:07:07.851Z,2.80
2023-02-03T05:09:45.088Z,3.83
2023-02-03T05:12:11.585Z,3.03
2023-02-03T05:14:38.032Z,3.55
2023-02-03T05:17:04.731Z,3.08
2023-02-03T05:19:31.309Z,3.13
2023-02-03T05:21:58.022Z,2.45
2023-02-03T05:24:24.701Z,3.45
2023-02-03T05:26:54.459Z,2.65
2023-02-03T05:29:21.066Z,2.63
2023-02-03T05:31:47.620Z,2.47
2023-02-03T05:34:14.305Z,2.20
2023-02-03T05:36:41.028Z,3.28
2023-02-03T05:39:07.657Z,3.25
2023-02-03T05:41:52.817Z,3.15
2023-02-03T05:44:24.883Z,3.38
2023-02-03T05:46:55.821Z,2.95
2023-02-03T05:49:25.297Z,3.42
2023-02-03T05:51:52.735Z,3.35
2023-02-03T05:54:19.359Z,4.80
2023-02-03T05:56:45.991Z,3.40
2023-02-03T05:59:12.527Z,2.95
2023-02-03T06:01:39.377Z,3.17
2023-02-03T06:04:06.370Z,3.42
2023-02-03T06:06:34.002Z,2.90
2023-02-03T06:09:09.916Z,3.30
2023-02-03T06:11:36.544Z,2.83
2023-02-03T06:14:03.376Z,3.25
2023-02-03T06:16:29.898Z,3.10
2023-02-03T06:19:01.008Z,4.35
2023-02-03T06:21:27.826Z,4.10
2023-02-03T06:23:56.061Z,3.95
2023-02-03T06:26:22.757Z,3.50
2023-02-03T06:28:49.208Z,3.80
2023-02-03T06:31:16.043Z,4.05
2023-02-03T06:33:42.621Z,4.13
2023-02-03T06:36:11.608Z,4.22
2023-02-03T06:38:38.190Z,3.75
2023-02-03T06:41:05.025Z,3.55
2023-02-03T06:43:31.698Z,3.70
2023-02-03T06:45:58.401Z,3.10
2023-02-03T06:48:25.161Z,4.65
2023-02-03T06:50:51.623Z,3.53
2023-02-03T06:53:18.160Z,4.05
2023-02-03T06:55:44.831Z,4.75
2023-02-03T06:58:14.384Z,4.38
2023-02-03T07:00:40.924Z,5.35
2023-02-03T07:03:07.398Z,3.78
2023-02-03T07:05:36.101Z,4.60
2023-02-03T07:08:07.458Z,4.22
2023-02-03T07:10:34.303Z,3.80
2023-02-03T07:13:05.021Z,4.05
2023-02-03T07:15:31.627Z,4.22
2023-02-03T07:17:58.447Z,3.55
2023-02-03T07:20:25.529Z,3.72
2023-02-03T07:22:52.897Z,3.95
2023-02-03T07:25:20.235Z,3.70
2023-02-03T07:27:47.439Z,3.53
2023-02-03T07:30:14.246Z,3.30
2023-02-03T07:32:40.812Z,3.95
2023-02-03T07:35:08.603Z,3.08
2023-02-03T07:37:35.045Z,3.53
2023-02-03T07:40:01.633Z,3.60
2023-02-03T07:42:28.228Z,3.58
2023-02-03T07:44:55.701Z,3.65
2023-02-03T07:47:22.121Z,3.30
2023-02-03T07:49:48.788Z,3.85
2023-02-03T07:52:15.476Z,3.97
2023-02-03T07:54:42.123Z,3.55
2023-02-03T07:57:08.873Z,3.15
2023-02-03T07:59:53.577Z,3.70
2023-02-03T08:02:30.817Z,4.63
2023-02-03T08:05:10.687Z,3.97
2023-02-03T08:07:38.763Z,3.55
2023-02-03T08:10:08.544Z,4.03
2023-02-03T08:13:13.850Z,4.70
2023-02-03T08:15:40.511Z,4.15
2023-02-03T08:18:09.001Z,3.88
2023-02-03T08:20:35.807Z,3.47
2023-02-03T08:23:02.337Z,4.05
2023-02-03T08:26:08.992Z,5.18
2023-02-03T08:28:35.834Z,4.38
2023-02-03T08:31:29.382Z,4.70
2023-02-03T08:33:56.848Z,5.75
2023-02-03T08:36:23.595Z,5.60
2023-02-03T08:38:50.297Z,4.78
2023-02-03T08:41:18.264Z,4.65
2023-02-03T08:43:45.053Z,4.82
2023-02-03T08:46:12.505Z,4.88
2023-02-03T08:48:39.126Z,4.32
2023-02-03T08:51:12.740Z,4.05
2023-02-03T08:53:39.479Z,3.35
2023-02-03T08:56:07.012Z,3.85
2023-02-03T08:58:33.632Z,4.40
2023-02-03T09:01:07.764Z,3.50
2023-02-03T09:03:34.523Z,3.55
2023-02-03T09:06:01.574Z,3.50
2023-02-03T09:08:29.048Z,3.75
2023-02-03T09:10:55.773Z,3.85
2023-02-03T09:13:23.096Z,3.80
2023-02-03T09:15:49.685Z,3.03
2023-02-03T09:18:16.395Z,4.53
2023-02-03T09:20:43.154Z,4.35
2023-02-03T09:23:10.754Z,3.97
2023-02-03T09:25:37.259Z,4.30
2023-02-03T09:28:04.043Z,3.95
2023-02-03T09:30:31.144Z,4.20
2023-02-03T09:32:59.130Z,4.47
2023-02-03T09:35:27.098Z,4.05
2023-02-03T09:37:53.760Z,4.03
2023-02-03T09:40:22.393Z,4.63
2023-02-03T09:42:56.236Z,4.25
2023-02-03T09:45:29.282Z,4.18
2023-02-03T09:47:58.313Z,4.45
2023-02-03T09:50:25.950Z,3.53
2023-02-03T09:52:53.082Z,5.13
2023-02-03T09:55:26.117Z,3.67
2023-02-03T09:57:57.137Z,3.88
2023-02-03T10:00:26.632Z,4.70
2023-02-03T10:02:53.493Z,4.15
2023-02-03T10:05:28.911Z,4.25
2023-02-03T10:08:04.822Z,3.65
2023-02-03T10:10:41.867Z,3.45
2023-02-03T10:13:11.651Z,4.60
2023-02-03T10:15:41.405Z,4.13
2023-02-03T10:18:10.445Z,4.13
2023-02-03T10:20:45.029Z,3.50
2023-02-03T10:23:15.271Z,4.05
2023-02-03T10:25:43.745Z,4.43
2023-02-03T10:28:16.710Z,4.97
2023-02-03T10:30:46.693Z,4.57
2023-02-03T10:33:14.457Z,4.22
2023-02-03T10:35:49.980Z,4.50
2023-02-03T10:38:39.635Z,3.95
2023-02-03T10:41:06.377Z,4.18
2023-02-03T10:43:48.732Z,3.85
2023-02-03T10:46:16.158Z,3.60
2023-02-03T10:48:43.270Z,3.67
2023-02-03T10:51:19.791Z,4.57
2023-02-03T10:53:46.481Z,3.75
2023-02-03T10:56:14.280Z,3.53
2023-02-03T10:58:47.051Z,4.03
2023-02-03T11:01:15.073Z,3.65
2023-02-03T11:03:43.119Z,4.63
2023-02-03T11:06:12.525Z,4.07
2023-02-03T11:08:43.797Z,4.30
2023-02-03T11:11:14.123Z,4.00
2023-02-03T11:13:41.494Z,3.85
2023-02-03T11:16:15.952Z,3.50
2023-02-03T11:18:51.642Z,3.63
2023-02-03T11:21:20.096Z,3.90
2023-02-03T11:24:03.578Z,3.97
2023-02-03T11:26:35.384Z,3.78
2023-02-03T11:29:04.280Z,3.53
2023-02-03T11:31:36.649Z,3.15
2023-02-03T11:34:15.222Z,4.03
2023-02-03T11:36:42.069Z,3.75
2023-02-03T11:39:11.789Z,3.28
2023-02-03T11:41:40.248Z,3.00
2023-02-03T11:44:16.978Z,3.38
2023-02-03T11:46:44.414Z,3.35
2023-02-03T11:49:43.809Z,3.17
2023-02-03T11:52:36.838Z,3.75
2023-02-03T11:55:16.637Z,4.15
2023-02-03T11:57:43.396Z,4.90
2023-02-03T12:00:29.200Z,3.22
2023-02-03T12:03:05.064Z,4.00
2023-02-03T12:05:32.013Z,3.55
2023-02-03T12:08:04.479Z,3.60
2023-02-03T12:10:31.377Z,3.40
2023-02-03T12:13:16.980Z,3.80
2023-02-03T12:15:52.798Z,3.08
2023-02-03T12:18:19.371Z,3.38
2023-02-03T12:20:55.171Z,3.20
2023-02-03T12:23:30.977Z,3.95
2023-02-03T12:26:03.577Z,3.25
2023-02-03T12:28:48.051Z,3.55
2023-02-03T12:31:33.453Z,3.60
2023-02-03T12:34:07.314Z,4.30
2023-02-03T12:36:38.684Z,3.50
2023-02-03T12:39:23.944Z,3.53
2023-02-03T12:44:20.140Z,3.95
2023-02-03T12:46:53.891Z,3.13
2023-02-03T12:49:23.724Z,4.10
2023-02-03T12:52:03.389Z,3.53
2023-02-03T12:54:32.796Z,3.85
2023-02-03T12:57:03.825Z,3.72
2023-02-03T12:59:30.543Z,4.72
2023-02-03T13:01:59.442Z,4.32
2023-02-03T13:04:38.562Z,3.63
2023-02-03T13:07:05.564Z,3.67
2023-02-03T13:09:41.323Z,4.05
2023-02-03T13:12:20.463Z,4.03
2023-02-03T13:14:49.303Z,3.95
2023-02-03T13:17:18.252Z,4.43
2023-02-03T13:20:06.575Z,4.95
2023-02-03T13:22:39.666Z,3.65
2023-02-03T13:25:51.604Z,4.05
2023-02-03T13:28:56.135Z,4.05
2023-02-03T13:31:59.314Z,3.33
2023-02-03T13:34:35.751Z,3.63
2023-02-03T13:37:11.722Z,4.18
2023-02-03T13:42:07.822Z,3.90
2023-02-03T13:44:35.522Z,3.88
2023-02-03T13:47:02.293Z,5.22
2023-02-03T13:49:30.778Z,4.32
2023-02-03T13:51:57.826Z,4.35
2023-02-03T13:54:29.995Z,4.30
2023-02-03T13:57:02.326Z,4.07
2023-02-03T13:59:41.474Z,5.90
2023-02-03T14:02:27.567Z,3.50
2023-02-03T14:05:05.354Z,3.55
2023-02-03T14:07:38.361Z,4.05
2023-02-03T14:10:17.097Z,3.90
2023-02-03T14:12:49.714Z,3.50
2023-02-03T14:15:19.494Z,3.35
2023-02-03T14:17:46.537Z,4.05
2023-02-03T14:20:25.687Z,3.78
2023-02-03T14:23:06.172Z,3.22
2023-02-03T14:26:17.424Z,4.43
2023-02-03T14:32:33.216Z,3.25
2023-02-03T14:35:01.382Z,3.42
2023-02-03T14:37:29.677Z,3.17
2023-02-03T14:40:14.292Z,3.50
2023-02-03T14:42:45.616Z,4.00
2023-02-03T14:45:30.999Z,3.50
2023-02-03T14:48:15.998Z,3.70
2023-02-03T14:50:58.159Z,3.33
2023-02-03T14:53:27.591Z,3.88
2023-02-03T14:56:06.070Z,3.60
2023-02-03T14:58:35.838Z,3.30
2023-02-03T15:01:07.422Z,4.03
2023-02-03T15:03:35.248Z,3.80
2023-02-03T15:06:03.593Z,3.88
2023-02-03T15:08:33.566Z,3.33
2023-02-03T15:11:00.619Z,4.28
2023-02-03T15:13:28.819Z,4.03
2023-02-03T15:15:56.931Z,3.50
2023-02-03T15:18:29.060Z,3.38
2023-02-03T15:20:55.900Z,3.60
2023-02-03T15:23:25.389Z,3.35
2023-02-03T15:26:02.825Z,3.30
2023-02-03T15:28:30.578Z,3.70
2023-02-03T15:31:06.580Z,3.17
2023-02-03T15:33:34.440Z,3.38
2023-02-03T15:36:03.829Z,2.97
2023-02-03T15:38:35.293Z,3.00
2023-02-03T15:41:02.941Z,2.97
2023-02-03T15:43:36.899Z,3.00
2023-02-03T15:46:07.625Z,3.38
2023-02-03T15:48:38.239Z,3.00
2023-02-03T15:51:23.221Z,3.90
2023-02-03T15:53:58.743Z,3.42
2023-02-03T15:56:26.678Z,3.40
2023-02-03T15:58:53.435Z,3.60
2023-02-03T16:01:23.225Z,4.20
2023-02-03T16:03:52.998Z,3.92
2023-02-03T16:06:24.599Z,4.03
2023-02-03T16:08:52.710Z,3.53
2023-02-03T16:11:36.772Z,3.95
2023-02-03T16:14:09.100Z,3.67
2023-02-03T16:19:43.925Z,3.13
2023-02-03T16:25:27.379Z,3.85
2023-02-03T16:28:31.781Z,3.20
2023-02-03T16:31:22.427Z,3.90
2023-02-03T16:34:09.504Z,3.63
2023-02-03T16:37:02.302Z,4.07
2023-02-03T16:39:48.100Z,3.38
2023-02-03T16:42:37.543Z,3.20
2023-02-03T16:45:23.844Z,3.45
2023-02-03T16:48:09.144Z,3.78
2023-02-03T16:53:22.573Z,4.57
2023-02-03T16:55:49.601Z,6.18
2023-02-03T16:58:16.613Z,4.65
2023-02-03T17:00:45.056Z,4.03
2023-02-03T17:03:16.004Z,4.25
2023-02-03T17:05:43.812Z,3.55
2023-02-03T17:08:10.438Z,3.78
2023-02-03T17:10:38.137Z,4.03
2023-02-03T17:13:05.363Z,3.80
2023-02-03T17:15:32.245Z,3.67
2023-02-03T17:17:58.983Z,4.22
2023-02-03T17:20:25.711Z,3.58
2023-02-03T17:22:54.808Z,5.45
2023-02-03T17:25:21.523Z,4.72
2023-02-03T17:27:48.365Z,7.75
2023-02-03T17:30:15.280Z,6.00
2023-02-03T17:32:41.937Z,4.55
2023-02-03T17:35:08.909Z,5.50
2023-02-03T17:37:35.799Z,5.82
2023-02-03T17:53:55.758Z,4.20
2023-02-03T17:56:26.306Z,3.95
2023-02-03T17:58:56.757Z,4.93
2023-02-03T18:01:25.289Z,3.97
2023-02-03T18:03:53.283Z,5.25
2023-02-03T18:06:20.700Z,3.97
2023-02-03T18:08:49.580Z,3.90
2023-02-03T18:11:17.730Z,4.43
2023-02-03T18:13:46.530Z,5.07
2023-02-03T18:16:15.479Z,5.53
2023-02-03T18:18:42.451Z,4.57
2023-02-03T18:21:10.478Z,4.55
2023-02-03T18:23:37.901Z,5.28
2023-02-03T18:26:05.338Z,4.30
2023-02-03T18:28:32.152Z,4.57
2023-02-03T18:31:04.870Z,4.88
2023-02-03T18:33:31.939Z,3.97
2023-02-03T18:35:59.246Z,5.65
2023-02-03T18:38:25.982Z,5.55
2023-02-03T18:40:52.679Z,7.32
2023-02-03T18:43:19.353Z,6.38
2023-02-03T18:45:46.207Z,6.38
2023-02-03T18:48:12.999Z,7.45
2023-02-03T18:50:45.907Z,8.27
2023-02-03T18:53:12.541Z,7.18
2023-02-03T18:55:45.302Z,8.20
2023-02-03T18:58:12.911Z,4.60
2023-02-03T19:00:40.876Z,4.28
2023-02-03T19:03:07.927Z,3.92
2023-02-03T19:05:34.733Z,4.75
2023-02-03T19:08:01.613Z,4.35
2023-02-03T19:10:28.596Z,4.55
2023-02-03T19:12:55.800Z,5.13
2023-02-03T19:15:22.467Z,5.10
2023-02-03T19:17:49.221Z,3.70
2023-02-03T19:20:16.574Z,4.60
2023-02-03T19:22:43.254Z,4.10
2023-02-03T19:25:10.010Z,4.43
2023-02-03T19:27:36.593Z,4.15
2023-02-03T19:30:04.132Z,4.57
2023-02-03T19:32:31.278Z,3.97
2023-02-03T19:34:57.930Z,5.22
2023-02-03T19:37:24.522Z,5.38
2023-02-03T19:39:51.591Z,4.93
2023-02-03T19:42:18.420Z,5.53
2023-02-03T19:44:45.183Z,4.10
2023-02-03T19:47:12.008Z,4.10
2023-02-03T19:49:38.759Z,4.40
2023-02-03T19:52:07.549Z,4.28
2023-02-03T19:54:34.604Z,4.85
2023-02-03T19:57:01.963Z,4.03
2023-02-03T19:59:28.754Z,4.30
2023-02-03T20:01:58.080Z,4.70
2023-02-03T20:04:27.749Z,4.68
2023-02-03T20:06:56.203Z,4.00
2023-02-03T20:09:22.948Z,3.95
2023-02-03T20:11:50.081Z,4.63
2023-02-03T20:14:18.518Z,4.07
2023-02-03T20:16:45.413Z,5.05
2023-02-03T20:19:12.197Z,7.00
2023-02-03T20:21:38.817Z,4.95
2023-02-03T20:24:05.600Z,3.60
2023-02-03T20:26:32.704Z,4.35
2023-02-03T20:28:59.393Z,4.05
2023-02-03T20:31:26.083Z,3.63
2023-02-03T20:33:53.466Z,3.60
2023-02-03T20:36:20.035Z,3.63
2023-02-03T20:38:46.711Z,7.20
2023-02-03T20:41:13.278Z,5.38
2023-02-03T20:43:40.223Z,9.85
2023-02-03T20:46:13.230Z,5.32
2023-02-03T20:48:40.067Z,6.90
2023-02-03T20:51:11.330Z,6.70
2023-02-03T20:53:38.323Z,5.22
2023-02-03T20:56:07.754Z,4.45
2023-02-03T20:58:35.036Z,4.70
2023-02-03T21:01:03.756Z,4.18
2023-02-03T21:03:49.210Z,2.63
2023-02-03T21:06:17.136Z,3.30
2023-02-03T21:08:44.253Z,3.03
2023-02-03T21:11:18.893Z,3.92
2023-02-03T21:13:46.436Z,3.28
2023-02-03T21:16:16.727Z,3.80
2023-02-03T21:18:52.515Z,3.80
2023-02-03T21:21:40.261Z,3.53
2023-02-03T21:24:25.083Z,3.25
2023-02-03T21:26:51.866Z,3.00
2023-02-03T21:29:26.870Z,3.28
2023-02-03T21:31:54.438Z,2.38
2023-02-03T21:34:29.271Z,2.90
2023-02-03T21:39:27.461Z,2.30
2023-02-03T21:41:54.421Z,2.70
2023-02-03T21:44:25.700Z,2.45
2023-02-03T21:46:52.362Z,2.35
2023-02-03T21:49:19.234Z,2.30
2023-02-03T21:51:45.786Z,1.90
2023-02-03T21:54:28.026Z,2.38
2023-02-03T21:56:54.738Z,1.77
2023-02-03T21:59:22.470Z,2.42
2023-02-03T22:01:49.616Z,2.20
2023-02-03T22:04:16.325Z,2.17
2023-02-03T22:06:49.043Z,2.13
2023-02-03T22:09:19.765Z,2.45
2023-02-03T22:11:46.593Z,1.90
2023-02-03T22:14:14.004Z,1.83
2023-02-03T22:16:41.018Z,2.47
2023-02-03T22:19:07.720Z,1.67
2023-02-03T22:21:34.532Z,2.10
2023-02-03T22:24:01.359Z,3.20
2023-02-03T22:26:28.292Z,3.10
2023-02-03T22:28:54.730Z,3.35
2023-02-03T22:31:21.928Z,2.15
2023-02-03T22:33:49.742Z,1.80
2023-02-03T22:36:16.433Z,1.80
2023-02-03T22:38:43.083Z,2.05
2023-02-03T22:41:12.155Z,2.25
2023-02-03T22:43:38.675Z,2.70
2023-02-03T22:46:06.911Z,1.80
2023-02-03T22:48:33.735Z,2.33
2023-02-03T22:51:01.560Z,2.45
2023-02-03T22:53:28.594Z,2.33
2023-02-03T22:55:55.482Z,1.77
2023-02-03T22:58:22.118Z,1.50
2023-02-03T23:00:48.955Z,1.92
2023-02-03T23:03:15.780Z,2.33
2023-02-03T23:05:42.536Z,2.33
2023-02-03T23:08:09.694Z,1.50
2023-02-03T23:10:36.264Z,2.22
2023-02-03T23:13:02.713Z,3.40
2023-02-03T23:15:29.907Z,1.90
2023-02-03T23:17:56.599Z,1.73
2023-02-03T23:20:23.204Z,1.58
2023-02-03T23:22:49.990Z,2.50
2023-02-03T23:25:16.553Z,1.80
2023-02-03T23:27:43.259Z,2.10
2023-02-03T23:30:10.973Z,2.10
2023-02-03T23:32:37.586Z,2.08
2023-02-03T23:35:22.626Z,2.38
2023-02-03T23:37:49.322Z,2.22
2023-02-03T23:40:16.087Z,2.17
2023-02-03T23:42:42.686Z,3.28
2023-02-03T23:45:12.159Z,2.50
2023-02-03T23:47:42.684Z,2.92
2023-02-03T23:50:10.311Z,2.80
2023-02-03T23:52:37.102Z,3.22
2023-02-03T23:55:08.142Z,3.13
2023-02-03T23:57:35.077Z,2.95
