createdAt,value
2022-11-04T00:02:58.424Z,6.77
2022-11-04T00:08:19.019Z,7.27
2022-11-04T00:13:22.179Z,6.60
2022-11-04T00:18:24.245Z,6.70
2022-11-04T00:23:44.572Z,6.00
2022-11-04T00:28:47.965Z,5.97
2022-11-04T00:33:50.457Z,5.70
2022-11-04T00:38:52.376Z,6.70
2022-11-04T00:43:55.949Z,6.17
2022-11-04T00:48:57.777Z,6.50
2022-11-04T00:53:59.640Z,5.90
2022-11-04T00:59:02.934Z,6.07
2022-11-04T01:04:04.874Z,6.40
2022-11-04T01:09:10.933Z,8.80
2022-11-04T01:14:14.066Z,5.80
2022-11-04T01:19:15.917Z,5.87
2022-11-04T01:24:17.773Z,5.83
2022-11-04T01:29:20.916Z,6.00
2022-11-04T01:34:22.680Z,5.90
2022-11-04T01:39:24.524Z,6.10
2022-11-04T01:44:50.314Z,5.70
2022-11-04T01:49:53.876Z,5.60
2022-11-04T01:54:56.649Z,6.40
2022-11-04T02:00:01.562Z,6.40
2022-11-04T02:05:13.477Z,6.37
2022-11-04T02:10:15.254Z,6.17
2022-11-04T02:15:20.964Z,6.07
2022-11-04T02:20:38.069Z,6.60
2022-11-04T02:26:06.643Z,6.67
2022-11-04T02:31:11.520Z,6.97
2022-11-04T02:36:16.742Z,6.73
2022-11-04T02:41:24.419Z,6.33
2022-11-04T02:46:31.283Z,6.43
2022-11-04T02:51:35.339Z,6.30
2022-11-04T02:56:38.707Z,6.37
2022-11-04T03:01:42.367Z,5.80
2022-11-04T03:06:44.858Z,6.10
2022-11-04T03:11:48.296Z,5.93
2022-11-04T03:16:52.703Z,7.00
2022-11-04T03:21:55.581Z,6.50
2022-11-04T03:26:59.558Z,6.40
2022-11-04T03:32:06.954Z,6.73
2022-11-04T03:37:08.728Z,6.20
2022-11-04T03:42:20.553Z,7.70
2022-11-04T03:47:25.116Z,8.03
2022-11-04T03:52:26.893Z,7.53
2022-11-04T03:57:42.291Z,7.50
2022-11-04T04:02:56.020Z,7.20
2022-11-04T04:08:03.049Z,7.10
2022-11-04T04:13:07.847Z,7.10
2022-11-04T04:18:12.798Z,6.37
2022-11-04T04:23:35.054Z,6.43
2022-11-04T04:28:36.945Z,6.50
2022-11-04T04:33:40.137Z,5.80
2022-11-04T04:39:00.354Z,6.10
2022-11-04T04:44:20.723Z,5.00
2022-11-04T04:49:23.867Z,4.83
2022-11-04T04:54:25.740Z,5.07
2022-11-04T04:59:27.510Z,5.30
2022-11-04T05:04:30.704Z,4.40
2022-11-04T05:09:32.456Z,3.43
2022-11-04T05:14:34.287Z,3.30
2022-11-04T05:19:37.444Z,3.73
2022-11-04T05:24:39.192Z,3.83
2022-11-04T05:29:41.084Z,3.63
2022-11-04T05:34:44.198Z,3.20
2022-11-04T05:39:45.953Z,3.27
2022-11-04T05:44:47.722Z,2.97
2022-11-04T05:49:50.836Z,3.37
2022-11-04T05:54:52.618Z,3.50
2022-11-04T05:59:54.385Z,3.90
2022-11-04T06:04:57.634Z,4.80
2022-11-04T06:10:00.283Z,6.00
2022-11-04T06:15:02.175Z,5.40
2022-11-04T06:20:06.605Z,7.40
2022-11-04T06:25:09.351Z,6.13
2022-11-04T06:30:12.975Z,6.77
2022-11-04T06:35:16.331Z,7.70
2022-11-04T06:40:18.111Z,7.10
2022-11-04T06:45:19.927Z,6.73
2022-11-04T06:50:23.108Z,7.50
2022-11-04T06:55:24.887Z,6.27
2022-11-04T07:00:26.718Z,5.93
2022-11-04T07:05:29.932Z,6.40
2022-11-04T07:10:31.850Z,6.40
2022-11-04T07:15:33.625Z,6.57
2022-11-04T07:20:37.483Z,6.47
2022-11-04T07:25:39.237Z,6.90
2022-11-04T07:30:41.059Z,5.90
2022-11-04T07:35:45.657Z,6.33
2022-11-04T07:40:47.461Z,6.80
2022-11-04T07:45:59.137Z,6.40
2022-11-04T07:51:02.568Z,6.17
2022-11-04T07:56:04.754Z,6.47
2022-11-04T08:01:08.214Z,6.43
2022-11-04T08:06:12.594Z,6.47
2022-11-04T08:11:17.668Z,6.70
2022-11-04T08:16:20.696Z,6.37
2022-11-04T08:21:23.812Z,6.50
2022-11-04T08:26:25.657Z,7.07
2022-11-04T08:31:30.926Z,7.00
2022-11-04T08:36:36.603Z,6.10
2022-11-04T08:41:38.980Z,6.57
2022-11-04T08:46:41.163Z,6.40
2022-11-04T08:51:45.265Z,5.60
2022-11-04T08:56:47.102Z,6.67
2022-11-04T09:01:48.971Z,6.07
2022-11-04T09:06:52.340Z,6.33
2022-11-04T09:11:54.220Z,6.40
2022-11-04T09:16:56.025Z,5.93
2022-11-04T09:21:59.143Z,6.70
2022-11-04T09:27:00.905Z,6.13
2022-11-04T09:32:02.889Z,6.10
2022-11-04T09:37:06.008Z,5.80
2022-11-04T09:42:19.800Z,6.33
2022-11-04T09:47:22.352Z,5.90
2022-11-04T09:52:26.358Z,5.37
2022-11-04T09:57:28.398Z,5.37
2022-11-04T10:02:45.315Z,6.70
2022-11-04T10:07:57.727Z,5.73
2022-11-04T10:13:06.520Z,4.93
2022-11-04T10:18:16.451Z,5.40
2022-11-04T10:23:22.259Z,6.10
2022-11-04T10:28:26.247Z,5.47
2022-11-04T10:33:29.192Z,6.40
2022-11-04T10:38:35.739Z,5.47
2022-11-04T10:43:37.948Z,5.53
2022-11-04T10:48:43.324Z,5.10
2022-11-04T10:53:46.465Z,5.43
2022-11-04T10:58:48.438Z,5.30
2022-11-04T11:03:50.195Z,6.97
2022-11-04T11:08:54.326Z,5.20
2022-11-04T11:13:56.097Z,5.50
2022-11-04T11:19:08.690Z,5.60
2022-11-04T11:24:17.004Z,4.50
2022-11-04T11:29:21.814Z,4.53
2022-11-04T11:34:26.518Z,4.40
2022-11-04T11:39:30.248Z,3.60
2022-11-04T11:44:34.823Z,4.00
2022-11-04T11:49:37.980Z,3.93
2022-11-04T11:54:42.009Z,3.60
2022-11-04T12:10:56.904Z,3.10
2022-11-04T12:16:13.931Z,3.00
2022-11-04T12:21:16.922Z,2.70
2022-11-04T12:26:26.844Z,3.70
2022-11-04T12:31:34.241Z,3.20
2022-11-04T12:36:55.865Z,2.90
2022-11-04T12:42:22.465Z,2.80
2022-11-04T12:47:33.096Z,2.70
2022-11-04T12:52:42.081Z,3.63
2022-11-04T12:57:47.777Z,2.77
2022-11-04T13:02:51.238Z,2.67
2022-11-04T13:07:55.052Z,3.23
2022-11-04T13:13:00.816Z,4.67
2022-11-04T13:18:04.937Z,2.90
2022-11-04T13:23:08.546Z,4.30
2022-11-04T13:28:13.026Z,3.37
2022-11-04T13:33:17.524Z,3.10
2022-11-04T13:38:20.184Z,3.50
2022-11-04T13:43:40.836Z,3.10
2022-11-04T13:48:51.310Z,3.20
2022-11-04T13:53:54.836Z,2.53
2022-11-04T13:58:59.908Z,2.70
2022-11-04T14:04:24.819Z,2.90
2022-11-04T14:09:49.346Z,2.80
2022-11-04T14:14:53.440Z,3.17
2022-11-04T14:19:57.949Z,3.07
2022-11-04T14:25:00.695Z,2.67
2022-11-04T14:30:04.492Z,3.00
2022-11-04T14:35:07.050Z,3.00
2022-11-04T14:40:25.046Z,2.93
2022-11-04T14:45:30.765Z,3.30
2022-11-04T14:50:32.657Z,3.23
2022-11-04T14:57:14.985Z,3.77
2022-11-04T15:02:18.943Z,3.53
2022-11-04T15:07:35.170Z,3.60
2022-11-04T15:12:54.530Z,3.30
2022-11-04T15:17:58.330Z,2.80
2022-11-04T15:23:01.076Z,3.80
2022-11-04T15:28:04.491Z,3.73
2022-11-04T15:33:14.903Z,3.93
2022-11-04T15:38:16.751Z,3.97
2022-11-04T15:43:19.935Z,4.17
2022-11-04T15:48:27.314Z,3.97
2022-11-04T15:53:29.094Z,4.80
2022-11-04T15:58:32.347Z,4.60
2022-11-04T16:03:34.169Z,4.70
2022-11-04T16:08:36.070Z,5.20
2022-11-04T16:13:39.290Z,6.20
2022-11-04T16:18:42.620Z,5.50
2022-11-04T16:23:45.531Z,6.40
2022-11-04T16:28:48.891Z,5.93
2022-11-04T16:33:50.690Z,5.67
2022-11-04T16:38:53.837Z,5.77
2022-11-04T16:43:57.262Z,4.87
2022-11-04T16:48:59.069Z,4.53
2022-11-04T16:54:00.898Z,5.27
2022-11-04T16:59:04.081Z,6.50
2022-11-04T17:04:06.888Z,5.27
2022-11-04T17:09:18.256Z,5.00
2022-11-04T17:14:21.440Z,4.60
2022-11-04T17:19:23.255Z,6.20
2022-11-04T17:24:24.996Z,5.17
2022-11-04T17:29:29.848Z,5.50
2022-11-04T17:34:31.633Z,5.67
2022-11-04T17:39:33.669Z,6.10
2022-11-04T17:44:36.854Z,7.40
2022-11-04T17:49:39.119Z,6.57
2022-11-04T17:54:40.865Z,6.80
2022-11-04T17:59:44.078Z,6.30
2022-11-04T18:04:45.834Z,7.50
2022-11-04T18:09:47.681Z,7.20
2022-11-04T18:14:50.801Z,6.67
2022-11-04T18:19:52.567Z,5.27
2022-11-04T18:24:54.599Z,5.50
2022-11-04T18:29:57.795Z,6.47
2022-11-04T18:34:59.607Z,5.30
2022-11-04T18:40:01.379Z,8.47
2022-11-04T18:45:05.200Z,11.80
2022-11-04T18:50:07.685Z,9.77
2022-11-04T18:55:09.944Z,7.23
2022-11-04T19:00:17.228Z,6.17
2022-11-04T19:05:19.778Z,6.33
2022-11-04T19:10:22.241Z,6.50
2022-11-04T19:15:25.480Z,7.50
2022-11-04T19:20:28.058Z,7.63
2022-11-04T19:25:30.075Z,7.60
2022-11-04T19:30:34.815Z,8.23
2022-11-04T19:35:36.838Z,9.77
2022-11-04T19:40:38.765Z,9.63
2022-11-04T19:45:42.521Z,8.80
2022-11-04T19:50:45.856Z,8.43
2022-11-04T19:55:49.064Z,10.03
2022-11-04T20:00:53.204Z,9.70
2022-11-04T20:05:55.135Z,8.00
2022-11-04T20:10:59.032Z,8.60
2022-11-04T20:16:03.127Z,8.40
2022-11-04T20:21:05.402Z,9.10
2022-11-04T20:26:08.999Z,8.80
2022-11-04T20:31:12.917Z,9.20
2022-11-04T20:36:15.776Z,9.73
2022-11-04T20:41:20.524Z,9.23
2022-11-04T20:46:24.657Z,9.90
2022-11-04T20:51:30.272Z,10.00
2022-11-04T20:56:32.773Z,13.60
2022-11-04T21:01:37.460Z,10.53
2022-11-04T21:06:39.496Z,11.30
2022-11-04T21:11:41.555Z,11.77
2022-11-04T21:16:44.786Z,11.60
2022-11-04T21:21:47.124Z,12.70
2022-11-04T21:26:49.125Z,11.20
2022-11-04T21:31:52.367Z,11.00
2022-11-04T21:36:54.146Z,12.33
2022-11-04T21:41:55.879Z,10.47
2022-11-04T21:46:59.021Z,10.53
2022-11-04T21:52:00.890Z,10.40
2022-11-04T21:57:02.745Z,11.60
2022-11-04T22:02:05.916Z,12.07
2022-11-04T22:07:07.746Z,10.10
2022-11-04T22:12:09.545Z,11.47
2022-11-04T22:17:12.828Z,12.47
2022-11-04T22:22:14.796Z,12.27
2022-11-04T22:27:16.536Z,11.50
2022-11-04T22:32:19.844Z,13.83
2022-11-04T22:37:21.867Z,13.90
2022-11-04T22:42:23.763Z,15.43
2022-11-04T22:47:27.784Z,13.53
2022-11-04T22:52:29.585Z,16.47
2022-11-04T22:57:31.342Z,12.20
2022-11-04T23:02:37.118Z,13.10
2022-11-04T23:07:39.319Z,13.13
2022-11-04T23:12:59.716Z,11.70
2022-11-04T23:18:21.375Z,13.30
2022-11-04T23:23:41.668Z,12.83
2022-11-04T23:29:01.930Z,12.83
2022-11-04T23:34:23.453Z,12.73
2022-11-04T23:39:25.334Z,13.30
2022-11-04T23:44:45.536Z,12.70
2022-11-04T23:50:07.157Z,14.17
2022-11-04T23:55:35.453Z,16.27
