createdAt,value
2023-05-19T00:00:56.912Z,500.00
2023-05-19T00:01:57.003Z,442.00
2023-05-19T00:02:57.097Z,400.00
2023-05-19T00:03:57.073Z,400.00
2023-05-19T00:04:57.120Z,400.00
2023-05-19T00:05:57.213Z,412.00
2023-05-19T00:06:57.199Z,428.00
2023-05-19T00:07:57.261Z,454.00
2023-05-19T00:08:57.282Z,483.00
2023-05-19T00:09:57.311Z,500.00
2023-05-19T00:10:57.338Z,500.00
2023-05-19T00:11:57.393Z,512.00
2023-05-19T00:12:57.365Z,511.00
2023-05-19T00:13:57.360Z,509.00
2023-05-19T00:14:57.389Z,493.00
2023-05-19T00:15:57.442Z,496.00
2023-05-19T00:16:57.405Z,500.00
2023-05-19T00:17:57.450Z,502.00
2023-05-19T00:18:57.499Z,508.00
2023-05-19T00:19:57.465Z,506.00
2023-05-19T00:20:57.432Z,514.00
2023-05-19T00:21:57.425Z,513.00
2023-05-19T00:22:57.432Z,500.00
2023-05-19T00:23:57.442Z,500.00
2023-05-19T00:24:57.445Z,504.00
2023-05-19T00:25:57.454Z,497.00
2023-05-19T00:26:57.446Z,507.00
2023-05-19T00:27:57.477Z,504.00
2023-05-19T00:28:57.449Z,509.00
2023-05-19T00:29:57.498Z,510.00
2023-05-19T00:30:57.467Z,511.00
2023-05-19T00:31:57.500Z,507.00
2023-05-19T00:32:57.497Z,506.00
2023-05-19T00:33:57.469Z,501.00
2023-05-19T00:34:57.464Z,510.00
2023-05-19T00:35:57.467Z,510.00
2023-05-19T00:36:57.464Z,503.00
2023-05-19T00:37:57.464Z,503.00
2023-05-19T00:38:57.463Z,511.00
2023-05-19T00:39:57.469Z,505.00
2023-05-19T00:40:57.492Z,513.00
2023-05-19T00:41:57.474Z,509.00
2023-05-19T00:42:57.485Z,502.00
2023-05-19T00:43:57.499Z,503.00
2023-05-19T00:44:57.490Z,516.00
2023-05-19T00:45:57.495Z,516.00
2023-05-19T00:46:57.634Z,505.00
2023-05-19T00:47:57.525Z,510.00
2023-05-19T00:48:57.510Z,510.00
2023-05-19T00:49:57.511Z,507.00
2023-05-19T00:50:57.521Z,510.00
2023-05-19T00:51:57.532Z,516.00
2023-05-19T00:52:57.526Z,508.00
2023-05-19T00:53:57.531Z,512.00
2023-05-19T00:54:57.530Z,513.00
2023-05-19T00:55:57.563Z,513.00
2023-05-19T00:56:57.554Z,516.00
2023-05-19T00:57:57.551Z,510.00
2023-05-19T00:58:57.534Z,513.00
2023-05-19T00:59:57.593Z,509.00
2023-05-19T01:00:57.569Z,508.00
2023-05-19T01:01:57.558Z,511.00
2023-05-19T01:02:57.631Z,512.00
2023-05-19T01:03:57.612Z,512.00
2023-05-19T01:04:57.564Z,514.00
2023-05-19T01:05:57.583Z,515.00
2023-05-19T01:06:57.544Z,513.00
2023-05-19T01:07:57.542Z,510.00
2023-05-19T01:08:57.540Z,512.00
2023-05-19T01:09:57.549Z,503.00
2023-05-19T01:10:57.546Z,519.00
2023-05-19T01:11:57.562Z,520.00
2023-05-19T01:12:57.548Z,513.00
2023-05-19T01:13:57.545Z,512.00
2023-05-19T01:14:57.560Z,506.00
2023-05-19T01:15:57.611Z,514.00
2023-05-19T01:16:57.606Z,510.00
2023-05-19T01:17:57.580Z,505.00
2023-05-19T01:18:57.625Z,511.00
2023-05-19T01:19:57.596Z,509.00
2023-05-19T01:20:57.581Z,514.00
2023-05-19T01:21:57.576Z,507.00
2023-05-19T01:22:57.582Z,511.00
2023-05-19T01:23:57.587Z,508.00
2023-05-19T01:24:57.587Z,514.00
2023-05-19T01:25:57.590Z,512.00
2023-05-19T01:26:57.605Z,512.00
2023-05-19T01:27:57.607Z,507.00
2023-05-19T01:28:57.607Z,503.00
2023-05-19T01:29:57.615Z,517.00
2023-05-19T01:30:57.610Z,510.00
2023-05-19T01:31:57.659Z,515.00
2023-05-19T01:32:57.689Z,514.00
2023-05-19T01:33:57.623Z,509.00
2023-05-19T01:34:57.622Z,512.00
2023-05-19T01:35:57.621Z,512.00
2023-05-19T01:36:57.644Z,516.00
2023-05-19T01:37:57.642Z,504.00
2023-05-19T01:38:57.632Z,508.00
2023-05-19T01:39:57.637Z,514.00
2023-05-19T01:40:57.639Z,511.00
2023-05-19T01:41:57.637Z,509.00
2023-05-19T01:42:57.928Z,517.00
2023-05-19T01:43:57.644Z,516.00
2023-05-19T01:44:57.638Z,503.00
2023-05-19T01:45:57.682Z,515.00
2023-05-19T01:46:57.654Z,513.00
2023-05-19T01:47:57.727Z,510.00
2023-05-19T01:48:57.644Z,511.00
2023-05-19T01:49:57.648Z,515.00
2023-05-19T01:50:57.644Z,513.00
2023-05-19T01:51:57.642Z,516.00
2023-05-19T01:52:57.646Z,511.00
2023-05-19T01:53:57.661Z,503.00
2023-05-19T01:54:57.671Z,516.00
2023-05-19T01:55:57.687Z,509.00
2023-05-19T01:56:57.666Z,517.00
2023-05-19T01:57:57.669Z,516.00
2023-05-19T01:58:57.665Z,517.00
2023-05-19T01:59:57.667Z,504.00
2023-05-19T02:00:57.713Z,515.00
2023-05-19T02:01:57.680Z,522.00
2023-05-19T02:02:57.728Z,514.00
2023-05-19T02:03:57.737Z,516.00
2023-05-19T02:04:57.704Z,506.00
2023-05-19T02:05:57.692Z,509.00
2023-05-19T02:06:57.699Z,521.00
2023-05-19T02:07:57.695Z,524.00
2023-05-19T02:08:57.703Z,518.00
2023-05-19T02:09:57.698Z,510.00
2023-05-19T02:10:57.697Z,520.00
2023-05-19T02:11:57.699Z,520.00
2023-05-19T02:12:57.705Z,521.00
2023-05-19T02:13:57.691Z,523.00
2023-05-19T02:14:57.689Z,514.00
2023-05-19T02:15:57.771Z,517.00
2023-05-19T02:16:57.693Z,518.00
2023-05-19T02:17:57.721Z,520.00
2023-05-19T02:18:57.712Z,515.00
2023-05-19T02:19:57.711Z,514.00
2023-05-19T02:20:57.713Z,516.00
2023-05-19T02:21:57.679Z,513.00
2023-05-19T02:22:57.682Z,518.00
2023-05-19T02:23:57.678Z,515.00
2023-05-19T02:24:57.681Z,523.00
2023-05-19T02:25:57.679Z,510.00
2023-05-19T02:26:57.682Z,516.00
2023-05-19T02:27:57.684Z,514.00
2023-05-19T02:28:57.672Z,520.00
2023-05-19T02:29:57.688Z,515.00
2023-05-19T02:30:57.687Z,519.00
2023-05-19T02:31:57.741Z,512.00
2023-05-19T02:32:57.713Z,506.00
2023-05-19T02:33:57.687Z,514.00
2023-05-19T02:34:57.697Z,514.00
2023-05-19T02:35:57.730Z,519.00
2023-05-19T02:36:57.714Z,516.00
2023-05-19T02:37:57.722Z,516.00
2023-05-19T02:38:57.699Z,509.00
2023-05-19T02:39:57.699Z,520.00
2023-05-19T02:40:57.726Z,523.00
2023-05-19T02:41:57.685Z,508.00
2023-05-19T02:42:57.697Z,505.00
2023-05-19T02:43:57.696Z,514.00
2023-05-19T02:44:57.704Z,514.00
2023-05-19T02:45:57.748Z,523.00
2023-05-19T02:46:57.704Z,514.00
2023-05-19T02:47:57.747Z,518.00
2023-05-19T02:48:57.739Z,515.00
2023-05-19T02:49:57.716Z,504.00
2023-05-19T02:50:57.708Z,507.00
2023-05-19T02:51:57.740Z,519.00
2023-05-19T02:52:57.713Z,511.00
2023-05-19T02:53:57.714Z,520.00
2023-05-19T02:54:57.708Z,515.00
2023-05-19T02:55:57.735Z,516.00
2023-05-19T02:56:57.714Z,511.00
2023-05-19T02:57:57.732Z,517.00
2023-05-19T02:58:57.720Z,521.00
2023-05-19T02:59:57.718Z,516.00
2023-05-19T03:00:57.741Z,511.00
2023-05-19T03:01:57.764Z,518.00
2023-05-19T03:02:57.810Z,508.00
2023-05-19T03:03:57.753Z,510.00
2023-05-19T03:04:57.726Z,515.00
2023-05-19T03:05:57.723Z,505.00
2023-05-19T03:06:57.785Z,521.00
2023-05-19T03:07:57.869Z,508.00
2023-05-19T03:08:57.732Z,509.00
2023-05-19T03:09:57.728Z,511.00
2023-05-19T03:10:57.762Z,521.00
2023-05-19T03:11:57.741Z,516.00
2023-05-19T03:12:57.723Z,518.00
2023-05-19T03:13:57.740Z,510.00
2023-05-19T03:14:57.737Z,517.00
2023-05-19T03:15:57.846Z,520.00
2023-05-19T03:16:57.879Z,515.00
2023-05-19T03:17:57.846Z,501.00
2023-05-19T03:18:57.770Z,521.00
2023-05-19T03:19:57.769Z,520.00
2023-05-19T03:20:57.774Z,510.00
2023-05-19T03:21:57.765Z,521.00
2023-05-19T03:22:57.792Z,508.00
2023-05-19T03:23:57.822Z,509.00
2023-05-19T03:24:57.772Z,511.00
2023-05-19T03:25:57.769Z,514.00
2023-05-19T03:26:57.785Z,517.00
2023-05-19T03:27:57.850Z,514.00
2023-05-19T03:28:57.784Z,505.00
2023-05-19T03:29:57.784Z,508.00
2023-05-19T03:30:57.785Z,514.00
2023-05-19T03:31:57.790Z,507.00
2023-05-19T03:32:57.856Z,514.00
2023-05-19T03:33:57.833Z,517.00
2023-05-19T03:34:57.802Z,524.00
2023-05-19T03:35:57.819Z,513.00
2023-05-19T03:36:57.826Z,516.00
2023-05-19T03:37:57.804Z,519.00
2023-05-19T03:38:57.806Z,514.00
2023-05-19T03:39:57.852Z,522.00
2023-05-19T03:40:57.815Z,519.00
2023-05-19T03:41:57.818Z,517.00
2023-05-19T03:42:57.813Z,516.00
2023-05-19T03:43:58.532Z,511.00
2023-05-19T03:44:57.843Z,520.00
2023-05-19T03:45:57.913Z,519.00
2023-05-19T03:46:57.832Z,520.00
2023-05-19T03:47:57.863Z,511.00
2023-05-19T03:48:57.845Z,514.00
2023-05-19T03:49:57.822Z,514.00
2023-05-19T03:50:57.823Z,514.00
2023-05-19T03:51:57.818Z,510.00
2023-05-19T03:52:57.831Z,512.00
2023-05-19T03:53:57.819Z,503.00
2023-05-19T03:54:57.821Z,509.00
2023-05-19T03:55:57.862Z,502.00
2023-05-19T03:56:57.825Z,501.00
2023-05-19T03:57:57.831Z,501.00
2023-05-19T03:58:57.829Z,515.00
2023-05-19T03:59:57.816Z,515.00
2023-05-19T04:00:57.813Z,512.00
2023-05-19T04:01:57.936Z,501.00
2023-05-19T04:02:57.927Z,517.00
2023-05-19T04:03:57.863Z,513.00
2023-05-19T04:04:57.949Z,515.00
2023-05-19T04:05:57.829Z,519.00
2023-05-19T04:06:57.836Z,514.00
2023-05-19T04:07:57.843Z,502.00
2023-05-19T04:08:57.837Z,518.00
2023-05-19T04:09:57.826Z,516.00
2023-05-19T04:10:57.827Z,523.00
2023-05-19T04:11:57.849Z,506.00
2023-05-19T04:12:57.814Z,517.00
2023-05-19T04:13:57.808Z,523.00
2023-05-19T04:14:57.827Z,515.00
2023-05-19T04:15:57.832Z,522.00
2023-05-19T04:16:57.830Z,516.00
2023-05-19T04:17:58.652Z,520.00
2023-05-19T04:18:57.844Z,513.00
2023-05-19T04:19:57.803Z,512.00
2023-05-19T04:20:57.801Z,526.00
2023-05-19T04:21:57.822Z,520.00
2023-05-19T04:22:57.798Z,518.00
2023-05-19T04:23:57.808Z,521.00
2023-05-19T04:24:57.809Z,518.00
2023-05-19T04:25:57.799Z,514.00
2023-05-19T04:26:57.800Z,519.00
2023-05-19T04:27:57.952Z,519.00
2023-05-19T04:28:57.796Z,516.00
2023-05-19T04:29:57.801Z,515.00
2023-05-19T04:30:57.877Z,523.00
2023-05-19T04:31:57.807Z,505.00
2023-05-19T04:32:57.837Z,515.00
2023-05-19T04:33:57.800Z,515.00
2023-05-19T04:34:57.796Z,521.00
2023-05-19T04:35:57.795Z,527.00
2023-05-19T04:36:57.809Z,510.00
2023-05-19T04:37:57.803Z,524.00
2023-05-19T04:38:57.805Z,518.00
2023-05-19T04:39:57.802Z,520.00
2023-05-19T04:40:57.812Z,527.00
2023-05-19T04:41:57.800Z,519.00
2023-05-19T04:42:57.806Z,514.00
2023-05-19T04:43:57.932Z,515.00
2023-05-19T04:44:57.808Z,511.00
2023-05-19T04:45:57.818Z,511.00
2023-05-19T04:46:57.897Z,521.00
2023-05-19T04:47:57.891Z,517.00
2023-05-19T04:48:57.807Z,531.00
2023-05-19T04:49:57.798Z,512.00
2023-05-19T04:50:57.803Z,512.00
2023-05-19T04:51:57.790Z,512.00
2023-05-19T04:52:57.796Z,525.00
2023-05-19T04:53:57.816Z,509.00
2023-05-19T04:54:57.798Z,522.00
2023-05-19T04:55:57.797Z,520.00
2023-05-19T04:56:57.784Z,513.00
2023-05-19T04:57:57.784Z,526.00
2023-05-19T04:58:57.778Z,509.00
2023-05-19T04:59:57.823Z,519.00
2023-05-19T05:00:57.772Z,521.00
2023-05-19T05:01:57.894Z,511.00
2023-05-19T05:02:58.056Z,515.00
2023-05-19T05:03:57.806Z,508.00
2023-05-19T05:04:57.775Z,514.00
2023-05-19T05:05:57.762Z,506.00
2023-05-19T05:06:57.759Z,523.00
2023-05-19T05:07:57.756Z,510.00
2023-05-19T05:08:57.749Z,516.00
2023-05-19T05:09:57.745Z,521.00
2023-05-19T05:10:57.766Z,517.00
2023-05-19T05:11:57.743Z,516.00
2023-05-19T05:12:57.745Z,509.00
2023-05-19T05:13:57.731Z,513.00
2023-05-19T05:14:57.731Z,508.00
2023-05-19T05:15:57.805Z,519.00
2023-05-19T05:16:57.721Z,513.00
2023-05-19T05:17:57.841Z,515.00
2023-05-19T05:18:57.772Z,522.00
2023-05-19T05:19:57.711Z,513.00
2023-05-19T05:20:57.718Z,519.00
2023-05-19T05:21:57.720Z,518.00
2023-05-19T05:22:57.716Z,526.00
2023-05-19T05:23:57.686Z,525.00
2023-05-19T05:24:57.691Z,517.00
2023-05-19T05:25:57.700Z,512.00
2023-05-19T05:26:57.703Z,513.00
2023-05-19T05:27:57.720Z,523.00
2023-05-19T05:28:57.716Z,513.00
2023-05-19T05:29:59.286Z,520.00
2023-05-19T05:30:57.896Z,526.00
2023-05-19T05:31:57.980Z,526.00
2023-05-19T05:32:57.988Z,524.00
2023-05-19T05:33:57.918Z,526.00
2023-05-19T05:34:57.915Z,525.00
2023-05-19T05:35:57.903Z,520.00
2023-05-19T05:36:57.916Z,521.00
2023-05-19T05:37:57.906Z,512.00
2023-05-19T05:38:57.917Z,515.00
2023-05-19T05:39:57.932Z,514.00
2023-05-19T05:40:57.900Z,528.00
2023-05-19T05:41:57.906Z,521.00
2023-05-19T05:42:57.897Z,517.00
2023-05-19T05:43:57.888Z,518.00
2023-05-19T05:44:57.886Z,521.00
2023-05-19T05:45:57.963Z,519.00
2023-05-19T05:46:57.882Z,510.00
2023-05-19T05:47:57.953Z,524.00
2023-05-19T05:48:57.883Z,516.00
2023-05-19T05:49:57.901Z,521.00
2023-05-19T05:50:57.948Z,511.00
2023-05-19T05:52:05.537Z,524.00
2023-05-19T05:52:57.943Z,525.00
2023-05-19T05:53:57.914Z,526.00
2023-05-19T05:54:57.914Z,525.00
2023-05-19T05:55:57.932Z,524.00
2023-05-19T05:56:57.897Z,527.00
2023-05-19T05:57:57.909Z,532.00
2023-05-19T05:58:57.900Z,525.00
2023-05-19T05:59:57.908Z,513.00
2023-05-19T06:00:57.871Z,519.00
2023-05-19T06:01:57.926Z,511.00
2023-05-19T06:02:57.861Z,518.00
2023-05-19T06:03:57.885Z,519.00
2023-05-19T06:04:57.866Z,518.00
2023-05-19T06:05:57.938Z,524.00
2023-05-19T06:06:57.819Z,526.00
2023-05-19T06:07:57.841Z,527.00
2023-05-19T06:08:57.832Z,508.00
2023-05-19T06:09:57.812Z,522.00
2023-05-19T06:10:57.817Z,517.00
2023-05-19T06:11:57.789Z,516.00
2023-05-19T06:12:57.773Z,524.00
2023-05-19T06:13:57.780Z,532.00
2023-05-19T06:14:57.769Z,528.00
2023-05-19T06:15:58.789Z,507.00
2023-05-19T06:16:57.734Z,508.00
2023-05-19T06:17:57.793Z,509.00
2023-05-19T06:18:57.801Z,509.00
2023-05-19T06:19:57.756Z,519.00
2023-05-19T06:20:57.731Z,520.00
2023-05-19T06:21:57.714Z,512.00
2023-05-19T06:22:57.698Z,522.00
2023-05-19T06:23:57.693Z,515.00
2023-05-19T06:24:57.681Z,515.00
2023-05-19T06:25:57.681Z,521.00
2023-05-19T06:26:57.663Z,523.00
2023-05-19T06:27:57.654Z,519.00
2023-05-19T06:28:57.659Z,514.00
2023-05-19T06:29:57.645Z,512.00
2023-05-19T06:30:57.666Z,518.00
2023-05-19T06:31:57.646Z,510.00
2023-05-19T06:32:57.640Z,520.00
2023-05-19T06:33:57.614Z,511.00
2023-05-19T06:34:57.603Z,509.00
2023-05-19T06:35:57.621Z,507.00
2023-05-19T06:36:57.595Z,510.00
2023-05-19T06:37:57.582Z,512.00
2023-05-19T06:38:57.572Z,503.00
2023-05-19T06:39:57.564Z,507.00
2023-05-19T06:40:57.559Z,523.00
2023-05-19T06:41:57.566Z,512.00
2023-05-19T06:42:57.554Z,515.00
2023-05-19T06:43:57.536Z,513.00
2023-05-19T06:44:57.536Z,512.00
2023-05-19T06:45:57.536Z,529.00
2023-05-19T06:46:57.547Z,512.00
2023-05-19T06:47:57.542Z,525.00
2023-05-19T06:48:57.521Z,518.00
2023-05-19T06:49:57.571Z,501.00
2023-05-19T06:50:57.617Z,517.00
2023-05-19T06:51:57.695Z,518.00
2023-05-19T06:52:57.715Z,517.00
2023-05-19T06:53:57.756Z,524.00
2023-05-19T06:54:57.807Z,515.00
2023-05-19T06:55:59.463Z,508.00
2023-05-19T06:56:57.833Z,527.00
2023-05-19T06:57:57.821Z,533.00
2023-05-19T06:58:57.811Z,514.00
2023-05-19T06:59:57.809Z,523.00
2023-05-19T07:00:57.799Z,528.00
2023-05-19T07:01:57.817Z,511.00
2023-05-19T07:02:57.864Z,525.00
2023-05-19T07:03:57.894Z,525.00
2023-05-19T07:04:57.755Z,517.00
2023-05-19T07:05:57.751Z,519.00
2023-05-19T07:06:57.742Z,506.00
2023-05-19T07:07:57.771Z,531.00
2023-05-19T07:08:57.730Z,526.00
2023-05-19T07:09:57.721Z,516.00
2023-05-19T07:10:57.708Z,514.00
2023-05-19T07:11:57.704Z,535.00
2023-05-19T07:12:57.698Z,519.00
2023-05-19T07:13:57.689Z,514.00
2023-05-19T07:14:57.695Z,515.00
2023-05-19T07:15:57.712Z,509.00
2023-05-19T07:16:57.661Z,522.00
2023-05-19T07:17:57.687Z,509.00
2023-05-19T07:18:57.716Z,514.00
2023-05-19T07:19:57.641Z,523.00
2023-05-19T07:20:57.640Z,521.00
2023-05-19T07:21:57.629Z,518.00
2023-05-19T07:22:57.619Z,527.00
2023-05-19T07:23:57.641Z,523.00
2023-05-19T07:24:57.611Z,513.00
2023-05-19T07:25:57.642Z,510.00
2023-05-19T07:26:57.707Z,520.00
2023-05-19T07:27:57.762Z,519.00
2023-05-19T07:28:57.817Z,528.00
2023-05-19T07:29:57.865Z,524.00
2023-05-19T07:30:57.932Z,519.00
2023-05-19T07:31:58.231Z,521.00
2023-05-19T07:32:58.026Z,525.00
2023-05-19T07:33:58.095Z,513.00
2023-05-19T07:34:58.145Z,529.00
2023-05-19T07:35:58.196Z,528.00
2023-05-19T07:36:58.261Z,537.00
2023-05-19T07:37:58.330Z,526.00
2023-05-19T07:38:58.402Z,521.00
2023-05-19T07:39:58.462Z,527.00
2023-05-19T07:40:58.468Z,519.00
2023-05-19T07:41:58.528Z,526.00
2023-05-19T07:42:58.583Z,513.00
2023-05-19T07:43:58.653Z,528.00
2023-05-19T07:44:58.715Z,531.00
2023-05-19T07:45:58.825Z,527.00
2023-05-19T07:46:58.834Z,526.00
2023-05-19T07:47:58.914Z,513.00
2023-05-19T07:48:58.987Z,517.00
2023-05-19T07:49:59.009Z,535.00
2023-05-19T07:50:59.069Z,526.00
2023-05-19T07:51:59.136Z,528.00
2023-05-19T07:52:59.195Z,533.00
2023-05-19T07:53:59.243Z,530.00
2023-05-19T07:54:59.300Z,525.00
2023-05-19T07:55:59.394Z,526.00
2023-05-19T07:56:59.412Z,534.00
2023-05-19T07:57:59.483Z,531.00
2023-05-19T07:58:59.582Z,527.00
2023-05-19T07:59:59.598Z,517.00
2023-05-19T08:00:59.647Z,531.00
2023-05-19T08:01:59.739Z,527.00
2023-05-19T08:02:59.867Z,535.00
2023-05-19T08:03:59.853Z,530.00
2023-05-19T08:04:59.877Z,531.00
2023-05-19T08:05:59.937Z,542.00
2023-05-19T08:07:00.003Z,535.00
2023-05-19T08:08:00.046Z,535.00
2023-05-19T08:09:00.106Z,532.00
2023-05-19T08:10:00.519Z,532.00
2023-05-19T08:11:00.563Z,534.00
2023-05-19T08:12:00.761Z,537.00
2023-05-19T08:13:00.563Z,514.00
2023-05-19T08:14:00.583Z,527.00
2023-05-19T08:15:01.630Z,519.00
2023-05-19T08:16:00.729Z,522.00
2023-05-19T08:17:00.599Z,524.00
2023-05-19T08:18:00.735Z,525.00
2023-05-19T08:19:00.771Z,522.00
2023-05-19T08:20:00.759Z,542.00
2023-05-19T08:21:00.817Z,541.00
2023-05-19T08:22:00.892Z,533.00
2023-05-19T08:23:00.927Z,523.00
2023-05-19T08:24:00.992Z,526.00
2023-05-19T08:25:01.044Z,526.00
2023-05-19T08:26:01.083Z,527.00
2023-05-19T08:27:01.501Z,531.00
2023-05-19T08:28:01.600Z,540.00
2023-05-19T08:29:01.525Z,538.00
2023-05-19T08:30:01.520Z,521.00
2023-05-19T08:31:01.685Z,535.00
2023-05-19T08:32:01.531Z,521.00
2023-05-19T08:33:01.550Z,532.00
2023-05-19T08:34:01.527Z,544.00
2023-05-19T08:35:01.548Z,528.00
2023-05-19T08:36:01.600Z,524.00
2023-05-19T08:37:01.681Z,526.00
2023-05-19T08:38:01.741Z,538.00
2023-05-19T08:39:01.773Z,540.00
2023-05-19T08:40:01.829Z,531.00
2023-05-19T08:41:01.880Z,536.00
2023-05-19T08:42:01.938Z,534.00
2023-05-19T08:43:02.005Z,534.00
2023-05-19T08:44:02.216Z,535.00
2023-05-19T08:45:02.108Z,539.00
2023-05-19T08:46:02.166Z,531.00
2023-05-19T08:47:02.383Z,525.00
2023-05-19T08:48:02.335Z,536.00
2023-05-19T08:49:02.350Z,535.00
2023-05-19T08:50:02.420Z,534.00
2023-05-19T08:51:02.472Z,532.00
2023-05-19T08:52:02.549Z,537.00
2023-05-19T08:53:02.583Z,537.00
2023-05-19T08:54:02.642Z,537.00
2023-05-19T08:55:02.704Z,538.00
2023-05-19T08:56:02.766Z,529.00
2023-05-19T08:57:02.826Z,536.00
2023-05-19T08:58:02.888Z,530.00
2023-05-19T08:59:02.951Z,542.00
2023-05-19T09:00:03.039Z,533.00
2023-05-19T09:01:03.055Z,539.00
2023-05-19T09:02:03.103Z,545.00
2023-05-19T09:04:02.295Z,540.00
2023-05-19T09:05:03.335Z,542.00
2023-05-19T09:06:03.174Z,536.00
2023-05-19T09:07:03.145Z,529.00
2023-05-19T09:08:03.153Z,548.00
2023-05-19T09:09:03.131Z,537.00
2023-05-19T09:10:03.119Z,538.00
2023-05-19T09:11:03.101Z,537.00
2023-05-19T09:12:03.166Z,536.00
2023-05-19T09:13:03.090Z,529.00
2023-05-19T09:14:03.089Z,529.00
2023-05-19T09:15:03.085Z,526.00
2023-05-19T09:16:03.232Z,525.00
2023-05-19T09:17:03.104Z,539.00
2023-05-19T09:18:03.137Z,534.00
2023-05-19T09:19:03.088Z,532.00
2023-05-19T09:20:03.034Z,531.00
2023-05-19T09:21:03.437Z,523.00
2023-05-19T09:22:03.042Z,542.00
2023-05-19T09:23:03.014Z,529.00
2023-05-19T09:24:03.060Z,534.00
2023-05-19T09:25:03.143Z,524.00
2023-05-19T09:26:03.172Z,543.00
2023-05-19T09:27:03.254Z,519.00
2023-05-19T09:28:03.300Z,532.00
2023-05-19T09:29:03.351Z,523.00
2023-05-19T09:30:03.409Z,526.00
2023-05-19T09:31:03.480Z,532.00
2023-05-19T09:32:04.237Z,535.00
2023-05-19T09:33:03.567Z,537.00
2023-05-19T09:34:03.637Z,530.00
2023-05-19T09:35:03.692Z,525.00
2023-05-19T09:36:03.765Z,535.00
2023-05-19T09:37:03.807Z,542.00
2023-05-19T09:38:03.858Z,522.00
2023-05-19T09:39:03.917Z,523.00
2023-05-19T09:40:03.988Z,528.00
2023-05-19T09:41:04.055Z,532.00
2023-05-19T09:42:04.098Z,535.00
2023-05-19T09:43:04.180Z,537.00
2023-05-19T09:44:04.219Z,538.00
2023-05-19T09:45:04.279Z,529.00
2023-05-19T09:46:04.397Z,538.00
2023-05-19T09:47:04.409Z,532.00
2023-05-19T09:48:04.548Z,531.00
2023-05-19T09:49:04.523Z,535.00
2023-05-19T09:50:04.576Z,522.00
2023-05-19T09:51:04.638Z,522.00
2023-05-19T09:52:04.714Z,533.00
2023-05-19T09:53:04.757Z,532.00
2023-05-19T09:54:04.808Z,528.00
2023-05-19T09:55:04.874Z,531.00
2023-05-19T09:56:04.922Z,529.00
2023-05-19T09:57:06.538Z,541.00
2023-05-19T09:58:04.966Z,537.00
2023-05-19T09:59:04.977Z,544.00
2023-05-19T10:00:04.961Z,534.00
2023-05-19T10:01:05.112Z,534.00
2023-05-19T10:02:04.945Z,545.00
2023-05-19T10:03:04.949Z,541.00
2023-05-19T10:04:05.980Z,548.00
2023-05-19T10:05:04.966Z,541.00
2023-05-19T10:06:04.947Z,543.00
2023-05-19T10:07:04.905Z,543.00
2023-05-19T10:08:04.897Z,535.00
2023-05-19T10:09:04.931Z,537.00
2023-05-19T10:10:04.991Z,544.00
2023-05-19T10:11:05.054Z,529.00
2023-05-19T10:12:05.140Z,538.00
2023-05-19T10:13:05.163Z,542.00
2023-05-19T10:14:05.218Z,536.00
2023-05-19T10:15:05.267Z,547.00
2023-05-19T10:16:05.352Z,534.00
2023-05-19T10:17:05.513Z,545.00
2023-05-19T10:18:05.477Z,550.00
2023-05-19T10:19:05.667Z,553.00
2023-05-19T10:20:05.551Z,559.00
2023-05-19T10:21:05.596Z,538.00
2023-05-19T10:22:05.637Z,547.00
2023-05-19T10:23:05.694Z,541.00
2023-05-19T10:24:05.757Z,545.00
2023-05-19T10:25:05.810Z,544.00
2023-05-19T10:26:05.862Z,539.00
2023-05-19T10:27:05.928Z,546.00
2023-05-19T10:28:05.975Z,540.00
2023-05-19T10:29:06.049Z,551.00
2023-05-19T10:30:06.094Z,553.00
2023-05-19T10:31:06.145Z,550.00
2023-05-19T10:32:06.273Z,536.00
2023-05-19T10:33:06.276Z,556.00
2023-05-19T10:34:06.664Z,544.00
2023-05-19T10:35:06.698Z,541.00
2023-05-19T10:36:06.794Z,545.00
2023-05-19T10:37:06.714Z,544.00
2023-05-19T10:38:06.704Z,538.00
2023-05-19T10:39:06.724Z,550.00
2023-05-19T10:40:06.722Z,548.00
2023-05-19T10:41:06.707Z,542.00
2023-05-19T10:42:06.726Z,541.00
2023-05-19T10:43:06.784Z,538.00
2023-05-19T10:44:06.824Z,542.00
2023-05-19T10:45:06.872Z,558.00
2023-05-19T10:46:06.927Z,551.00
2023-05-19T10:47:07.046Z,551.00
2023-05-19T10:48:07.052Z,549.00
2023-05-19T10:49:07.068Z,547.00
2023-05-19T10:50:07.128Z,536.00
2023-05-19T10:51:07.193Z,539.00
2023-05-19T10:52:07.314Z,539.00
2023-05-19T10:53:07.618Z,541.00
2023-05-19T10:54:07.676Z,550.00
2023-05-19T10:55:07.677Z,542.00
2023-05-19T10:56:07.733Z,551.00
2023-05-19T10:57:07.681Z,547.00
2023-05-19T10:58:07.697Z,546.00
2023-05-19T10:59:07.662Z,547.00
2023-05-19T11:00:07.823Z,547.00
2023-05-19T11:01:07.726Z,545.00
2023-05-19T11:02:08.068Z,555.00
2023-05-19T11:03:07.933Z,542.00
2023-05-19T11:04:07.924Z,542.00
2023-05-19T11:05:07.830Z,550.00
2023-05-19T11:06:07.903Z,558.00
2023-05-19T11:07:07.923Z,545.00
2023-05-19T11:08:08.086Z,549.00
2023-05-19T11:09:08.036Z,560.00
2023-05-19T11:10:08.087Z,555.00
2023-05-19T11:11:08.111Z,551.00
2023-05-19T11:12:08.174Z,563.00
2023-05-19T11:13:08.212Z,548.00
2023-05-19T11:14:08.243Z,554.00
2023-05-19T11:15:08.300Z,556.00
2023-05-19T11:16:08.392Z,548.00
2023-05-19T11:17:08.431Z,556.00
2023-05-19T11:18:08.445Z,560.00
2023-05-19T11:19:08.497Z,543.00
2023-05-19T11:20:08.524Z,544.00
2023-05-19T11:21:08.602Z,553.00
2023-05-19T11:22:08.643Z,547.00
2023-05-19T11:23:08.755Z,552.00
2023-05-19T11:24:08.749Z,548.00
2023-05-19T11:25:08.771Z,555.00
2023-05-19T11:26:08.818Z,551.00
2023-05-19T11:27:08.875Z,550.00
2023-05-19T11:28:08.916Z,537.00
2023-05-19T11:29:08.952Z,548.00
2023-05-19T11:30:09.006Z,551.00
2023-05-19T11:31:09.051Z,547.00
2023-05-19T11:32:09.144Z,552.00
2023-05-19T11:33:09.203Z,542.00
2023-05-19T11:34:09.185Z,548.00
2023-05-19T11:35:09.222Z,558.00
2023-05-19T11:36:09.298Z,542.00
2023-05-19T11:37:09.311Z,548.00
2023-05-19T11:38:09.364Z,553.00
2023-05-19T11:39:09.408Z,547.00
2023-05-19T11:40:09.527Z,550.00
2023-05-19T11:41:09.507Z,547.00
2023-05-19T11:42:09.560Z,539.00
2023-05-19T11:43:09.666Z,552.00
2023-05-19T11:44:09.657Z,548.00
2023-05-19T11:45:09.703Z,548.00
2023-05-19T11:46:09.853Z,543.00
2023-05-19T11:47:09.821Z,562.00
2023-05-19T11:48:09.873Z,545.00
2023-05-19T11:49:09.919Z,552.00
2023-05-19T11:50:09.958Z,556.00
2023-05-19T11:51:10.001Z,552.00
2023-05-19T11:52:10.070Z,548.00
2023-05-19T11:53:10.079Z,551.00
2023-05-19T11:54:10.121Z,559.00
2023-05-19T11:55:10.187Z,549.00
2023-05-19T11:56:10.245Z,562.00
2023-05-19T11:57:10.272Z,555.00
2023-05-19T11:58:10.306Z,550.00
2023-05-19T11:59:10.361Z,545.00
2023-05-19T12:00:10.422Z,565.00
2023-05-19T12:01:10.453Z,555.00
2023-05-19T12:02:10.537Z,550.00
2023-05-19T12:03:10.818Z,551.00
2023-05-19T12:04:10.619Z,549.00
2023-05-19T12:05:10.724Z,559.00
2023-05-19T12:06:10.736Z,546.00
2023-05-19T12:07:10.741Z,556.00
2023-05-19T12:08:10.784Z,542.00
2023-05-19T12:09:10.823Z,555.00
2023-05-19T12:10:10.924Z,559.00
2023-05-19T12:11:10.905Z,557.00
2023-05-19T12:12:10.990Z,555.00
2023-05-19T12:13:11.194Z,563.00
2023-05-19T12:14:11.042Z,552.00
2023-05-19T12:15:11.097Z,547.00
2023-05-19T12:16:11.176Z,550.00
2023-05-19T12:17:11.188Z,552.00
2023-05-19T12:18:11.259Z,556.00
2023-05-19T12:19:11.297Z,553.00
2023-05-19T12:20:11.369Z,554.00
2023-05-19T12:21:11.360Z,551.00
2023-05-19T12:22:11.401Z,546.00
2023-05-19T12:23:11.447Z,555.00
2023-05-19T12:24:11.493Z,553.00
2023-05-19T12:25:11.549Z,548.00
2023-05-19T12:26:11.595Z,545.00
2023-05-19T12:27:11.629Z,544.00
2023-05-19T12:28:11.735Z,553.00
2023-05-19T12:29:11.722Z,551.00
2023-05-19T12:30:11.763Z,548.00