createdAt,value
2023-02-04T00:00:54.594Z,99.99
2023-02-04T00:01:54.610Z,99.99
2023-02-04T00:02:54.663Z,99.99
2023-02-04T00:03:54.497Z,99.99
2023-02-04T00:04:54.460Z,99.99
2023-02-04T00:05:54.567Z,99.99
2023-02-04T00:06:54.398Z,99.99
2023-02-04T00:07:54.362Z,99.99
2023-02-04T00:08:54.342Z,99.99
2023-02-04T00:09:54.304Z,99.99
2023-02-04T00:10:54.273Z,99.99
2023-02-04T00:11:54.240Z,99.99
2023-02-04T00:12:54.195Z,99.99
2023-02-04T00:13:54.163Z,99.99
2023-02-04T00:14:54.133Z,99.99
2023-02-04T00:15:54.196Z,99.99
2023-02-04T00:16:54.068Z,99.99
2023-02-04T00:17:54.084Z,99.99
2023-02-04T00:18:54.002Z,99.99
2023-02-04T00:19:53.981Z,99.99
2023-02-04T00:20:53.941Z,99.99
2023-02-04T00:21:53.909Z,99.99
2023-02-04T00:22:53.882Z,99.99
2023-02-04T00:23:55.252Z,99.99
2023-02-04T00:24:53.806Z,99.99
2023-02-04T00:25:53.785Z,99.99
2023-02-04T00:26:53.740Z,99.99
2023-02-04T00:27:53.858Z,99.99
2023-02-04T00:28:53.675Z,99.99
2023-02-04T00:29:53.638Z,99.99
2023-02-04T00:30:53.608Z,99.99
2023-02-04T00:31:53.842Z,99.99
2023-02-04T00:32:53.301Z,99.99
2023-02-04T00:33:53.654Z,99.99
2023-02-04T00:34:53.486Z,99.99
2023-02-04T00:35:53.451Z,99.99
2023-02-04T00:36:53.443Z,99.99
2023-02-04T00:37:53.486Z,99.99
2023-02-04T00:38:53.349Z,99.99
2023-02-04T00:39:53.323Z,99.99
2023-02-04T00:40:53.287Z,99.99
2023-02-04T00:41:53.256Z,99.99
2023-02-04T00:42:53.233Z,99.99
2023-02-04T00:43:53.186Z,99.99
2023-02-04T00:44:53.167Z,99.99
2023-02-04T00:45:53.175Z,99.99
2023-02-04T00:46:52.855Z,99.99
2023-02-04T00:47:53.056Z,99.99
2023-02-04T00:48:53.022Z,99.99
2023-02-04T00:49:53.040Z,99.99
2023-02-04T00:50:52.962Z,99.99
2023-02-04T00:51:52.925Z,99.99
2023-02-04T00:52:52.891Z,99.99
2023-02-04T00:53:52.867Z,99.99
2023-02-04T00:54:52.827Z,99.99
2023-02-04T00:55:52.799Z,99.99
2023-02-04T00:56:52.765Z,99.99
2023-02-04T00:57:52.732Z,99.99
2023-02-04T00:58:52.699Z,99.99
2023-02-04T00:59:52.665Z,99.99
2023-02-04T01:00:52.802Z,99.99
2023-02-04T01:01:52.600Z,99.99
2023-02-04T01:02:52.682Z,99.99
2023-02-04T01:03:52.536Z,99.99
2023-02-04T01:04:52.502Z,99.99
2023-02-04T01:05:52.529Z,99.99
2023-02-04T01:06:52.442Z,99.99
2023-02-04T01:07:52.407Z,99.99
2023-02-04T01:08:52.383Z,99.99
2023-02-04T01:09:52.346Z,99.99
2023-02-04T01:10:52.308Z,99.99
2023-02-04T01:11:52.279Z,99.99
2023-02-04T01:12:52.448Z,99.99
2023-02-04T01:13:52.209Z,99.99
2023-02-04T01:14:52.201Z,99.99
2023-02-04T01:15:52.150Z,99.99
2023-02-04T01:16:52.311Z,99.99
2023-02-04T01:17:52.105Z,99.99
2023-02-04T01:18:52.055Z,99.99
2023-02-04T01:19:52.020Z,99.99
2023-02-04T01:20:51.982Z,99.99
2023-02-04T01:21:51.997Z,99.99
2023-02-04T01:22:51.917Z,99.99
2023-02-04T01:23:51.890Z,99.99
2023-02-04T01:24:51.882Z,99.99
2023-02-04T01:25:51.828Z,99.99
2023-02-04T01:26:51.790Z,99.99
2023-02-04T01:27:51.862Z,99.99
2023-02-04T01:28:51.726Z,99.99
2023-02-04T01:29:51.691Z,99.99
2023-02-04T01:30:51.786Z,99.99
2023-02-04T01:31:51.815Z,99.99
2023-02-04T01:32:51.595Z,99.99
2023-02-04T01:33:51.557Z,99.99
2023-02-04T01:34:51.533Z,99.99
2023-02-04T01:35:51.510Z,99.99
2023-02-04T01:36:51.473Z,99.99
2023-02-04T01:37:51.475Z,99.99
2023-02-04T01:38:51.398Z,99.99
2023-02-04T01:39:51.359Z,99.99
2023-02-04T01:40:51.336Z,99.99
2023-02-04T01:41:51.302Z,99.99
2023-02-04T01:42:51.263Z,99.99
2023-02-04T01:43:51.226Z,99.99
2023-02-04T01:44:51.216Z,99.99
2023-02-04T01:45:51.339Z,99.99
2023-02-04T01:46:50.894Z,99.99
2023-02-04T01:47:51.098Z,99.99
2023-02-04T01:48:51.081Z,99.99
2023-02-04T01:49:51.041Z,99.99
2023-02-04T01:50:51.013Z,99.99
2023-02-04T01:51:50.972Z,99.99
2023-02-04T01:52:50.941Z,99.99
2023-02-04T01:53:50.959Z,99.99
2023-02-04T01:54:50.874Z,99.99
2023-02-04T01:55:50.844Z,99.99
2023-02-04T01:56:50.807Z,99.99
2023-02-04T01:57:50.777Z,99.99
2023-02-04T01:58:50.744Z,99.99
2023-02-04T01:59:50.719Z,99.99
2023-02-04T02:00:50.759Z,99.99
2023-02-04T02:01:50.645Z,99.99
2023-02-04T02:02:50.611Z,99.99
2023-02-04T02:03:50.577Z,99.99
2023-02-04T02:04:50.552Z,99.99
2023-02-04T02:05:50.528Z,99.99
2023-02-04T02:06:50.491Z,99.99
2023-02-04T02:07:50.461Z,99.99
2023-02-04T02:08:50.449Z,99.99
2023-02-04T02:09:50.509Z,99.99
2023-02-04T02:10:50.354Z,99.99
2023-02-04T02:11:50.322Z,99.99
2023-02-04T02:12:50.302Z,99.99
2023-02-04T02:13:50.249Z,99.99
2023-02-04T02:14:50.224Z,99.99
2023-02-04T02:15:50.214Z,99.99
2023-02-04T02:16:50.330Z,99.99
2023-02-04T02:17:50.125Z,99.99
2023-02-04T02:18:50.100Z,99.99
2023-02-04T02:19:50.062Z,99.99
2023-02-04T02:20:50.026Z,99.99
2023-02-04T02:21:50.014Z,99.99
2023-02-04T02:22:49.959Z,99.99
2023-02-04T02:23:49.689Z,99.99
2023-02-04T02:24:49.892Z,99.99
2023-02-04T02:25:49.927Z,99.99
2023-02-04T02:26:49.842Z,99.99
2023-02-04T02:27:49.853Z,99.99
2023-02-04T02:28:49.776Z,99.99
2023-02-04T02:29:49.735Z,99.99
2023-02-04T02:30:49.998Z,99.99
2023-02-04T02:31:50.008Z,99.99
2023-02-04T02:32:49.638Z,99.99
2023-02-04T02:33:49.609Z,99.99
2023-02-04T02:34:49.565Z,99.99
2023-02-04T02:35:49.548Z,99.99
2023-02-04T02:36:49.503Z,99.99
2023-02-04T02:37:49.475Z,99.99
2023-02-04T02:38:49.447Z,99.99
2023-02-04T02:39:49.421Z,99.99
2023-02-04T02:40:49.382Z,99.99
2023-02-04T02:41:49.392Z,99.99
2023-02-04T02:42:49.308Z,99.99
2023-02-04T02:43:49.277Z,99.99
2023-02-04T02:44:49.240Z,99.99
2023-02-04T02:45:49.398Z,99.99
2023-02-04T02:46:49.197Z,99.99
2023-02-04T02:47:49.178Z,99.99
2023-02-04T02:48:49.108Z,99.99
2023-02-04T02:49:49.082Z,99.99
2023-02-04T02:50:49.038Z,99.99
2023-02-04T02:51:49.016Z,99.99
2023-02-04T02:52:48.988Z,99.99
2023-02-04T02:53:48.945Z,99.99
2023-02-04T02:54:48.922Z,99.99
2023-02-04T02:55:48.887Z,99.99
2023-02-04T02:56:48.848Z,99.99
2023-02-04T02:57:48.882Z,99.99
2023-02-04T02:58:48.787Z,99.99
2023-02-04T02:59:48.759Z,99.99
2023-02-04T03:00:48.713Z,99.99
2023-02-04T03:01:48.701Z,99.99
2023-02-04T03:02:48.715Z,99.99
2023-02-04T03:03:48.657Z,99.99
2023-02-04T03:04:48.592Z,99.99
2023-02-04T03:05:48.561Z,99.99
2023-02-04T03:06:48.516Z,99.99
2023-02-04T03:07:48.507Z,99.99
2023-02-04T03:08:48.448Z,99.99
2023-02-04T03:09:48.422Z,99.99
2023-02-04T03:10:48.169Z,99.99
2023-02-04T03:11:48.357Z,99.99
2023-02-04T03:12:48.323Z,99.99
2023-02-04T03:13:48.342Z,99.99
2023-02-04T03:14:48.261Z,99.99
2023-02-04T03:15:48.324Z,99.99
2023-02-04T03:16:48.192Z,99.99
2023-02-04T03:17:48.158Z,99.99
2023-02-04T03:18:48.129Z,99.99
2023-02-04T03:19:48.093Z,99.99
2023-02-04T03:20:48.065Z,99.99
2023-02-04T03:21:48.034Z,99.99
2023-02-04T03:22:48.028Z,99.99
2023-02-04T03:23:47.963Z,99.99
2023-02-04T03:24:47.934Z,99.99
2023-02-04T03:25:47.659Z,99.99
2023-02-04T03:26:47.874Z,99.99
2023-02-04T03:27:47.966Z,99.99
2023-02-04T03:28:47.807Z,99.99
2023-02-04T03:29:47.826Z,99.99
2023-02-04T03:30:47.943Z,99.99
2023-02-04T03:31:48.033Z,99.99
2023-02-04T03:32:47.673Z,99.99
2023-02-04T03:33:47.644Z,99.99
2023-02-04T03:34:47.612Z,99.99
2023-02-04T03:35:47.579Z,99.99
2023-02-04T03:36:47.583Z,99.99
2023-02-04T03:37:47.515Z,99.99
2023-02-04T03:38:47.478Z,99.99
2023-02-04T03:39:47.443Z,99.99
2023-02-04T03:40:47.449Z,99.99
2023-02-04T03:41:47.384Z,99.99
2023-02-04T03:42:47.359Z,99.99
2023-02-04T03:43:47.317Z,99.99
2023-02-04T03:44:47.289Z,99.99
2023-02-04T03:45:48.369Z,99.99
2023-02-04T03:46:47.221Z,99.99
2023-02-04T03:47:47.186Z,99.99
2023-02-04T03:48:47.159Z,99.99
2023-02-04T03:49:47.120Z,99.99
2023-02-04T03:50:47.093Z,99.99
2023-02-04T03:51:47.057Z,99.99
2023-02-04T03:52:47.034Z,99.99
2023-02-04T03:53:46.991Z,99.99
2023-02-04T03:54:46.962Z,99.99
2023-02-04T03:55:46.923Z,99.99
2023-02-04T03:56:46.892Z,99.99
2023-02-04T03:57:46.868Z,99.99
2023-02-04T03:58:46.825Z,99.99
2023-02-04T03:59:46.792Z,99.99
2023-02-04T04:00:46.769Z,99.99
2023-02-04T04:01:46.924Z,99.99
2023-02-04T04:02:46.883Z,99.99
2023-02-04T04:03:46.678Z,99.99
2023-02-04T04:04:46.632Z,99.99
2023-02-04T04:05:46.604Z,99.99
2023-02-04T04:06:46.563Z,99.99
2023-02-04T04:07:46.539Z,99.99
2023-02-04T04:08:46.528Z,99.99
2023-02-04T04:09:46.476Z,99.99
2023-02-04T04:10:46.445Z,99.99
2023-02-04T04:11:46.507Z,99.99
2023-02-04T04:12:46.383Z,99.99
2023-02-04T04:13:46.348Z,99.99
2023-02-04T04:14:46.306Z,99.99
2023-02-04T04:15:46.349Z,99.99
2023-02-04T04:16:46.242Z,99.99
2023-02-04T04:17:46.272Z,99.99
2023-02-04T04:18:46.191Z,99.99
2023-02-04T04:19:46.143Z,99.99
2023-02-04T04:20:46.116Z,99.99
2023-02-04T04:21:46.082Z,99.99
2023-02-04T04:22:46.047Z,99.99
2023-02-04T04:23:46.030Z,99.99
2023-02-04T04:24:45.979Z,99.99
2023-02-04T04:25:45.950Z,99.99
2023-02-04T04:26:45.914Z,99.99
2023-02-04T04:27:45.992Z,99.99
2023-02-04T04:28:45.865Z,99.99
2023-02-04T04:29:45.822Z,99.99
2023-02-04T04:30:45.905Z,99.99
2023-02-04T04:31:45.877Z,99.99
2023-02-04T04:32:45.727Z,99.99
2023-02-04T04:33:45.737Z,99.99
2023-02-04T04:34:45.657Z,99.99
2023-02-04T04:35:45.624Z,99.99
2023-02-04T04:36:45.590Z,99.99
2023-02-04T04:37:45.562Z,99.99
2023-02-04T04:38:45.525Z,99.99
2023-02-04T04:39:45.487Z,99.99
2023-02-04T04:40:45.461Z,99.99
2023-02-04T04:41:45.423Z,99.99
2023-02-04T04:42:45.387Z,99.99
2023-02-04T04:43:45.357Z,99.99
2023-02-04T04:44:45.314Z,99.99
2023-02-04T04:45:45.293Z,99.99
2023-02-04T04:46:45.405Z,99.99
2023-02-04T04:47:45.218Z,99.99
2023-02-04T04:48:45.184Z,99.99
2023-02-04T04:49:45.223Z,99.99
2023-02-04T04:50:45.120Z,99.99
2023-02-04T04:51:45.088Z,99.99
2023-02-04T04:52:45.051Z,99.99
2023-02-04T04:53:45.021Z,99.99
2023-02-04T04:54:44.993Z,99.99
2023-02-04T04:55:44.962Z,99.99
2023-02-04T04:56:44.923Z,99.99
2023-02-04T04:57:44.888Z,99.99
2023-02-04T04:58:44.859Z,99.99
2023-02-04T04:59:44.833Z,99.99
2023-02-04T05:00:44.861Z,99.99
2023-02-04T05:01:44.774Z,99.99
2023-02-04T05:02:44.731Z,99.99
2023-02-04T05:03:44.717Z,99.99
2023-02-04T05:04:44.745Z,99.99
2023-02-04T05:05:44.681Z,99.99
2023-02-04T05:06:44.729Z,99.99
2023-02-04T05:07:44.570Z,99.99
2023-02-04T05:08:44.538Z,99.99
2023-02-04T05:09:44.507Z,99.99
2023-02-04T05:10:44.478Z,99.99
2023-02-04T05:11:44.440Z,99.99
2023-02-04T05:12:44.411Z,99.99
2023-02-04T05:13:44.441Z,99.99
2023-02-04T05:14:44.347Z,99.99
2023-02-04T05:15:44.314Z,99.99
2023-02-04T05:16:44.391Z,99.99
2023-02-04T05:17:44.250Z,99.99
2023-02-04T05:18:44.228Z,99.99
2023-02-04T05:19:44.190Z,99.99
2023-02-04T05:20:44.156Z,99.99
2023-02-04T05:21:44.188Z,99.99
2023-02-04T05:22:44.089Z,99.99
2023-02-04T05:23:44.054Z,99.99
2023-02-04T05:24:44.023Z,99.99
2023-02-04T05:25:43.981Z,99.99
2023-02-04T05:26:43.961Z,99.99
2023-02-04T05:27:43.977Z,99.99
2023-02-04T05:28:43.899Z,99.99
2023-02-04T05:29:43.857Z,99.99
2023-02-04T05:30:43.956Z,99.99
2023-02-04T05:31:43.938Z,99.99
2023-02-04T05:32:43.762Z,99.99
2023-02-04T05:33:43.731Z,99.99
2023-02-04T05:34:43.695Z,99.99
2023-02-04T05:35:43.666Z,99.99
2023-02-04T05:36:43.677Z,99.99
2023-02-04T05:37:43.646Z,99.99
2023-02-04T05:38:43.570Z,99.99
2023-02-04T05:39:43.527Z,99.99
2023-02-04T05:40:43.496Z,99.99
2023-02-04T05:41:43.459Z,99.99
2023-02-04T05:42:43.436Z,99.99
2023-02-04T05:43:43.410Z,99.99
2023-02-04T05:44:43.363Z,99.99
2023-02-04T05:45:43.417Z,99.99
2023-02-04T05:46:43.296Z,99.99
2023-02-04T05:47:43.302Z,99.99
2023-02-04T05:48:43.234Z,99.99
2023-02-04T05:49:43.202Z,99.99
2023-02-04T05:50:43.172Z,99.99
2023-02-04T05:51:43.153Z,99.99
2023-02-04T05:52:43.103Z,99.99
2023-02-04T05:53:43.198Z,99.99
2023-02-04T05:54:43.048Z,99.99
2023-02-04T05:55:43.005Z,99.99
2023-02-04T05:56:42.976Z,99.99
2023-02-04T05:57:42.953Z,99.99
2023-02-04T05:58:42.919Z,99.99
2023-02-04T05:59:42.878Z,99.99
2023-02-04T06:00:42.844Z,99.99
2023-02-04T06:01:42.814Z,99.99
2023-02-04T06:02:42.786Z,99.99
2023-02-04T06:03:42.804Z,99.99
2023-02-04T06:04:44.778Z,99.99
2023-02-04T06:05:42.689Z,99.99
2023-02-04T06:06:42.654Z,99.99
2023-02-04T06:07:42.624Z,99.99
2023-02-04T06:08:42.586Z,99.99
2023-02-04T06:09:42.599Z,99.99
2023-02-04T06:10:42.536Z,99.99
2023-02-04T06:11:42.499Z,99.99
2023-02-04T06:12:42.461Z,99.99
2023-02-04T06:13:42.425Z,99.99
2023-02-04T06:14:42.388Z,99.99
2023-02-04T06:15:42.368Z,99.99
2023-02-04T06:16:42.512Z,99.99
2023-02-04T06:17:42.298Z,99.99
2023-02-04T06:18:42.266Z,99.99
2023-02-04T06:19:42.239Z,99.99
2023-02-04T06:20:42.207Z,99.99
2023-02-04T06:21:42.166Z,99.99
2023-02-04T06:22:42.130Z,99.99
2023-02-04T06:23:42.099Z,99.99
2023-02-04T06:24:42.063Z,99.99
2023-02-04T06:25:42.105Z,99.99
2023-02-04T06:26:42.004Z,99.99
2023-02-04T06:27:42.052Z,99.99
2023-02-04T06:28:41.948Z,99.99
2023-02-04T06:29:41.900Z,99.99
2023-02-04T06:30:41.789Z,99.99
2023-02-04T06:31:42.040Z,99.99
2023-02-04T06:32:41.823Z,99.99
2023-02-04T06:33:41.777Z,99.99
2023-02-04T06:34:41.745Z,99.99
2023-02-04T06:35:41.703Z,99.99
2023-02-04T06:36:41.689Z,99.99
2023-02-04T06:37:41.642Z,99.99
2023-02-04T06:38:41.608Z,99.99
2023-02-04T06:39:41.330Z,99.99
2023-02-04T06:40:41.548Z,99.99
2023-02-04T06:41:41.558Z,99.99
2023-02-04T06:42:41.483Z,99.99
2023-02-04T06:43:41.466Z,99.99
2023-02-04T06:44:41.440Z,99.99
2023-02-04T06:45:41.376Z,99.99
2023-02-04T06:46:41.354Z,99.99
2023-02-04T06:47:41.318Z,99.99
2023-02-04T06:48:41.284Z,99.99
2023-02-04T06:49:41.252Z,99.99
2023-02-04T06:50:41.225Z,99.99
2023-02-04T06:51:41.182Z,99.99
2023-02-04T06:52:41.158Z,99.99
2023-02-04T06:53:41.116Z,99.99
2023-02-04T06:54:41.112Z,99.99
2023-02-04T06:55:41.075Z,99.99
2023-02-04T06:56:41.032Z,99.99
2023-02-04T06:57:41.035Z,99.99
2023-02-04T06:58:40.958Z,99.99
2023-02-04T06:59:40.924Z,99.99
2023-02-04T07:00:40.897Z,99.99
2023-02-04T07:01:41.155Z,99.99
2023-02-04T07:02:40.907Z,99.99
2023-02-04T07:03:40.804Z,99.99
2023-02-04T07:04:40.776Z,99.99
2023-02-04T07:05:40.730Z,99.99
2023-02-04T07:06:40.712Z,99.99
2023-02-04T07:07:40.674Z,99.99
2023-02-04T07:08:40.646Z,99.99
2023-02-04T07:09:40.683Z,99.99
2023-02-04T07:10:40.584Z,99.99
2023-02-04T07:11:40.546Z,99.99
2023-02-04T07:12:40.502Z,99.99
2023-02-04T07:13:40.514Z,99.99
2023-02-04T07:14:40.459Z,99.99
2023-02-04T07:15:40.505Z,99.99
2023-02-04T07:16:40.378Z,99.99
2023-02-04T07:17:40.340Z,99.99
2023-02-04T07:18:40.330Z,99.99
2023-02-04T07:19:40.276Z,99.99
2023-02-04T07:20:40.249Z,99.99
2023-02-04T07:21:40.220Z,99.99
2023-02-04T07:22:40.231Z,99.99
2023-02-04T07:23:40.148Z,99.99
2023-02-04T07:24:40.151Z,99.99
2023-02-04T07:25:40.085Z,99.99
2023-02-04T07:26:40.065Z,99.99
2023-02-04T07:27:40.027Z,99.99
2023-02-04T07:28:39.979Z,99.99
2023-02-04T07:29:40.010Z,99.99
2023-02-04T07:30:40.178Z,99.99
2023-02-04T07:31:40.101Z,99.99
2023-02-04T07:32:39.853Z,99.99
2023-02-04T07:33:39.818Z,99.99
2023-02-04T07:34:39.785Z,99.99
2023-02-04T07:35:39.758Z,99.99
2023-02-04T07:36:39.753Z,99.99
2023-02-04T07:37:39.688Z,99.99
2023-02-04T07:38:39.661Z,99.99
2023-02-04T07:39:39.630Z,99.99
2023-02-04T07:40:39.636Z,99.99
2023-02-04T07:41:39.555Z,99.99
2023-02-04T07:42:39.525Z,99.99
2023-02-04T07:43:39.494Z,99.99
2023-02-04T07:44:39.461Z,99.99
2023-02-04T07:45:39.469Z,99.99
2023-02-04T07:46:39.518Z,99.99
2023-02-04T07:47:39.361Z,99.99
2023-02-04T07:48:39.329Z,99.99
2023-02-04T07:49:39.297Z,99.99
2023-02-04T07:50:39.268Z,99.99
2023-02-04T07:51:39.239Z,99.99
2023-02-04T07:52:39.197Z,99.99
2023-02-04T07:53:39.179Z,99.99
2023-02-04T07:54:39.148Z,99.99
2023-02-04T07:55:39.101Z,99.99
2023-02-04T07:56:39.068Z,99.99
2023-02-04T07:57:39.063Z,99.99
2023-02-04T07:58:38.997Z,99.99
2023-02-04T07:59:38.970Z,99.99
2023-02-04T08:00:38.934Z,99.99
2023-02-04T08:01:39.079Z,99.99
2023-02-04T08:02:38.906Z,99.99
2023-02-04T08:03:41.685Z,99.99
2023-02-04T08:04:38.567Z,99.99
2023-02-04T08:05:38.784Z,99.99
2023-02-04T08:06:38.751Z,99.99
2023-02-04T08:07:38.724Z,99.99
2023-02-04T08:08:38.686Z,99.99
2023-02-04T08:09:38.657Z,99.99
2023-02-04T08:10:38.624Z,99.99
2023-02-04T08:11:38.598Z,99.99
2023-02-04T08:12:38.563Z,99.99
2023-02-04T08:13:38.529Z,99.99
2023-02-04T08:14:38.483Z,99.99
2023-02-04T08:15:38.535Z,99.99
2023-02-04T08:16:38.445Z,99.99
2023-02-04T08:17:38.441Z,99.99
2023-02-04T08:18:38.364Z,99.99
2023-02-04T08:19:38.324Z,99.99
2023-02-04T08:20:38.294Z,99.99
2023-02-04T08:21:38.258Z,99.99
2023-02-04T08:22:38.251Z,99.99
2023-02-04T08:23:38.201Z,99.99
2023-02-04T08:24:38.169Z,99.99
2023-02-04T08:25:38.135Z,99.99
2023-02-04T08:26:38.123Z,99.99
2023-02-04T08:27:38.076Z,99.99
2023-02-04T08:28:38.046Z,99.99
2023-02-04T08:29:38.013Z,99.99
2023-02-04T08:30:38.122Z,99.99
2023-02-04T08:31:38.287Z,99.99
2023-02-04T08:32:37.918Z,99.99
2023-02-04T08:33:37.929Z,99.99
2023-02-04T08:34:37.860Z,99.99
2023-02-04T08:35:37.815Z,99.99
2023-02-04T08:36:37.790Z,99.99
2023-02-04T08:37:37.769Z,99.99
2023-02-04T08:38:38.090Z,99.99
2023-02-04T08:39:37.710Z,99.99
2023-02-04T08:40:37.683Z,99.99
2023-02-04T08:41:37.637Z,99.99
2023-02-04T08:42:37.603Z,99.99
2023-02-04T08:43:37.573Z,99.99
2023-02-04T08:44:37.537Z,99.99
2023-02-04T08:45:37.511Z,99.99
2023-02-04T08:46:37.640Z,99.99
2023-02-04T08:47:37.447Z,99.99
2023-02-04T08:48:37.435Z,99.99
2023-02-04T08:49:37.455Z,99.99
2023-02-04T08:50:39.050Z,99.99
2023-02-04T08:51:37.365Z,99.99
2023-02-04T08:52:37.306Z,99.99
2023-02-04T08:53:37.283Z,99.99
2023-02-04T08:54:37.241Z,99.99
2023-02-04T08:55:37.212Z,99.99
2023-02-04T08:56:39.505Z,99.99
2023-02-04T08:57:37.145Z,99.99
2023-02-04T08:58:37.130Z,99.99
2023-02-04T08:59:37.087Z,99.99
2023-02-04T09:00:37.679Z,99.99
2023-02-04T09:01:37.103Z,99.99
2023-02-04T09:02:37.072Z,99.99
2023-02-04T09:03:36.965Z,99.99
2023-02-04T09:04:36.934Z,99.99
2023-02-04T09:05:36.954Z,99.99
2023-02-04T09:06:36.881Z,99.99
2023-02-04T09:07:36.839Z,99.99
2023-02-04T09:08:36.836Z,99.99
2023-02-04T09:09:36.793Z,99.99
2023-02-04T09:10:36.881Z,99.99
2023-02-04T09:11:36.719Z,99.99
2023-02-04T09:12:36.702Z,99.99
2023-02-04T09:13:36.655Z,99.99
2023-02-04T09:14:36.628Z,99.99
2023-02-04T09:15:36.610Z,99.99
2023-02-04T09:16:36.737Z,99.99
2023-02-04T09:17:36.538Z,99.99
2023-02-04T09:18:36.499Z,99.99
2023-02-04T09:19:36.486Z,99.99
2023-02-04T09:20:36.843Z,99.99
2023-02-04T09:21:36.456Z,99.99
2023-02-04T09:22:36.380Z,99.99
2023-02-04T09:23:36.349Z,99.99
2023-02-04T09:24:36.316Z,99.99
2023-02-04T09:25:36.287Z,99.99
2023-02-04T09:26:36.259Z,99.99
2023-02-04T09:27:36.236Z,99.99
2023-02-04T09:28:36.194Z,99.99
2023-02-04T09:29:36.176Z,99.99
2023-02-04T09:30:36.717Z,99.99
2023-02-04T09:31:36.382Z,99.99
2023-02-04T09:32:36.077Z,99.99
2023-02-04T09:33:36.112Z,99.99
2023-02-04T09:34:36.008Z,99.99
2023-02-04T09:35:35.988Z,99.99
2023-02-04T09:36:35.948Z,99.99
2023-02-04T09:37:35.972Z,99.99
2023-02-04T09:38:35.888Z,99.99
2023-02-04T09:39:35.873Z,99.99
2023-02-04T09:40:36.275Z,99.99
2023-02-04T09:41:35.799Z,99.99
2023-02-04T09:42:35.769Z,99.99
2023-02-04T09:43:35.748Z,99.99
2023-02-04T09:44:35.711Z,99.99
2023-02-04T09:45:35.788Z,99.99
2023-02-04T09:46:35.652Z,99.99
2023-02-04T09:47:35.622Z,99.99
2023-02-04T09:48:35.594Z,99.99
2023-02-04T09:49:35.571Z,99.99
2023-02-04T09:50:36.223Z,99.99
2023-02-04T09:51:35.504Z,99.99
2023-02-04T09:52:35.467Z,99.99
2023-02-04T09:53:35.490Z,99.99
2023-02-04T09:54:35.418Z,99.99
2023-02-04T09:55:35.400Z,99.99
2023-02-04T09:56:35.341Z,99.99
2023-02-04T09:57:35.308Z,99.22
2023-02-04T09:58:35.282Z,99.6
2023-02-04T09:59:35.253Z,99.22
2023-02-04T10:00:35.574Z,98.08
2023-02-04T10:01:35.186Z,98.55
2023-02-04T10:02:35.155Z,98.27
2023-02-04T10:03:35.305Z,98.17
2023-02-04T10:04:35.098Z,97.88
2023-02-04T10:05:35.063Z,97.88
2023-02-04T10:06:35.041Z,97.41
2023-02-04T10:07:35.041Z,97.69
2023-02-04T10:08:34.996Z,97.6
2023-02-04T10:09:35.006Z,97.22
2023-02-04T10:10:35.378Z,97.79
2023-02-04T10:11:34.882Z,97.79
2023-02-04T10:12:34.869Z,97.22
2023-02-04T10:13:34.858Z,97.27
2023-02-04T10:14:34.798Z,96.03
2023-02-04T10:15:34.767Z,95.17
2023-02-04T10:16:34.876Z,95.27
2023-02-04T10:17:34.707Z,94.7
2023-02-04T10:18:34.686Z,94.89
2023-02-04T10:19:34.646Z,95.08
2023-02-04T10:20:35.080Z,94.03
2023-02-04T10:21:34.816Z,94.32
2023-02-04T10:22:34.666Z,94.22
2023-02-04T10:23:34.540Z,93.46
2023-02-04T10:24:34.512Z,93.27
2023-02-04T10:25:34.542Z,92.6
2023-02-04T10:26:34.458Z,92.41
2023-02-04T10:27:34.425Z,92.13
2023-02-04T10:28:34.395Z,92.27
2023-02-04T10:29:34.360Z,92.27
2023-02-04T10:30:35.244Z,92.84
2023-02-04T10:31:34.794Z,93.13
2023-02-04T10:32:34.285Z,93.51
2023-02-04T10:33:34.253Z,93.13
2023-02-04T10:34:34.225Z,93.51
2023-02-04T10:35:34.193Z,93.41
2023-02-04T10:36:34.166Z,93.98
2023-02-04T10:37:34.148Z,93.98
2023-02-04T10:38:34.109Z,94.84
2023-02-04T10:39:34.082Z,94.84
2023-02-04T10:40:34.883Z,95.36
2023-02-04T10:41:34.073Z,95.36
2023-02-04T10:42:34.020Z,95.17
2023-02-04T10:43:33.970Z,95.65
2023-02-04T10:44:33.949Z,95.84
2023-02-04T10:45:33.904Z,95.75
2023-02-04T10:46:33.917Z,95.56
2023-02-04T10:47:34.209Z,95.65
2023-02-04T10:48:33.813Z,95.46
2023-02-04T10:49:33.776Z,95.27
2023-02-04T10:50:34.421Z,95.75
2023-02-04T10:51:33.726Z,95.75
2023-02-04T10:52:33.697Z,95.79
2023-02-04T10:53:33.723Z,95.03
2023-02-04T10:54:33.625Z,95.12
2023-02-04T10:55:33.603Z,95.32
2023-02-04T10:56:33.335Z,94.65
2023-02-04T10:57:33.596Z,94.74
2023-02-04T10:58:33.524Z,94.65
2023-02-04T10:59:33.497Z,95.03
2023-02-04T11:00:34.221Z,93.98
2023-02-04T11:01:33.568Z,93.79
2023-02-04T11:02:33.395Z,94.27
2023-02-04T11:03:33.535Z,93.94
2023-02-04T11:04:33.349Z,93.23
2023-02-04T11:05:33.398Z,93.08
2023-02-04T11:06:33.281Z,92.89
2023-02-04T11:07:33.257Z,91.94
2023-02-04T11:08:33.222Z,91.65
2023-02-04T11:09:33.196Z,91.17
2023-02-04T11:10:34.211Z,90.89
2023-02-04T11:11:33.137Z,90.61
2023-02-04T11:12:33.109Z,90.13
2023-02-04T11:13:33.125Z,89.47
2023-02-04T11:14:33.049Z,88.42
2023-02-04T11:15:33.093Z,88.32
2023-02-04T11:16:33.055Z,87.37
2023-02-04T11:17:32.972Z,88.04
2023-02-04T11:18:32.950Z,88.04
2023-02-04T11:19:32.963Z,87.75
2023-02-04T11:20:33.721Z,88.04
2023-02-04T11:21:32.643Z,88.23
2023-02-04T11:22:32.866Z,88.32
2023-02-04T11:23:32.792Z,88.42
2023-02-04T11:24:32.781Z,88.51
2023-02-04T11:25:33.727Z,88.04
2023-02-04T11:26:32.728Z,88.79
2023-02-04T11:27:32.689Z,88.13
2023-02-04T11:28:32.658Z,88.79
2023-02-04T11:29:32.672Z,88.99
2023-02-04T11:30:32.722Z,88.51
2023-02-04T11:31:32.914Z,88.6
2023-02-04T11:32:32.532Z,88.42
2023-02-04T11:33:32.508Z,88.42
2023-02-04T11:34:32.500Z,88.13
2023-02-04T11:35:33.086Z,88.7
2023-02-04T11:36:32.431Z,88.7
2023-02-04T11:37:32.394Z,89.13
2023-02-04T11:38:32.357Z,88.42
2023-02-04T11:39:32.332Z,88.42
2023-02-04T11:40:32.306Z,88.42
2023-02-04T11:41:32.290Z,88.42
2023-02-04T11:42:32.247Z,88.89
2023-02-04T11:43:32.215Z,88.6
2023-02-04T11:44:32.195Z,89.08
2023-02-04T11:45:33.109Z,88.7
2023-02-04T11:46:32.313Z,88.7
2023-02-04T11:47:32.101Z,89.18
2023-02-04T11:48:32.093Z,89.18
2023-02-04T11:49:32.063Z,89.27
2023-02-04T11:50:32.013Z,88.99
2023-02-04T11:51:31.981Z,88.89
2023-02-04T11:52:31.971Z,88.99
2023-02-04T11:53:31.937Z,88.89
2023-02-04T11:54:31.916Z,89.37
2023-02-04T11:55:32.337Z,88.89
2023-02-04T11:56:31.879Z,88.99
2023-02-04T11:57:31.832Z,88.99
2023-02-04T11:58:31.923Z,88.13
2023-02-04T11:59:31.765Z,88.32
2023-02-04T12:00:31.730Z,88.6
2023-02-04T12:01:31.749Z,88.13
2023-02-04T12:02:31.763Z,88.23
2023-02-04T12:03:31.731Z,88.04
2023-02-04T12:04:31.614Z,88.23
2023-02-04T12:05:31.828Z,88.23
2023-02-04T12:06:31.575Z,88.13
2023-02-04T12:07:31.548Z,88.04
2023-02-04T12:08:31.506Z,87.94
2023-02-04T12:09:31.469Z,88.23
2023-02-04T12:10:31.440Z,87.75
2023-02-04T12:11:31.418Z,88.04
2023-02-04T12:12:31.391Z,87.65
2023-02-04T12:13:33.164Z,88.04
2023-02-04T12:14:31.345Z,87.18
2023-02-04T12:15:31.591Z,87.46
2023-02-04T12:16:31.310Z,87.85
2023-02-04T12:17:31.293Z,87.65
2023-02-04T12:18:31.236Z,87.65
2023-02-04T12:19:31.187Z,87.46
2023-02-04T12:20:31.308Z,87.08
2023-02-04T12:21:31.122Z,87.65
2023-02-04T12:22:31.103Z,87.51
2023-02-04T12:23:31.066Z,87.46
2023-02-04T12:24:31.041Z,87.41
2023-02-04T12:25:31.299Z,88.08
2023-02-04T12:26:30.992Z,86.65
2023-02-04T12:27:30.961Z,86.18
2023-02-04T12:28:30.932Z,86.36
2023-02-04T12:29:30.665Z,86.36
2023-02-04T12:30:30.897Z,86.08
2023-02-04T12:31:31.068Z,86.18
2023-02-04T12:32:30.815Z,86.18
2023-02-04T12:33:30.913Z,86.08
2023-02-04T12:34:30.753Z,85.99
2023-02-04T12:35:30.966Z,86.46
2023-02-04T12:36:30.694Z,86.27
2023-02-04T12:37:30.678Z,86.22
2023-02-04T12:38:30.647Z,86.13
2023-02-04T12:39:30.617Z,86.32
2023-02-04T12:40:30.595Z,86.61
2023-02-04T12:41:30.590Z,86.84
2023-02-04T12:42:30.545Z,86.46
2023-02-04T12:43:30.921Z,87.03
2023-02-04T12:44:30.469Z,86.84
2023-02-04T12:45:30.786Z,86.65
2023-02-04T12:46:30.474Z,86.46
2023-02-04T12:47:30.387Z,85.99
2023-02-04T12:48:30.466Z,86.18
2023-02-04T12:49:30.404Z,86.27
2023-02-04T12:50:30.298Z,86.27
2023-02-04T12:51:30.278Z,86.18
2023-02-04T12:52:30.236Z,86.36
2023-02-04T12:53:29.970Z,85.99