createdAt,value
2022-07-31T00:03:26.048Z,99.90
2022-07-31T00:08:29.337Z,99.90
2022-07-31T00:13:56.361Z,99.90
2022-07-31T00:18:56.723Z,99.90
2022-07-31T00:23:59.770Z,99.90
2022-07-31T00:29:02.791Z,99.90
2022-07-31T00:34:07.412Z,99.90
2022-07-31T00:39:10.485Z,99.90
2022-07-31T00:44:14.354Z,99.90
2022-07-31T00:49:19.115Z,99.90
2022-07-31T00:54:22.562Z,99.90
2022-07-31T00:59:27.418Z,99.90
2022-07-31T01:04:32.225Z,99.90
2022-07-31T01:09:35.344Z,99.90
2022-07-31T01:14:43.255Z,99.90
2022-07-31T01:19:49.198Z,99.90
2022-07-31T01:25:05.422Z,99.90
2022-07-31T01:30:15.286Z,99.90
2022-07-31T01:35:22.500Z,99.90
2022-07-31T01:40:31.459Z,99.90
2022-07-31T01:45:38.609Z,99.90
2022-07-31T01:50:46.240Z,99.90
2022-07-31T01:56:02.086Z,99.90
2022-07-31T02:01:12.505Z,99.90
2022-07-31T02:06:19.004Z,99.90
2022-07-31T02:11:23.386Z,99.90
2022-07-31T02:16:29.619Z,99.90
2022-07-31T02:21:40.659Z,99.90
2022-07-31T02:26:44.235Z,99.90
2022-07-31T02:32:03.336Z,99.90
2022-07-31T02:37:08.884Z,99.90
2022-07-31T02:42:12.698Z,99.90
2022-07-31T02:47:18.243Z,99.90
2022-07-31T02:52:22.047Z,99.90
2022-07-31T02:57:25.749Z,99.90
2022-07-31T03:02:37.821Z,99.90
2022-07-31T03:07:41.716Z,99.90
2022-07-31T03:12:47.520Z,99.90
2022-07-31T03:17:53.645Z,99.90
2022-07-31T03:23:07.353Z,99.90
2022-07-31T03:28:19.318Z,99.90
2022-07-31T03:33:24.938Z,99.90
2022-07-31T03:38:38.224Z,99.90
2022-07-31T03:43:48.316Z,99.90
2022-07-31T03:48:58.274Z,99.90
2022-07-31T03:54:03.914Z,99.90
2022-07-31T03:59:20.110Z,99.90
2022-07-31T04:04:26.191Z,99.90
2022-07-31T04:09:33.391Z,99.90
2022-07-31T04:14:36.804Z,99.90
2022-07-31T04:19:41.934Z,99.90
2022-07-31T04:24:45.798Z,99.90
2022-07-31T04:30:08.801Z,99.90
2022-07-31T04:35:13.746Z,99.90
2022-07-31T04:40:17.400Z,99.90
2022-07-31T04:45:20.737Z,99.90
2022-07-31T04:50:25.160Z,99.90
2022-07-31T04:55:32.388Z,99.90
2022-07-31T05:00:35.555Z,99.90
2022-07-31T05:05:42.803Z,99.90
2022-07-31T05:11:04.486Z,99.90
2022-07-31T05:16:11.488Z,99.90
2022-07-31T05:21:17.313Z,99.90
2022-07-31T05:26:35.094Z,99.90
2022-07-31T05:31:38.331Z,98.00
2022-07-31T05:37:03.061Z,90.10
2022-07-31T05:42:08.271Z,79.50
2022-07-31T05:47:40.134Z,72.60
2022-07-31T05:52:46.369Z,72.30
2022-07-31T05:58:17.103Z,69.40
2022-07-31T06:03:23.362Z,67.50
2022-07-31T06:08:38.413Z,66.50
2022-07-31T06:13:43.394Z,66.40
2022-07-31T06:19:09.354Z,59.20
2022-07-31T06:24:13.910Z,62.60
2022-07-31T06:29:20.051Z,59.20
2022-07-31T06:34:43.301Z,58.10
2022-07-31T06:39:55.972Z,57.70
2022-07-31T06:45:30.034Z,56.30
2022-07-31T06:51:31.886Z,56.40
2022-07-31T06:56:30.037Z,55.10
2022-07-31T07:01:33.804Z,55.50
2022-07-31T07:06:37.274Z,57.50
2022-07-31T07:11:41.953Z,58.70
2022-07-31T07:16:48.290Z,56.90
2022-07-31T07:21:51.435Z,59.80
2022-07-31T07:26:56.090Z,59.40
2022-07-31T07:31:59.996Z,55.80
2022-07-31T07:37:03.339Z,56.80
2022-07-31T07:42:11.416Z,58.60
2022-07-31T07:47:14.557Z,56.80
2022-07-31T07:52:18.484Z,56.80
2022-07-31T07:57:44.959Z,58.50
2022-07-31T08:03:48.754Z,59.10
2022-07-31T08:08:43.375Z,55.90
2022-07-31T08:13:50.948Z,54.70
2022-07-31T08:19:13.117Z,51.90
2022-07-31T08:24:16.964Z,56.10
2022-07-31T08:29:28.879Z,53.00
2022-07-31T08:34:46.531Z,52.60
2022-07-31T08:39:51.228Z,53.00
2022-07-31T08:44:56.407Z,54.10
2022-07-31T08:50:05.597Z,53.10
2022-07-31T08:55:09.527Z,51.90
2022-07-31T09:00:19.659Z,47.60
2022-07-31T09:05:25.218Z,49.80
2022-07-31T09:10:30.217Z,47.80
2022-07-31T09:15:35.265Z,46.80
2022-07-31T09:20:41.207Z,49.50
2022-07-31T09:25:52.573Z,49.80
2022-07-31T09:30:57.373Z,49.30
2022-07-31T09:36:29.931Z,50.50
2022-07-31T09:42:00.140Z,49.90
2022-07-31T09:47:26.825Z,51.60
2022-07-31T09:52:31.824Z,52.10
2022-07-31T09:57:35.877Z,50.00
2022-07-31T10:02:43.662Z,49.80
2022-07-31T10:07:48.822Z,53.10
2022-07-31T10:13:01.821Z,48.70
2022-07-31T10:18:08.798Z,49.30
2022-07-31T10:23:28.997Z,49.40
2022-07-31T10:28:33.236Z,47.40
2022-07-31T10:33:45.355Z,47.00
2022-07-31T10:39:15.769Z,51.20
2022-07-31T10:44:38.185Z,50.40
2022-07-31T10:49:57.016Z,46.60
2022-07-31T10:55:27.146Z,47.20
2022-07-31T11:00:52.099Z,50.90
2022-07-31T11:06:09.349Z,51.30
2022-07-31T11:11:33.211Z,50.70
2022-07-31T11:16:55.822Z,51.50
2022-07-31T11:22:40.845Z,56.40
2022-07-31T11:27:44.105Z,52.70
2022-07-31T11:32:51.451Z,55.50
2022-07-31T11:37:58.347Z,49.10
2022-07-31T11:48:38.266Z,51.30
2022-07-31T11:53:45.491Z,49.90
2022-07-31T11:58:52.772Z,52.50
2022-07-31T12:03:57.018Z,54.60
2022-07-31T12:09:04.642Z,55.60
2022-07-31T12:14:08.127Z,57.80
2022-07-31T12:19:11.198Z,56.80
2022-07-31T12:24:16.609Z,56.70
2022-07-31T12:29:20.674Z,54.80
2022-07-31T12:34:27.845Z,54.00
2022-07-31T12:39:53.691Z,49.20
2022-07-31T12:45:19.384Z,49.90
2022-07-31T12:50:24.828Z,47.60
2022-07-31T12:55:32.238Z,46.50
2022-07-31T13:00:39.627Z,50.20
2022-07-31T13:05:43.451Z,50.60
2022-07-31T13:10:48.271Z,48.40
2022-07-31T13:15:51.774Z,51.00
2022-07-31T13:20:54.720Z,47.50
2022-07-31T13:26:00.044Z,49.60
2022-07-31T13:31:03.207Z,50.60
2022-07-31T13:36:06.508Z,50.20
2022-07-31T13:41:28.322Z,48.40
2022-07-31T13:46:31.787Z,46.80
2022-07-31T13:51:35.006Z,45.50
2022-07-31T13:56:43.472Z,44.60
2022-07-31T14:02:03.446Z,47.90
2022-07-31T14:07:09.089Z,45.40
2022-07-31T14:12:13.766Z,44.30
2022-07-31T14:17:18.463Z,45.40
2022-07-31T14:22:21.558Z,47.10
2022-07-31T14:27:28.238Z,43.40
2022-07-31T14:32:31.560Z,42.10
2022-07-31T14:37:34.716Z,44.00
2022-07-31T14:42:39.428Z,42.00
2022-07-31T14:47:42.487Z,43.40
2022-07-31T14:52:45.502Z,42.70
2022-07-31T14:57:50.201Z,43.20
2022-07-31T15:02:53.556Z,44.60
2022-07-31T15:07:58.770Z,44.00
2022-07-31T15:13:03.291Z,42.80
2022-07-31T15:18:06.670Z,40.90
2022-07-31T15:23:09.756Z,42.60
2022-07-31T15:28:14.874Z,42.40
2022-07-31T15:33:17.994Z,40.30
2022-07-31T15:38:21.216Z,41.00
2022-07-31T15:43:25.577Z,38.30
2022-07-31T15:48:29.015Z,42.40
2022-07-31T15:53:37.354Z,39.10
2022-07-31T15:58:43.861Z,41.00
2022-07-31T16:03:53.057Z,44.00
2022-07-31T16:08:56.699Z,44.00
2022-07-31T16:14:01.092Z,43.50
2022-07-31T16:19:04.284Z,41.30
2022-07-31T16:24:07.581Z,45.00
2022-07-31T16:29:17.437Z,42.00
2022-07-31T16:34:21.184Z,42.70
2022-07-31T16:39:24.268Z,41.80
2022-07-31T16:44:29.410Z,45.60
2022-07-31T16:49:36.272Z,46.70
2022-07-31T16:54:40.711Z,46.90
2022-07-31T16:59:57.281Z,51.50
2022-07-31T17:05:01.111Z,53.10
2022-07-31T17:10:05.013Z,51.50
2022-07-31T17:15:10.969Z,54.30
2022-07-31T17:20:15.019Z,55.00
2022-07-31T17:25:18.781Z,55.40
2022-07-31T17:30:23.362Z,56.20
2022-07-31T17:35:26.501Z,58.30
2022-07-31T17:40:43.054Z,57.00
2022-07-31T17:46:05.766Z,57.70
2022-07-31T17:51:12.056Z,60.20
2022-07-31T17:56:15.225Z,63.80
2022-07-31T18:01:19.692Z,64.40
2022-07-31T18:06:22.854Z,65.30
2022-07-31T18:11:26.729Z,70.70
2022-07-31T18:16:31.100Z,72.70
2022-07-31T18:21:34.517Z,73.50
2022-07-31T18:26:37.830Z,76.30
2022-07-31T18:31:42.672Z,78.20
2022-07-31T18:36:45.865Z,75.10
2022-07-31T18:41:49.207Z,82.20
2022-07-31T18:46:53.780Z,81.50
2022-07-31T18:51:57.033Z,81.10
2022-07-31T18:57:00.528Z,82.20
2022-07-31T19:02:05.905Z,88.70
2022-07-31T19:07:09.265Z,91.30
2022-07-31T19:12:13.879Z,92.10
2022-07-31T19:17:21.460Z,95.30
2022-07-31T19:22:24.948Z,93.70
2022-07-31T19:27:48.214Z,88.60
2022-07-31T19:32:52.594Z,87.00
2022-07-31T19:37:56.753Z,97.40
2022-07-31T19:42:59.903Z,93.60
2022-07-31T19:48:05.070Z,93.60
2022-07-31T19:53:08.527Z,95.50
2022-07-31T19:58:11.585Z,99.80
2022-07-31T20:03:16.109Z,99.40
2022-07-31T20:08:19.328Z,98.40
2022-07-31T20:13:22.385Z,96.20
2022-07-31T20:18:28.597Z,97.20
2022-07-31T20:23:34.351Z,99.90
2022-07-31T20:28:40.500Z,99.90
2022-07-31T20:33:56.547Z,99.90
2022-07-31T20:39:00.561Z,97.80
2022-07-31T20:44:03.997Z,99.00
2022-07-31T20:49:08.498Z,99.90
2022-07-31T20:54:34.309Z,99.90
2022-07-31T20:59:38.230Z,99.90
2022-07-31T21:04:43.256Z,99.90
2022-07-31T21:09:46.186Z,99.90
2022-07-31T21:14:49.227Z,99.90
2022-07-31T21:19:54.151Z,99.90
2022-07-31T21:24:57.280Z,99.90
2022-07-31T21:30:00.819Z,99.90
2022-07-31T21:35:07.116Z,99.90
2022-07-31T21:40:11.721Z,99.90
2022-07-31T21:45:15.881Z,99.90
2022-07-31T21:50:29.038Z,99.90
2022-07-31T21:55:32.537Z,99.90
2022-07-31T22:00:36.153Z,99.90
2022-07-31T22:06:00.686Z,99.90
2022-07-31T22:11:03.828Z,99.90
2022-07-31T22:16:07.377Z,99.90
2022-07-31T22:21:12.542Z,99.90
2022-07-31T22:26:16.233Z,99.90
2022-07-31T22:31:20.107Z,99.90
2022-07-31T22:36:25.543Z,99.90
2022-07-31T22:41:28.691Z,99.90
2022-07-31T22:46:32.720Z,99.90
2022-07-31T22:51:38.680Z,99.90
2022-07-31T22:56:42.645Z,99.90
2022-07-31T23:01:45.701Z,99.90
2022-07-31T23:06:50.337Z,99.90
2022-07-31T23:11:53.448Z,99.90
2022-07-31T23:16:56.524Z,99.90
2022-07-31T23:22:00.957Z,99.90
2022-07-31T23:27:08.288Z,99.90
2022-07-31T23:32:11.316Z,99.90
2022-07-31T23:37:15.733Z,99.90
2022-07-31T23:42:37.441Z,99.90
2022-07-31T23:47:45.472Z,99.90
2022-07-31T23:52:51.974Z,99.90
2022-07-31T23:57:55.151Z,99.90
