createdAt,value
2022-11-24T00:00:34.203Z,4.47
2022-11-24T00:05:38.488Z,2.70
2022-11-24T00:10:40.045Z,3.60
2022-11-24T00:15:41.575Z,3.63
2022-11-24T00:20:43.129Z,3.93
2022-11-24T00:25:44.668Z,3.27
2022-11-24T00:30:46.380Z,3.47
2022-11-24T00:35:57.520Z,3.40
2022-11-24T00:40:59.075Z,3.30
2022-11-24T00:46:00.942Z,3.43
2022-11-24T00:51:05.804Z,2.87
2022-11-24T00:56:08.778Z,3.53
2022-11-24T01:01:17.631Z,3.40
2022-11-24T01:06:21.356Z,3.73
2022-11-24T01:11:25.792Z,3.50
2022-11-24T01:16:34.346Z,3.57
2022-11-24T01:21:36.011Z,3.53
2022-11-24T01:26:37.888Z,2.90
2022-11-24T01:31:39.581Z,2.80
2022-11-24T01:36:41.260Z,3.30
2022-11-24T01:41:42.885Z,3.17
2022-11-24T01:46:47.992Z,3.00
2022-11-24T01:51:58.874Z,3.17
2022-11-24T01:57:11.272Z,3.47
2022-11-24T02:02:14.168Z,3.70
2022-11-24T02:07:15.976Z,3.53
2022-11-24T02:12:17.672Z,3.43
2022-11-24T02:17:19.233Z,3.40
2022-11-24T02:22:37.159Z,3.10
2022-11-24T02:27:38.732Z,3.10
2022-11-24T02:32:42.131Z,3.43
2022-11-24T02:37:43.770Z,3.13
2022-11-24T02:42:47.107Z,3.27
2022-11-24T02:47:48.768Z,3.33
2022-11-24T02:52:50.405Z,3.80
2022-11-24T02:57:51.957Z,3.10
2022-11-24T03:02:53.581Z,3.20
2022-11-24T03:07:55.317Z,3.10
2022-11-24T03:12:56.898Z,3.03
2022-11-24T03:17:58.529Z,3.97
2022-11-24T03:23:00.086Z,2.77
2022-11-24T03:28:01.771Z,3.53
2022-11-24T03:33:05.059Z,3.10
2022-11-24T03:38:06.648Z,3.27
2022-11-24T03:43:08.265Z,3.33
2022-11-24T03:48:09.927Z,3.10
2022-11-24T03:53:11.499Z,3.63
2022-11-24T03:58:13.055Z,3.70
2022-11-24T04:03:14.752Z,3.60
2022-11-24T04:08:16.854Z,3.77
2022-11-24T04:13:21.292Z,3.87
2022-11-24T04:18:22.887Z,4.23
2022-11-24T04:23:24.656Z,3.67
2022-11-24T04:28:27.311Z,3.53
2022-11-24T04:33:28.910Z,3.73
2022-11-24T04:39:23.203Z,3.10
2022-11-24T04:43:52.073Z,3.30
2022-11-24T04:48:53.630Z,3.37
2022-11-24T04:53:55.203Z,3.63
2022-11-24T04:58:56.915Z,3.53
2022-11-24T05:05:11.638Z,3.10
2022-11-24T05:10:31.778Z,3.50
2022-11-24T05:15:33.715Z,4.17
2022-11-24T05:20:36.582Z,3.33
2022-11-24T05:25:40.543Z,3.20
2022-11-24T05:30:45.786Z,3.60
2022-11-24T05:35:49.101Z,3.77
2022-11-24T05:40:50.738Z,3.50
2022-11-24T05:45:52.322Z,4.13
2022-11-24T05:50:58.912Z,4.43
2022-11-24T05:56:03.835Z,3.97
2022-11-24T06:01:07.034Z,4.43
2022-11-24T06:06:08.682Z,4.23
2022-11-24T06:11:19.537Z,4.43
2022-11-24T06:16:21.274Z,4.20
2022-11-24T06:21:22.887Z,3.63
2022-11-24T06:26:24.574Z,4.33
2022-11-24T06:31:26.296Z,4.60
2022-11-24T06:36:28.116Z,3.70
2022-11-24T06:41:29.930Z,4.97
2022-11-24T06:46:31.751Z,3.67
2022-11-24T06:51:33.408Z,3.87
2022-11-24T06:56:35.387Z,3.27
2022-11-24T07:01:37.024Z,3.23
2022-11-24T07:06:41.299Z,3.57
2022-11-24T07:11:43.122Z,3.10
2022-11-24T07:16:44.718Z,2.73
2022-11-24T07:21:46.310Z,3.10
2022-11-24T07:26:47.948Z,3.67
2022-11-24T07:31:50.092Z,3.13
2022-11-24T07:36:51.866Z,3.07
2022-11-24T07:41:53.475Z,2.63
2022-11-24T07:46:55.198Z,3.07
2022-11-24T07:51:56.832Z,2.70
2022-11-24T07:56:58.470Z,3.00
2022-11-24T08:02:00.109Z,2.37
2022-11-24T08:07:02.674Z,2.10
2022-11-24T08:12:04.436Z,2.00
2022-11-24T08:17:06.072Z,2.47
2022-11-24T08:22:07.680Z,2.33
2022-11-24T08:27:09.235Z,2.27
2022-11-24T08:32:14.139Z,2.30
2022-11-24T08:37:19.166Z,1.90
2022-11-24T08:42:20.806Z,1.80
2022-11-24T08:47:22.859Z,2.20
2022-11-24T08:52:24.459Z,1.93
2022-11-24T08:57:26.160Z,2.30
2022-11-24T09:02:27.734Z,2.30
2022-11-24T09:07:29.428Z,2.60
2022-11-24T09:12:31.093Z,2.23
2022-11-24T09:17:32.922Z,2.80
2022-11-24T09:22:35.618Z,2.40
2022-11-24T09:27:37.328Z,2.63
2022-11-24T09:32:38.878Z,3.50
2022-11-24T09:37:40.444Z,3.00
2022-11-24T09:43:03.742Z,2.90
2022-11-24T09:48:22.717Z,3.00
2022-11-24T09:53:27.007Z,3.60
2022-11-24T09:58:35.864Z,3.33
2022-11-24T10:03:43.404Z,3.57
2022-11-24T10:09:03.299Z,3.53
2022-11-24T10:14:23.215Z,2.80
2022-11-24T10:19:50.882Z,4.17
2022-11-24T10:25:01.362Z,3.60
2022-11-24T10:30:12.091Z,4.07
2022-11-24T10:35:22.499Z,5.20
2022-11-24T10:40:56.556Z,4.47
2022-11-24T10:46:27.310Z,4.37
2022-11-24T10:51:35.024Z,3.87
2022-11-24T10:56:41.396Z,3.53
2022-11-24T11:06:14.702Z,4.03
2022-11-24T11:11:28.439Z,3.30
2022-11-24T11:16:41.267Z,4.03
2022-11-24T11:21:43.001Z,4.40
2022-11-24T11:26:44.948Z,4.20
2022-11-24T11:37:30.999Z,3.67
2022-11-24T11:43:01.457Z,3.43
2022-11-24T11:48:03.478Z,5.37
2022-11-24T11:53:17.252Z,3.87
2022-11-24T11:59:02.219Z,3.90
2022-11-24T12:04:33.662Z,4.33
2022-11-24T12:09:41.650Z,4.30
2022-11-24T12:15:05.880Z,4.37
2022-11-24T12:20:36.010Z,3.60
2022-11-24T12:25:55.786Z,3.10
2022-11-24T12:30:57.580Z,3.20
2022-11-24T12:36:28.132Z,3.93
2022-11-24T12:41:48.019Z,4.20
2022-11-24T12:46:58.470Z,4.17
2022-11-24T12:52:05.453Z,4.80
2022-11-24T12:57:25.283Z,4.13
2022-11-24T13:03:14.985Z,5.23
2022-11-24T13:08:16.709Z,3.60
2022-11-24T13:13:18.454Z,4.00
2022-11-24T13:18:42.175Z,4.23
2022-11-24T13:23:55.255Z,3.30
2022-11-24T13:29:05.825Z,4.20
2022-11-24T13:34:55.067Z,4.07
2022-11-24T13:40:01.111Z,3.30
2022-11-24T13:45:05.882Z,4.00
2022-11-24T13:50:23.841Z,5.90
2022-11-24T13:55:32.694Z,2.90
2022-11-24T14:00:58.125Z,3.73
2022-11-24T14:06:02.275Z,4.23
2022-11-24T14:11:13.354Z,3.40
2022-11-24T14:16:18.248Z,3.83
2022-11-24T14:21:30.316Z,4.37
2022-11-24T14:26:35.587Z,4.43
2022-11-24T14:31:37.281Z,5.20
2022-11-24T14:36:39.849Z,4.10
2022-11-24T14:41:44.009Z,4.30
2022-11-24T14:46:46.061Z,4.60
2022-11-24T14:51:55.497Z,5.63
2022-11-24T14:57:05.456Z,9.03
2022-11-24T15:02:44.744Z,5.63
2022-11-24T15:07:48.203Z,13.27
2022-11-24T15:12:54.623Z,23.07
2022-11-24T15:18:01.110Z,8.27
2022-11-24T15:23:25.706Z,5.40
2022-11-24T15:28:27.486Z,3.40
2022-11-24T15:33:29.769Z,3.00
2022-11-24T15:38:31.590Z,5.03
2022-11-24T15:43:41.050Z,3.87
2022-11-24T15:48:42.758Z,4.23
2022-11-24T15:53:51.163Z,5.33
2022-11-24T15:58:54.344Z,5.13
2022-11-24T16:03:56.021Z,4.33
2022-11-24T16:08:58.383Z,17.37
2022-11-24T16:14:00.080Z,21.00
2022-11-24T16:19:01.831Z,26.00
2022-11-24T16:24:03.631Z,5.20
2022-11-24T16:29:05.306Z,4.27
2022-11-24T16:34:08.024Z,4.40
2022-11-24T16:39:09.637Z,4.83
2022-11-24T16:44:11.288Z,14.53
2022-11-24T16:49:12.983Z,7.97
2022-11-24T16:54:14.561Z,9.30
2022-11-24T16:59:16.208Z,5.70
2022-11-24T17:04:17.996Z,5.37
2022-11-24T17:09:19.675Z,16.10
2022-11-24T17:14:21.360Z,7.60
2022-11-24T17:19:23.098Z,5.43
2022-11-24T17:24:24.804Z,4.40
2022-11-24T17:29:26.512Z,5.77
2022-11-24T17:34:28.305Z,7.23
2022-11-24T17:39:30.003Z,6.63
2022-11-24T17:44:32.011Z,6.43
2022-11-24T17:49:34.060Z,7.73
2022-11-24T17:54:51.002Z,9.67
2022-11-24T17:59:53.236Z,7.00
2022-11-24T18:04:55.987Z,8.00
2022-11-24T18:09:57.792Z,8.70
2022-11-24T18:14:59.884Z,8.47
2022-11-24T18:20:01.575Z,12.03
2022-11-24T18:25:03.415Z,8.27
2022-11-24T18:30:06.114Z,8.20
2022-11-24T18:35:08.230Z,6.93
2022-11-24T18:40:10.251Z,5.57
2022-11-24T18:45:11.929Z,5.53
2022-11-24T18:50:13.622Z,5.20
2022-11-24T18:55:15.629Z,5.53
2022-11-24T19:00:17.968Z,4.97
2022-11-24T19:05:20.303Z,5.17
2022-11-24T19:10:22.004Z,5.40
2022-11-24T19:15:23.742Z,5.23
2022-11-24T19:20:25.362Z,5.70
2022-11-24T19:25:27.127Z,6.80
2022-11-24T19:30:29.317Z,11.43
2022-11-24T19:35:30.907Z,19.80
2022-11-24T19:40:32.466Z,15.07
2022-11-24T19:45:34.075Z,9.53
2022-11-24T19:50:35.699Z,9.03
2022-11-24T19:55:37.412Z,8.87
2022-11-24T20:00:39.054Z,8.07
2022-11-24T20:05:40.615Z,6.63
2022-11-24T20:10:42.516Z,5.77
2022-11-24T20:15:44.238Z,6.43
2022-11-24T20:20:45.854Z,6.83
2022-11-24T20:25:47.415Z,5.97
2022-11-24T20:30:50.206Z,6.43
2022-11-24T20:35:51.798Z,6.20
2022-11-24T20:40:53.358Z,6.13
2022-11-24T20:46:02.655Z,5.77
2022-11-24T20:51:07.339Z,6.43
2022-11-24T20:56:15.292Z,5.40
2022-11-24T21:01:25.819Z,5.30
2022-11-24T21:06:28.367Z,6.07
2022-11-24T21:11:30.655Z,6.30
2022-11-24T21:16:40.721Z,7.10
2022-11-24T21:21:42.821Z,6.67
2022-11-24T21:26:51.224Z,6.90
2022-11-24T21:31:53.050Z,6.67
2022-11-24T21:36:54.702Z,7.57
2022-11-24T21:41:56.408Z,9.23
2022-11-24T21:46:58.066Z,8.30
2022-11-24T21:51:59.716Z,7.50
2022-11-24T21:57:01.328Z,7.23
2022-11-24T22:02:02.958Z,7.40
2022-11-24T22:07:04.506Z,16.17
2022-11-24T22:12:06.321Z,11.87
2022-11-24T22:17:08.505Z,9.57
2022-11-24T22:22:10.185Z,9.37
2022-11-24T22:27:11.874Z,8.80
2022-11-24T22:32:13.506Z,8.33
2022-11-24T22:37:15.121Z,8.53
2022-11-24T22:42:16.771Z,6.40
2022-11-24T22:47:18.498Z,7.67
2022-11-24T22:52:20.149Z,7.23
2022-11-24T22:57:21.811Z,8.90
2022-11-24T23:02:23.394Z,8.53
2022-11-24T23:07:25.055Z,7.50
2022-11-24T23:12:26.760Z,7.67
2022-11-24T23:17:28.379Z,8.20
2022-11-24T23:22:30.022Z,8.10
2022-11-24T23:27:31.683Z,11.33
2022-11-24T23:32:33.288Z,8.23
2022-11-24T23:37:59.944Z,8.33
2022-11-24T23:42:57.341Z,9.57
2022-11-24T23:47:59.103Z,9.20
2022-11-24T23:53:00.775Z,8.33
2022-11-24T23:58:02.442Z,7.97
