createdAt,value
2019-04-04T00:01:31.127Z,0.00
2019-04-04T00:02:31.134Z,0.00
2019-04-04T00:04:24.042Z,0.00
2019-04-04T00:05:25.769Z,0.00
2019-04-04T00:07:16.951Z,0.00
2019-04-04T00:08:16.956Z,0.00
2019-04-04T00:10:09.905Z,0.00
2019-04-04T00:11:09.869Z,0.00
2019-04-04T00:13:02.773Z,0.00
2019-04-04T00:14:02.776Z,0.00
2019-04-04T00:15:55.678Z,0.00
2019-04-04T00:16:55.689Z,0.00
2019-04-04T00:18:48.597Z,0.00
2019-04-04T00:19:48.608Z,0.00
2019-04-04T00:21:41.503Z,0.00
2019-04-04T00:22:41.513Z,0.00
2019-04-04T00:24:34.420Z,0.00
2019-04-04T00:25:34.424Z,0.00
2019-04-04T00:27:27.334Z,0.00
2019-04-04T00:28:27.335Z,0.00
2019-04-04T00:30:20.235Z,0.00
2019-04-04T00:31:20.248Z,0.00
2019-04-04T00:33:13.155Z,0.00
2019-04-04T00:34:13.828Z,0.00
2019-04-04T00:36:06.063Z,0.00
2019-04-04T00:37:06.072Z,0.00
2019-04-04T00:38:58.981Z,0.00
2019-04-04T00:39:58.982Z,0.00
2019-04-04T00:41:51.880Z,0.00
2019-04-04T00:42:51.890Z,0.00
2019-04-04T00:44:44.795Z,0.00
2019-04-04T00:45:44.798Z,0.00
2019-04-04T00:47:37.705Z,0.00
2019-04-04T00:48:37.709Z,0.00
2019-04-04T00:50:30.610Z,0.00
2019-04-04T00:51:30.619Z,0.00
2019-04-04T00:53:23.525Z,0.00
2019-04-04T00:54:23.530Z,0.00
2019-04-04T00:56:18.045Z,0.00
2019-04-04T00:57:17.266Z,0.00
2019-04-04T00:59:09.346Z,0.00
2019-04-04T01:00:09.352Z,0.00
2019-04-04T01:02:02.249Z,0.00
2019-04-04T01:03:02.260Z,0.00
2019-04-04T01:04:55.166Z,0.00
2019-04-04T01:05:55.173Z,0.00
2019-04-04T01:07:48.079Z,0.00
2019-04-04T01:08:48.082Z,0.00
2019-04-04T01:10:40.989Z,0.00
2019-04-04T01:11:40.995Z,0.00
2019-04-04T01:13:33.901Z,0.00
2019-04-04T01:14:33.905Z,0.00
2019-04-04T01:16:26.803Z,0.00
2019-04-04T01:17:26.816Z,0.00
2019-04-04T01:19:19.724Z,0.00
2019-04-04T01:20:20.442Z,0.00
2019-04-04T01:22:12.626Z,0.00
2019-04-04T01:23:12.639Z,0.00
2019-04-04T01:25:05.546Z,0.00
2019-04-04T01:26:05.547Z,0.00
2019-04-04T01:27:58.456Z,0.00
2019-04-04T01:28:58.459Z,0.00
2019-04-04T01:30:51.361Z,0.00
2019-04-04T01:31:51.369Z,0.00
2019-04-04T01:33:44.292Z,0.00
2019-04-04T01:34:44.282Z,0.00
2019-04-04T01:36:37.181Z,0.00
2019-04-04T01:37:37.192Z,0.00
2019-04-04T01:39:31.203Z,0.00
2019-04-04T01:40:32.924Z,0.00
2019-04-04T01:42:23.007Z,0.00
2019-04-04T01:43:23.014Z,0.00
2019-04-04T01:45:15.923Z,0.00
2019-04-04T01:46:15.925Z,0.00
2019-04-04T01:48:08.836Z,0.00
2019-04-04T01:49:08.838Z,0.00
2019-04-04T01:51:01.743Z,0.00
2019-04-04T01:52:01.759Z,0.00
2019-04-04T01:53:54.654Z,0.00
2019-04-04T01:54:54.657Z,0.00
2019-04-04T01:56:47.558Z,0.00
2019-04-04T01:57:47.568Z,0.00
2019-04-04T01:59:41.984Z,0.00
2019-04-04T02:00:40.475Z,0.00
2019-04-04T02:02:33.371Z,0.00
2019-04-04T02:03:33.386Z,0.00
2019-04-04T02:05:26.984Z,0.00
2019-04-04T02:06:28.408Z,0.00
2019-04-04T02:08:19.209Z,0.00
2019-04-04T02:09:19.205Z,0.00
2019-04-04T02:11:12.106Z,0.00
2019-04-04T02:12:12.114Z,0.00
2019-04-04T02:14:05.021Z,0.00
2019-04-04T02:15:05.026Z,0.00
2019-04-04T02:16:57.924Z,0.00
2019-04-04T02:17:57.935Z,0.00
2019-04-04T02:19:50.848Z,0.00
2019-04-04T02:20:50.846Z,0.00
2019-04-04T02:22:43.743Z,0.00
2019-04-04T02:23:43.754Z,0.00
2019-04-04T02:25:36.659Z,0.00
2019-04-04T02:26:36.707Z,0.00
2019-04-04T02:28:29.569Z,0.00
2019-04-04T02:29:29.573Z,0.00
2019-04-04T02:31:22.474Z,0.00
2019-04-04T02:32:26.093Z,0.00
2019-04-04T02:34:15.388Z,0.00
2019-04-04T02:35:15.404Z,0.00
2019-04-04T02:37:08.295Z,0.00
2019-04-04T02:38:08.300Z,0.00
2019-04-04T02:40:01.220Z,0.00
2019-04-04T02:41:01.215Z,0.00
2019-04-04T02:42:55.391Z,0.00
2019-04-04T02:43:54.122Z,0.00
2019-04-04T02:45:47.528Z,0.00
2019-04-04T02:46:47.527Z,0.00
2019-04-04T02:48:40.427Z,0.00
2019-04-04T02:49:40.436Z,0.00
2019-04-04T02:51:33.342Z,0.00
2019-04-04T02:52:33.344Z,0.00
2019-04-04T02:54:26.261Z,0.00
2019-04-04T02:55:29.783Z,0.00
2019-04-04T02:57:19.151Z,0.00
2019-04-04T02:58:19.162Z,0.00
2019-04-04T03:00:12.094Z,0.00
2019-04-04T03:01:12.068Z,0.00
2019-04-04T03:03:08.288Z,0.00
2019-04-04T03:04:04.984Z,0.00
2019-04-04T03:05:57.883Z,0.00
2019-04-04T03:06:58.789Z,0.00
2019-04-04T03:08:50.786Z,0.00
2019-04-04T03:09:50.794Z,0.00
2019-04-04T03:11:43.699Z,0.00
2019-04-04T03:12:43.702Z,0.00
2019-04-04T03:14:37.607Z,0.00
2019-04-04T03:15:36.610Z,0.00
2019-04-04T03:17:32.683Z,0.00
2019-04-04T03:18:29.539Z,0.00
2019-04-04T03:20:22.421Z,0.00
2019-04-04T03:21:23.687Z,0.00
2019-04-04T03:23:15.324Z,0.00
2019-04-04T03:24:15.335Z,0.00
2019-04-04T03:26:08.254Z,0.00
2019-04-04T03:27:08.254Z,0.00
2019-04-04T03:29:04.346Z,0.00
2019-04-04T03:30:01.845Z,0.00
2019-04-04T03:31:54.583Z,0.00
2019-04-04T03:32:55.396Z,0.00
2019-04-04T03:34:49.690Z,0.00
2019-04-04T03:35:47.490Z,0.00
2019-04-04T03:37:41.733Z,0.00
2019-04-04T03:38:40.398Z,0.00
2019-04-04T03:40:33.303Z,0.00
2019-04-04T03:41:35.891Z,0.00
2019-04-04T03:43:26.203Z,0.00
2019-04-04T03:44:26.211Z,0.00
2019-04-04T03:46:19.120Z,0.00
2019-04-04T03:47:19.140Z,0.00
2019-04-04T03:49:12.020Z,0.00
2019-04-04T03:50:12.028Z,0.00
2019-04-04T03:52:04.930Z,0.00
2019-04-04T03:53:04.931Z,0.00
2019-04-04T03:54:57.837Z,0.00
2019-04-04T03:56:01.237Z,0.00
2019-04-04T03:57:51.879Z,0.00
2019-04-04T03:58:50.749Z,0.00
2019-04-04T04:00:43.653Z,0.00
2019-04-04T04:01:46.602Z,0.00
2019-04-04T04:03:36.556Z,0.00
2019-04-04T04:04:36.565Z,0.00
2019-04-04T04:06:29.474Z,0.00
2019-04-04T04:07:29.471Z,0.00
2019-04-04T04:09:23.490Z,0.00
2019-04-04T04:10:22.381Z,0.00
2019-04-04T04:12:15.279Z,0.00
2019-04-04T04:13:17.356Z,0.00
2019-04-04T04:15:08.188Z,0.00
2019-04-04T04:16:08.190Z,0.00
2019-04-04T04:18:01.090Z,0.00
2019-04-04T04:19:01.211Z,0.00
2019-04-04T04:20:53.999Z,0.00
2019-04-04T04:21:54.001Z,0.00
2019-04-04T04:23:49.818Z,0.00
2019-04-04T04:24:46.911Z,0.00
2019-04-04T04:26:41.860Z,0.00
2019-04-04T04:27:39.817Z,4.00
2019-04-04T04:29:32.728Z,4.00
2019-04-04T04:30:32.726Z,0.00
2019-04-04T04:32:25.623Z,4.00
2019-04-04T04:33:28.801Z,4.00
2019-04-04T04:35:18.537Z,8.00
2019-04-04T04:36:18.546Z,8.00
2019-04-04T04:38:11.437Z,8.00
2019-04-04T04:39:11.446Z,12.00
2019-04-04T04:41:04.351Z,12.00
2019-04-04T04:42:04.353Z,16.00
2019-04-04T04:43:57.252Z,16.00
2019-04-04T04:44:57.260Z,24.00
2019-04-04T04:46:51.184Z,32.00
2019-04-04T04:47:50.169Z,32.00
2019-04-04T04:49:43.073Z,36.00
2019-04-04T04:50:43.076Z,40.00
2019-04-04T04:52:35.975Z,48.00
2019-04-04T04:53:35.982Z,52.00
2019-04-04T04:55:28.891Z,56.00
2019-04-04T04:56:30.982Z,60.00
2019-04-04T04:58:21.792Z,68.00
2019-04-04T04:59:21.799Z,68.00
2019-04-04T05:01:16.220Z,76.00
2019-04-04T05:02:14.704Z,80.00
2019-04-04T05:04:07.608Z,84.00
2019-04-04T05:05:07.612Z,88.00
2019-04-04T05:07:00.692Z,92.00
2019-04-04T05:08:00.518Z,100.00
2019-04-04T05:09:53.415Z,120.00
2019-04-04T05:10:53.422Z,136.00
2019-04-04T05:12:46.326Z,172.00
2019-04-04T05:13:46.329Z,192.00
2019-04-04T05:15:39.239Z,216.00
2019-04-04T05:16:39.239Z,236.00
2019-04-04T05:18:32.140Z,240.00
2019-04-04T05:19:32.149Z,240.00
2019-04-04T05:21:28.518Z,244.00
2019-04-04T05:22:25.060Z,252.00
2019-04-04T05:24:18.656Z,256.00
2019-04-04T05:25:17.969Z,252.00
2019-04-04T05:27:10.870Z,248.00
2019-04-04T05:28:11.485Z,272.00
2019-04-04T05:30:03.776Z,348.00
2019-04-04T05:31:03.787Z,372.00
2019-04-04T05:32:56.790Z,412.00
2019-04-04T05:33:58.735Z,408.00
2019-04-04T05:35:49.603Z,388.00
2019-04-04T05:36:49.609Z,416.00
2019-04-04T05:38:42.912Z,492.00
2019-04-04T05:39:42.518Z,520.00
2019-04-04T05:41:37.311Z,536.00
2019-04-04T05:42:35.429Z,548.00
2019-04-04T05:44:28.326Z,504.00
2019-04-04T05:45:28.347Z,544.00
2019-04-04T05:47:23.273Z,604.00
2019-04-04T05:48:21.247Z,576.00
2019-04-04T05:50:16.394Z,560.00
2019-04-04T05:51:15.227Z,556.00
2019-04-04T05:53:07.093Z,648.00
2019-04-04T05:54:07.631Z,664.00
2019-04-04T05:55:59.969Z,648.00
2019-04-04T05:56:59.990Z,600.00
2019-04-04T05:58:53.182Z,620.00
2019-04-04T05:59:54.998Z,644.00
2019-04-04T06:01:45.787Z,596.00
2019-04-04T06:02:45.790Z,564.00
2019-04-04T06:04:38.691Z,532.00
2019-04-04T06:05:38.699Z,500.00
2019-04-04T06:07:31.622Z,468.00
2019-04-04T06:08:31.631Z,508.00
2019-04-04T06:10:24.513Z,536.00
2019-04-04T06:11:24.520Z,540.00
2019-04-04T06:13:17.790Z,612.00
2019-04-04T06:14:20.410Z,644.00
2019-04-04T06:16:10.359Z,724.00
2019-04-04T06:17:10.339Z,696.00
2019-04-04T06:19:03.312Z,712.00
2019-04-04T06:20:03.321Z,788.00
2019-04-04T06:21:56.225Z,912.00
2019-04-04T06:22:56.230Z,932.00
2019-04-04T06:24:52.016Z,1052.00
2019-04-04T06:25:49.143Z,1136.00
2019-04-04T06:27:42.050Z,1244.00
2019-04-04T06:28:44.245Z,1184.00
2019-04-04T06:30:43.226Z,1072.00
2019-04-04T06:31:34.962Z,1100.00
2019-04-04T06:33:27.880Z,1080.00
2019-04-04T06:34:27.870Z,1100.00
2019-04-04T06:36:20.782Z,1216.00
2019-04-04T06:37:20.784Z,1320.00
2019-04-04T06:39:13.682Z,1432.00
2019-04-04T06:40:13.695Z,1492.00
2019-04-04T06:42:06.603Z,1516.00
2019-04-04T06:43:10.347Z,1464.00
2019-04-04T06:44:59.504Z,1336.00
2019-04-04T06:45:59.514Z,1320.00
2019-04-04T06:47:52.422Z,1348.00
2019-04-04T06:48:52.425Z,1348.00
2019-04-04T06:50:45.330Z,1580.00
2019-04-04T06:51:46.573Z,1888.00
2019-04-04T06:53:38.232Z,2200.00
2019-04-04T06:54:38.243Z,2188.00
2019-04-04T06:56:32.037Z,2316.00
2019-04-04T06:57:31.246Z,2240.00
2019-04-04T06:59:24.192Z,1920.00
2019-04-04T07:00:24.160Z,1868.00
2019-04-04T07:02:17.062Z,2008.00
2019-04-04T07:03:17.065Z,2084.00
2019-04-04T07:05:10.680Z,2160.00
2019-04-04T07:06:10.315Z,2404.00
2019-04-04T07:08:02.879Z,2652.00
2019-04-04T07:09:02.882Z,2512.00
2019-04-04T07:10:58.267Z,2072.00
2019-04-04T07:11:55.792Z,1972.00
2019-04-04T07:13:48.692Z,1920.00
2019-04-04T07:14:49.512Z,1864.00
2019-04-04T07:16:41.660Z,1664.00
2019-04-04T07:17:41.613Z,1584.00
2019-04-04T07:19:34.511Z,1540.00
2019-04-04T07:20:34.520Z,1512.00
2019-04-04T07:22:27.425Z,1540.00
2019-04-04T07:23:28.411Z,1616.00
2019-04-04T07:25:20.328Z,1744.00
2019-04-04T07:26:20.345Z,1796.00
2019-04-04T07:28:13.247Z,1856.00
2019-04-04T07:29:13.247Z,1904.00
2019-04-04T07:31:06.145Z,1948.00
2019-04-04T07:32:07.278Z,1908.00
2019-04-04T07:33:59.062Z,1884.00
2019-04-04T07:34:59.065Z,1884.00
2019-04-04T07:36:51.994Z,1736.00
2019-04-04T07:37:56.643Z,1644.00
2019-04-04T07:39:44.875Z,1600.00
2019-04-04T07:40:44.885Z,1624.00
2019-04-04T07:42:40.144Z,1684.00
2019-04-04T07:43:39.422Z,1696.00
2019-04-04T07:45:30.696Z,1732.00
2019-04-04T07:46:30.704Z,1748.00
2019-04-04T07:48:23.608Z,1844.00
2019-04-04T07:49:23.932Z,1928.00
2019-04-04T07:51:16.516Z,1936.00
2019-04-04T07:52:17.296Z,1864.00
2019-04-04T07:54:09.436Z,1968.00
2019-04-04T07:55:10.875Z,2124.00
2019-04-04T07:57:02.348Z,2292.00
2019-04-04T07:58:02.348Z,2328.00
2019-04-04T07:59:55.245Z,2388.00
2019-04-04T08:00:55.256Z,2436.00
2019-04-04T08:02:48.163Z,2488.00
2019-04-04T08:03:48.164Z,2568.00
2019-04-04T08:05:41.069Z,2920.00
2019-04-04T08:06:41.079Z,3212.00
2019-04-04T08:08:33.985Z,3828.00
2019-04-04T08:09:33.988Z,4048.00
2019-04-04T08:11:26.888Z,4000.00
2019-04-04T08:12:26.899Z,3796.00
2019-04-04T08:14:19.803Z,3172.00
2019-04-04T08:15:19.808Z,3076.00
2019-04-04T08:17:12.726Z,3684.00
2019-04-04T08:18:12.726Z,4148.00
2019-04-04T08:20:05.627Z,4608.00
2019-04-04T08:21:05.913Z,4828.00
2019-04-04T08:22:58.551Z,5348.00
2019-04-04T08:23:58.548Z,5608.00
2019-04-04T08:25:51.482Z,6064.00
2019-04-04T08:26:51.460Z,6276.00
2019-04-04T08:28:44.366Z,6256.00
2019-04-04T08:29:44.372Z,5600.00
2019-04-04T08:31:37.301Z,3784.00
2019-04-04T08:32:37.290Z,3332.00
2019-04-04T08:34:30.182Z,3184.00
2019-04-04T08:35:30.192Z,3232.00
2019-04-04T08:37:23.099Z,3460.00
2019-04-04T08:38:23.103Z,3612.00
2019-04-04T08:40:16.005Z,3616.00
2019-04-04T08:41:16.016Z,3368.00
2019-04-04T08:43:08.923Z,2740.00
2019-04-04T08:44:08.933Z,2584.00
2019-04-04T08:46:01.827Z,2716.00
2019-04-04T08:47:01.838Z,2884.00
2019-04-04T08:48:55.236Z,3048.00
2019-04-04T08:49:55.245Z,2888.00
2019-04-04T08:51:48.149Z,2504.00
2019-04-04T08:52:48.153Z,2356.00
2019-04-04T08:54:41.052Z,2340.00
2019-04-04T08:55:41.062Z,2340.00
2019-04-04T08:57:33.969Z,2212.00
2019-04-04T08:58:33.974Z,2124.00
2019-04-04T09:00:27.372Z,2104.00
2019-04-04T09:01:27.383Z,2156.00
2019-04-04T09:03:20.288Z,2296.00
2019-04-04T09:04:20.293Z,2400.00
2019-04-04T09:06:13.193Z,2700.00
2019-04-04T09:07:13.199Z,3008.00
2019-04-04T09:09:06.106Z,3388.00
2019-04-04T09:10:06.101Z,3216.00
2019-04-04T09:11:59.507Z,3100.00
2019-04-04T09:12:59.512Z,3160.00
2019-04-04T09:14:52.459Z,2984.00
2019-04-04T09:15:52.448Z,2756.00
2019-04-04T09:17:45.354Z,2488.00
2019-04-04T09:18:45.359Z,2500.00
2019-04-04T09:20:38.260Z,2628.00
2019-04-04T09:21:38.268Z,2660.00
2019-04-04T09:23:31.173Z,3280.00
2019-04-04T09:24:31.177Z,3640.00
2019-04-04T09:26:24.078Z,3480.00
2019-04-04T09:27:24.087Z,3316.00
2019-04-04T09:29:16.996Z,3436.00
2019-04-04T09:30:17.000Z,3428.00
2019-04-04T09:32:09.925Z,3140.00
2019-04-04T09:33:09.908Z,2932.00
2019-04-04T09:35:02.807Z,2740.00
2019-04-04T09:36:02.820Z,2748.00
2019-04-04T09:37:55.738Z,2800.00
2019-04-04T09:38:55.745Z,2776.00
2019-04-04T09:40:48.643Z,2804.00
2019-04-04T09:41:48.653Z,2808.00
2019-04-04T09:43:41.561Z,2776.00
2019-04-04T09:44:41.565Z,2824.00
2019-04-04T09:46:34.467Z,3008.00
2019-04-04T09:47:34.482Z,3172.00
2019-04-04T09:49:27.433Z,3520.00
2019-04-04T09:50:27.389Z,3604.00
2019-04-04T09:52:20.342Z,3708.00
2019-04-04T09:53:20.297Z,3808.00
2019-04-04T09:55:13.208Z,3920.00
2019-04-04T09:56:13.219Z,3908.00
2019-04-04T09:58:06.116Z,3644.00
2019-04-04T09:59:06.128Z,3392.00
2019-04-04T10:00:59.025Z,3300.00
2019-04-04T10:01:59.036Z,3296.00
2019-04-04T10:03:51.947Z,3248.00
2019-04-04T10:04:51.951Z,3260.00
2019-04-04T10:06:44.858Z,3472.00
2019-04-04T10:07:44.864Z,3536.00
2019-04-04T10:09:37.772Z,3420.00
2019-04-04T10:10:37.774Z,3420.00
2019-04-04T10:12:30.682Z,3740.00
2019-04-04T10:13:30.689Z,3984.00
2019-04-04T10:15:23.603Z,4176.00
2019-04-04T10:16:23.605Z,4152.00
2019-04-04T10:18:16.513Z,3924.00
2019-04-04T10:19:16.517Z,3896.00
2019-04-04T10:21:12.109Z,4348.00
2019-04-04T10:22:09.432Z,4192.00
2019-04-04T10:24:02.339Z,4452.00
2019-04-04T10:25:02.349Z,4756.00
2019-04-04T10:26:55.249Z,5216.00
2019-04-04T10:27:55.254Z,5416.00
2019-04-04T10:29:48.161Z,5136.00
2019-04-04T10:30:48.165Z,4448.00
2019-04-04T10:32:41.078Z,3728.00
2019-04-04T10:33:42.291Z,3980.00
2019-04-04T10:35:33.986Z,4608.00
2019-04-04T10:36:33.990Z,4996.00
2019-04-04T10:38:26.895Z,5236.00
2019-04-04T10:39:29.305Z,4940.00
2019-04-04T10:41:19.812Z,4812.00
2019-04-04T10:42:19.814Z,5016.00
2019-04-04T10:44:12.724Z,5128.00
2019-04-04T10:45:12.724Z,4972.00
2019-04-04T10:47:05.643Z,4536.00
2019-04-04T10:48:05.635Z,4272.00
2019-04-04T10:49:58.636Z,4112.00
2019-04-04T10:50:58.550Z,4252.00
2019-04-04T10:52:51.454Z,4320.00
2019-04-04T10:53:51.461Z,4300.00
2019-04-04T10:55:44.374Z,4372.00
2019-04-04T10:56:44.377Z,4524.00
2019-04-04T10:58:37.282Z,4876.00
2019-04-04T10:59:37.292Z,4828.00
2019-04-04T11:01:30.185Z,4188.00
2019-04-04T11:02:30.197Z,3744.00
2019-04-04T11:04:23.106Z,3448.00
2019-04-04T11:05:23.113Z,3656.00
2019-04-04T11:07:16.012Z,4392.00
2019-04-04T11:08:16.022Z,4668.00
2019-04-04T11:10:08.929Z,4712.00
2019-04-04T11:11:08.934Z,4668.00
2019-04-04T11:13:02.948Z,4804.00
2019-04-04T11:14:01.847Z,5136.00
2019-04-04T11:15:54.756Z,6812.00
2019-04-04T11:16:54.755Z,7916.00
2019-04-04T11:18:47.667Z,9032.00
2019-04-04T11:19:47.669Z,9148.00
2019-04-04T11:21:40.572Z,8948.00
2019-04-04T11:22:40.584Z,9140.00
2019-04-04T11:24:33.492Z,10676.00
2019-04-04T11:25:33.493Z,11520.00
2019-04-04T11:27:26.399Z,12628.00
2019-04-04T11:28:26.406Z,12844.00
2019-04-04T11:30:19.318Z,12920.00
2019-04-04T11:31:19.321Z,13556.00
2019-04-04T11:33:12.335Z,12644.00
2019-04-04T11:34:12.238Z,11392.00
2019-04-04T11:36:05.146Z,9548.00
2019-04-04T11:37:05.149Z,9244.00
2019-04-04T11:38:58.058Z,9020.00
2019-04-04T11:39:58.064Z,8600.00
2019-04-04T11:41:50.970Z,7948.00
2019-04-04T11:42:50.980Z,7020.00
2019-04-04T11:44:43.889Z,6276.00
2019-04-04T11:45:43.893Z,6580.00
2019-04-04T11:47:36.795Z,7060.00
2019-04-04T11:48:36.805Z,7180.00
2019-04-04T11:50:29.720Z,7828.00
2019-04-04T11:51:30.286Z,8208.00
2019-04-04T11:53:22.623Z,7156.00
2019-04-04T11:54:22.633Z,6584.00
2019-04-04T11:56:15.544Z,6012.00
2019-04-04T11:57:15.544Z,5720.00
2019-04-04T11:59:08.455Z,5284.00
2019-04-04T12:00:08.457Z,5296.00
2019-04-04T12:02:01.361Z,5916.00
2019-04-04T12:03:01.371Z,6224.00
2019-04-04T12:04:54.286Z,6804.00
2019-04-04T12:05:54.290Z,6988.00
2019-04-04T12:07:47.193Z,7036.00
2019-04-04T12:08:47.203Z,6892.00
2019-04-04T12:10:40.115Z,6572.00
2019-04-04T12:11:40.116Z,6484.00
2019-04-04T12:13:33.022Z,6036.00
2019-04-04T12:14:33.028Z,5888.00
2019-04-04T12:16:25.945Z,5696.00
2019-04-04T12:17:25.947Z,5776.00
2019-04-04T12:19:18.925Z,5244.00
2019-04-04T12:20:18.858Z,4856.00
2019-04-04T12:22:12.092Z,4768.00
2019-04-04T12:23:11.830Z,4776.00
2019-04-04T12:25:04.679Z,5336.00
2019-04-04T12:26:04.682Z,5788.00
2019-04-04T12:27:57.589Z,6656.00
2019-04-04T12:28:57.597Z,6788.00
2019-04-04T12:30:50.508Z,6444.00
2019-04-04T12:31:50.511Z,6476.00
2019-04-04T12:33:43.415Z,6760.00
2019-04-04T12:34:43.426Z,7140.00
2019-04-04T12:36:36.338Z,5832.00
2019-04-04T12:37:36.342Z,5700.00
2019-04-04T12:39:29.257Z,5808.00
2019-04-04T12:40:29.259Z,5748.00
2019-04-04T12:42:22.157Z,6072.00
2019-04-04T12:43:22.168Z,6216.00
2019-04-04T12:45:15.570Z,5544.00
2019-04-04T12:46:15.580Z,5612.00
2019-04-04T12:48:09.285Z,5004.00
2019-04-04T12:49:08.493Z,5772.00
2019-04-04T12:51:01.407Z,5152.00
2019-04-04T12:52:01.407Z,4624.00
2019-04-04T12:53:54.310Z,4316.00
2019-04-04T12:54:54.321Z,4348.00
2019-04-04T12:56:47.228Z,5608.00
2019-04-04T12:57:47.233Z,6320.00
2019-04-04T12:59:40.145Z,4340.00
2019-04-04T13:00:40.147Z,3388.00
2019-04-04T13:02:33.051Z,3584.00
2019-04-04T13:03:33.061Z,3656.00
2019-04-04T13:05:25.971Z,3612.00
2019-04-04T13:06:25.974Z,3556.00
2019-04-04T13:08:18.878Z,3448.00
2019-04-04T13:09:18.889Z,3456.00
2019-04-04T13:11:11.799Z,3236.00
2019-04-04T13:12:11.805Z,3148.00
2019-04-04T13:14:04.709Z,3340.00
2019-04-04T13:15:04.728Z,3936.00
2019-04-04T13:16:57.629Z,3976.00
2019-04-04T13:17:57.632Z,3680.00
2019-04-04T13:19:50.544Z,3564.00
2019-04-04T13:20:50.547Z,4296.00
2019-04-04T13:22:43.447Z,4436.00
2019-04-04T13:23:43.457Z,5008.00
2019-04-04T13:25:36.366Z,3748.00
2019-04-04T13:26:36.369Z,2892.00
2019-04-04T13:28:29.273Z,2528.00
2019-04-04T13:29:29.284Z,2624.00
2019-04-04T13:31:22.194Z,2896.00
2019-04-04T13:32:22.197Z,2164.00
2019-04-04T13:34:15.102Z,2268.00
2019-04-04T13:35:15.111Z,2540.00
2019-04-04T13:37:08.023Z,2560.00
2019-04-04T13:38:08.029Z,2560.00
2019-04-04T13:40:00.936Z,2544.00
2019-04-04T13:41:00.938Z,2496.00
2019-04-04T13:42:53.843Z,2504.00
2019-04-04T13:43:54.322Z,2556.00
2019-04-04T13:45:46.762Z,2672.00
2019-04-04T13:46:46.764Z,2612.00
2019-04-04T13:48:43.213Z,2528.00
2019-04-04T13:49:39.678Z,2528.00
2019-04-04T13:51:32.597Z,2668.00
2019-04-04T13:52:32.592Z,2788.00
2019-04-04T13:54:25.493Z,3168.00
2019-04-04T13:55:27.294Z,3292.00
2019-04-04T13:57:18.424Z,2956.00
2019-04-04T13:58:21.930Z,3256.00
2019-04-04T14:00:11.323Z,3748.00
2019-04-04T14:01:11.874Z,3796.00
2019-04-04T14:03:04.228Z,3604.00
2019-04-04T14:04:04.239Z,3272.00
2019-04-04T14:05:57.147Z,2720.00
2019-04-04T14:06:57.211Z,2588.00
2019-04-04T14:08:50.083Z,2544.00
2019-04-04T14:09:50.092Z,2488.00
2019-04-04T14:11:43.057Z,2404.00
2019-04-04T14:12:43.015Z,2376.00
2019-04-04T14:14:35.919Z,2328.00
2019-04-04T14:15:35.925Z,2264.00
2019-04-04T14:17:28.858Z,2120.00
2019-04-04T14:18:39.076Z,2176.00
2019-04-04T14:20:21.783Z,2384.00
2019-04-04T14:21:21.773Z,2472.00
2019-04-04T14:23:14.678Z,2404.00
2019-04-04T14:24:14.701Z,2268.00
2019-04-04T14:26:07.597Z,2120.00
2019-04-04T14:27:07.601Z,2148.00
2019-04-04T14:29:03.699Z,2276.00
2019-04-04T14:30:00.516Z,2400.00
2019-04-04T14:31:53.423Z,2684.00
2019-04-04T14:32:53.429Z,2788.00
2019-04-04T14:34:46.329Z,2808.00
2019-04-04T14:35:46.340Z,2716.00
2019-04-04T14:37:39.253Z,2684.00
2019-04-04T14:38:39.251Z,2772.00
2019-04-04T14:40:32.178Z,2884.00
2019-04-04T14:41:32.164Z,2888.00
2019-04-04T14:43:25.064Z,2356.00
2019-04-04T14:44:25.073Z,1868.00
2019-04-04T14:46:17.981Z,1320.00
2019-04-04T14:47:17.985Z,1300.00
2019-04-04T14:49:12.370Z,1320.00
2019-04-04T14:50:10.896Z,1236.00
2019-04-04T14:52:04.295Z,1676.00
2019-04-04T14:53:04.300Z,2104.00
2019-04-04T14:54:57.417Z,2844.00
2019-04-04T14:55:57.266Z,3032.00
2019-04-04T14:57:50.189Z,3124.00
2019-04-04T14:58:50.170Z,2984.00
2019-04-04T15:00:43.408Z,2540.00
2019-04-04T15:01:43.234Z,2508.00
2019-04-04T15:03:35.996Z,2716.00
2019-04-04T15:04:36.132Z,2728.00
2019-04-04T15:06:29.130Z,3008.00
2019-04-04T15:07:29.108Z,2900.00
2019-04-04T15:09:22.357Z,2824.00
2019-04-04T15:10:22.033Z,2528.00
2019-04-04T15:12:14.972Z,1912.00
2019-04-04T15:13:14.947Z,1712.00
2019-04-04T15:15:07.833Z,1784.00
2019-04-04T15:16:09.596Z,1804.00
2019-04-04T15:18:00.770Z,1740.00
2019-04-04T15:19:00.767Z,1736.00
2019-04-04T15:20:53.701Z,1672.00
2019-04-04T15:21:53.714Z,1704.00
2019-04-04T15:23:46.617Z,1596.00
2019-04-04T15:24:46.631Z,1532.00
2019-04-04T15:26:39.551Z,1268.00
2019-04-04T15:27:39.548Z,1452.00
2019-04-04T15:29:32.461Z,1688.00
2019-04-04T15:30:32.469Z,1836.00
2019-04-04T15:32:25.367Z,2136.00
2019-04-04T15:33:25.373Z,2172.00
2019-04-04T15:35:18.286Z,2224.00
2019-04-04T15:36:18.314Z,2296.00
2019-04-04T15:38:11.209Z,2524.00
2019-04-04T15:39:11.211Z,2124.00
2019-04-04T15:41:04.134Z,1624.00
2019-04-04T15:42:04.120Z,1264.00
2019-04-04T15:43:57.022Z,1036.00
2019-04-04T15:44:57.030Z,980.00
2019-04-04T15:46:49.935Z,988.00
2019-04-04T15:47:49.938Z,1056.00
2019-04-04T15:49:42.843Z,1168.00
2019-04-04T15:50:42.851Z,1200.00
2019-04-04T15:52:35.801Z,1268.00
2019-04-04T15:53:35.897Z,1320.00
2019-04-04T15:55:28.708Z,1556.00
2019-04-04T15:56:28.717Z,1700.00
2019-04-04T15:58:21.627Z,1908.00
2019-04-04T15:59:21.626Z,1864.00
2019-04-04T16:01:14.532Z,1952.00
2019-04-04T16:02:14.534Z,1848.00
2019-04-04T16:04:07.431Z,1536.00
2019-04-04T16:05:07.448Z,1412.00
2019-04-04T16:07:01.158Z,1420.00
2019-04-04T16:08:00.382Z,1416.00
2019-04-04T16:09:53.280Z,1212.00
2019-04-04T16:10:53.295Z,1128.00
2019-04-04T16:12:46.200Z,1064.00
2019-04-04T16:13:46.202Z,1048.00
2019-04-04T16:15:39.103Z,1024.00
2019-04-04T16:16:39.112Z,956.00
2019-04-04T16:18:32.023Z,980.00
2019-04-04T16:19:32.082Z,912.00
2019-04-04T16:21:24.936Z,820.00
2019-04-04T16:22:25.037Z,788.00
2019-04-04T16:24:17.839Z,724.00
2019-04-04T16:25:17.887Z,708.00
2019-04-04T16:27:10.756Z,640.00
2019-04-04T16:28:10.758Z,584.00
2019-04-04T16:30:03.657Z,576.00
2019-04-04T16:31:03.667Z,560.00
2019-04-04T16:32:56.577Z,516.00
2019-04-04T16:33:56.578Z,524.00
2019-04-04T16:35:49.480Z,512.00
2019-04-04T16:36:49.490Z,516.00
2019-04-04T16:38:42.392Z,492.00
2019-04-04T16:39:42.397Z,484.00
2019-04-04T16:41:35.298Z,548.00
2019-04-04T16:42:35.305Z,780.00
2019-04-04T16:44:28.216Z,748.00
2019-04-04T16:45:28.213Z,788.00
2019-04-04T16:47:21.119Z,876.00
2019-04-04T16:48:21.124Z,892.00
2019-04-04T16:50:14.020Z,880.00
2019-04-04T16:51:14.030Z,852.00
2019-04-04T16:53:06.935Z,800.00
2019-04-04T16:54:06.937Z,752.00
2019-04-04T16:55:59.849Z,684.00
2019-04-04T16:56:59.850Z,672.00
2019-04-04T16:58:52.750Z,672.00
2019-04-04T16:59:52.753Z,716.00
2019-04-04T17:01:45.654Z,752.00
2019-04-04T17:02:45.662Z,704.00
2019-04-04T17:04:38.571Z,552.00
2019-04-04T17:05:38.571Z,496.00
2019-04-04T17:07:31.483Z,356.00
2019-04-04T17:08:31.503Z,340.00
2019-04-04T17:10:24.381Z,320.00
2019-04-04T17:11:24.395Z,276.00
2019-04-04T17:13:17.296Z,280.00
2019-04-04T17:14:17.298Z,304.00
2019-04-04T17:16:10.196Z,360.00
2019-04-04T17:17:10.207Z,420.00
2019-04-04T17:19:03.119Z,360.00
2019-04-04T17:20:03.200Z,372.00
2019-04-04T17:21:56.024Z,388.00
2019-04-04T17:22:56.026Z,324.00
2019-04-04T17:24:48.932Z,272.00
2019-04-04T17:25:49.003Z,240.00
2019-04-04T17:27:41.842Z,228.00
2019-04-04T17:28:42.224Z,200.00
2019-04-04T17:30:34.743Z,160.00
2019-04-04T17:31:34.754Z,156.00
2019-04-04T17:33:27.681Z,156.00
2019-04-04T17:34:27.687Z,128.00
2019-04-04T17:36:21.526Z,72.00
2019-04-04T17:37:21.510Z,68.00
2019-04-04T17:39:14.148Z,88.00
2019-04-04T17:40:13.998Z,88.00
2019-04-04T17:42:06.908Z,80.00
2019-04-04T17:43:07.031Z,68.00
2019-04-04T17:45:02.228Z,68.00
2019-04-04T17:46:00.343Z,72.00
2019-04-04T17:47:53.524Z,68.00
2019-04-04T17:48:53.245Z,68.00
2019-04-04T17:50:46.184Z,52.00
2019-04-04T17:51:46.157Z,52.00
2019-04-04T17:53:39.087Z,60.00
2019-04-04T17:54:39.550Z,60.00
2019-04-04T17:56:31.959Z,56.00
2019-04-04T17:57:31.969Z,52.00
2019-04-04T17:59:24.895Z,48.00