createdAt,value
2017-05-10T05:34:12.738Z,23.93
2017-05-10T05:34:45.025Z,23.9
2017-05-10T05:35:17.282Z,23.97
2017-05-10T05:35:50.445Z,23.99
2017-05-10T05:36:22.684Z,23.96
2017-05-10T05:36:54.937Z,23.92
2017-05-10T05:37:27.220Z,23.87
2017-05-10T05:38:00.364Z,23.93
2017-05-10T05:38:32.615Z,23.94
2017-05-10T05:39:05.566Z,24.02
2017-05-10T05:39:37.805Z,23.96
2017-05-10T05:40:10.076Z,23.99
2017-05-10T05:40:43.068Z,24.04
2017-05-10T05:41:15.513Z,23.99
2017-05-10T05:41:47.753Z,24
2017-05-10T05:42:20.012Z,24.03
2017-05-10T05:42:52.281Z,24.07
2017-05-10T05:43:24.541Z,24.07
2017-05-10T05:43:56.798Z,24.03
2017-05-10T05:44:30.613Z,24.09
2017-05-10T05:45:02.866Z,24.14
2017-05-10T05:45:35.122Z,24.15
2017-05-10T05:46:08.056Z,24.12
2017-05-10T05:46:40.974Z,24.17
2017-05-10T05:47:13.335Z,24.14
2017-05-10T05:47:45.576Z,24.15
2017-05-10T05:48:18.350Z,24.14
2017-05-10T05:48:50.597Z,24.17
2017-05-10T05:49:23.168Z,24.21
2017-05-10T05:49:55.434Z,24.19
2017-05-10T05:50:27.729Z,24.24
2017-05-10T05:50:59.995Z,24.21
2017-05-10T05:51:32.254Z,24.22
2017-05-10T05:52:04.645Z,24.3
2017-05-10T05:52:37.517Z,24.22
2017-05-10T05:53:09.895Z,24.32
2017-05-10T05:53:42.397Z,24.32
2017-05-10T05:54:14.655Z,24.3
2017-05-10T05:54:46.938Z,24.27
2017-05-10T05:55:19.207Z,24.29
2017-05-10T05:55:51.483Z,24.34
2017-05-10T05:56:23.756Z,24.29
2017-05-10T05:56:56.137Z,24.29
2017-05-10T05:57:28.421Z,24.3
2017-05-10T05:58:00.678Z,24.34
2017-05-10T05:58:34.471Z,24.32
2017-05-10T05:59:06.726Z,24.42
2017-05-10T05:59:39.931Z,24.33
2017-05-10T06:00:13.025Z,24.36
2017-05-10T06:00:46.177Z,24.39
2017-05-10T06:01:18.728Z,24.36
2017-05-10T06:01:51.153Z,24.46
2017-05-10T06:02:24.228Z,24.33
2017-05-10T06:02:57.021Z,24.39
2017-05-10T06:03:29.421Z,24.33
2017-05-10T06:04:02.624Z,24.39
2017-05-10T06:04:34.900Z,24.33
2017-05-10T06:05:07.263Z,24.42
2017-05-10T06:05:39.520Z,24.34
2017-05-10T06:06:11.840Z,24.36
2017-05-10T06:06:44.530Z,24.44
2017-05-10T06:07:16.864Z,24.36
2017-05-10T06:07:50.537Z,24.42
2017-05-10T06:08:22.908Z,24.48
2017-05-10T06:08:55.191Z,24.42
2017-05-10T06:09:28.427Z,24.44
2017-05-10T06:10:00.693Z,24.39
2017-05-10T06:10:34.026Z,24.48
2017-05-10T06:11:06.284Z,24.46
2017-05-10T06:11:40.455Z,24.44
2017-05-10T06:12:12.738Z,24.39
2017-05-10T06:12:45.197Z,24.44
2017-05-10T06:13:17.507Z,24.44
2017-05-10T06:13:50.003Z,24.46
2017-05-10T06:14:22.284Z,24.42
2017-05-10T06:14:54.559Z,24.44
2017-05-10T06:15:26.960Z,24.48
2017-05-10T06:15:59.295Z,24.46
2017-05-10T06:16:31.844Z,24.45
2017-05-10T06:17:04.350Z,24.44
2017-05-10T06:17:36.924Z,24.44
2017-05-10T06:18:09.518Z,24.45
2017-05-10T06:20:01.315Z,24.51
2017-05-10T06:20:34.124Z,24.46
2017-05-10T06:21:06.758Z,24.44
2017-05-10T06:21:39.036Z,24.42
2017-05-10T06:22:11.456Z,24.48
2017-05-10T06:22:43.864Z,24.51
2017-05-10T06:23:16.245Z,24.48
2017-05-10T06:23:48.549Z,24.45
2017-05-10T06:24:20.816Z,24.52
2017-05-10T06:24:54.544Z,24.45
2017-05-10T06:25:27.421Z,24.52
2017-05-10T06:25:59.711Z,24.49
2017-05-10T06:26:32.551Z,24.52
2017-05-10T06:27:06.144Z,24.46
2017-05-10T06:27:38.411Z,24.46
2017-05-10T06:28:10.761Z,24.44
2017-05-10T06:28:43.028Z,24.42
2017-05-10T06:29:16.023Z,24.44
2017-05-10T06:29:49.102Z,24.51
2017-05-10T06:30:21.535Z,24.42
2017-05-10T06:30:53.841Z,24.55
2017-05-10T06:31:27.049Z,24.51
2017-05-10T06:31:59.431Z,24.46
2017-05-10T06:32:32.525Z,24.51
2017-05-10T06:33:04.845Z,24.45
2017-05-10T06:33:37.118Z,24.52
2017-05-10T06:34:09.498Z,24.52
2017-05-10T06:34:41.790Z,24.48
2017-05-10T06:35:14.084Z,24.44
2017-05-10T06:35:46.409Z,24.42
2017-05-10T06:36:18.699Z,24.46
2017-05-10T06:36:50.968Z,24.39
2017-05-10T06:37:23.255Z,24.48
2017-05-10T06:37:55.539Z,24.49
2017-05-10T06:38:27.816Z,24.45
2017-05-10T06:39:00.095Z,24.48
2017-05-10T06:39:32.362Z,24.49
2017-05-10T06:40:04.647Z,24.54
2017-05-10T06:40:36.940Z,24.48
2017-05-10T06:41:09.234Z,24.52
2017-05-10T06:41:41.518Z,24.46
2017-05-10T06:42:13.804Z,24.51
2017-05-10T06:42:46.099Z,24.54
2017-05-10T06:43:18.400Z,24.55
2017-05-10T06:43:50.701Z,24.44
2017-05-10T06:44:22.984Z,24.44
2017-05-10T06:44:55.279Z,24.49
2017-05-10T06:45:27.572Z,24.49
2017-05-10T06:45:59.844Z,24.46
2017-05-10T06:46:32.158Z,24.46
2017-05-10T06:47:05.557Z,24.46
2017-05-10T06:47:38.011Z,24.46
2017-05-10T06:48:10.580Z,24.48
2017-05-10T06:48:43.233Z,24.48
2017-05-10T06:49:15.891Z,24.48
2017-05-10T06:49:48.504Z,24.42
2017-05-10T06:50:20.946Z,24.46
2017-05-10T06:50:54.556Z,24.51
2017-05-10T06:51:33.066Z,24.48
2017-05-10T06:52:09.379Z,24.48
2017-05-10T06:52:41.648Z,24.48
2017-05-10T06:53:13.945Z,24.55
2017-05-10T06:53:46.214Z,24.49
2017-05-10T06:54:19.010Z,24.61
2017-05-10T06:54:52.656Z,24.63
2017-05-10T06:55:25.477Z,24.49
2017-05-10T06:55:57.750Z,24.63
2017-05-10T06:56:30.969Z,24.59
2017-05-10T06:57:04.530Z,24.56
2017-05-10T06:57:36.815Z,24.64
2017-05-10T06:58:10.599Z,24.58
2017-05-10T06:58:43.993Z,24.63
2017-05-10T06:59:17.056Z,24.59
2017-05-10T06:59:50.068Z,24.56
2017-05-10T07:00:22.430Z,24.61
2017-05-10T07:00:54.712Z,24.61
2017-05-10T07:01:26.994Z,24.63
2017-05-10T07:01:59.254Z,24.56
2017-05-10T07:02:32.071Z,24.54
2017-05-10T07:03:04.433Z,24.52
2017-05-10T07:03:36.727Z,24.55
2017-05-10T07:04:09.004Z,24.56
2017-05-10T07:04:41.292Z,24.56
2017-05-10T07:05:13.583Z,24.64
2017-05-10T07:05:45.884Z,24.63
2017-05-10T07:06:18.168Z,24.64
2017-05-10T07:08:10.371Z,24.61
2017-05-10T07:08:42.743Z,24.61
2017-05-10T07:09:15.053Z,24.58
2017-05-10T07:09:47.387Z,24.55
2017-05-10T07:10:19.664Z,24.64
2017-05-10T07:10:51.978Z,24.63
2017-05-10T07:11:24.279Z,24.66
2017-05-10T07:13:16.158Z,24.7
2017-05-10T07:13:48.477Z,24.67
2017-05-10T07:14:20.788Z,24.69
2017-05-10T07:16:12.607Z,24.71
2017-05-10T07:16:44.992Z,24.75
2017-05-10T07:17:17.322Z,24.69
2017-05-10T07:17:49.618Z,24.75
2017-05-10T07:18:22.005Z,24.69
2017-05-10T07:18:54.345Z,24.69
2017-05-10T07:19:26.645Z,24.71
2017-05-10T07:19:58.957Z,24.74
2017-05-10T07:20:31.299Z,24.7
2017-05-10T07:21:03.616Z,24.7
2017-05-10T07:21:35.945Z,24.77
2017-05-10T07:22:08.241Z,24.71
2017-05-10T07:22:40.572Z,24.7
2017-05-10T07:23:12.876Z,24.7
2017-05-10T07:23:45.169Z,24.78
2017-05-10T07:24:17.197Z,24.8
2017-05-10T07:26:08.707Z,24.71
2017-05-10T07:26:40.988Z,24.67
2017-05-10T07:27:13.284Z,24.75
2017-05-10T07:27:45.574Z,24.75
2017-05-10T07:28:17.856Z,24.74
2017-05-10T07:28:50.142Z,24.66
2017-05-10T07:29:22.423Z,24.75
2017-05-10T07:29:54.720Z,24.64
2017-05-10T07:30:27.025Z,24.78
2017-05-10T07:30:59.308Z,24.83
2017-05-10T07:31:31.597Z,24.8
2017-05-10T07:32:03.899Z,24.77
2017-05-10T07:32:36.150Z,24.82
2017-05-10T07:33:08.408Z,24.78
2017-05-10T07:33:40.694Z,24.8
2017-05-10T07:34:12.969Z,24.78
2017-05-10T07:34:45.244Z,24.75
2017-05-10T07:35:18.581Z,24.8
2017-05-10T07:35:51.450Z,24.82
2017-05-10T07:36:25.088Z,24.87
2017-05-10T07:36:57.336Z,24.86
2017-05-10T07:37:30.523Z,24.86
2017-05-10T07:38:02.764Z,24.86
2017-05-10T07:38:35.020Z,24.86
2017-05-10T07:39:07.995Z,24.9
2017-05-10T07:39:40.243Z,24.93
2017-05-10T07:40:12.487Z,24.93
2017-05-10T07:40:44.731Z,24.96
2017-05-10T07:41:16.979Z,24.87
2017-05-10T07:41:49.930Z,24.94
2017-05-10T07:42:22.170Z,24.97
2017-05-10T07:42:54.435Z,24.94
2017-05-10T07:43:26.696Z,24.96
2017-05-10T07:43:59.004Z,25.02
2017-05-10T07:44:31.259Z,24.96
2017-05-10T07:45:03.497Z,24.92
2017-05-10T07:45:35.751Z,25.01
2017-05-10T07:46:08.003Z,24.96
2017-05-10T07:46:40.254Z,25
2017-05-10T07:47:12.485Z,24.97
2017-05-10T07:47:44.873Z,25.04
2017-05-10T07:48:17.133Z,24.96
2017-05-10T07:48:49.372Z,24.96
2017-05-10T07:49:21.615Z,25.01
2017-05-10T07:49:53.852Z,25.02
2017-05-10T07:50:26.099Z,25.05
2017-05-10T07:50:58.369Z,25
2017-05-10T07:51:30.622Z,25.01
2017-05-10T07:52:02.935Z,25.05
2017-05-10T07:52:35.220Z,24.96
2017-05-10T07:53:07.508Z,25.08
2017-05-10T07:53:39.786Z,25.11
2017-05-10T07:54:12.081Z,25.07
2017-05-10T07:54:44.368Z,25.09
2017-05-10T07:55:16.685Z,25.11
2017-05-10T07:55:49.018Z,25.11
2017-05-10T07:56:21.325Z,25.04
2017-05-10T07:56:53.609Z,25.09
2017-05-10T07:57:25.920Z,25.11
2017-05-10T07:57:58.214Z,25.17
2017-05-10T07:58:30.512Z,25.07
2017-05-10T07:59:02.797Z,25.04
2017-05-10T07:59:35.096Z,25.17
2017-05-10T08:00:07.390Z,25.2
2017-05-10T08:00:39.675Z,25.2
2017-05-10T08:01:11.984Z,25.11
2017-05-10T08:01:44.266Z,25.14
2017-05-10T08:02:16.566Z,25.26
2017-05-10T08:02:48.806Z,25.23
2017-05-10T08:03:21.150Z,25.19
2017-05-10T08:03:53.415Z,25.19
2017-05-10T08:04:25.662Z,25.22
2017-05-10T08:04:57.906Z,25.23
2017-05-10T08:05:31.101Z,25.22
2017-05-10T08:06:03.370Z,25.27
2017-05-10T08:06:35.727Z,25.22
2017-05-10T08:07:08.007Z,25.23
2017-05-10T08:07:40.270Z,25.23
2017-05-10T08:08:12.549Z,25.29
2017-05-10T08:08:46.063Z,25.22
2017-05-10T08:09:19.033Z,25.3
2017-05-10T08:09:52.747Z,25.27
2017-05-10T08:10:25.986Z,25.23
2017-05-10T08:10:58.248Z,25.34
2017-05-10T08:11:31.420Z,25.32
2017-05-10T08:12:03.690Z,25.27
2017-05-10T08:12:36.013Z,25.3
2017-05-10T08:13:08.279Z,25.32
2017-05-10T08:13:40.585Z,25.3
2017-05-10T08:14:12.918Z,25.3
2017-05-10T08:14:45.204Z,25.26
2017-05-10T08:15:17.488Z,25.29
2017-05-10T08:15:49.777Z,25.3
2017-05-10T08:16:22.065Z,25.27
2017-05-10T08:18:13.640Z,25.34
2017-05-10T08:18:45.927Z,25.32
2017-05-10T08:19:18.227Z,25.27
2017-05-10T08:19:50.506Z,25.3
2017-05-10T08:20:22.811Z,25.27
2017-05-10T08:20:55.102Z,25.32
2017-05-10T08:21:27.382Z,25.33
2017-05-10T08:21:59.676Z,25.32
2017-05-10T08:22:31.967Z,25.29
2017-05-10T08:23:04.254Z,25.34
2017-05-10T08:23:36.553Z,25.34
2017-05-10T08:24:08.874Z,25.34
2017-05-10T08:24:41.205Z,25.27
2017-05-10T08:26:33.166Z,25.37
2017-05-10T08:27:05.475Z,25.39
2017-05-10T08:27:37.770Z,25.33
2017-05-10T08:28:10.104Z,25.38
2017-05-10T08:28:42.403Z,25.44
2017-05-10T08:29:14.686Z,25.44
2017-05-10T08:32:26.200Z,25.44
2017-05-10T08:32:58.500Z,25.45
2017-05-10T08:33:30.793Z,25.44
2017-05-10T08:34:03.106Z,25.44
2017-05-10T08:34:35.447Z,25.41
2017-05-10T08:35:07.737Z,25.44
2017-05-10T08:35:40.020Z,25.47
2017-05-10T08:36:12.307Z,25.42
2017-05-10T08:38:04.160Z,25.41
2017-05-10T08:38:36.557Z,25.42
2017-05-10T08:39:08.994Z,25.45
2017-05-10T08:39:41.032Z,25.52
2017-05-10T08:40:13.313Z,25.45
2017-05-10T08:42:05.117Z,25.45
2017-05-10T08:42:37.393Z,25.57
2017-05-10T08:43:09.843Z,25.41
2017-05-10T08:43:42.146Z,25.47
2017-05-10T08:44:14.438Z,25.54
2017-05-10T08:44:46.741Z,25.51
2017-05-10T08:45:19.055Z,25.56
2017-05-10T08:45:51.352Z,25.51
2017-05-10T08:46:23.616Z,25.54
2017-05-10T08:46:55.913Z,25.52
2017-05-10T08:47:28.193Z,25.49
2017-05-10T08:48:00.501Z,25.59
2017-05-10T08:48:32.781Z,25.51
2017-05-10T08:49:05.081Z,25.57
2017-05-10T08:50:56.722Z,25.52
2017-05-10T08:51:29.250Z,25.56
2017-05-10T08:52:02.797Z,25.56
2017-05-10T08:52:35.083Z,25.57
2017-05-10T08:53:07.102Z,25.49
2017-05-10T08:53:39.399Z,25.59
2017-05-10T08:54:11.716Z,25.6
2017-05-10T08:54:43.990Z,25.57
2017-05-10T08:55:16.324Z,25.63
2017-05-10T08:55:48.318Z,25.51
2017-05-10T08:56:20.669Z,25.52
2017-05-10T08:56:52.959Z,25.57
2017-05-10T08:57:25.302Z,25.52
2017-05-10T08:57:57.564Z,25.49
2017-05-10T08:58:29.914Z,25.48
2017-05-10T08:59:02.223Z,25.6
2017-05-10T08:59:34.521Z,25.59
2017-05-10T09:00:06.799Z,25.52
2017-05-10T09:00:39.099Z,25.57
2017-05-10T09:01:11.401Z,25.56
2017-05-10T09:01:43.697Z,25.6
2017-05-10T09:02:16.002Z,25.62
2017-05-10T09:02:48.299Z,25.64
2017-05-10T09:03:20.579Z,25.56
2017-05-10T09:03:53.585Z,25.63
2017-05-10T09:04:26.531Z,25.66
2017-05-10T09:04:58.817Z,25.62
2017-05-10T09:05:34.591Z,25.57
2017-05-10T09:06:06.889Z,25.59
2017-05-10T09:06:39.145Z,25.54
2017-05-10T09:07:11.406Z,25.64
2017-05-10T09:07:44.457Z,25.59
2017-05-10T09:08:16.736Z,25.63
2017-05-10T09:08:49.149Z,25.57
2017-05-10T09:09:21.483Z,25.52
2017-05-10T09:09:54.620Z,25.64
2017-05-10T09:10:26.916Z,25.62
2017-05-10T09:10:59.681Z,25.66
2017-05-10T09:11:31.941Z,25.6
2017-05-10T09:12:05.144Z,25.62
2017-05-10T09:12:37.468Z,25.62
2017-05-10T09:13:09.783Z,25.59
2017-05-10T09:13:42.056Z,25.59
2017-05-10T09:14:14.374Z,25.54
2017-05-10T09:14:46.700Z,25.56
2017-05-10T09:15:18.986Z,25.6
2017-05-10T09:15:51.480Z,25.54
2017-05-10T09:16:23.780Z,25.54
2017-05-10T09:16:56.087Z,25.62
2017-05-10T09:17:28.440Z,25.6
2017-05-10T09:18:00.744Z,25.59
2017-05-10T09:18:33.059Z,25.6
2017-05-10T09:19:05.408Z,25.62
2017-05-10T09:19:37.869Z,25.56
2017-05-10T09:20:10.153Z,25.63
2017-05-10T09:20:42.424Z,25.66
2017-05-10T09:21:14.716Z,25.59
2017-05-10T09:21:47.009Z,25.66
2017-05-10T09:22:19.326Z,25.67
2017-05-10T09:22:51.601Z,25.66
2017-05-10T09:23:23.889Z,25.74
2017-05-10T09:23:56.187Z,25.63
2017-05-10T09:24:28.494Z,25.7
2017-05-10T09:25:00.806Z,25.66
2017-05-10T09:25:33.111Z,25.69
2017-05-10T09:26:05.416Z,25.64
2017-05-10T09:26:37.710Z,25.71
2017-05-10T09:27:10.002Z,25.75
2017-05-10T09:27:42.302Z,25.76
2017-05-10T09:28:14.590Z,25.71
2017-05-10T09:28:46.883Z,25.75
2017-05-10T09:29:19.195Z,25.79
2017-05-10T09:29:51.475Z,25.76
2017-05-10T09:30:23.785Z,25.81
2017-05-10T09:30:56.073Z,25.79
2017-05-10T09:31:28.367Z,25.75
2017-05-10T09:32:00.671Z,25.71
2017-05-10T09:32:32.953Z,25.76
2017-05-10T09:33:05.211Z,25.75
2017-05-10T09:33:37.482Z,25.82
2017-05-10T09:34:09.715Z,25.79
2017-05-10T09:34:41.966Z,25.79
2017-05-10T09:35:14.206Z,25.74
2017-05-10T09:35:46.467Z,25.74
2017-05-10T09:36:18.851Z,25.78
2017-05-10T09:36:51.104Z,25.79
2017-05-10T09:37:23.366Z,25.76
2017-05-10T09:37:55.659Z,25.82
2017-05-10T09:38:29.214Z,25.79
2017-05-10T09:39:01.458Z,25.76
2017-05-10T09:39:33.802Z,25.81
2017-05-10T09:40:06.136Z,25.79
2017-05-10T09:40:38.425Z,25.76
2017-05-10T09:41:10.681Z,25.79
2017-05-10T09:41:42.913Z,25.76
2017-05-10T09:42:15.989Z,25.79
2017-05-10T09:42:48.241Z,25.75
2017-05-10T09:43:20.491Z,25.79
2017-05-10T09:43:52.792Z,25.84
2017-05-10T09:44:25.061Z,25.79
2017-05-10T09:44:57.329Z,25.74
2017-05-10T09:45:29.565Z,25.76
2017-05-10T09:46:01.817Z,25.78
2017-05-10T09:46:34.148Z,25.74
2017-05-10T09:47:06.391Z,25.79
2017-05-10T09:47:38.670Z,25.76
2017-05-10T09:48:10.920Z,25.78
2017-05-10T09:48:44.043Z,25.81
2017-05-10T09:49:17.143Z,25.75
2017-05-10T09:49:49.416Z,25.75
2017-05-10T09:50:21.640Z,25.75
2017-05-10T09:50:54.657Z,25.81
2017-05-10T09:51:26.915Z,25.71
2017-05-10T09:51:59.166Z,25.79
2017-05-10T09:52:31.419Z,25.79
2017-05-10T09:53:03.668Z,25.79
2017-05-10T09:53:35.920Z,25.79
2017-05-10T09:54:08.164Z,25.78
2017-05-10T09:54:40.436Z,25.76
2017-05-10T09:55:12.694Z,25.81
2017-05-10T09:55:44.935Z,25.81
2017-05-10T09:56:17.186Z,25.81
2017-05-10T09:56:50.174Z,25.71
2017-05-10T09:57:22.460Z,25.76
2017-05-10T09:57:54.731Z,25.76
2017-05-10T09:58:26.998Z,25.78
2017-05-10T09:58:59.288Z,25.81
2017-05-10T09:59:32.166Z,25.71
2017-05-10T10:00:05.099Z,25.78
2017-05-10T10:00:38.089Z,25.82
2017-05-10T10:01:11.060Z,25.75
2017-05-10T10:01:49.247Z,25.76
2017-05-10T10:02:23.992Z,25.78
2017-05-10T10:04:15.627Z,25.75
2017-05-10T10:04:47.913Z,25.82
2017-05-10T10:05:20.202Z,25.86
2017-05-10T10:05:52.495Z,25.82
2017-05-10T10:06:24.780Z,25.82
2017-05-10T10:06:57.064Z,25.82
2017-05-10T10:07:29.360Z,25.85
2017-05-10T10:08:01.660Z,25.82
2017-05-10T10:08:35.083Z,25.78
2017-05-10T10:09:07.369Z,25.84
2017-05-10T10:09:39.873Z,25.88
2017-05-10T10:11:32.771Z,25.88
2017-05-10T10:12:05.083Z,25.84
2017-05-10T10:12:39.439Z,25.89
2017-05-10T10:13:13.265Z,25.94
2017-05-10T10:15:05.435Z,25.84
2017-05-10T10:18:16.676Z,25.88
2017-05-10T10:18:49.464Z,25.86
2017-05-10T10:19:25.350Z,25.89
2017-05-10T10:19:58.978Z,25.89
2017-05-10T10:20:31.257Z,25.89
2017-05-10T10:21:03.549Z,25.91
2017-05-10T10:21:35.828Z,25.86
2017-05-10T10:22:08.105Z,25.89
2017-05-10T10:22:40.353Z,25.94
2017-05-10T10:23:13.150Z,25.91
2017-05-10T10:23:45.397Z,25.86
2017-05-10T10:24:17.652Z,25.96
2017-05-10T10:24:50.691Z,25.86
2017-05-10T10:25:23.564Z,25.89
2017-05-10T10:25:55.811Z,25.89
2017-05-10T10:26:29.144Z,25.93
2017-05-10T10:27:01.424Z,25.89
2017-05-10T10:27:33.678Z,25.99
2017-05-10T10:28:05.925Z,25.93
2017-05-10T10:28:38.190Z,25.93
2017-05-10T10:29:10.439Z,25.93
2017-05-10T10:29:42.706Z,25.89
2017-05-10T10:30:14.967Z,25.88
2017-05-10T10:30:48.254Z,25.91
2017-05-10T10:32:35.863Z,25.93
2017-05-10T10:34:29.088Z,25.86
2017-05-10T10:35:04.188Z,25.88
2017-05-10T10:35:39.285Z,25.93
2017-05-10T10:36:12.957Z,25.93
2017-05-10T10:36:46.372Z,25.93
2017-05-10T10:37:19.411Z,25.89
2017-05-10T10:37:52.573Z,26
2017-05-10T10:38:25.789Z,25.99
2017-05-10T10:38:59.573Z,25.97
2017-05-10T10:39:32.979Z,25.93
2017-05-10T10:40:07.012Z,25.97
2017-05-10T10:40:41.074Z,25.99
2017-05-10T10:41:13.368Z,26.01
2017-05-10T10:41:45.781Z,26
2017-05-10T10:42:18.074Z,25.96
2017-05-10T10:42:50.371Z,26.03
2017-05-10T10:43:22.668Z,25.99
2017-05-10T10:43:54.981Z,26
2017-05-10T10:44:27.286Z,26
2017-05-10T10:44:59.559Z,25.94
2017-05-10T10:45:31.854Z,26.04
2017-05-10T10:46:04.175Z,26.04
2017-05-10T10:46:36.459Z,25.97
2017-05-10T10:47:08.755Z,25.99
2017-05-10T10:47:41.052Z,25.99
2017-05-10T10:48:13.382Z,26.04
2017-05-10T10:48:45.701Z,26.07
2017-05-10T10:49:18.003Z,26.11
2017-05-10T10:49:50.291Z,26.06
2017-05-10T10:50:22.582Z,26.07
2017-05-10T10:50:54.877Z,26.12
2017-05-10T10:51:27.157Z,26.11
2017-05-10T10:51:59.456Z,26.15
2017-05-10T10:52:31.763Z,26.11
2017-05-10T10:53:04.057Z,26.11
2017-05-10T10:53:36.310Z,26.12
2017-05-10T10:54:09.197Z,26.12
2017-05-10T10:54:41.454Z,26.07
2017-05-10T10:55:13.707Z,26.17
2017-05-10T10:55:45.970Z,26.16
2017-05-10T10:56:18.209Z,26.15
2017-05-10T10:56:51.190Z,26.07
2017-05-10T10:57:24.236Z,26.09
2017-05-10T10:57:56.482Z,26.19
2017-05-10T10:58:28.757Z,26.06
2017-05-10T10:59:01.015Z,26.23
2017-05-10T10:59:33.393Z,26.16
2017-05-10T11:00:06.217Z,26.17
2017-05-10T11:00:38.499Z,26.23
2017-05-10T11:01:10.768Z,26.24
2017-05-10T11:01:44.241Z,26.24
2017-05-10T11:02:16.502Z,26.19
2017-05-10T11:02:48.776Z,26.27
2017-05-10T11:03:21.035Z,26.23
2017-05-10T11:03:53.325Z,26.24
2017-05-10T11:04:26.195Z,26.26
2017-05-10T11:04:59.092Z,26.31
2017-05-10T11:05:33.257Z,26.22
2017-05-10T11:06:05.528Z,26.26
2017-05-10T11:06:38.700Z,26.26
2017-05-10T11:07:10.949Z,26.34
2017-05-10T11:07:43.213Z,26.32
2017-05-10T11:08:15.462Z,26.31
2017-05-10T11:08:48.711Z,26.31
2017-05-10T11:09:21.092Z,26.26
2017-05-10T11:09:53.474Z,26.3
2017-05-10T11:10:26.317Z,26.35
2017-05-10T11:10:59.225Z,26.32
2017-05-10T11:11:31.487Z,26.35
2017-05-10T11:12:03.773Z,26.42
2017-05-10T11:12:36.032Z,26.42
2017-05-10T11:13:09.041Z,26.39
2017-05-10T11:13:41.295Z,26.42
2017-05-10T11:14:13.549Z,26.32
2017-05-10T11:14:45.809Z,26.38
2017-05-10T11:15:18.073Z,26.35
2017-05-10T11:15:50.346Z,26.44
2017-05-10T11:16:22.626Z,26.39
2017-05-10T11:16:54.896Z,26.44
2017-05-10T11:17:27.168Z,26.41
2017-05-10T11:17:59.423Z,26.44
2017-05-10T11:18:31.701Z,26.34
2017-05-10T11:19:03.970Z,26.47
2017-05-10T11:19:36.228Z,26.42
2017-05-10T11:20:08.477Z,26.3
2017-05-10T11:20:40.923Z,26.45
2017-05-10T11:21:13.219Z,26.35
2017-05-10T11:21:45.507Z,26.35
2017-05-10T11:22:17.749Z,26.41
2017-05-10T11:22:50.111Z,26.42
2017-05-10T11:23:22.350Z,26.42
2017-05-10T11:23:54.599Z,26.41
2017-05-10T11:24:26.846Z,26.38
2017-05-10T11:24:59.087Z,26.34
2017-05-10T11:25:31.366Z,26.35
2017-05-10T11:26:03.625Z,26.32
2017-05-10T11:26:35.934Z,26.35
2017-05-10T11:27:08.717Z,26.31
2017-05-10T11:27:42.707Z,26.34
2017-05-10T11:28:15.765Z,26.3
2017-05-10T11:28:48.029Z,26.27
2017-05-10T11:29:20.299Z,26.35
2017-05-10T11:29:52.564Z,26.32
2017-05-10T11:30:24.789Z,26.37
2017-05-10T11:30:57.120Z,26.32
2017-05-10T11:31:30.102Z,26.32
2017-05-10T11:32:02.389Z,26.34
2017-05-10T11:32:34.649Z,26.31
2017-05-10T11:33:07.562Z,26.35
2017-05-10T11:33:39.821Z,26.35
2017-05-10T11:34:12.760Z,26.32
2017-05-10T11:34:45.711Z,26.34
2017-05-10T11:35:17.974Z,26.34
2017-05-10T11:35:50.230Z,26.35
2017-05-10T11:36:23.101Z,26.35
2017-05-10T11:36:55.379Z,26.44
2017-05-10T11:37:27.641Z,26.44
2017-05-10T11:37:59.937Z,26.37
2017-05-10T11:38:32.199Z,26.44
2017-05-10T11:39:04.483Z,26.23
2017-05-10T11:39:36.719Z,26.35
2017-05-10T11:40:08.977Z,26.39
2017-05-10T11:40:41.273Z,26.31
2017-05-10T11:41:13.535Z,26.31
2017-05-10T11:41:45.790Z,26.32
2017-05-10T11:42:18.052Z,26.38
2017-05-10T11:42:50.314Z,26.37
2017-05-10T11:43:22.593Z,26.34
2017-05-10T11:43:54.893Z,26.39
2017-05-10T11:44:27.183Z,26.3
2017-05-10T11:44:59.469Z,26.35
2017-05-10T11:45:31.778Z,26.35
2017-05-10T11:46:04.083Z,26.38
2017-05-10T11:46:36.369Z,26.44
2017-05-10T11:47:08.651Z,26.5
2017-05-10T11:47:40.954Z,26.45
2017-05-10T11:48:13.242Z,26.59
2017-05-10T11:48:45.522Z,26.59
2017-05-10T11:49:17.825Z,26.63
2017-05-10T11:49:50.114Z,26.63
2017-05-10T11:50:22.406Z,26.6
2017-05-10T11:50:54.714Z,26.64
2017-05-10T11:51:27.006Z,26.6
2017-05-10T11:51:59.314Z,26.63
2017-05-10T11:52:31.618Z,26.64
2017-05-10T11:53:03.986Z,26.57
2017-05-10T11:53:37.617Z,26.64
2017-05-10T11:54:09.867Z,26.69
2017-05-10T11:54:42.129Z,26.59
2017-05-10T11:55:14.396Z,26.69
2017-05-10T11:55:46.655Z,26.69
2017-05-10T11:56:18.949Z,26.75
2017-05-10T11:56:51.217Z,26.64
2017-05-10T11:57:23.472Z,26.78
2017-05-10T11:57:55.751Z,26.69
2017-05-10T11:58:28.012Z,26.81
2017-05-10T11:59:00.281Z,26.79
2017-05-10T11:59:32.549Z,26.79
2017-05-10T12:00:04.794Z,26.81
2017-05-10T12:00:37.072Z,26.82
2017-05-10T12:01:09.340Z,26.9
2017-05-10T12:01:41.596Z,26.9
2017-05-10T12:02:13.927Z,26.86
2017-05-10T12:02:46.187Z,26.82
2017-05-10T12:03:18.473Z,26.87
2017-05-10T12:03:50.768Z,26.89
2017-05-10T12:04:23.081Z,26.9
2017-05-10T12:04:55.388Z,26.9
2017-05-10T12:05:27.686Z,26.9
2017-05-10T12:05:59.997Z,26.97
2017-05-10T12:06:32.300Z,27.04
2017-05-10T12:07:04.582Z,27.06
2017-05-10T12:07:36.886Z,27.04
2017-05-10T12:08:09.189Z,27.11
2017-05-10T12:08:41.486Z,27.12
2017-05-10T12:09:13.771Z,27.16
2017-05-10T12:09:46.054Z,27.16
2017-05-10T12:10:18.338Z,27.21
2017-05-10T12:10:50.640Z,27.19
2017-05-10T12:11:22.933Z,27.28
2017-05-10T12:11:55.224Z,27.36
2017-05-10T12:12:27.541Z,27.42
2017-05-10T12:12:59.845Z,27.48
2017-05-10T12:13:32.758Z,27.53
2017-05-10T12:14:05.051Z,27.46
2017-05-10T12:14:38.696Z,27.55
2017-05-10T12:15:10.964Z,27.59
2017-05-10T12:15:43.212Z,27.69
2017-05-10T12:16:15.470Z,27.84
2017-05-10T12:16:48.287Z,27.93
2017-05-10T12:17:20.553Z,28.03
2017-05-10T12:17:53.361Z,28.06
2017-05-10T12:18:25.621Z,28.03
2017-05-10T12:18:57.871Z,28.18
2017-05-10T12:19:30.142Z,28.18
2017-05-10T12:20:02.425Z,28.16
2017-05-10T12:20:35.266Z,28.24
2017-05-10T12:21:08.300Z,28.18
2017-05-10T12:21:41.207Z,28.36
2017-05-10T12:22:15.297Z,28.46
2017-05-10T12:22:47.578Z,28.6
2017-05-10T12:23:19.926Z,28.63
2017-05-10T12:23:52.241Z,28.64
2017-05-10T12:25:43.715Z,28.9
2017-05-10T12:26:16.106Z,29.01
2017-05-10T12:28:07.811Z,29.02
2017-05-10T12:28:40.147Z,28.97
2017-05-10T12:31:51.311Z,29.4
2017-05-10T12:32:23.646Z,29.5
2017-05-10T12:34:15.299Z,29.54
2017-05-10T12:34:47.620Z,29.61
2017-05-10T12:35:20.786Z,29.63
2017-05-10T12:35:53.126Z,29.61
2017-05-10T12:36:25.447Z,29.66
2017-05-10T12:36:57.832Z,29.63
2017-05-10T12:37:30.145Z,29.7
2017-05-10T12:38:02.439Z,29.7
2017-05-10T12:38:34.721Z,29.7
2017-05-10T12:39:07.025Z,29.77
2017-05-10T12:39:39.310Z,29.84
2017-05-10T12:40:11.608Z,29.89
2017-05-10T12:40:43.911Z,29.89
2017-05-10T12:41:16.190Z,29.88
2017-05-10T12:41:48.498Z,29.91
2017-05-10T12:42:20.803Z,29.81
2017-05-10T12:42:53.105Z,29.77
2017-05-10T12:43:25.415Z,29.7
2017-05-10T12:43:57.705Z,29.67
2017-05-10T12:44:29.995Z,29.58
2017-05-10T12:45:02.278Z,29.61
2017-05-10T12:45:34.566Z,29.54
2017-05-10T12:46:06.871Z,29.73
2017-05-10T12:46:39.167Z,29.76
2017-05-10T12:47:11.458Z,29.69
2017-05-10T12:47:43.740Z,29.63
2017-05-10T12:48:16.099Z,29.54
2017-05-10T12:48:48.426Z,29.58
2017-05-10T12:49:20.726Z,29.51
2017-05-10T12:49:53.304Z,29.57
2017-05-10T12:50:27.591Z,29.47
2017-05-10T12:50:59.875Z,29.52
2017-05-10T12:51:32.165Z,29.54
2017-05-10T12:52:04.448Z,29.51
2017-05-10T12:52:36.744Z,29.51
2017-05-10T12:53:09.051Z,29.54
2017-05-10T12:55:00.881Z,29.73
2017-05-10T12:55:33.172Z,29.94
2017-05-10T12:56:05.570Z,30.09
2017-05-10T12:57:57.420Z,30.69
2017-05-10T12:58:29.721Z,30.86
2017-05-10T12:59:02.019Z,30.89
2017-05-10T12:59:34.339Z,30.91
2017-05-10T13:00:06.628Z,31.04
2017-05-10T13:00:38.944Z,31.12
2017-05-10T13:01:11.234Z,31.25
2017-05-10T13:01:43.516Z,31.25
2017-05-10T13:02:15.807Z,31.34
2017-05-10T13:02:48.253Z,31.38
2017-05-10T13:03:20.574Z,31.56
2017-05-10T13:03:52.887Z,31.43
2017-05-10T13:05:44.434Z,31.68
2017-05-10T13:06:16.782Z,31.56
2017-05-10T13:06:49.081Z,31.77
2017-05-10T13:08:40.835Z,31.72
2017-05-10T13:09:13.179Z,31.67
2017-05-10T13:09:45.491Z,31.56
2017-05-10T13:11:37.257Z,32
2017-05-10T13:12:09.554Z,31.91