createdAt,value
2023-04-22T00:00:05.433Z,10.64
2023-04-22T00:01:45.192Z,10.62
2023-04-22T00:03:24.957Z,10.57
2023-04-22T00:05:04.727Z,10.56
2023-04-22T00:06:44.476Z,10.54
2023-04-22T00:08:24.249Z,10.51
2023-04-22T00:10:04.004Z,10.47
2023-04-22T00:11:43.765Z,10.46
2023-04-22T00:13:23.535Z,10.44
2023-04-22T00:15:03.296Z,10.41
2023-04-22T00:16:43.056Z,10.39
2023-04-22T00:18:22.835Z,10.36
2023-04-22T00:20:02.625Z,10.35
2023-04-22T00:21:42.352Z,10.32
2023-04-22T00:23:22.114Z,10.3
2023-04-22T00:25:01.880Z,10.27
2023-04-22T00:26:41.646Z,10.22
2023-04-22T00:30:01.192Z,10.18
2023-04-22T00:31:40.949Z,10.16
2023-04-22T00:33:20.692Z,10.14
2023-04-22T00:35:00.465Z,10.1
2023-04-22T00:36:40.236Z,10.1
2023-04-22T00:39:59.740Z,10.06
2023-04-22T00:41:39.521Z,10.03
2023-04-22T00:43:19.278Z,10.02
2023-04-22T00:46:38.828Z,9.99
2023-04-22T00:48:18.565Z,9.97
2023-04-22T00:49:58.328Z,9.95
2023-04-22T00:51:38.090Z,9.93
2023-04-22T00:53:17.869Z,9.91
2023-04-22T00:54:57.638Z,9.89
2023-04-22T00:56:37.396Z,9.87
2023-04-22T00:58:17.146Z,9.85
2023-04-22T00:59:56.902Z,9.84
2023-04-22T01:01:36.730Z,9.81
2023-04-22T01:03:16.446Z,9.8
2023-04-22T01:06:35.964Z,9.75
2023-04-22T01:08:15.743Z,9.72
2023-04-22T01:09:55.515Z,9.7
2023-04-22T01:11:35.288Z,9.66
2023-04-22T01:13:15.026Z,9.64
2023-04-22T01:14:54.829Z,9.63
2023-04-22T01:16:34.559Z,9.58
2023-04-22T01:18:14.327Z,9.58
2023-04-22T01:19:54.090Z,9.55
2023-04-22T01:21:33.857Z,9.52
2023-04-22T01:23:13.624Z,9.49
2023-04-22T01:24:53.368Z,9.46
2023-04-22T01:26:33.162Z,9.43
2023-04-22T01:28:12.918Z,9.41
2023-04-22T01:29:52.666Z,9.39
2023-04-22T01:31:32.439Z,9.35
2023-04-22T01:33:12.220Z,9.33
2023-04-22T01:34:51.954Z,9.32
2023-04-22T01:36:31.734Z,9.3
2023-04-22T01:38:11.489Z,9.28
2023-04-22T01:39:51.253Z,9.26
2023-04-22T01:41:31.013Z,9.22
2023-04-22T01:43:10.805Z,9.21
2023-04-22T01:44:50.537Z,9.22
2023-04-22T01:46:30.309Z,9.18
2023-04-22T01:49:49.889Z,9.16
2023-04-22T01:51:29.594Z,9.14
2023-04-22T01:53:09.355Z,9.12
2023-04-22T01:54:49.139Z,9.1
2023-04-22T01:56:28.902Z,9.08
2023-04-22T01:58:08.669Z,9.05
2023-04-22T01:59:48.420Z,9.04
2023-04-22T02:01:28.203Z,9.01
2023-04-22T02:03:07.957Z,9.02
2023-04-22T02:06:27.459Z,8.96
2023-04-22T02:09:47.005Z,8.91
2023-04-22T02:11:26.779Z,8.89
2023-04-22T02:13:06.530Z,8.88
2023-04-22T02:14:46.296Z,8.85
2023-04-22T02:16:26.068Z,8.82
2023-04-22T02:18:05.816Z,8.8
2023-04-22T02:19:45.593Z,8.77
2023-04-22T02:21:25.354Z,8.75
2023-04-22T02:23:05.116Z,8.72
2023-04-22T02:26:24.651Z,8.7
2023-04-22T02:28:04.406Z,8.68
2023-04-22T02:29:44.157Z,8.66
2023-04-22T02:31:23.942Z,8.64
2023-04-22T02:33:03.700Z,8.6
2023-04-22T02:34:43.470Z,8.57
2023-04-22T02:36:23.217Z,8.56
2023-04-22T02:38:02.989Z,8.54
2023-04-22T02:41:22.516Z,8.5
2023-04-22T02:43:02.281Z,8.47
2023-04-22T02:46:21.799Z,8.42
2023-04-22T02:48:01.564Z,8.42
2023-04-22T02:49:41.343Z,8.39
2023-04-22T02:51:21.108Z,8.38
2023-04-22T02:53:00.862Z,8.35
2023-04-22T02:54:40.624Z,8.34
2023-04-22T02:56:20.382Z,8.3
2023-04-22T02:58:00.154Z,8.28
2023-04-22T02:59:39.923Z,8.27
2023-04-22T03:01:19.690Z,8.22
2023-04-22T03:02:59.468Z,8.22
2023-04-22T03:04:39.208Z,8.18
2023-04-22T03:06:18.972Z,8.14
2023-04-22T03:07:58.728Z,8.13
2023-04-22T03:09:38.652Z,8.08
2023-04-22T03:11:18.276Z,8.09
2023-04-22T03:12:58.032Z,8.06
2023-04-22T03:16:17.551Z,8
2023-04-22T03:19:37.087Z,7.96
2023-04-22T03:21:16.866Z,7.95
2023-04-22T03:22:56.598Z,7.93
2023-04-22T03:26:16.142Z,7.9
2023-04-22T03:31:15.432Z,7.85
2023-04-22T03:32:55.191Z,7.83
2023-04-22T03:34:34.961Z,7.82
2023-04-22T03:36:14.737Z,7.8
2023-04-22T03:37:54.497Z,7.77
2023-04-22T03:39:34.232Z,7.75
2023-04-22T03:41:14.024Z,7.73
2023-04-22T03:42:53.780Z,7.7
2023-04-22T03:46:13.308Z,7.65
2023-04-22T03:49:32.831Z,7.6
2023-04-22T03:51:12.617Z,7.56
2023-04-22T03:52:52.358Z,7.55
2023-04-22T03:56:11.913Z,7.5
2023-04-22T03:59:31.409Z,7.45
2023-04-22T04:01:11.185Z,7.44
2023-04-22T04:06:10.482Z,7.39
2023-04-22T04:07:50.234Z,7.38
2023-04-22T04:09:30.122Z,7.37
2023-04-22T04:11:09.757Z,7.32
2023-04-22T04:12:49.527Z,7.37
2023-04-22T04:14:29.295Z,7.35
2023-04-22T04:16:09.082Z,7.4
2023-04-22T04:19:28.580Z,7.33
2023-04-22T04:21:08.366Z,7.32
2023-04-22T04:22:48.123Z,7.31
2023-04-22T04:26:07.651Z,7.27
2023-04-22T04:29:27.164Z,7.24
2023-04-22T04:31:06.939Z,7.22
2023-04-22T04:32:46.705Z,7.2
2023-04-22T04:34:26.453Z,7.18
2023-04-22T04:36:06.216Z,7.18
2023-04-22T04:37:45.992Z,7.15
2023-04-22T04:39:25.795Z,7.14
2023-04-22T04:41:05.528Z,7.15
2023-04-22T04:42:45.275Z,7.14
2023-04-22T04:44:25.034Z,7.13
2023-04-22T04:46:04.848Z,7.12
2023-04-22T04:47:44.568Z,7.11
2023-04-22T04:49:24.361Z,7.1
2023-04-22T04:51:04.095Z,7.12
2023-04-22T04:52:43.858Z,7.1
2023-04-22T04:54:23.632Z,7.11
2023-04-22T04:56:03.385Z,7.11
2023-04-22T04:57:43.144Z,7.1
2023-04-22T04:59:22.891Z,7.02
2023-04-22T05:01:02.680Z,7.1
2023-04-22T05:02:42.450Z,7.11
2023-04-22T05:04:22.207Z,7.08
2023-04-22T05:06:01.966Z,7.11
2023-04-22T05:07:41.733Z,7.11
2023-04-22T05:09:21.503Z,7.09
2023-04-22T05:11:01.262Z,7.13
2023-04-22T05:12:41.034Z,7.12
2023-04-22T05:14:20.832Z,7.1
2023-04-22T05:16:00.556Z,7.11
2023-04-22T05:17:40.311Z,7.13
2023-04-22T05:19:20.078Z,7.11
2023-04-22T05:20:59.857Z,7.12
2023-04-22T05:22:39.611Z,7.14
2023-04-22T05:24:19.374Z,7.13
2023-04-22T05:25:59.143Z,7.14
2023-04-22T05:27:38.911Z,7.15
2023-04-22T05:29:18.666Z,7.18
2023-04-22T05:30:58.468Z,7.19
2023-04-22T05:32:38.278Z,7.2
2023-04-22T05:34:18.091Z,7.23
2023-04-22T05:35:57.710Z,7.27
2023-04-22T05:37:37.491Z,7.29
2023-04-22T05:39:17.253Z,7.31
2023-04-22T05:40:57.043Z,7.32
2023-04-22T05:42:36.780Z,7.35
2023-04-22T05:44:16.550Z,7.36
2023-04-22T05:45:56.300Z,7.39
2023-04-22T05:47:36.065Z,7.4
2023-04-22T05:49:15.840Z,7.43
2023-04-22T05:50:55.587Z,7.46
2023-04-22T05:52:35.358Z,7.49
2023-04-22T05:54:15.124Z,7.49
2023-04-22T05:55:54.883Z,7.53
2023-04-22T05:57:34.659Z,7.55
2023-04-22T05:59:14.472Z,7.56
2023-04-22T06:00:54.177Z,7.48
2023-04-22T06:02:33.935Z,7.6
2023-04-22T06:04:13.736Z,7.61
2023-04-22T06:05:53.484Z,7.64
2023-04-22T06:09:13.130Z,7.7
2023-04-22T06:10:52.926Z,7.72
2023-04-22T06:12:32.734Z,7.72
2023-04-22T06:14:12.353Z,7.75
2023-04-22T06:15:52.283Z,7.78
2023-04-22T06:17:31.997Z,7.78
2023-04-22T06:19:11.863Z,7.82
2023-04-22T06:20:51.342Z,7.84
2023-04-22T06:22:31.348Z,7.74
2023-04-22T06:24:11.011Z,7.91
2023-04-22T06:25:50.779Z,7.93
2023-04-22T06:27:30.578Z,7.95
2023-04-22T06:29:10.168Z,7.99
2023-04-22T06:30:49.925Z,8.02
2023-04-22T06:32:29.680Z,8.06
2023-04-22T06:34:09.671Z,8.1
2023-04-22T06:35:49.380Z,8.13
2023-04-22T06:37:28.988Z,8.14
2023-04-22T06:39:08.729Z,8.2
2023-04-22T06:40:48.512Z,8.27
2023-04-22T06:42:28.495Z,8.28
2023-04-22T06:45:47.847Z,8.37
2023-04-22T06:47:27.706Z,8.39
2023-04-22T06:49:07.424Z,8.46
2023-04-22T06:50:47.118Z,8.55
2023-04-22T06:52:26.867Z,8.54
2023-04-22T06:54:06.624Z,8.62
2023-04-22T06:55:46.378Z,8.7
2023-04-22T06:57:26.242Z,8.72
2023-04-22T06:59:06.090Z,8.81
2023-04-22T07:00:45.805Z,8.88
2023-04-22T07:02:25.621Z,8.96
2023-04-22T07:04:05.207Z,9.04
2023-04-22T07:05:44.969Z,9.1
2023-04-22T07:07:24.751Z,9.2
2023-04-22T07:09:04.707Z,9.29
2023-04-22T07:10:44.299Z,9.37
2023-04-22T07:12:24.052Z,9.47
2023-04-22T07:14:03.913Z,9.53
2023-04-22T07:15:43.542Z,9.62
2023-04-22T07:19:03.069Z,9.81
2023-04-22T07:20:42.921Z,9.88
2023-04-22T07:22:22.713Z,9.99
2023-04-22T07:24:02.443Z,10.05
2023-04-22T07:25:42.242Z,10.16
2023-04-22T07:29:01.715Z,10.34
2023-04-22T07:30:41.539Z,10.43
2023-04-22T07:32:21.309Z,10.53
2023-04-22T07:34:01.007Z,10.61
2023-04-22T07:35:40.733Z,10.72
2023-04-22T07:37:20.509Z,10.81
2023-04-22T07:39:00.337Z,10.9
2023-04-22T07:40:40.144Z,10.99
2023-04-22T07:42:19.804Z,11.09
2023-04-22T07:43:59.561Z,11.18
2023-04-22T07:45:39.354Z,11.26
2023-04-22T07:47:19.214Z,11.36
2023-04-22T07:48:58.912Z,11.45
2023-04-22T07:50:38.610Z,11.53
2023-04-22T07:52:18.486Z,11.57
2023-04-22T07:55:38.124Z,11.77
2023-04-22T07:57:17.698Z,11.87
2023-04-22T07:58:57.497Z,11.98
2023-04-22T08:02:17.003Z,12.15
2023-04-22T08:03:56.780Z,12.24
2023-04-22T08:05:36.487Z,12.32
2023-04-22T08:07:16.274Z,12.43
2023-04-22T08:08:56.191Z,12.51
2023-04-22T08:10:36.015Z,12.62
2023-04-22T08:12:15.531Z,12.69
2023-04-22T08:15:35.118Z,12.88
2023-04-22T08:17:14.942Z,12.98
2023-04-22T08:18:54.656Z,13.06
2023-04-22T08:20:34.462Z,13.18
2023-04-22T08:22:14.118Z,13.26
2023-04-22T08:23:53.882Z,13.36
2023-04-22T08:25:33.780Z,13.43
2023-04-22T08:27:13.394Z,13.53
2023-04-22T08:28:53.168Z,13.6
2023-04-22T08:30:32.950Z,13.69
2023-04-22T08:32:12.696Z,13.8
2023-04-22T08:33:52.502Z,13.86
2023-04-22T08:35:32.295Z,13.96
2023-04-22T08:38:51.769Z,14.13
2023-04-22T08:40:31.516Z,14.2
2023-04-22T08:42:11.271Z,14.29
2023-04-22T08:45:30.812Z,14.44
2023-04-22T08:48:50.357Z,14.59
2023-04-22T08:50:30.117Z,14.67
2023-04-22T08:52:09.866Z,14.76
2023-04-22T08:53:49.658Z,14.84
2023-04-22T08:55:29.406Z,14.89
2023-04-22T08:57:09.182Z,14.97
2023-04-22T08:58:48.947Z,15.04
2023-04-22T09:00:28.683Z,15.13
2023-04-22T09:02:08.461Z,15.18
2023-04-22T09:03:48.222Z,15.26
2023-04-22T09:05:27.993Z,15.32
2023-04-22T09:08:47.509Z,15.47
2023-04-22T09:10:27.295Z,15.56
2023-04-22T09:12:07.062Z,15.63
2023-04-22T09:13:46.796Z,15.7
2023-04-22T09:15:26.563Z,15.79
2023-04-22T09:17:06.313Z,15.85
2023-04-22T09:18:46.266Z,15.86
2023-04-22T09:20:26.050Z,15.98
2023-04-22T09:22:05.709Z,16.04
2023-04-22T09:23:45.535Z,16.12
2023-04-22T09:25:25.259Z,16.2
2023-04-22T09:27:04.913Z,16.27
2023-04-22T09:28:44.769Z,16.35
2023-04-22T09:30:24.557Z,16.41
2023-04-22T09:32:04.200Z,16.48
2023-04-22T09:33:44.123Z,16.54
2023-04-22T09:35:23.888Z,16.62
2023-04-22T09:38:43.294Z,16.71
2023-04-22T09:40:23.151Z,16.81
2023-04-22T09:42:02.977Z,16.87
2023-04-22T09:45:22.311Z,16.98
2023-04-22T09:48:42.006Z,17.1
2023-04-22T09:50:21.627Z,17.15
2023-04-22T09:52:01.374Z,17.19
2023-04-22T09:53:41.243Z,17.28
2023-04-22T09:55:20.901Z,17.33
2023-04-22T09:57:00.689Z,17.4
2023-04-22T09:58:40.479Z,17.45
2023-04-22T10:00:20.172Z,17.49
2023-04-22T10:01:59.983Z,17.53
2023-04-22T10:03:39.796Z,17.62
2023-04-22T10:05:19.488Z,17.69
2023-04-22T10:08:39.078Z,17.81
2023-04-22T10:10:18.784Z,17.89
2023-04-22T10:11:58.544Z,17.93
2023-04-22T10:15:18.116Z,18.07
2023-04-22T10:16:57.825Z,18.12
2023-04-22T10:18:37.608Z,18.17
2023-04-22T10:20:17.370Z,18.25
2023-04-22T10:21:57.175Z,18.29
2023-04-22T10:25:16.660Z,18.42
2023-04-22T10:30:15.966Z,18.52
2023-04-22T10:31:55.721Z,18.65
2023-04-22T10:35:15.252Z,18.77
2023-04-22T10:36:55.112Z,18.81
2023-04-22T10:38:34.771Z,18.9
2023-04-22T10:40:14.526Z,18.94
2023-04-22T10:41:54.386Z,18.99
2023-04-22T10:43:34.058Z,19.03
2023-04-22T10:45:13.811Z,19.02
2023-04-22T10:48:33.409Z,19.2
2023-04-22T10:50:13.111Z,19.23
2023-04-22T10:51:53.010Z,19.29
2023-04-22T10:55:12.474Z,19.36
2023-04-22T10:56:52.166Z,19.37
2023-04-22T10:58:31.967Z,19.37
2023-04-22T11:00:11.713Z,19.4
2023-04-22T11:01:51.451Z,19.46
2023-04-22T11:05:11.066Z,19.53
2023-04-22T11:08:30.593Z,19.65
2023-04-22T11:10:10.292Z,19.7
2023-04-22T11:11:50.178Z,19.79
2023-04-22T11:13:29.889Z,19.84
2023-04-22T11:15:09.571Z,19.91
2023-04-22T11:16:49.427Z,19.94
2023-04-22T11:18:29.099Z,20
2023-04-22T11:20:08.871Z,20.03
2023-04-22T11:21:48.625Z,20.07
2023-04-22T11:23:28.489Z,20.12
2023-04-22T11:25:08.219Z,20.07
2023-04-22T11:26:47.915Z,20.27
2023-04-22T11:28:27.755Z,20.28
2023-04-22T11:30:07.436Z,20.31
2023-04-22T11:31:47.277Z,20.37
2023-04-22T11:33:27.037Z,20.4
2023-04-22T11:35:06.764Z,20.44
2023-04-22T11:38:26.279Z,20.49
2023-04-22T11:40:06.024Z,20.52
2023-04-22T11:41:45.882Z,20.56
2023-04-22T11:43:25.549Z,20.58
2023-04-22T11:45:05.467Z,20.64
2023-04-22T11:46:45.367Z,20.68
2023-04-22T11:48:24.924Z,20.71
2023-04-22T11:50:04.677Z,20.73
2023-04-22T11:51:44.472Z,20.72
2023-04-22T11:53:24.132Z,20.72
2023-04-22T11:58:23.470Z,20.81
2023-04-22T12:00:03.267Z,20.87
2023-04-22T12:01:42.965Z,20.9
2023-04-22T12:03:22.914Z,20.95
2023-04-22T12:05:02.533Z,21.02
2023-04-22T12:08:22.169Z,21.16
2023-04-22T12:10:01.849Z,21.21
2023-04-22T12:11:41.748Z,21.26
2023-04-22T12:13:21.342Z,21.32
2023-04-22T12:15:01.076Z,21.39
2023-04-22T12:16:40.953Z,21.46
2023-04-22T12:18:20.596Z,21.5
2023-04-22T12:20:00.381Z,21.6
2023-04-22T12:21:40.232Z,21.66
2023-04-22T12:23:19.879Z,21.69
2023-04-22T12:24:59.663Z,21.75
2023-04-22T12:28:19.257Z,21.83
2023-04-22T12:29:59.005Z,21.88
2023-04-22T12:31:38.798Z,21.94
2023-04-22T12:33:18.503Z,22.01
2023-04-22T12:34:58.268Z,22.07
2023-04-22T12:36:38.176Z,22.1
2023-04-22T12:38:17.777Z,22.18
2023-04-22T12:39:57.676Z,22.27
2023-04-22T12:41:37.384Z,22.33
2023-04-22T12:44:56.829Z,22.42
2023-04-22T12:46:36.617Z,22.46
2023-04-22T12:48:16.368Z,22.51
2023-04-22T12:49:56.135Z,22.53
2023-04-22T12:51:36.041Z,22.55
2023-04-22T12:53:15.660Z,22.61
2023-04-22T12:54:55.441Z,22.68
2023-04-22T12:56:35.274Z,22.75
2023-04-22T12:58:14.937Z,22.8
2023-04-22T12:59:54.846Z,22.88
2023-04-22T13:01:34.483Z,22.92
2023-04-22T13:03:14.262Z,22.96
2023-04-22T13:04:53.999Z,23
2023-04-22T13:08:13.534Z,23.05
2023-04-22T13:09:53.285Z,23.09
2023-04-22T13:11:33.058Z,23.12
2023-04-22T13:13:12.835Z,23.16
2023-04-22T13:14:52.577Z,23.21
2023-04-22T13:18:12.227Z,23.29
2023-04-22T13:19:51.870Z,23.34
2023-04-22T13:21:31.674Z,23.35
2023-04-22T13:23:11.501Z,23.38
2023-04-22T13:24:51.187Z,23.48
2023-04-22T13:28:10.734Z,23.59
2023-04-22T13:31:30.250Z,23.66
2023-04-22T13:33:10.008Z,23.71
2023-04-22T13:34:49.781Z,23.76
2023-04-22T13:38:09.290Z,23.86
2023-04-22T13:39:49.132Z,23.92
2023-04-22T13:41:28.796Z,23.99
2023-04-22T13:43:08.577Z,24.02
2023-04-22T13:44:48.336Z,24.04
2023-04-22T13:46:28.200Z,24.1
2023-04-22T13:48:07.937Z,24.14
2023-04-22T13:49:47.643Z,24.2
2023-04-22T13:51:27.491Z,24.26
2023-04-22T13:53:07.154Z,24.32
2023-04-22T13:54:47.007Z,24.36
2023-04-22T13:58:06.496Z,24.37
2023-04-22T13:59:46.239Z,24.41
2023-04-22T14:01:25.993Z,24.45
2023-04-22T14:03:05.768Z,24.4
2023-04-22T14:04:45.609Z,24.46
2023-04-22T14:06:25.294Z,24.46
2023-04-22T14:08:05.077Z,24.51
2023-04-22T14:09:44.809Z,24.51
2023-04-22T14:11:24.626Z,24.53
2023-04-22T14:13:04.370Z,24.56
2023-04-22T14:14:44.138Z,24.55
2023-04-22T14:16:23.870Z,24.57
2023-04-22T14:19:43.559Z,24.63
2023-04-22T14:21:23.192Z,24.7
2023-04-22T14:23:02.920Z,24.77
2023-04-22T14:24:42.685Z,24.81
2023-04-22T14:28:02.222Z,24.83
2023-04-22T14:29:41.979Z,24.82
2023-04-22T14:31:21.736Z,24.86
2023-04-22T14:33:01.541Z,24.89
2023-04-22T14:34:41.303Z,24.89
2023-04-22T14:38:00.801Z,24.92
2023-04-22T14:39:40.572Z,24.96
2023-04-22T14:41:20.419Z,24.94
2023-04-22T14:43:00.096Z,24.93
2023-04-22T14:44:39.877Z,24.91
2023-04-22T14:46:19.624Z,24.87
2023-04-22T14:47:59.381Z,24.84
2023-04-22T14:49:39.175Z,24.85
2023-04-22T14:51:18.919Z,24.86
2023-04-22T14:54:38.442Z,24.9
2023-04-22T14:56:18.202Z,24.92
2023-04-22T14:57:57.969Z,24.92
2023-04-22T14:59:37.765Z,24.94
2023-04-22T15:01:17.498Z,24.89
2023-04-22T15:02:57.281Z,24.86
2023-04-22T15:04:37.022Z,24.84
2023-04-22T15:06:16.851Z,24.81
2023-04-22T15:07:56.553Z,24.8
2023-04-22T15:09:36.437Z,24.78
2023-04-22T15:11:16.105Z,24.77
2023-04-22T15:14:35.596Z,24.64
2023-04-22T15:17:55.147Z,24.48
2023-04-22T15:19:35.024Z,24.42
2023-04-22T15:21:14.808Z,24.32
2023-04-22T15:24:34.183Z,24.2
2023-04-22T15:26:13.957Z,24.11
2023-04-22T15:27:53.789Z,24.02
2023-04-22T15:29:33.479Z,23.96
2023-04-22T15:31:13.239Z,23.87
2023-04-22T15:32:53.020Z,23.84
2023-04-22T15:34:32.837Z,23.79
2023-04-22T15:36:12.543Z,23.73
2023-04-22T15:37:52.317Z,23.68
2023-04-22T15:39:32.135Z,23.62
2023-04-22T15:41:11.836Z,23.51
2023-04-22T15:42:51.691Z,23.48
2023-04-22T15:44:31.358Z,23.45
2023-04-22T15:46:11.173Z,23.41
2023-04-22T15:47:50.902Z,23.39
2023-04-22T15:49:30.686Z,23.35
2023-04-22T15:51:10.537Z,23.29
2023-04-22T15:52:50.283Z,23.23
2023-04-22T15:54:29.955Z,23.17
2023-04-22T15:56:09.708Z,23.12
2023-04-22T15:57:49.691Z,23.04
2023-04-22T15:59:29.228Z,22.98
2023-04-22T16:01:09.003Z,22.92
2023-04-22T16:02:48.801Z,22.86
2023-04-22T16:04:28.597Z,22.78
2023-04-22T16:07:48.048Z,22.67
2023-04-22T16:09:28.025Z,22.62
2023-04-22T16:11:07.609Z,22.51
2023-04-22T16:12:47.361Z,22.51
2023-04-22T16:14:27.168Z,22.45
2023-04-22T16:17:46.757Z,22.34
2023-04-22T16:19:26.402Z,22.28
2023-04-22T16:21:06.373Z,22.25
2023-04-22T16:22:45.937Z,22.2
2023-04-22T16:24:25.720Z,22.16
2023-04-22T16:27:45.330Z,22.07
2023-04-22T16:29:25.058Z,22.01
2023-04-22T16:32:44.542Z,21.9
2023-04-22T16:34:24.277Z,21.86
2023-04-22T16:36:04.069Z,21.82
2023-04-22T16:37:43.827Z,21.79
2023-04-22T16:39:23.595Z,21.75
2023-04-22T16:41:03.422Z,21.72
2023-04-22T16:44:22.978Z,21.65
2023-04-22T16:47:42.412Z,21.53
2023-04-22T16:49:22.173Z,21.53
2023-04-22T16:51:01.938Z,21.47
2023-04-22T16:52:41.693Z,21.43
2023-04-22T16:54:21.454Z,21.39
2023-04-22T16:57:41.131Z,21.27
2023-04-22T16:59:20.768Z,21.24
2023-04-22T17:01:00.700Z,21.18
2023-04-22T17:02:40.285Z,21.12
2023-04-22T17:04:20.086Z,21.07
2023-04-22T17:07:39.748Z,20.91
2023-04-22T17:09:19.344Z,20.96
2023-04-22T17:10:59.156Z,20.94
2023-04-22T17:12:38.991Z,20.88
2023-04-22T17:14:18.630Z,20.84
2023-04-22T17:17:38.169Z,20.73
2023-04-22T17:19:18.008Z,20.67
2023-04-22T17:20:57.709Z,20.6
2023-04-22T17:22:37.440Z,20.58
2023-04-22T17:24:17.208Z,20.51
2023-04-22T17:27:36.763Z,20.42
2023-04-22T17:29:16.509Z,20.36
2023-04-22T17:30:56.475Z,20.31
2023-04-22T17:34:15.995Z,20.19
2023-04-22T17:37:35.374Z,20.09
2023-04-22T17:39:15.182Z,20.03
2023-04-22T17:40:54.850Z,19.99
2023-04-22T17:42:34.629Z,19.91
2023-04-22T17:44:14.383Z,19.87
2023-04-22T17:45:54.239Z,19.82
2023-04-22T17:47:33.935Z,19.77
2023-04-22T17:49:13.797Z,19.73
2023-04-22T17:50:53.482Z,19.66
2023-04-22T17:52:33.297Z,19.6
2023-04-22T17:54:13.145Z,19.54
2023-04-22T17:55:52.752Z,19.5
2023-04-22T17:57:32.580Z,19.45
2023-04-22T17:59:12.259Z,19.39
2023-04-22T18:00:52.027Z,19.33
2023-04-22T18:02:31.777Z,19.28
2023-04-22T18:04:11.624Z,19.2
2023-04-22T18:07:31.161Z,19.11
2023-04-22T18:09:10.921Z,19.02
2023-04-22T18:10:50.664Z,18.95
2023-04-22T18:12:30.478Z,18.9
2023-04-22T18:14:10.157Z,18.85
2023-04-22T18:15:49.903Z,18.79
2023-04-22T18:17:29.744Z,18.75
2023-04-22T18:19:09.569Z,18.69
2023-04-22T18:20:49.244Z,18.65
2023-04-22T18:22:29.099Z,18.59
2023-04-22T18:24:08.820Z,18.54
2023-04-22T18:25:48.474Z,18.49
2023-04-22T18:27:28.247Z,18.44
2023-04-22T18:30:47.776Z,18.33
2023-04-22T18:32:27.589Z,18.29
2023-04-22T18:34:07.333Z,18.25
2023-04-22T18:37:26.819Z,18.16
2023-04-22T18:39:06.590Z,18.11
2023-04-22T18:40:46.354Z,18.07
2023-04-22T18:44:05.924Z,17.96
2023-04-22T18:47:25.416Z,17.87
2023-04-22T18:49:05.300Z,17.81
2023-04-22T18:50:45.000Z,17.76
2023-04-22T18:52:24.705Z,17.7
2023-04-22T18:54:04.498Z,17.66
2023-04-22T18:57:23.998Z,17.58
2023-04-22T18:59:03.771Z,17.52
2023-04-22T19:00:43.546Z,17.48
2023-04-22T19:02:23.294Z,17.42
2023-04-22T19:04:03.060Z,17.37
2023-04-22T19:05:42.909Z,17.33
2023-04-22T19:07:22.627Z,17.28
2023-04-22T19:09:02.353Z,17.25
2023-04-22T19:10:42.104Z,17.2
2023-04-22T19:12:21.868Z,17.15
2023-04-22T19:14:01.622Z,17.12
2023-04-22T19:15:41.403Z,17.04
2023-04-22T19:17:21.166Z,17.02
2023-04-22T19:19:00.946Z,16.95
2023-04-22T19:20:40.710Z,16.9
2023-04-22T19:22:20.448Z,16.86
2023-04-22T19:24:00.220Z,16.82
2023-04-22T19:25:39.992Z,16.76
2023-04-22T19:27:19.877Z,16.71
2023-04-22T19:28:59.507Z,16.65
2023-04-22T19:30:39.283Z,16.61
2023-04-22T19:32:19.055Z,16.58
2023-04-22T19:33:58.806Z,16.53
2023-04-22T19:35:38.571Z,16.5
2023-04-22T19:37:18.329Z,16.45
2023-04-22T19:38:58.164Z,16.43
2023-04-22T19:40:37.917Z,16.4
2023-04-22T19:42:17.622Z,16.37
2023-04-22T19:43:57.438Z,16.36
2023-04-22T19:45:37.156Z,16.32
2023-04-22T19:47:16.937Z,16.29
2023-04-22T19:48:56.689Z,16.28
2023-04-22T19:50:36.463Z,16.27
2023-04-22T19:52:16.242Z,16.24
2023-04-22T19:53:55.994Z,16.24
2023-04-22T19:55:35.738Z,16.2
2023-04-22T19:57:15.501Z,16.2
2023-04-22T19:58:55.356Z,16.18
2023-04-22T20:00:35.014Z,16.17
2023-04-22T20:02:14.840Z,16.14
2023-04-22T20:03:54.686Z,16.1
2023-04-22T20:05:34.318Z,16.07
2023-04-22T20:07:14.094Z,16.03
2023-04-22T20:08:53.845Z,16
2023-04-22T20:10:33.719Z,15.97
2023-04-22T20:12:13.362Z,15.93
2023-04-22T20:13:53.149Z,15.89
2023-04-22T20:15:32.917Z,15.88
2023-04-22T20:17:12.657Z,15.86
2023-04-22T20:18:52.432Z,15.83
2023-04-22T20:20:32.296Z,15.79
2023-04-22T20:22:11.957Z,15.77
2023-04-22T20:25:31.545Z,15.72
2023-04-22T20:27:11.242Z,15.7
2023-04-22T20:28:51.023Z,15.67
2023-04-22T20:30:30.968Z,15.64
2023-04-22T20:32:10.565Z,15.61
2023-04-22T20:33:50.425Z,15.58
2023-04-22T20:35:30.265Z,15.54
2023-04-22T20:37:09.896Z,15.51
2023-04-22T20:38:49.596Z,15.49
2023-04-22T20:40:29.365Z,15.45
2023-04-22T20:42:09.119Z,15.42
2023-04-22T20:43:48.948Z,15.4
2023-04-22T20:45:28.659Z,15.37
2023-04-22T20:47:08.437Z,15.34
2023-04-22T20:48:48.218Z,15.32
2023-04-22T20:50:27.950Z,15.3
2023-04-22T20:52:07.720Z,15.26
2023-04-22T20:53:47.528Z,15.25
2023-04-22T20:55:27.262Z,15.22
2023-04-22T20:57:07.004Z,15.18
2023-04-22T20:58:46.803Z,15.17
2023-04-22T21:00:26.578Z,15.15
2023-04-22T21:02:06.302Z,15.1
2023-04-22T21:03:46.066Z,15.07
2023-04-22T21:07:05.595Z,15.03
2023-04-22T21:08:45.351Z,15
2023-04-22T21:10:25.129Z,14.97
2023-04-22T21:12:04.870Z,14.94
2023-04-22T21:13:44.644Z,14.91
2023-04-22T21:15:24.396Z,14.89
2023-04-22T21:17:04.185Z,14.86
2023-04-22T21:18:43.945Z,14.84
2023-04-22T21:20:23.695Z,14.79
2023-04-22T21:22:03.480Z,14.76
2023-04-22T21:23:43.380Z,14.74
2023-04-22T21:25:23.011Z,14.71
2023-04-22T21:27:02.744Z,14.68
2023-04-22T21:28:42.565Z,14.67
2023-04-22T21:30:22.274Z,14.63
2023-04-22T21:32:02.067Z,14.61
2023-04-22T21:33:41.822Z,14.59
2023-04-22T21:35:21.667Z,14.58
2023-04-22T21:37:01.335Z,14.57
2023-04-22T21:38:41.152Z,14.56
2023-04-22T21:40:20.866Z,14.56
2023-04-22T21:42:00.611Z,14.55
2023-04-22T21:43:40.412Z,14.54
2023-04-22T21:45:20.213Z,14.52
2023-04-22T21:46:59.924Z,14.51
2023-04-22T21:48:39.790Z,14.5
2023-04-22T21:50:19.432Z,14.49
2023-04-22T21:51:59.207Z,14.5
2023-04-22T21:53:39.019Z,14.47
2023-04-22T21:55:18.744Z,14.47
2023-04-22T21:56:58.504Z,14.46
2023-04-22T22:00:18.018Z,14.44
2023-04-22T22:01:57.814Z,14.43
2023-04-22T22:03:37.553Z,14.42
2023-04-22T22:05:17.313Z,14.4
2023-04-22T22:06:57.220Z,14.39
2023-04-22T22:08:36.844Z,14.39
2023-04-22T22:10:16.621Z,14.37
2023-04-22T22:11:56.481Z,14.35
2023-04-22T22:13:36.132Z,14.33
2023-04-22T22:15:16.029Z,14.32
2023-04-22T22:16:55.674Z,14.31
2023-04-22T22:18:35.542Z,14.32
2023-04-22T22:20:15.212Z,14.3
2023-04-22T22:21:54.954Z,14.29
2023-04-22T22:23:34.849Z,14.27
2023-04-22T22:25:14.502Z,14.26
2023-04-22T22:26:54.290Z,14.24
2023-04-22T22:28:34.018Z,14.24
2023-04-22T22:30:13.785Z,14.23
2023-04-22T22:31:53.661Z,14.22
2023-04-22T22:33:33.311Z,14.18
2023-04-22T22:36:52.884Z,14.19
2023-04-22T22:38:32.588Z,14.16
2023-04-22T22:40:12.414Z,14.14
2023-04-22T22:41:52.114Z,14.11
2023-04-22T22:43:31.963Z,14.1
2023-04-22T22:45:11.636Z,14.09
2023-04-22T22:46:51.477Z,14.08
2023-04-22T22:48:31.348Z,14.07
2023-04-22T22:50:10.943Z,14.05
2023-04-22T22:51:50.724Z,14.02
2023-04-22T22:53:30.475Z,14.01
2023-04-22T22:55:10.264Z,13.99
2023-04-22T22:56:50.031Z,13.97
2023-04-22T22:58:29.823Z,13.95
2023-04-22T23:00:09.534Z,13.92
2023-04-22T23:01:49.351Z,13.91
2023-04-22T23:03:29.048Z,13.88
2023-04-22T23:06:48.651Z,13.83
2023-04-22T23:08:28.487Z,13.82
2023-04-22T23:10:08.122Z,13.79
2023-04-22T23:11:47.876Z,13.76
2023-04-22T23:13:27.653Z,13.73
2023-04-22T23:15:07.596Z,13.74
2023-04-22T23:16:47.175Z,13.68
2023-04-22T23:18:26.937Z,13.69
2023-04-22T23:20:06.716Z,13.67
2023-04-22T23:21:46.457Z,13.67
2023-04-22T23:23:26.232Z,13.64
2023-04-22T23:25:06.010Z,13.61
2023-04-22T23:26:45.750Z,13.59
2023-04-22T23:28:25.514Z,13.57
2023-04-22T23:30:05.292Z,13.53
2023-04-22T23:31:45.069Z,13.54
2023-04-22T23:33:24.809Z,13.51
2023-04-22T23:36:44.346Z,13.47
2023-04-22T23:38:24.128Z,13.46
2023-04-22T23:40:03.860Z,13.44
2023-04-22T23:41:43.678Z,13.43
2023-04-22T23:43:23.388Z,13.41
2023-04-22T23:46:42.912Z,13.38
2023-04-22T23:48:22.697Z,13.37
2023-04-22T23:50:02.447Z,13.35
2023-04-22T23:51:42.233Z,13.33
2023-04-22T23:53:22.030Z,13.32
2023-04-22T23:55:01.871Z,13.31
2023-04-22T23:56:41.505Z,13.29
2023-04-22T23:58:21.292Z,13.28
