createdAt,value
2023-05-10T00:02:38.493Z,1.45
2023-05-10T00:05:23.703Z,1.63
2023-05-10T00:08:09.550Z,1.67
2023-05-10T00:10:54.659Z,3.40
2023-05-10T00:13:41.430Z,2.80
2023-05-10T00:16:26.866Z,2.85
2023-05-10T00:19:12.415Z,1.27
2023-05-10T00:21:57.852Z,1.52
2023-05-10T00:24:43.049Z,1.70
2023-05-10T00:27:28.627Z,2.53
2023-05-10T00:30:14.733Z,1.85
2023-05-10T00:33:00.309Z,2.67
2023-05-10T00:35:45.762Z,1.83
2023-05-10T00:38:31.276Z,1.73
2023-05-10T00:41:17.011Z,2.17
2023-05-10T00:44:03.814Z,1.95
2023-05-10T00:46:49.694Z,2.45
2023-05-10T00:49:36.393Z,1.73
2023-05-10T00:52:21.915Z,1.58
2023-05-10T00:55:07.923Z,1.08
2023-05-10T00:57:53.916Z,5.75
2023-05-10T01:00:42.918Z,1.73
2023-05-10T01:03:28.977Z,3.47
2023-05-10T01:06:14.447Z,3.20
2023-05-10T01:08:59.739Z,4.40
2023-05-10T01:11:46.040Z,1.85
2023-05-10T01:14:31.484Z,5.65
2023-05-10T01:17:17.558Z,3.60
2023-05-10T01:20:03.407Z,1.73
2023-05-10T01:22:48.629Z,1.88
2023-05-10T01:26:08.251Z,1.90
2023-05-10T01:29:15.763Z,2.97
2023-05-10T01:32:22.259Z,1.98
2023-05-10T01:35:33.708Z,2.83
2023-05-10T01:38:31.604Z,5.07
2023-05-10T01:41:21.245Z,5.10
2023-05-10T01:44:13.082Z,3.70
2023-05-10T01:47:17.499Z,1.77
2023-05-10T01:50:09.406Z,1.33
2023-05-10T01:52:56.299Z,2.70
2023-05-10T01:55:48.959Z,1.02
2023-05-10T01:58:36.408Z,2.78
2023-05-10T02:01:22.870Z,2.50
2023-05-10T02:04:11.574Z,2.83
2023-05-10T02:06:57.943Z,3.25
2023-05-10T02:09:48.555Z,1.98
2023-05-10T02:12:37.490Z,1.13
2023-05-10T02:15:25.845Z,4.53
2023-05-10T02:18:12.414Z,5.68
2023-05-10T02:20:59.159Z,1.95
2023-05-10T02:23:44.790Z,1.27
2023-05-10T02:26:30.625Z,3.47
2023-05-10T02:29:17.146Z,1.63
2023-05-10T02:32:02.834Z,2.33
2023-05-10T02:34:53.040Z,4.35
2023-05-10T02:37:39.883Z,1.90
2023-05-10T02:40:27.424Z,1.52
2023-05-10T02:43:17.553Z,2.92
2023-05-10T02:46:03.355Z,4.53
2023-05-10T02:48:49.122Z,3.17
2023-05-10T02:51:37.418Z,2.28
2023-05-10T02:54:27.255Z,3.15
2023-05-10T02:57:19.239Z,2.33
2023-05-10T03:00:05.351Z,1.98
2023-05-10T03:02:50.979Z,1.70
2023-05-10T03:05:36.340Z,1.92
2023-05-10T03:08:24.335Z,6.15
2023-05-10T03:11:09.769Z,3.05
2023-05-10T03:14:05.461Z,1.75
2023-05-10T03:16:59.311Z,1.52
2023-05-10T03:19:54.375Z,2.15
2023-05-10T03:22:45.643Z,2.10
2023-05-10T03:25:32.335Z,1.95
2023-05-10T03:28:19.033Z,2.30
2023-05-10T03:31:06.837Z,2.35
2023-05-10T03:33:53.860Z,2.85
2023-05-10T03:36:43.667Z,2.70
2023-05-10T03:39:28.956Z,1.90
2023-05-10T03:42:18.938Z,1.30
2023-05-10T03:45:04.809Z,2.15
2023-05-10T03:47:50.280Z,0.90
2023-05-10T03:50:36.003Z,3.25
2023-05-10T03:53:22.280Z,2.53
2023-05-10T03:56:07.678Z,1.45
2023-05-10T03:58:54.253Z,2.22
2023-05-10T04:01:39.899Z,2.38
2023-05-10T04:04:25.495Z,2.35
2023-05-10T04:07:11.504Z,3.08
2023-05-10T04:09:57.086Z,5.97
2023-05-10T04:12:42.845Z,4.40
2023-05-10T04:15:28.441Z,4.35
2023-05-10T04:18:13.983Z,2.33
2023-05-10T04:20:59.585Z,3.90
2023-05-10T04:23:45.145Z,2.08
2023-05-10T04:26:30.726Z,5.05
2023-05-10T04:29:16.211Z,3.47
2023-05-10T04:32:01.543Z,4.90
2023-05-10T04:34:47.478Z,5.13
2023-05-10T04:37:33.099Z,4.55
2023-05-10T04:40:18.878Z,4.88
2023-05-10T04:43:04.531Z,7.50
2023-05-10T04:45:51.389Z,3.05
2023-05-10T04:48:36.686Z,4.10
2023-05-10T04:51:22.319Z,6.75
2023-05-10T04:54:07.880Z,3.33
2023-05-10T04:56:53.301Z,6.78
2023-05-10T04:59:38.796Z,3.83
2023-05-10T05:02:24.900Z,4.00
2023-05-10T05:05:10.404Z,5.82
2023-05-10T05:07:55.980Z,2.40
2023-05-10T05:10:41.779Z,8.38
2023-05-10T05:13:27.490Z,4.18
2023-05-10T05:16:13.247Z,5.65
2023-05-10T05:18:58.799Z,4.15
2023-05-10T05:21:44.524Z,4.38
2023-05-10T05:24:30.018Z,6.53
2023-05-10T05:27:15.551Z,4.75
2023-05-10T05:30:01.087Z,6.05
2023-05-10T05:32:48.290Z,4.70
2023-05-10T05:35:34.399Z,7.05
2023-05-10T05:38:19.863Z,4.05
2023-05-10T05:41:05.457Z,5.35
2023-05-10T05:43:51.292Z,4.72
2023-05-10T05:46:36.709Z,10.48
2023-05-10T05:49:22.572Z,4.80
2023-05-10T05:52:08.163Z,5.53
2023-05-10T05:54:53.649Z,6.88
2023-05-10T05:57:39.458Z,4.72
2023-05-10T06:00:25.142Z,6.47
2023-05-10T06:03:11.707Z,6.95
2023-05-10T06:05:57.397Z,4.00
2023-05-10T06:08:42.647Z,4.88
2023-05-10T06:11:28.260Z,4.55
2023-05-10T06:14:13.499Z,6.07
2023-05-10T06:17:00.816Z,6.22
2023-05-10T06:19:46.434Z,6.38
2023-05-10T06:22:31.972Z,7.90
2023-05-10T06:25:19.347Z,4.72
2023-05-10T06:28:04.745Z,5.95
2023-05-10T06:30:50.085Z,6.35
2023-05-10T06:33:35.702Z,6.78
2023-05-10T06:36:21.155Z,9.18
2023-05-10T06:39:06.786Z,9.77
2023-05-10T06:41:52.398Z,7.80
2023-05-10T06:44:38.354Z,6.68
2023-05-10T06:47:24.437Z,6.85
2023-05-10T06:50:10.864Z,7.85
2023-05-10T06:52:56.868Z,5.15
2023-05-10T06:55:42.486Z,4.30
2023-05-10T06:58:28.079Z,6.13
2023-05-10T07:01:13.944Z,5.90
2023-05-10T07:03:59.263Z,8.30
2023-05-10T07:06:45.239Z,4.60
2023-05-10T07:09:31.126Z,8.20
2023-05-10T07:12:16.560Z,4.90
2023-05-10T07:15:02.051Z,5.60
2023-05-10T07:17:47.841Z,4.60
2023-05-10T07:20:33.342Z,9.48
2023-05-10T07:23:19.007Z,4.65
2023-05-10T07:26:04.764Z,8.80
2023-05-10T07:28:50.609Z,4.20
2023-05-10T07:31:36.385Z,9.30
2023-05-10T07:34:21.610Z,7.05
2023-05-10T07:37:07.457Z,6.35
2023-05-10T07:39:52.962Z,8.40
2023-05-10T07:42:38.219Z,9.48
2023-05-10T07:45:24.422Z,10.90
2023-05-10T07:48:09.865Z,9.50
2023-05-10T07:50:55.377Z,6.18
2023-05-10T07:53:40.939Z,4.10
2023-05-10T07:56:32.816Z,6.00
2023-05-10T07:59:18.486Z,4.35
2023-05-10T08:02:04.162Z,4.10
2023-05-10T08:04:49.595Z,5.72
2023-05-10T08:07:35.545Z,3.47
2023-05-10T08:10:21.247Z,4.47
2023-05-10T08:13:06.398Z,6.47
2023-05-10T08:15:54.239Z,5.30
2023-05-10T08:18:40.641Z,6.78
2023-05-10T08:21:26.008Z,7.50
2023-05-10T08:24:11.594Z,9.40
2023-05-10T08:26:57.113Z,3.90
2023-05-10T08:29:50.164Z,8.48
2023-05-10T08:32:36.281Z,7.10
2023-05-10T08:35:21.932Z,5.18
2023-05-10T08:38:07.292Z,5.00
2023-05-10T08:40:57.697Z,6.80
2023-05-10T08:43:47.292Z,5.90
2023-05-10T08:46:36.322Z,6.03
2023-05-10T08:49:22.824Z,2.50
2023-05-10T08:52:09.404Z,2.17
2023-05-10T08:54:54.895Z,5.25
2023-05-10T08:57:40.479Z,2.85
2023-05-10T09:00:26.499Z,5.38
2023-05-10T09:03:12.205Z,2.45
2023-05-10T09:05:57.764Z,2.97
2023-05-10T09:08:43.922Z,2.75
2023-05-10T09:11:30.250Z,4.13
2023-05-10T09:14:16.616Z,7.97
2023-05-10T09:17:02.236Z,11.43
2023-05-10T09:19:47.787Z,5.30
2023-05-10T09:22:33.114Z,8.48
2023-05-10T09:25:18.557Z,4.28
2023-05-10T09:28:07.408Z,3.88
2023-05-10T09:30:54.588Z,4.55
2023-05-10T09:33:47.391Z,4.22
2023-05-10T09:36:32.665Z,2.58
2023-05-10T09:39:19.086Z,5.10
2023-05-10T09:42:07.318Z,3.80
2023-05-10T09:44:52.708Z,4.00
2023-05-10T09:47:38.561Z,2.63
2023-05-10T09:50:24.535Z,2.25
2023-05-10T09:53:10.074Z,3.75
2023-05-10T09:55:56.490Z,6.97
2023-05-10T09:58:41.865Z,4.22
2023-05-10T10:01:27.606Z,6.18
2023-05-10T10:04:13.730Z,2.63
2023-05-10T10:07:01.864Z,4.53
2023-05-10T10:09:47.680Z,2.58
2023-05-10T10:12:33.732Z,5.00
2023-05-10T10:15:20.181Z,4.32
2023-05-10T10:18:06.681Z,3.78
2023-05-10T10:20:52.757Z,3.08
2023-05-10T10:23:38.111Z,3.13
2023-05-10T10:26:24.079Z,3.60
2023-05-10T10:29:26.755Z,4.25
2023-05-10T10:32:34.868Z,3.83
2023-05-10T10:35:20.573Z,3.28
2023-05-10T10:38:09.066Z,1.88
2023-05-10T10:41:11.251Z,2.83
2023-05-10T10:44:25.064Z,4.68
2023-05-10T10:47:15.386Z,4.75
2023-05-10T10:50:01.234Z,5.40
2023-05-10T10:52:47.414Z,9.40
2023-05-10T10:55:33.397Z,4.90
2023-05-10T10:58:33.096Z,2.72
2023-05-10T11:01:19.704Z,4.60
2023-05-10T11:04:04.993Z,6.35
2023-05-10T11:06:50.807Z,2.50
2023-05-10T11:09:41.026Z,3.10
2023-05-10T11:12:26.539Z,4.95
2023-05-10T11:15:12.086Z,2.70
2023-05-10T11:17:57.511Z,5.85
2023-05-10T11:20:43.060Z,2.92
2023-05-10T11:23:58.591Z,2.20
2023-05-10T11:26:44.384Z,1.35
2023-05-10T11:29:29.786Z,1.55
2023-05-10T11:32:15.416Z,3.78
2023-05-10T11:35:01.221Z,4.60
2023-05-10T11:37:49.328Z,8.98
2023-05-10T11:40:35.775Z,4.25
2023-05-10T11:43:24.848Z,1.85
2023-05-10T11:46:17.090Z,2.28
2023-05-10T11:49:05.335Z,3.13
2023-05-10T11:51:51.086Z,4.72
2023-05-10T11:54:36.504Z,1.83
2023-05-10T11:57:26.559Z,1.77
2023-05-10T12:00:12.715Z,0.88
2023-05-10T12:02:58.265Z,2.25
2023-05-10T12:05:43.483Z,2.35
2023-05-10T12:08:30.275Z,1.42
2023-05-10T12:11:16.763Z,2.08
2023-05-10T12:14:05.989Z,5.05
2023-05-10T12:16:52.192Z,3.10
2023-05-10T12:19:39.671Z,1.80
2023-05-10T12:22:25.695Z,1.80
2023-05-10T12:25:11.518Z,1.25
2023-05-10T12:27:59.088Z,2.10
2023-05-10T12:30:45.099Z,2.00
2023-05-10T12:33:43.556Z,1.95
2023-05-10T12:36:29.154Z,1.95
2023-05-10T12:39:14.615Z,1.40
2023-05-10T12:42:00.310Z,1.67
2023-05-10T12:44:45.731Z,1.52
2023-05-10T12:47:31.557Z,1.30
2023-05-10T12:50:17.070Z,1.48
2023-05-10T12:53:02.476Z,2.50
2023-05-10T12:55:48.033Z,1.05
2023-05-10T12:58:35.932Z,3.42
2023-05-10T13:01:21.814Z,1.48
2023-05-10T13:04:07.220Z,2.25
2023-05-10T13:06:52.770Z,1.67
2023-05-10T13:09:38.348Z,1.67
2023-05-10T13:12:23.900Z,3.45
2023-05-10T13:15:09.815Z,2.75
2023-05-10T13:17:55.745Z,5.47
2023-05-10T13:20:41.173Z,2.08
2023-05-10T13:23:26.844Z,2.60
2023-05-10T13:26:12.359Z,3.15
2023-05-10T13:28:57.960Z,4.40
2023-05-10T13:31:43.630Z,2.92
2023-05-10T13:34:29.175Z,2.67
2023-05-10T13:37:14.468Z,2.42
2023-05-10T13:40:00.062Z,3.40
2023-05-10T13:42:45.676Z,5.43
2023-05-10T13:45:31.018Z,5.68
2023-05-10T13:48:17.190Z,3.17
2023-05-10T13:51:02.670Z,4.05
2023-05-10T13:53:48.338Z,4.15
2023-05-10T13:56:33.954Z,3.17
2023-05-10T13:59:19.214Z,6.30
2023-05-10T14:02:04.849Z,4.00
2023-05-10T14:04:50.384Z,3.40
2023-05-10T14:07:36.021Z,3.90
2023-05-10T14:10:21.627Z,2.20
2023-05-10T14:13:07.548Z,5.28
2023-05-10T14:15:54.686Z,4.25
2023-05-10T14:18:40.102Z,2.80
2023-05-10T14:21:25.824Z,2.38
2023-05-10T14:24:11.318Z,5.18
2023-05-10T14:26:56.686Z,3.08
2023-05-10T14:29:42.358Z,3.30
2023-05-10T14:32:29.046Z,4.43
2023-05-10T14:35:15.525Z,3.00
2023-05-10T14:38:04.616Z,3.60
2023-05-10T14:40:50.470Z,3.47
2023-05-10T14:43:36.490Z,2.78
2023-05-10T14:46:21.983Z,2.88
2023-05-10T14:49:07.599Z,2.13
2023-05-10T14:51:53.394Z,0.63
2023-05-10T14:54:39.696Z,0.73
2023-05-10T14:57:25.311Z,0.70
2023-05-10T15:00:11.595Z,0.60
2023-05-10T15:02:57.724Z,0.40
2023-05-10T15:05:43.756Z,0.30
2023-05-10T15:08:29.306Z,0.70
2023-05-10T15:11:14.815Z,0.98
2023-05-10T15:14:00.423Z,0.47
2023-05-10T15:16:46.042Z,1.13
2023-05-10T15:19:31.476Z,1.23
2023-05-10T15:22:17.095Z,0.60
2023-05-10T15:25:02.728Z,0.77
2023-05-10T15:27:48.017Z,1.17
2023-05-10T15:30:33.661Z,1.35
2023-05-10T15:33:19.278Z,0.70
2023-05-10T15:36:05.318Z,1.60
2023-05-10T15:38:50.866Z,1.15
2023-05-10T15:41:36.687Z,1.80
2023-05-10T15:44:22.001Z,0.70
2023-05-10T15:47:07.731Z,1.52
2023-05-10T15:49:53.166Z,1.60
2023-05-10T15:52:38.828Z,1.33
2023-05-10T15:55:24.545Z,0.70
2023-05-10T15:58:10.268Z,1.77
2023-05-10T16:00:56.091Z,1.17
2023-05-10T16:03:41.515Z,3.95
2023-05-10T16:06:27.238Z,1.33
2023-05-10T16:09:12.605Z,0.88
2023-05-10T16:11:58.067Z,0.88
2023-05-10T16:14:43.694Z,0.98
2023-05-10T16:17:29.294Z,1.27
2023-05-10T16:20:14.895Z,1.20
2023-05-10T16:23:05.374Z,1.25
2023-05-10T16:25:50.992Z,0.65
2023-05-10T16:28:36.357Z,0.40
2023-05-10T16:31:21.704Z,1.77
2023-05-10T16:34:06.905Z,0.57
2023-05-10T16:36:52.563Z,1.08
2023-05-10T16:39:37.746Z,0.30
2023-05-10T16:42:24.272Z,0.70
2023-05-10T16:45:10.136Z,0.55
2023-05-10T16:47:55.752Z,0.93
2023-05-10T16:50:44.709Z,0.63
2023-05-10T16:53:31.368Z,0.30
2023-05-10T16:56:18.538Z,1.02
2023-05-10T16:59:03.945Z,2.25
2023-05-10T17:01:49.824Z,1.20
2023-05-10T17:04:35.234Z,0.55
2023-05-10T17:07:20.759Z,1.23
2023-05-10T17:10:06.644Z,0.68
2023-05-10T17:12:52.005Z,1.38
2023-05-10T17:15:38.670Z,0.88
2023-05-10T17:18:24.760Z,1.52
2023-05-10T17:21:10.005Z,1.15
2023-05-10T17:23:55.721Z,0.88
2023-05-10T17:26:42.109Z,0.38
2023-05-10T17:29:28.337Z,1.10
2023-05-10T17:32:13.503Z,0.47
2023-05-10T17:34:59.200Z,1.55
2023-05-10T17:37:44.970Z,0.93
2023-05-10T17:40:30.398Z,3.03
2023-05-10T17:43:16.143Z,3.60
2023-05-10T17:46:01.416Z,1.00
2023-05-10T17:48:46.937Z,1.17
2023-05-10T17:51:32.699Z,1.33
2023-05-10T17:54:18.094Z,1.77
2023-05-10T17:57:06.576Z,2.30
2023-05-10T17:59:52.215Z,1.95
2023-05-10T18:02:37.984Z,1.83
2023-05-10T18:05:24.038Z,2.38
2023-05-10T18:08:09.934Z,2.78
2023-05-10T18:10:55.228Z,1.20
2023-05-10T18:13:40.600Z,0.93
2023-05-10T18:16:25.763Z,2.95
2023-05-10T18:19:11.482Z,1.52
2023-05-10T18:21:57.010Z,2.58
2023-05-10T18:24:42.968Z,1.23
2023-05-10T18:27:28.850Z,1.67
2023-05-10T18:30:14.578Z,1.58
2023-05-10T18:33:00.072Z,1.80
2023-05-10T18:35:45.676Z,2.05
2023-05-10T18:38:31.373Z,2.00
2023-05-10T18:41:16.575Z,2.05
2023-05-10T18:44:02.228Z,1.17
2023-05-10T18:46:47.666Z,7.22
2023-05-10T18:49:33.363Z,3.63
2023-05-10T18:52:19.258Z,3.65
2023-05-10T18:55:04.891Z,1.58
2023-05-10T18:57:50.565Z,2.72
2023-05-10T19:00:36.168Z,2.63
2023-05-10T19:03:22.632Z,1.63
2023-05-10T19:06:08.292Z,2.50
2023-05-10T19:08:53.606Z,2.53
2023-05-10T19:11:39.013Z,2.15
2023-05-10T19:14:25.549Z,1.40
2023-05-10T19:17:13.379Z,2.78
2023-05-10T19:20:00.166Z,2.08
2023-05-10T19:23:02.193Z,3.17
2023-05-10T19:25:53.205Z,4.43
2023-05-10T19:28:38.767Z,2.50
2023-05-10T19:31:24.617Z,1.88
2023-05-10T19:34:10.239Z,3.60
2023-05-10T19:36:56.134Z,2.22
2023-05-10T19:39:41.863Z,3.13
2023-05-10T19:42:27.296Z,3.35
2023-05-10T19:45:12.974Z,1.73
2023-05-10T19:47:58.440Z,3.38
2023-05-10T19:50:44.580Z,4.30
2023-05-10T19:53:30.721Z,1.58
2023-05-10T19:56:18.371Z,2.17
2023-05-10T19:59:04.152Z,1.95
2023-05-10T20:01:49.460Z,1.80
2023-05-10T20:04:35.084Z,6.53
2023-05-10T20:07:20.364Z,3.47
2023-05-10T20:10:06.241Z,2.08
2023-05-10T20:12:53.090Z,2.85
2023-05-10T20:15:38.957Z,2.20
2023-05-10T20:18:24.549Z,4.45
2023-05-10T20:21:10.266Z,1.95
2023-05-10T20:23:55.789Z,5.35
2023-05-10T20:26:41.243Z,4.85
2023-05-10T20:29:27.057Z,2.42
2023-05-10T20:32:12.286Z,2.22
2023-05-10T20:34:57.968Z,2.35
2023-05-10T20:37:43.325Z,3.38
2023-05-10T20:40:28.880Z,3.28
2023-05-10T20:43:14.633Z,2.67
2023-05-10T20:46:05.624Z,3.17
2023-05-10T20:48:51.343Z,2.88
2023-05-10T20:51:36.912Z,2.88
2023-05-10T20:54:23.226Z,3.47
2023-05-10T20:57:08.879Z,2.80
2023-05-10T20:59:54.863Z,3.40
2023-05-10T21:02:45.049Z,2.92
2023-05-10T21:05:30.734Z,3.58
2023-05-10T21:08:16.251Z,2.72
2023-05-10T21:11:05.808Z,2.75
2023-05-10T21:13:51.302Z,1.70
2023-05-10T21:16:37.001Z,8.65
2023-05-10T21:19:22.752Z,3.20
2023-05-10T21:22:08.168Z,2.83
2023-05-10T21:24:54.728Z,2.72
2023-05-10T21:27:39.958Z,3.72
2023-05-10T21:30:25.522Z,2.95
2023-05-10T21:33:10.942Z,3.47
2023-05-10T21:35:56.968Z,5.18
2023-05-10T21:38:44.526Z,5.80
2023-05-10T21:41:30.027Z,2.45
2023-05-10T21:44:15.441Z,2.30
2023-05-10T21:47:01.207Z,2.80
2023-05-10T21:49:46.816Z,2.92
2023-05-10T21:52:32.346Z,3.95
2023-05-10T21:55:18.371Z,4.35
2023-05-10T21:58:03.874Z,2.47
2023-05-10T22:00:49.753Z,4.10
2023-05-10T22:03:35.046Z,3.17
2023-05-10T22:06:20.693Z,7.53
2023-05-10T22:09:06.711Z,5.15
2023-05-10T22:11:52.419Z,4.13
2023-05-10T22:14:38.042Z,1.63
2023-05-10T22:17:23.556Z,3.65
2023-05-10T22:20:09.696Z,3.20
2023-05-10T22:22:56.181Z,5.35
2023-05-10T22:25:41.440Z,2.97
2023-05-10T22:28:27.011Z,4.15
2023-05-10T22:31:12.890Z,2.22
2023-05-10T22:33:58.291Z,1.50
2023-05-10T22:36:44.689Z,2.50
2023-05-10T22:39:30.170Z,3.15
2023-05-10T22:42:16.351Z,4.63
2023-05-10T22:45:02.014Z,6.68
2023-05-10T22:47:47.600Z,2.60
2023-05-10T22:50:33.151Z,2.22
2023-05-10T22:53:18.341Z,2.92
2023-05-10T22:56:03.982Z,3.03
2023-05-10T22:58:49.928Z,2.53
2023-05-10T23:01:35.516Z,2.05
2023-05-10T23:04:20.728Z,2.85
2023-05-10T23:07:06.458Z,4.00
2023-05-10T23:09:51.842Z,3.63
2023-05-10T23:12:37.488Z,3.17
2023-05-10T23:15:22.924Z,4.90
2023-05-10T23:18:09.836Z,3.22
2023-05-10T23:20:55.280Z,4.78
2023-05-10T23:23:40.688Z,2.97
2023-05-10T23:26:26.041Z,4.05
2023-05-10T23:29:11.511Z,3.00
2023-05-10T23:31:56.980Z,5.10
2023-05-10T23:34:42.324Z,4.47
2023-05-10T23:37:28.135Z,2.20
2023-05-10T23:40:14.263Z,4.28
2023-05-10T23:42:59.847Z,3.10
2023-05-10T23:45:53.901Z,3.17
2023-05-10T23:48:39.367Z,2.92
2023-05-10T23:51:24.965Z,4.05
2023-05-10T23:54:10.789Z,4.72
2023-05-10T23:56:56.220Z,3.85
2023-05-10T23:59:41.804Z,3.13
