createdAt,value
2023-01-28T00:00:09.783Z,97041.38
2023-01-28T00:02:39.412Z,97047.47
2023-01-28T00:05:07.820Z,97044.03
2023-01-28T00:07:35.450Z,97044.56
2023-01-28T00:10:03.296Z,97045.89
2023-01-28T00:12:30.923Z,97043.78
2023-01-28T00:14:58.635Z,97042.98
2023-01-28T00:17:28.842Z,97047.49
2023-01-28T00:19:56.423Z,97052.79
2023-01-28T00:22:24.110Z,97050.14
2023-01-28T00:24:51.825Z,97054.37
2023-01-28T00:27:20.063Z,97047.21
2023-01-28T00:30:01.678Z,97049.08
2023-01-28T00:32:31.523Z,97049.58
2023-01-28T00:35:01.272Z,97044.56
2023-01-28T00:37:30.096Z,97050.90
2023-01-28T00:39:59.607Z,97044.56
2023-01-28T00:42:27.190Z,97051.16
2023-01-28T00:44:56.643Z,97048.79
2023-01-28T00:47:26.235Z,97049.30
2023-01-28T00:50:11.913Z,97047.72
2023-01-28T00:52:39.933Z,97049.05
2023-01-28T00:55:08.120Z,97045.61
2023-01-28T00:57:35.995Z,97045.33
2023-01-28T01:00:05.245Z,97041.89
2023-01-28T01:02:33.715Z,97045.33
2023-01-28T01:05:02.144Z,97045.58
2023-01-28T01:13:37.815Z,97038.13
2023-01-28T01:16:12.008Z,97032.59
2023-01-28T01:18:42.681Z,97044.00
2023-01-28T01:21:16.866Z,97039.49
2023-01-28T01:23:46.450Z,97040.03
2023-01-28T01:26:14.541Z,97038.17
2023-01-28T01:28:42.215Z,97039.49
2023-01-28T01:31:17.827Z,97047.44
2023-01-28T01:33:47.283Z,97045.07
2023-01-28T01:36:16.716Z,97040.56
2023-01-28T01:38:45.430Z,97049.05
2023-01-28T01:41:22.409Z,97051.69
2023-01-28T01:43:55.687Z,97047.19
2023-01-28T01:46:30.035Z,97041.64
2023-01-28T01:49:01.239Z,97043.46
2023-01-28T01:51:31.060Z,97038.95
2023-01-28T01:53:59.576Z,97040.28
2023-01-28T01:56:31.149Z,97048.48
2023-01-28T01:59:00.224Z,97041.06
2023-01-28T02:01:29.946Z,97046.64
2023-01-28T02:04:22.197Z,97043.72
2023-01-28T02:06:50.090Z,97041.89
2023-01-28T02:09:25.675Z,97044.79
2023-01-28T02:12:10.097Z,97040.81
2023-01-28T02:14:41.127Z,97046.36
2023-01-28T02:17:09.239Z,97045.58
2023-01-28T02:19:43.447Z,97048.22
2023-01-28T02:22:23.666Z,97048.50
2023-01-28T02:25:14.660Z,97050.62
2023-01-28T02:28:01.800Z,97054.62
2023-01-28T02:30:37.558Z,97047.21
2023-01-28T02:33:12.384Z,97051.44
2023-01-28T02:35:56.064Z,97052.25
2023-01-28T02:38:27.515Z,97052.79
2023-01-28T02:41:01.690Z,97050.14
2023-01-28T02:43:38.408Z,97055.18
2023-01-28T02:46:30.701Z,97054.64
2023-01-28T02:48:59.054Z,97055.97
2023-01-28T02:51:36.133Z,97053.86
2023-01-28T02:54:16.474Z,97059.97
2023-01-28T02:57:03.466Z,97058.11
2023-01-28T02:59:42.882Z,97056.53
2023-01-28T03:02:39.164Z,97051.77
2023-01-28T03:05:16.432Z,97052.55
2023-01-28T03:07:44.550Z,97049.12
2023-01-28T03:10:16.263Z,97047.80
2023-01-28T03:13:03.185Z,97045.15
2023-01-28T03:15:55.486Z,97043.83
2023-01-28T03:18:50.836Z,97050.70
2023-01-28T03:21:39.812Z,97049.09
2023-01-28T03:24:32.115Z,97053.06
2023-01-28T03:27:29.269Z,97045.38
2023-01-28T03:30:19.601Z,97044.05
2023-01-28T03:33:06.174Z,97041.66
2023-01-28T03:35:53.477Z,97047.49
2023-01-28T03:38:22.588Z,97048.28
2023-01-28T03:40:53.695Z,97047.49
2023-01-28T03:43:22.636Z,97051.47
2023-01-28T03:45:52.028Z,97054.11
2023-01-28T03:48:20.610Z,97052.53
2023-01-28T03:50:48.616Z,97052.78
2023-01-28T03:53:17.160Z,97048.56
2023-01-28T03:55:50.570Z,97054.41
2023-01-28T03:58:18.693Z,97054.16
2023-01-28T04:00:47.065Z,97060.49
2023-01-28T04:03:16.504Z,97061.56
2023-01-28T04:06:00.891Z,97061.84
2023-01-28T04:08:30.554Z,97066.06
2023-01-28T04:11:19.522Z,97069.52
2023-01-28T04:13:48.843Z,97068.45
2023-01-28T04:16:18.365Z,97063.97
2023-01-28T04:18:46.286Z,97067.66
2023-01-28T04:21:14.242Z,97074.55
2023-01-28T04:23:42.111Z,97074.83
2023-01-28T04:26:10.880Z,97070.31
2023-01-28T04:28:38.747Z,97078.53
2023-01-28T04:31:06.930Z,97072.42
2023-01-28T04:34:02.801Z,97074.56
2023-01-28T04:36:42.034Z,97079.85
2023-01-28T04:39:24.385Z,97078.80
2023-01-28T04:42:10.455Z,97083.02
2023-01-28T04:44:40.017Z,97079.34
2023-01-28T04:47:09.858Z,97093.07
2023-01-28T04:49:55.815Z,97093.33
2023-01-28T04:52:28.277Z,97095.20
2023-01-28T04:54:58.166Z,97092.55
2023-01-28T04:57:25.822Z,97087.52
2023-01-28T04:59:53.499Z,97094.92
2023-01-28T05:02:22.342Z,97096.52
2023-01-28T05:04:50.181Z,97101.53
2023-01-28T05:07:20.855Z,97107.90
2023-01-28T05:09:48.983Z,97098.64
2023-01-28T05:12:16.884Z,97101.55
2023-01-28T05:14:46.780Z,97108.95
2023-01-28T05:17:17.817Z,97118.19
2023-01-28T05:19:46.402Z,97115.30
2023-01-28T05:22:27.196Z,97114.48
2023-01-28T05:25:35.882Z,97125.35
2023-01-28T05:31:18.463Z,97129.58
2023-01-28T05:33:47.916Z,97124.03
2023-01-28T05:36:16.661Z,97127.19
2023-01-28T05:38:44.179Z,97136.73
2023-01-28T05:41:11.882Z,97138.06
2023-01-28T05:43:40.447Z,97135.66
2023-01-28T05:46:11.519Z,97140.16
2023-01-28T05:48:58.981Z,97149.18
2023-01-28T05:51:45.097Z,97152.86
2023-01-28T05:54:14.573Z,97158.69
2023-01-28T05:56:43.324Z,97161.88
2023-01-28T05:59:11.662Z,97154.18
2023-01-28T06:01:42.351Z,97163.44
2023-01-28T06:04:11.986Z,97162.39
2023-01-28T06:06:40.306Z,97166.37
2023-01-28T06:09:10.849Z,97170.59
2023-01-28T06:11:38.846Z,97165.83
2023-01-28T06:14:06.829Z,97176.67
2023-01-28T06:16:51.075Z,97177.49
2023-01-28T06:19:37.298Z,97178.80
2023-01-28T06:22:14.427Z,97179.08
2023-01-28T06:24:42.237Z,97179.88
2023-01-28T06:27:12.821Z,97180.38
2023-01-28T06:29:40.465Z,97185.67
2023-01-28T06:32:08.093Z,97185.42
2023-01-28T06:34:35.557Z,97194.70
2023-01-28T06:37:06.450Z,97193.36
2023-01-28T06:39:34.348Z,97203.16
2023-01-28T06:42:02.435Z,97199.19
2023-01-28T06:44:33.135Z,97196.02
2023-01-28T06:47:00.862Z,97199.70
2023-01-28T06:49:28.835Z,97195.48
2023-01-28T06:52:04.656Z,97205.27
2023-01-28T06:54:32.498Z,97209.50
2023-01-28T06:57:00.454Z,97209.25
2023-01-28T06:59:28.112Z,97209.25
2023-01-28T07:01:55.517Z,97214.53
2023-01-28T07:04:22.722Z,97221.95
2023-01-28T07:06:50.267Z,97228.31
2023-01-28T07:09:17.813Z,97226.45
2023-01-28T07:11:45.182Z,97238.38
2023-01-28T07:14:12.997Z,97246.58
2023-01-28T07:16:41.285Z,97248.69
2023-01-28T07:19:09.291Z,97252.95
2023-01-28T07:21:51.839Z,97253.20
2023-01-28T07:24:21.370Z,97264.05
2023-01-28T07:26:49.375Z,97264.59
2023-01-28T07:29:17.149Z,97263.78
2023-01-28T07:31:44.846Z,97265.11
2023-01-28T07:34:12.885Z,97258.50
2023-01-28T07:36:40.753Z,97256.64
2023-01-28T07:39:08.618Z,97259.55
2023-01-28T07:41:36.223Z,97260.34
2023-01-28T07:44:05.689Z,97258.77
2023-01-28T07:46:33.860Z,97260.06
2023-01-28T07:49:01.886Z,97260.60
2023-01-28T07:51:29.613Z,97253.73
2023-01-28T07:54:00.804Z,97262.47
2023-01-28T07:56:30.766Z,97262.98
2023-01-28T07:58:58.428Z,97255.83
2023-01-28T08:01:26.559Z,97265.63
2023-01-28T08:03:59.980Z,97266.70
2023-01-28T08:06:29.163Z,97267.23
2023-01-28T08:08:56.694Z,97270.66
2023-01-28T08:11:24.335Z,97268.55
2023-01-28T08:13:56.445Z,97269.36
2023-01-28T08:16:27.325Z,97273.05
2023-01-28T08:18:59.221Z,97266.18
2023-01-28T08:21:26.739Z,97272.27
2023-01-28T08:23:54.964Z,97268.80
2023-01-28T08:26:22.504Z,97270.68
2023-01-28T08:28:51.505Z,97263.78
2023-01-28T08:31:19.964Z,97261.94
2023-01-28T08:33:47.388Z,97266.15
2023-01-28T08:36:15.169Z,97275.15
2023-01-28T08:38:42.954Z,97273.83
2023-01-28T08:41:10.886Z,97274.88
2023-01-28T08:43:38.164Z,97274.89
2023-01-28T08:46:07.052Z,97279.13
2023-01-28T08:48:34.732Z,97284.69
2023-01-28T08:51:03.346Z,97280.17
2023-01-28T08:53:30.930Z,97284.41
2023-01-28T08:55:58.386Z,97285.98
2023-01-28T08:58:25.784Z,97286.78
2023-01-28T09:00:53.276Z,97287.31
2023-01-28T09:03:20.572Z,97285.20
2023-01-28T09:05:49.761Z,97284.38
2023-01-28T09:08:18.140Z,97286.24
2023-01-28T09:10:45.428Z,97286.78
2023-01-28T09:13:15.169Z,97284.13
2023-01-28T09:15:43.187Z,97291.02
2023-01-28T09:18:10.504Z,97287.55
2023-01-28T09:20:38.185Z,97282.78
2023-01-28T09:23:06.345Z,97287.80
2023-01-28T09:25:35.481Z,97289.39
2023-01-28T09:28:03.389Z,97284.37
2023-01-28T09:30:31.070Z,97283.30
2023-01-28T09:32:58.872Z,97283.05
2023-01-28T09:35:26.286Z,97282.25
2023-01-28T09:37:58.626Z,97287.02
2023-01-28T09:40:32.838Z,97287.27
2023-01-28T09:43:17.486Z,97280.90
2023-01-28T09:45:50.444Z,97287.25
2023-01-28T09:48:21.384Z,97288.54
2023-01-28T09:50:51.128Z,97282.70
2023-01-28T09:53:22.345Z,97288.54
2023-01-28T09:55:59.179Z,97282.42
2023-01-28T09:58:26.891Z,97280.55
2023-01-28T10:01:31.120Z,97289.58
2023-01-28T10:04:33.280Z,97292.74
2023-01-28T10:07:28.469Z,97285.57
2023-01-28T10:10:23.628Z,97286.89
2023-01-28T10:13:06.633Z,97284.48
2023-01-28T10:15:53.333Z,97284.20
2023-01-28T10:18:24.385Z,97292.12
2023-01-28T10:20:55.431Z,97286.56
2023-01-28T10:23:26.383Z,97284.41
2023-01-28T10:25:55.619Z,97283.62
2023-01-28T10:28:27.659Z,97281.75
2023-01-28T10:30:55.620Z,97271.39
2023-01-28T10:33:29.784Z,97278.27
2023-01-28T10:35:58.283Z,97272.70
2023-01-28T10:38:27.339Z,97274.82
2023-01-28T10:40:57.931Z,97271.58
2023-01-28T10:43:28.611Z,97277.69
2023-01-28T10:46:14.815Z,97274.48
2023-01-28T10:48:46.125Z,97266.02
2023-01-28T10:51:14.799Z,97269.97
2023-01-28T10:53:48.479Z,97271.63
2023-01-28T10:56:18.028Z,97274.08
2023-01-28T10:59:03.455Z,97266.42
2023-01-28T11:01:46.431Z,97269.36
2023-01-28T11:04:18.957Z,97267.78
2023-01-28T11:06:54.088Z,97271.80
2023-01-28T11:09:25.110Z,97270.48
2023-01-28T11:11:52.879Z,97267.10
2023-01-28T11:14:21.989Z,97273.77
2023-01-28T11:16:50.480Z,97270.29
2023-01-28T11:19:20.488Z,97269.50
2023-01-28T11:21:50.625Z,97272.66
2023-01-28T11:24:24.286Z,97265.49
2023-01-28T11:26:54.186Z,97264.42
2023-01-28T11:29:32.669Z,97265.46
2023-01-28T11:32:01.399Z,97271.55
2023-01-28T11:34:32.561Z,97266.25
2023-01-28T11:37:06.361Z,97265.45
2023-01-28T11:39:33.612Z,97267.83
2023-01-28T11:42:13.890Z,97263.05
2023-01-28T11:44:41.619Z,97260.91
2023-01-28T11:47:31.165Z,97261.98
2023-01-28T11:50:18.404Z,97264.34
2023-01-28T11:53:07.391Z,97273.09
2023-01-28T11:55:52.692Z,97271.44
2023-01-28T11:58:26.777Z,97270.10
2023-01-28T12:01:09.965Z,97272.97
2023-01-28T12:03:57.245Z,97269.52
2023-01-28T12:06:49.325Z,97270.55
2023-01-28T12:09:38.887Z,97276.34
2023-01-28T12:12:13.228Z,97275.31
2023-01-28T12:14:59.646Z,97275.11
2023-01-28T12:17:48.654Z,97284.66
2023-01-28T12:20:26.599Z,97284.41
2023-01-28T12:22:58.401Z,97280.22
2023-01-28T12:25:35.478Z,97278.11
2023-01-28T12:28:18.632Z,97283.41
2023-01-28T12:31:14.776Z,97282.63
2023-01-28T12:34:06.136Z,97284.24
2023-01-28T12:36:53.693Z,97285.82
2023-01-28T12:39:58.257Z,97279.47
2023-01-28T12:42:37.775Z,97285.56
2023-01-28T12:45:24.941Z,97283.16
2023-01-28T12:48:21.841Z,97284.74
2023-01-28T12:51:02.087Z,97290.30
2023-01-28T12:53:41.333Z,97290.05
2023-01-28T12:56:22.529Z,97294.56
2023-01-28T12:59:02.735Z,97297.76
2023-01-28T13:01:42.542Z,97301.45
2023-01-28T13:04:28.491Z,97301.16
2023-01-28T13:07:02.305Z,97302.20
2023-01-28T13:09:30.586Z,97300.88
2023-01-28T13:11:59.440Z,97310.45
2023-01-28T13:14:31.786Z,97303.56
2023-01-28T13:17:10.053Z,97310.20
2023-01-28T13:19:39.976Z,97309.16
2023-01-28T13:22:12.906Z,97317.41
2023-01-28T13:24:40.340Z,97308.91
2023-01-28T13:27:13.992Z,97314.72
2023-01-28T13:29:45.684Z,97310.73
2023-01-28T13:32:31.685Z,97311.02
2023-01-28T13:35:02.459Z,97311.03
2023-01-28T13:37:33.438Z,97322.72
2023-01-28T13:40:14.312Z,97321.67
2023-01-28T13:42:42.295Z,97321.92
2023-01-28T13:45:20.580Z,97324.04
2023-01-28T13:48:15.473Z,97320.84
2023-01-28T13:50:43.753Z,97329.06
2023-01-28T13:53:31.728Z,97322.17
2023-01-28T13:56:07.325Z,97324.83
2023-01-28T13:58:39.661Z,97319.23
2023-01-28T14:01:20.082Z,97321.09
2023-01-28T14:04:08.636Z,97316.84
2023-01-28T14:07:04.464Z,97315.80
2023-01-28T14:09:35.849Z,97320.31
2023-01-28T14:12:22.350Z,97326.69
2023-01-28T14:14:59.760Z,97335.19
2023-01-28T14:17:44.861Z,97339.98
2023-01-28T14:20:41.807Z,97333.07
2023-01-28T14:23:21.622Z,97336.80
2023-01-28T14:26:02.430Z,97335.22
2023-01-28T14:28:54.376Z,97332.84
2023-01-28T14:31:48.002Z,97326.26
2023-01-28T14:34:24.654Z,97346.91
2023-01-28T14:36:55.616Z,97345.87
2023-01-28T14:39:30.274Z,97342.95
2023-01-28T14:42:02.735Z,97346.94
2023-01-28T14:44:39.720Z,97352.24
2023-01-28T14:47:34.034Z,97349.59
2023-01-28T14:50:48.143Z,97347.75
2023-01-28T14:53:35.726Z,97349.33
2023-01-28T14:56:41.585Z,97352.26
2023-01-28T14:59:20.801Z,97353.30
2023-01-28T15:01:49.227Z,97358.34
2023-01-28T15:04:26.016Z,97360.47
2023-01-28T15:06:53.551Z,97367.37
2023-01-28T15:09:29.153Z,97371.61
2023-01-28T15:11:57.847Z,97373.72
2023-01-28T15:14:32.311Z,97376.93
2023-01-28T15:17:00.280Z,97375.59
2023-01-28T15:19:30.176Z,97378.23
2023-01-28T15:22:02.510Z,97384.32
2023-01-28T15:24:32.246Z,97388.85
2023-01-28T15:26:59.990Z,97387.23
2023-01-28T15:29:35.963Z,97384.32
2023-01-28T15:32:05.776Z,97394.94
2023-01-28T15:34:33.119Z,97398.11
2023-01-28T15:37:01.029Z,97399.97
2023-01-28T15:39:29.373Z,97400.22
2023-01-28T15:42:00.158Z,97395.19
2023-01-28T15:44:44.597Z,97397.03
2023-01-28T15:47:15.681Z,97401.27
2023-01-28T15:49:47.668Z,97400.72
2023-01-28T15:52:15.555Z,97406.03
2023-01-28T15:54:45.519Z,97406.54
2023-01-28T15:57:34.173Z,97408.69
2023-01-28T16:00:09.122Z,97403.39
2023-01-28T16:02:53.265Z,97405.21
2023-01-28T16:05:31.945Z,97408.94
2023-01-28T16:08:11.246Z,97407.62
2023-01-28T16:10:39.150Z,97407.88
2023-01-28T16:13:15.839Z,97407.88
2023-01-28T16:15:47.189Z,97408.41
2023-01-28T16:18:20.710Z,97409.98
2023-01-28T16:20:50.046Z,97407.88
2023-01-28T16:23:22.602Z,97417.13
2023-01-28T16:26:02.456Z,97417.13
2023-01-28T16:28:30.504Z,97423.47
2023-01-28T16:31:01.506Z,97429.30
2023-01-28T16:33:29.323Z,97433.51
2023-01-28T16:36:07.981Z,97431.64
2023-01-28T16:40:54.984Z,97435.88
2023-01-28T16:43:25.438Z,97434.01
2023-01-28T16:45:52.970Z,97435.86
2023-01-28T16:48:21.921Z,97434.01
2023-01-28T16:50:49.403Z,97441.69
2023-01-28T16:53:19.385Z,97449.88
2023-01-28T16:55:48.994Z,97449.09
2023-01-28T16:58:19.462Z,97448.27
2023-01-28T17:00:46.973Z,97452.52
2023-01-28T17:03:14.221Z,97457.53
2023-01-28T17:05:41.661Z,97449.59
2023-01-28T17:08:08.911Z,97458.86
2023-01-28T17:10:36.291Z,97457.03
2023-01-28T17:13:04.413Z,97460.19
2023-01-28T17:15:34.556Z,97459.66
2023-01-28T17:18:02.481Z,97460.97
2023-01-28T17:20:29.896Z,97463.59
2023-01-28T17:22:57.386Z,97466.52
2023-01-28T17:25:25.335Z,97467.30
2023-01-28T17:27:52.749Z,97468.11
2023-01-28T17:30:20.239Z,97467.53
2023-01-28T17:32:47.652Z,97469.90
2023-01-28T17:35:15.423Z,97472.27
2023-01-28T17:37:43.168Z,97475.95
2023-01-28T17:40:14.965Z,97481.48
2023-01-28T17:42:42.676Z,97482.26
2023-01-28T17:45:10.177Z,97493.62
2023-01-28T17:47:37.588Z,97482.73
2023-01-28T17:50:13.942Z,97491.70
2023-01-28T17:52:51.210Z,97485.86
2023-01-28T17:55:24.488Z,97487.45
2023-01-28T17:58:11.715Z,97477.08
2023-01-28T18:00:53.290Z,97485.25
2023-01-28T18:03:25.243Z,97487.38
2023-01-28T18:05:59.752Z,97486.00
2023-01-28T18:08:27.955Z,97491.27
2023-01-28T18:10:55.957Z,97497.30
2023-01-28T18:13:23.559Z,97504.34
2023-01-28T18:15:51.369Z,97495.27
2023-01-28T18:18:19.367Z,97504.95
2023-01-28T18:20:59.586Z,97506.20
2023-01-28T18:23:27.141Z,97502.97
2023-01-28T18:26:00.862Z,97514.78
2023-01-28T18:28:28.591Z,97512.04
2023-01-28T18:30:58.286Z,97508.56
2023-01-28T18:33:25.976Z,97510.64
2023-01-28T18:35:53.559Z,97508.53
2023-01-28T18:38:21.064Z,97509.89
2023-01-28T18:40:49.148Z,97511.44
2023-01-28T18:43:16.957Z,97512.98
2023-01-28T18:45:46.300Z,97518.48
2023-01-28T18:48:14.366Z,97515.28
2023-01-28T18:50:41.902Z,97515.80
2023-01-28T18:53:09.165Z,97520.03
2023-01-28T18:55:36.525Z,97513.66
2023-01-28T18:58:04.031Z,97515.81
2023-01-28T19:00:34.767Z,97514.79
2023-01-28T19:03:02.327Z,97520.08
2023-01-28T19:05:35.423Z,97522.48
2023-01-28T19:08:04.762Z,97524.03
2023-01-28T19:10:34.021Z,97522.45
2023-01-28T19:13:01.559Z,97525.39
2023-01-28T19:15:31.153Z,97523.09
2023-01-28T19:17:58.659Z,97523.93
2023-01-28T19:20:26.565Z,97523.96
2023-01-28T19:22:55.999Z,97520.56
2023-01-28T19:25:23.744Z,97521.66
2023-01-28T19:27:53.272Z,97519.58
2023-01-28T19:30:21.015Z,97527.08
2023-01-28T19:32:48.555Z,97528.44
2023-01-28T19:35:16.706Z,97526.66
2023-01-28T19:37:44.272Z,97526.95
2023-01-28T19:40:11.906Z,97524.61
2023-01-28T19:42:39.440Z,97528.08
2023-01-28T19:45:07.737Z,97530.48
2023-01-28T19:47:35.026Z,97534.45
2023-01-28T19:50:02.460Z,97536.53
2023-01-28T19:52:30.620Z,97535.73
2023-01-28T19:54:58.090Z,97541.29
2023-01-28T19:57:25.640Z,97541.84
2023-01-28T19:59:53.255Z,97538.94
2023-01-28T20:02:21.322Z,97547.96
2023-01-28T20:05:00.374Z,97544.82
2023-01-28T20:07:17.917Z,97551.98
2023-01-28T20:09:46.491Z,97548.55
2023-01-28T20:12:14.443Z,97553.38
2023-01-28T20:14:43.791Z,97553.93
2023-01-28T20:17:11.815Z,97555.78
2023-01-28T20:19:39.650Z,97556.34
2023-01-28T20:22:07.461Z,97556.08
2023-01-28T20:24:34.911Z,97557.40
2023-01-28T20:27:02.442Z,97558.98
2023-01-28T20:29:30.202Z,97568.77
2023-01-28T20:32:15.540Z,97559.52
2023-01-28T20:34:27.208Z,97557.66
2023-01-28T20:36:54.557Z,97551.05
2023-01-28T20:39:21.945Z,97561.13
2023-01-28T20:41:49.469Z,97560.63
2023-01-28T20:44:16.856Z,97561.66
2023-01-28T20:46:44.331Z,97565.09
2023-01-28T20:49:17.030Z,97562.75
2023-01-28T20:51:44.588Z,97558.78
2023-01-28T20:54:13.046Z,97562.45
2023-01-28T20:56:40.727Z,97559.02
2023-01-28T20:59:09.737Z,97568.56
2023-01-28T21:01:37.702Z,97575.70
2023-01-28T21:04:10.400Z,97573.09
2023-01-28T21:06:36.890Z,97578.11
2023-01-28T21:09:04.509Z,97572.56
2023-01-28T21:11:32.141Z,97574.15
2023-01-28T21:13:59.688Z,97575.17
2023-01-28T21:16:28.112Z,97583.91
2023-01-28T21:18:55.367Z,97580.97
2023-01-28T21:21:25.391Z,97582.28
2023-01-28T21:23:58.169Z,97584.41
2023-01-28T21:26:25.810Z,97584.11
2023-01-28T21:28:53.144Z,97579.61
2023-01-28T21:31:24.988Z,97581.99
2023-01-28T21:33:56.019Z,97580.64
2023-01-28T21:36:26.771Z,97580.61
2023-01-28T21:38:56.259Z,97590.89
2023-01-28T21:41:24.024Z,97590.85
2023-01-28T21:43:53.009Z,97592.41
2023-01-28T21:46:28.986Z,97596.08
2023-01-28T21:48:59.166Z,97595.78
2023-01-28T21:51:42.178Z,97597.06
2023-01-28T21:54:12.192Z,97594.91
2023-01-28T21:56:39.743Z,97595.44
2023-01-28T21:59:25.431Z,97597.29
2023-01-28T22:01:55.175Z,97599.11
2023-01-28T22:04:24.192Z,97603.89
2023-01-28T22:06:52.945Z,97602.84
2023-01-28T22:09:20.497Z,97607.86
2023-01-28T22:11:48.148Z,97608.66
2023-01-28T22:14:15.571Z,97610.54
2023-01-28T22:16:43.071Z,97610.54
2023-01-28T22:19:10.769Z,97612.66
2023-01-28T22:21:41.903Z,97606.31
2023-01-28T22:24:12.613Z,97602.58
2023-01-28T22:26:40.890Z,97603.59
2023-01-28T22:29:08.787Z,97595.14
2023-01-28T22:31:36.229Z,97603.59
2023-01-28T22:34:03.832Z,97602.31
2023-01-28T22:39:02.578Z,97598.80
2023-01-28T22:41:30.311Z,97595.56
2023-01-28T22:43:57.764Z,97596.38
2023-01-28T22:46:25.074Z,97594.53
2023-01-28T22:48:52.636Z,97598.54
2023-01-28T22:51:22.201Z,97598.05
2023-01-28T22:53:50.885Z,97600.66
2023-01-28T22:56:20.350Z,97604.35
2023-01-28T22:58:48.052Z,97601.14
2023-01-28T23:01:17.099Z,97606.95
2023-01-28T23:03:47.168Z,97609.79
2023-01-28T23:06:16.648Z,97611.59
2023-01-28T23:08:44.566Z,97609.71
2023-01-28T23:11:15.143Z,97609.66
2023-01-28T23:14:01.275Z,97612.01
2023-01-28T23:16:48.070Z,97610.19
2023-01-28T23:19:34.549Z,97616.31
2023-01-28T23:22:20.452Z,97619.83
2023-01-28T23:24:48.094Z,97612.47
2023-01-28T23:27:16.325Z,97616.47
2023-01-28T23:29:44.520Z,97617.79
2023-01-28T23:32:11.940Z,97615.67
2023-01-28T23:34:41.146Z,97621.75
2023-01-28T23:37:09.594Z,97625.19
2023-01-28T23:39:37.180Z,97620.70
2023-01-28T23:42:17.334Z,97621.80
2023-01-28T23:44:45.149Z,97628.89
2023-01-28T23:47:12.550Z,97621.49
2023-01-28T23:49:40.257Z,97624.93
2023-01-28T23:52:08.161Z,97628.89
2023-01-28T23:54:36.158Z,97629.41
2023-01-28T23:57:04.566Z,97629.12
2023-01-28T23:59:32.254Z,97625.94
