createdAt,value
2022-09-05T00:00:41.395Z,99.90
2022-09-05T00:06:01.799Z,99.90
2022-09-05T00:11:18.057Z,99.90
2022-09-05T00:16:34.846Z,99.90
2022-09-05T00:24:30.061Z,99.90
2022-09-05T00:26:50.501Z,99.90
2022-09-05T00:31:54.401Z,99.90
2022-09-05T00:36:46.657Z,99.90
2022-09-05T00:41:32.881Z,99.90
2022-09-05T00:46:24.621Z,99.90
2022-09-05T00:51:29.363Z,99.90
2022-09-05T00:56:46.508Z,99.90
2022-09-05T01:01:39.009Z,99.90
2022-09-05T01:06:36.016Z,99.90
2022-09-05T01:11:32.858Z,99.90
2022-09-05T01:16:24.604Z,99.90
2022-09-05T01:21:40.735Z,99.90
2022-09-05T01:27:01.262Z,99.90
2022-09-05T01:32:01.009Z,99.90
2022-09-05T01:36:59.325Z,99.90
2022-09-05T01:41:58.976Z,99.90
2022-09-05T01:46:53.898Z,99.90
2022-09-05T01:51:46.656Z,99.90
2022-09-05T01:56:42.282Z,99.90
2022-09-05T02:01:35.040Z,99.90
2022-09-05T02:06:48.800Z,99.90
2022-09-05T02:11:46.783Z,99.90
2022-09-05T02:16:43.134Z,99.90
2022-09-05T02:21:55.589Z,99.90
2022-09-05T02:26:49.296Z,99.90
2022-09-05T02:31:42.519Z,99.90
2022-09-05T02:36:37.506Z,99.90
2022-09-05T02:45:08.928Z,99.90
2022-09-05T02:46:47.397Z,99.90
2022-09-05T02:57:24.609Z,99.90
2022-09-05T02:57:45.287Z,99.90
2022-09-05T03:02:27.735Z,99.90
2022-09-05T03:07:42.859Z,99.90
2022-09-05T03:13:05.832Z,99.90
2022-09-05T03:18:31.510Z,99.90
2022-09-05T03:23:35.660Z,99.90
2022-09-05T03:29:13.014Z,99.90
2022-09-05T03:34:39.039Z,99.90
2022-09-05T03:40:16.239Z,99.90
2022-09-05T03:45:36.976Z,99.90
2022-09-05T03:57:08.774Z,99.90
2022-09-05T03:57:27.026Z,99.90
2022-09-05T04:03:00.025Z,99.90
2022-09-05T04:08:18.854Z,99.90
2022-09-05T04:11:51.717Z,99.90
2022-09-05T04:16:47.942Z,99.90
2022-09-05T04:21:36.306Z,99.90
2022-09-05T04:26:52.570Z,99.90
2022-09-05T04:31:46.078Z,99.90
2022-09-05T04:36:34.758Z,99.90
2022-09-05T04:41:19.787Z,99.90
2022-09-05T04:46:28.921Z,99.90
2022-09-05T04:51:39.441Z,99.90
2022-09-05T04:56:31.930Z,99.90
2022-09-05T05:06:05.740Z,99.90
2022-09-05T05:06:45.014Z,99.90
2022-09-05T05:17:54.142Z,99.90
2022-09-05T05:18:07.041Z,99.90
2022-09-05T05:21:59.966Z,99.90
2022-09-05T05:26:56.924Z,99.90
2022-09-05T05:31:47.851Z,99.90
2022-09-05T05:36:34.803Z,99.90
2022-09-05T05:41:24.870Z,99.90
2022-09-05T05:46:09.174Z,99.90
2022-09-05T05:51:04.362Z,99.90
2022-09-05T05:56:04.492Z,99.90
2022-09-05T06:01:36.991Z,99.90
2022-09-05T06:06:56.098Z,99.90
2022-09-05T06:14:58.871Z,99.90
2022-09-05T06:17:47.978Z,99.90
2022-09-05T06:22:53.657Z,99.90
2022-09-05T06:28:07.141Z,99.90
2022-09-05T06:33:11.836Z,99.90
2022-09-05T06:38:13.570Z,99.90
2022-09-05T06:43:19.226Z,99.90
2022-09-05T06:48:14.395Z,99.90
2022-09-05T06:53:44.274Z,99.90
2022-09-05T06:59:10.173Z,99.90
2022-09-05T07:05:14.675Z,99.90
2022-09-05T07:09:28.649Z,99.90
2022-09-05T07:14:21.381Z,99.90
2022-09-05T07:19:14.813Z,99.90
2022-09-05T07:24:09.364Z,99.90
2022-09-05T07:29:01.039Z,99.90
2022-09-05T07:33:48.213Z,99.90
2022-09-05T07:38:50.243Z,99.90
2022-09-05T07:43:41.995Z,99.90
2022-09-05T07:48:34.846Z,99.90
2022-09-05T07:56:49.428Z,99.90
2022-09-05T07:58:29.928Z,99.90
2022-09-05T08:03:15.519Z,99.90
2022-09-05T08:08:03.063Z,99.90
2022-09-05T08:13:23.374Z,99.90
2022-09-05T08:18:07.087Z,99.90
2022-09-05T08:22:56.436Z,99.90
2022-09-05T08:27:55.327Z,99.90
2022-09-05T08:32:44.477Z,99.90
2022-09-05T08:37:29.396Z,99.90
2022-09-05T08:42:29.873Z,99.90
2022-09-05T08:47:26.484Z,99.90
2022-09-05T08:52:15.741Z,99.90
2022-09-05T08:57:06.683Z,99.90
2022-09-05T09:02:45.439Z,99.90
2022-09-05T09:07:47.604Z,99.90
2022-09-05T09:12:49.760Z,99.90
2022-09-05T09:17:50.278Z,99.90
2022-09-05T09:22:43.216Z,99.90
2022-09-05T09:28:45.036Z,99.90
2022-09-05T09:32:46.198Z,99.90
2022-09-05T09:38:11.355Z,99.90
2022-09-05T09:43:06.798Z,99.90
2022-09-05T09:48:26.987Z,99.90
2022-09-05T09:53:25.782Z,99.90
2022-09-05T09:58:38.540Z,99.90
2022-09-05T10:10:32.866Z,99.90
2022-09-05T10:10:48.190Z,99.90
2022-09-05T10:14:51.094Z,99.90
2022-09-05T10:20:10.346Z,99.90
2022-09-05T10:25:20.094Z,99.90
2022-09-05T10:30:19.866Z,99.90
2022-09-05T10:35:27.048Z,99.90
2022-09-05T10:40:16.280Z,99.90
2022-09-05T10:44:59.844Z,99.90
2022-09-05T10:49:50.150Z,99.90
2022-09-05T10:54:41.751Z,99.90
2022-09-05T11:01:55.905Z,99.90
2022-09-05T11:04:49.865Z,99.90
2022-09-05T11:09:49.815Z,99.90
2022-09-05T11:14:51.482Z,99.90
2022-09-05T11:19:42.993Z,99.60
2022-09-05T11:24:34.720Z,99.90
2022-09-05T11:29:24.186Z,99.90
2022-09-05T11:39:46.070Z,99.90
2022-09-05T11:40:39.161Z,99.90
2022-09-05T11:45:50.987Z,99.90
2022-09-05T11:51:01.458Z,99.90
2022-09-05T11:56:11.451Z,97.70
2022-09-05T12:01:41.167Z,99.90
2022-09-05T12:06:49.308Z,99.90
2022-09-05T12:11:48.768Z,96.70
2022-09-05T12:16:51.268Z,96.60
2022-09-05T12:21:40.351Z,95.80
2022-09-05T12:27:40.715Z,96.30
2022-09-05T12:32:19.531Z,97.90
2022-09-05T12:40:54.275Z,99.90
2022-09-05T12:42:13.806Z,99.90
2022-09-05T12:47:19.794Z,99.90
2022-09-05T12:52:11.005Z,99.80
2022-09-05T13:00:36.279Z,99.90
2022-09-05T13:03:12.458Z,99.90
2022-09-05T13:07:16.414Z,99.90
2022-09-05T13:14:53.191Z,98.70
2022-09-05T13:17:15.833Z,97.80
2022-09-05T13:22:02.162Z,97.20
2022-09-05T13:26:55.118Z,95.00
2022-09-05T13:37:56.410Z,94.00
2022-09-05T13:38:12.203Z,93.30
2022-09-05T13:42:18.475Z,90.10
2022-09-05T13:47:29.248Z,90.80
2022-09-05T13:52:26.268Z,90.60
2022-09-05T13:57:37.415Z,89.80
2022-09-05T14:08:22.338Z,86.20
2022-09-05T14:13:12.780Z,83.60
2022-09-05T14:18:20.657Z,83.80
2022-09-05T14:23:08.694Z,80.60
2022-09-05T14:27:52.572Z,79.20
2022-09-05T14:37:46.473Z,77.60
2022-09-05T14:38:15.805Z,79.30
2022-09-05T14:43:31.396Z,78.90
2022-09-05T14:48:45.670Z,80.90
2022-09-05T15:02:52.381Z,81.60
2022-09-05T15:11:24.265Z,81.50
2022-09-05T15:13:58.390Z,85.50
2022-09-05T15:18:45.726Z,86.20
2022-09-05T15:23:34.496Z,88.70
2022-09-05T15:28:23.081Z,89.90
2022-09-05T15:33:15.539Z,90.40
2022-09-05T15:38:00.435Z,90.10
2022-09-05T15:42:49.255Z,90.10
2022-09-05T15:47:34.814Z,90.50
2022-09-05T15:52:38.903Z,87.80
2022-09-05T15:57:26.926Z,90.80
2022-09-05T16:02:17.299Z,90.50
2022-09-05T16:10:39.843Z,88.50
2022-09-05T16:12:17.039Z,90.00
2022-09-05T16:23:14.398Z,91.10
2022-09-05T16:23:28.261Z,90.60
2022-09-05T16:27:43.632Z,90.70
2022-09-05T16:32:32.113Z,92.30
2022-09-05T16:37:19.438Z,91.20
2022-09-05T16:42:09.816Z,92.20
2022-09-05T16:47:10.041Z,93.00
2022-09-05T16:52:01.923Z,93.40
2022-09-05T16:56:49.657Z,94.50
2022-09-05T17:02:06.120Z,94.60
2022-09-05T17:06:56.217Z,96.40
2022-09-05T17:11:51.034Z,97.60
2022-09-05T17:16:49.375Z,98.50
2022-09-05T17:25:11.023Z,99.90
2022-09-05T17:29:39.206Z,99.90
2022-09-05T17:31:56.458Z,99.90
2022-09-05T17:36:47.342Z,99.90
2022-09-05T17:41:55.930Z,99.90
2022-09-05T17:46:51.984Z,99.90
2022-09-05T17:52:16.775Z,99.90
2022-09-05T17:57:39.567Z,99.90
2022-09-05T18:02:32.970Z,99.90
2022-09-05T18:07:58.581Z,99.90
2022-09-05T18:13:14.254Z,99.90
2022-09-05T18:18:05.633Z,99.90
2022-09-05T18:23:18.136Z,99.90
2022-09-05T18:28:20.269Z,99.90
2022-09-05T18:33:55.007Z,99.90
2022-09-05T18:38:34.486Z,99.90
2022-09-05T18:43:40.015Z,99.90
2022-09-05T18:48:34.170Z,99.90
2022-09-05T18:53:25.954Z,99.90
2022-09-05T18:58:14.150Z,99.90
2022-09-05T19:03:02.516Z,99.90
2022-09-05T19:07:59.865Z,99.90
2022-09-05T19:12:53.704Z,99.90
2022-09-05T19:17:45.432Z,99.90
2022-09-05T19:23:08.589Z,99.90
2022-09-05T19:28:29.251Z,99.90
2022-09-05T19:36:54.505Z,99.90
2022-09-05T19:37:53.513Z,99.90
2022-09-05T19:47:38.728Z,99.90
2022-09-05T19:48:04.381Z,99.90
2022-09-05T19:52:48.594Z,99.90
2022-09-05T19:57:32.564Z,99.90
2022-09-05T20:02:25.168Z,99.90
2022-09-05T20:07:16.771Z,99.90
2022-09-05T20:12:00.584Z,99.90
2022-09-05T20:16:44.139Z,99.90
2022-09-05T20:21:35.730Z,99.90
2022-09-05T20:26:23.811Z,99.90
2022-09-05T20:31:13.244Z,99.90
2022-09-05T20:42:44.352Z,99.90
2022-09-05T20:43:21.347Z,99.90
2022-09-05T20:46:51.875Z,99.90
2022-09-05T20:54:13.189Z,99.90
2022-09-05T20:56:23.920Z,99.90
2022-09-05T21:01:21.660Z,99.90
2022-09-05T21:06:20.199Z,99.90
2022-09-05T21:11:05.297Z,99.90
2022-09-05T21:15:53.758Z,99.90
2022-09-05T21:20:39.871Z,99.90
2022-09-05T21:25:36.626Z,99.90
2022-09-05T21:30:31.125Z,99.90
2022-09-05T21:35:34.201Z,99.90
2022-09-05T21:40:19.298Z,99.90
2022-09-05T21:47:39.710Z,99.90
2022-09-05T21:50:06.699Z,99.90
2022-09-05T21:59:15.377Z,99.90
2022-09-05T22:00:10.675Z,99.90
2022-09-05T22:05:02.236Z,99.90
2022-09-05T22:09:47.111Z,99.90
2022-09-05T22:14:32.171Z,99.90
2022-09-05T22:19:22.923Z,99.90
2022-09-05T22:24:10.490Z,99.90
2022-09-05T22:28:54.435Z,99.90
2022-09-05T22:33:39.284Z,99.90
2022-09-05T22:38:22.796Z,99.90
2022-09-05T22:43:08.910Z,99.90
2022-09-05T22:47:52.467Z,99.90
2022-09-05T22:52:37.304Z,99.90
2022-09-05T22:57:20.780Z,99.90
2022-09-05T23:02:04.280Z,99.90
2022-09-05T23:06:47.860Z,99.90
2022-09-05T23:11:32.811Z,99.90
2022-09-05T23:16:16.369Z,99.90
2022-09-05T23:21:03.425Z,99.90
2022-09-05T23:25:46.877Z,99.90
2022-09-05T23:30:31.678Z,99.90
2022-09-05T23:35:16.063Z,99.90
2022-09-05T23:39:59.678Z,99.90
2022-09-05T23:44:43.135Z,99.90
2022-09-05T23:49:27.981Z,99.90
2022-09-05T23:54:11.467Z,99.90
2022-09-05T23:58:54.966Z,99.90
