createdAt,value
2022-08-17T00:00:39.706Z,21.66
2022-08-17T00:03:13.681Z,21.67
2022-08-17T00:05:46.154Z,21.64
2022-08-17T00:08:15.362Z,21.64
2022-08-17T00:10:46.419Z,21.64
2022-08-17T00:13:17.396Z,21.63
2022-08-17T00:15:47.378Z,21.61
2022-08-17T00:19:05.801Z,21.58
2022-08-17T00:21:10.449Z,21.58
2022-08-17T00:23:39.635Z,21.52
2022-08-17T00:26:35.836Z,21.36
2022-08-17T00:29:07.853Z,21.40
2022-08-17T00:31:37.825Z,21.37
2022-08-17T00:34:08.784Z,21.29
2022-08-17T00:36:36.687Z,21.25
2022-08-17T00:39:05.010Z,21.26
2022-08-17T00:41:35.664Z,21.26
2022-08-17T00:44:06.511Z,21.27
2022-08-17T00:46:39.540Z,21.26
2022-08-17T00:49:09.996Z,21.20
2022-08-17T00:51:43.085Z,21.18
2022-08-17T00:54:15.148Z,21.16
2022-08-17T00:56:46.768Z,21.15
2022-08-17T00:59:18.697Z,21.13
2022-08-17T01:01:50.617Z,21.08
2022-08-17T01:04:20.976Z,21.07
2022-08-17T01:06:50.733Z,21.06
2022-08-17T01:09:20.198Z,21.06
2022-08-17T01:11:52.466Z,21.04
2022-08-17T01:14:21.564Z,21.01
2022-08-17T01:16:52.653Z,20.98
2022-08-17T01:19:24.373Z,20.95
2022-08-17T01:21:57.928Z,20.91
2022-08-17T01:24:29.346Z,20.90
2022-08-17T01:26:57.623Z,20.85
2022-08-17T01:29:26.822Z,20.83
2022-08-17T01:31:57.996Z,20.80
2022-08-17T01:34:42.694Z,20.77
2022-08-17T01:37:12.484Z,20.77
2022-08-17T01:39:45.207Z,20.75
2022-08-17T01:42:20.225Z,20.73
2022-08-17T01:44:48.127Z,20.69
2022-08-17T01:47:16.165Z,20.68
2022-08-17T01:49:45.561Z,20.67
2022-08-17T01:52:13.865Z,20.65
2022-08-17T01:54:46.121Z,20.64
2022-08-17T01:57:14.589Z,20.64
2022-08-17T01:59:42.817Z,20.64
2022-08-17T02:02:11.310Z,20.58
2022-08-17T02:04:58.015Z,20.52
2022-08-17T02:07:27.113Z,20.50
2022-08-17T02:09:56.875Z,20.50
2022-08-17T02:12:39.352Z,20.50
2022-08-17T02:15:15.125Z,20.48
2022-08-17T02:17:44.474Z,20.48
2022-08-17T02:20:12.572Z,20.46
2022-08-17T02:22:42.256Z,20.44
2022-08-17T02:25:14.718Z,20.39
2022-08-17T02:27:43.247Z,20.30
2022-08-17T02:30:59.851Z,20.26
2022-08-17T02:33:04.177Z,20.20
2022-08-17T02:35:34.054Z,20.20
2022-08-17T02:38:02.157Z,20.20
2022-08-17T02:40:36.011Z,20.17
2022-08-17T02:43:05.392Z,20.09
2022-08-17T02:45:33.411Z,20.07
2022-08-17T02:48:01.257Z,20.04
2022-08-17T02:50:29.509Z,20.02
2022-08-17T02:53:01.665Z,19.99
2022-08-17T02:55:36.301Z,19.97
2022-08-17T02:58:04.582Z,19.98
2022-08-17T03:00:35.541Z,19.98
2022-08-17T03:03:05.548Z,19.97
2022-08-17T03:05:35.492Z,19.96
2022-08-17T03:08:04.362Z,19.94
2022-08-17T03:10:34.093Z,19.84
2022-08-17T03:13:02.332Z,19.76
2022-08-17T03:15:33.625Z,19.74
2022-08-17T03:18:03.673Z,19.75
2022-08-17T03:20:33.585Z,19.79
2022-08-17T03:23:02.980Z,19.80
2022-08-17T03:25:35.286Z,19.81
2022-08-17T03:28:03.508Z,19.79
2022-08-17T03:30:31.789Z,19.72
2022-08-17T03:33:03.169Z,19.69
2022-08-17T03:35:33.998Z,19.67
2022-08-17T03:38:02.415Z,19.63
2022-08-17T03:40:34.626Z,19.62
2022-08-17T03:43:23.000Z,19.56
2022-08-17T03:46:11.091Z,19.54
2022-08-17T03:49:14.853Z,19.50
2022-08-17T03:52:00.002Z,19.47
2022-08-17T03:54:45.354Z,19.48
2022-08-17T03:57:14.009Z,19.45
2022-08-17T03:59:45.015Z,19.46
2022-08-17T04:02:17.431Z,19.48
2022-08-17T04:04:45.537Z,19.51
2022-08-17T04:07:13.669Z,19.47
2022-08-17T04:09:42.887Z,19.41
2022-08-17T04:12:10.881Z,19.41
2022-08-17T04:14:53.347Z,19.36
2022-08-17T04:17:26.830Z,19.43
2022-08-17T04:19:55.873Z,19.42
2022-08-17T04:22:32.479Z,19.42
2022-08-17T04:25:03.887Z,19.43
2022-08-17T04:27:31.778Z,19.44
2022-08-17T04:29:59.641Z,19.47
2022-08-17T04:33:04.631Z,19.50
2022-08-17T04:35:20.347Z,19.54
2022-08-17T04:37:48.434Z,19.55
2022-08-17T04:40:34.422Z,19.54
2022-08-17T04:43:04.747Z,19.56
2022-08-17T04:45:32.805Z,19.60
2022-08-17T04:48:02.631Z,19.63
2022-08-17T04:50:30.575Z,19.65
2022-08-17T04:52:58.917Z,19.65
2022-08-17T04:55:27.115Z,19.67
2022-08-17T04:57:55.500Z,19.72
2022-08-17T05:00:25.738Z,19.73
2022-08-17T05:02:56.017Z,19.78
2022-08-17T05:05:28.185Z,19.80
2022-08-17T05:07:58.587Z,19.83
2022-08-17T05:10:28.923Z,19.90
2022-08-17T05:13:03.359Z,19.93
2022-08-17T05:15:33.101Z,20.00
2022-08-17T05:18:04.384Z,20.06
2022-08-17T05:20:34.932Z,20.12
2022-08-17T05:23:07.045Z,20.15
2022-08-17T05:25:37.648Z,20.20
2022-08-17T05:28:06.792Z,20.25
2022-08-17T05:30:36.321Z,20.31
2022-08-17T05:33:07.831Z,20.38
2022-08-17T05:35:39.723Z,20.41
2022-08-17T05:38:08.342Z,20.42
2022-08-17T05:40:36.674Z,20.54
2022-08-17T05:43:06.873Z,20.67
2022-08-17T05:45:54.164Z,20.74
2022-08-17T05:48:39.190Z,20.58
2022-08-17T05:51:25.670Z,20.61
2022-08-17T05:54:01.869Z,20.74
2022-08-17T05:56:52.742Z,20.89
2022-08-17T06:01:59.306Z,20.92
2022-08-17T06:04:42.167Z,21.00
2022-08-17T06:07:18.951Z,21.06
2022-08-17T06:09:55.086Z,21.16
2022-08-17T06:12:45.745Z,21.27
2022-08-17T06:15:24.628Z,21.36
2022-08-17T06:17:56.506Z,21.45
2022-08-17T06:20:28.164Z,21.58
2022-08-17T06:23:05.946Z,21.82
2022-08-17T06:25:40.351Z,21.83
2022-08-17T06:28:14.745Z,22.07
2022-08-17T06:30:59.697Z,22.18
2022-08-17T06:33:34.133Z,22.37
2022-08-17T06:36:16.073Z,22.49
2022-08-17T06:38:54.376Z,22.54
2022-08-17T06:41:27.607Z,22.61
2022-08-17T06:44:10.284Z,22.67
2022-08-17T06:46:42.547Z,22.69
2022-08-17T06:49:19.809Z,22.76
2022-08-17T06:51:52.815Z,22.89
2022-08-17T06:54:33.149Z,23.06
2022-08-17T06:57:14.533Z,23.23
2022-08-17T06:59:55.684Z,23.40
2022-08-17T07:02:52.363Z,23.47
2022-08-17T07:05:24.215Z,23.49
2022-08-17T07:08:04.468Z,23.46
2022-08-17T07:10:44.452Z,23.57
2022-08-17T07:13:38.790Z,23.70
2022-08-17T07:16:15.010Z,23.73
2022-08-17T07:18:43.704Z,23.80
2022-08-17T07:21:26.194Z,23.80
2022-08-17T07:24:07.968Z,23.79
2022-08-17T07:26:38.861Z,23.81
2022-08-17T07:29:07.180Z,23.74
2022-08-17T07:31:35.160Z,23.71
2022-08-17T07:34:07.983Z,23.63
2022-08-17T07:36:35.903Z,23.63
2022-08-17T07:39:05.458Z,23.55
2022-08-17T07:41:57.810Z,23.63
2022-08-17T07:44:27.777Z,23.78
2022-08-17T07:47:14.200Z,23.88
2022-08-17T07:49:46.275Z,23.81
2022-08-17T07:52:50.752Z,24.07
2022-08-17T07:55:28.093Z,24.12
2022-08-17T07:57:59.038Z,24.30
2022-08-17T08:00:31.396Z,24.51
2022-08-17T08:03:16.552Z,24.79
2022-08-17T08:05:54.648Z,24.95
2022-08-17T08:08:27.998Z,25.09
2022-08-17T08:11:05.496Z,25.33
2022-08-17T08:13:40.400Z,25.64
2022-08-17T08:16:27.122Z,25.91
2022-08-17T08:18:58.132Z,26.14
2022-08-17T08:21:47.540Z,26.41
2022-08-17T08:24:40.168Z,26.65
2022-08-17T08:27:21.310Z,26.76
2022-08-17T08:29:55.480Z,26.72
2022-08-17T08:32:36.968Z,26.85
2022-08-17T08:35:08.709Z,26.95
2022-08-17T08:37:46.881Z,27.25
2022-08-17T08:40:33.396Z,27.52
2022-08-17T08:43:12.561Z,27.67
2022-08-17T08:45:50.894Z,27.67
2022-08-17T08:48:58.037Z,27.62
2022-08-17T08:51:37.767Z,27.51
2022-08-17T08:54:13.994Z,27.57
2022-08-17T08:57:11.888Z,27.57
2022-08-17T08:59:44.819Z,27.51
2022-08-17T09:02:46.662Z,27.56
2022-08-17T09:05:25.867Z,27.60
2022-08-17T09:08:01.738Z,27.80
2022-08-17T09:10:40.582Z,27.89
2022-08-17T09:13:17.910Z,28.11
2022-08-17T09:15:49.308Z,28.30
2022-08-17T09:19:00.337Z,28.30
2022-08-17T09:21:19.220Z,28.08
2022-08-17T09:23:59.775Z,28.13
2022-08-17T09:26:32.275Z,28.33
2022-08-17T09:29:04.374Z,28.64
2022-08-17T09:31:35.485Z,28.76
2022-08-17T09:34:18.505Z,28.45
2022-08-17T09:36:52.365Z,28.43
2022-08-17T09:39:29.262Z,28.40
2022-08-17T09:42:03.861Z,28.48
2022-08-17T09:44:39.140Z,28.51
2022-08-17T09:47:12.057Z,28.46
2022-08-17T09:49:47.368Z,28.45
2022-08-17T09:52:20.966Z,28.25
2022-08-17T09:54:51.828Z,28.46
2022-08-17T09:57:35.679Z,28.49
2022-08-17T10:00:20.101Z,28.40
2022-08-17T10:03:16.290Z,28.52
2022-08-17T10:05:57.100Z,28.70
2022-08-17T10:08:34.934Z,28.79
2022-08-17T10:11:22.403Z,28.96
2022-08-17T10:14:36.429Z,29.01
2022-08-17T10:17:08.330Z,29.24
2022-08-17T10:19:43.975Z,29.37
2022-08-17T10:22:38.344Z,29.39
2022-08-17T10:25:42.538Z,29.33
2022-08-17T10:28:21.469Z,29.31
2022-08-17T10:31:10.473Z,29.18
2022-08-17T10:33:55.342Z,29.40
2022-08-17T10:36:29.528Z,29.42
2022-08-17T10:39:08.936Z,29.33
2022-08-17T10:41:42.268Z,29.49
2022-08-17T10:44:37.066Z,29.44
2022-08-17T10:47:11.302Z,29.53
2022-08-17T10:49:44.189Z,29.48
2022-08-17T10:52:45.484Z,29.48
2022-08-17T10:55:17.966Z,29.80
2022-08-17T10:57:47.116Z,29.92
2022-08-17T11:00:31.771Z,30.05
2022-08-17T11:03:00.145Z,30.25
2022-08-17T11:05:52.226Z,30.50
2022-08-17T11:08:57.548Z,30.80
2022-08-17T11:12:06.909Z,31.11
2022-08-17T11:14:47.149Z,31.39
2022-08-17T11:17:43.317Z,31.38
2022-08-17T11:20:28.578Z,31.32
2022-08-17T11:23:36.004Z,31.18
2022-08-17T11:26:18.645Z,31.26
2022-08-17T11:28:52.652Z,30.67
2022-08-17T11:31:38.442Z,30.79
2022-08-17T11:34:15.100Z,30.78
2022-08-17T11:37:02.659Z,30.82
2022-08-17T11:39:50.225Z,31.00
2022-08-17T11:42:31.059Z,31.16
2022-08-17T11:45:09.461Z,31.23
2022-08-17T11:48:26.729Z,31.43
2022-08-17T11:51:17.217Z,31.33
2022-08-17T11:54:32.142Z,31.28
2022-08-17T11:57:02.427Z,31.27
2022-08-17T11:59:58.438Z,31.32
2022-08-17T12:02:48.271Z,31.37
2022-08-17T12:05:33.278Z,31.48
2022-08-17T12:08:14.776Z,31.44
2022-08-17T12:10:54.246Z,31.48
2022-08-17T12:13:23.686Z,31.60
2022-08-17T12:15:59.621Z,31.78
2022-08-17T12:18:32.177Z,31.86
2022-08-17T12:21:28.602Z,31.96
2022-08-17T12:24:00.812Z,31.97
2022-08-17T12:26:32.413Z,32.17
2022-08-17T12:29:03.203Z,32.39
2022-08-17T12:31:37.058Z,32.31
2022-08-17T12:34:06.531Z,32.15
2022-08-17T12:36:35.021Z,32.14
2022-08-17T12:39:14.441Z,32.20
2022-08-17T12:41:51.574Z,32.06
2022-08-17T12:44:21.527Z,32.05
2022-08-17T12:46:53.545Z,31.99
2022-08-17T12:49:27.425Z,32.10
2022-08-17T12:52:03.522Z,32.30
2022-08-17T12:54:40.167Z,32.58
2022-08-17T12:57:13.436Z,32.86
2022-08-17T12:59:44.322Z,33.10
2022-08-17T13:02:22.989Z,33.46
2022-08-17T13:04:52.318Z,33.29
2022-08-17T13:07:36.269Z,33.33
2022-08-17T13:10:05.442Z,33.16
2022-08-17T13:12:35.870Z,33.10
2022-08-17T13:15:04.656Z,32.97
2022-08-17T13:17:36.487Z,32.82
2022-08-17T13:20:14.725Z,32.37
2022-08-17T13:22:44.455Z,32.38
2022-08-17T13:25:17.844Z,32.59
2022-08-17T13:27:48.944Z,32.72
2022-08-17T13:30:23.744Z,32.76
2022-08-17T13:32:53.806Z,32.33
2022-08-17T13:35:50.102Z,32.37
2022-08-17T13:38:40.400Z,32.34
2022-08-17T13:41:08.854Z,32.60
2022-08-17T13:43:50.504Z,32.72
2022-08-17T13:46:21.890Z,32.76
2022-08-17T13:49:00.027Z,32.94
2022-08-17T13:51:32.266Z,33.06
2022-08-17T13:54:19.867Z,33.11
2022-08-17T13:56:55.634Z,32.98
2022-08-17T13:59:53.062Z,32.80
2022-08-17T14:02:21.129Z,32.86
2022-08-17T14:04:50.224Z,32.93
2022-08-17T14:07:36.978Z,32.93
2022-08-17T14:10:12.348Z,33.09
2022-08-17T14:12:42.222Z,33.19
2022-08-17T14:15:11.793Z,32.93
2022-08-17T14:17:39.640Z,32.82
2022-08-17T14:20:10.397Z,32.70
2022-08-17T14:22:44.150Z,32.50
2022-08-17T14:25:13.653Z,32.17
2022-08-17T14:27:47.138Z,31.83
2022-08-17T14:30:22.939Z,31.73
2022-08-17T14:32:52.010Z,31.64
2022-08-17T14:35:22.329Z,31.49
2022-08-17T14:37:52.268Z,31.38
2022-08-17T14:40:24.983Z,31.21
2022-08-17T14:42:55.014Z,31.07
2022-08-17T14:45:31.683Z,30.96
2022-08-17T14:48:03.881Z,30.89
2022-08-17T14:50:32.185Z,30.79
2022-08-17T14:53:06.109Z,30.66
2022-08-17T14:55:34.493Z,30.57
2022-08-17T14:58:03.863Z,30.47
2022-08-17T15:00:32.177Z,30.23
2022-08-17T15:03:01.348Z,29.99
2022-08-17T15:05:31.445Z,29.72
2022-08-17T15:07:59.560Z,29.39
2022-08-17T15:10:29.806Z,29.01
2022-08-17T15:12:58.413Z,28.64
2022-08-17T15:15:27.055Z,28.42
2022-08-17T15:17:55.262Z,27.94
2022-08-17T15:20:26.354Z,27.90
2022-08-17T15:22:57.059Z,27.67
2022-08-17T15:25:27.455Z,27.34
2022-08-17T15:27:57.006Z,27.38
2022-08-17T15:30:26.937Z,27.48
2022-08-17T15:32:55.846Z,27.46
2022-08-17T15:35:27.958Z,27.52
2022-08-17T15:38:06.228Z,27.53
2022-08-17T15:40:40.409Z,27.53
2022-08-17T15:43:12.772Z,27.50
2022-08-17T15:45:41.071Z,27.16
2022-08-17T15:48:09.485Z,26.88
2022-08-17T15:50:37.312Z,26.87
2022-08-17T15:53:05.736Z,26.87
2022-08-17T15:55:34.806Z,26.86
2022-08-17T15:58:02.637Z,26.72
2022-08-17T16:00:34.603Z,26.91
2022-08-17T16:04:01.348Z,27.00
2022-08-17T16:06:04.830Z,26.93
2022-08-17T16:08:32.678Z,27.01
2022-08-17T16:11:00.716Z,27.05
2022-08-17T16:13:28.990Z,27.11
2022-08-17T16:15:58.850Z,27.13
2022-08-17T16:18:30.772Z,27.03
2022-08-17T16:21:19.475Z,27.05
2022-08-17T16:23:48.032Z,27.05
2022-08-17T16:26:15.981Z,27.22
2022-08-17T16:28:43.844Z,27.86
2022-08-17T16:31:14.298Z,27.83
2022-08-17T16:33:42.414Z,28.21
2022-08-17T16:36:31.023Z,28.60
2022-08-17T16:38:59.363Z,29.03
2022-08-17T16:41:45.339Z,29.36
2022-08-17T16:44:15.326Z,29.79
2022-08-17T16:46:45.809Z,30.29
2022-08-17T16:49:27.610Z,30.85
2022-08-17T16:52:02.982Z,30.83
2022-08-17T16:54:30.932Z,31.56
2022-08-17T16:56:59.109Z,31.81
2022-08-17T16:59:38.715Z,31.70
2022-08-17T17:02:11.109Z,31.15
2022-08-17T17:04:46.366Z,31.50
2022-08-17T17:07:28.887Z,32.00
2022-08-17T17:09:57.156Z,32.52
2022-08-17T17:13:00.942Z,31.93
2022-08-17T17:15:22.097Z,31.37
2022-08-17T17:17:52.522Z,31.37
2022-08-17T17:20:26.334Z,31.48
2022-08-17T17:23:05.256Z,31.82
2022-08-17T17:25:39.595Z,32.17
2022-08-17T17:28:15.613Z,32.41
2022-08-17T17:30:50.955Z,32.37
2022-08-17T17:33:22.485Z,32.29
2022-08-17T17:35:54.595Z,31.87
2022-08-17T17:38:29.093Z,31.09
2022-08-17T17:41:04.393Z,30.33
2022-08-17T17:43:39.824Z,29.80
2022-08-17T17:46:27.504Z,29.25
2022-08-17T17:48:59.027Z,28.94
2022-08-17T17:52:07.626Z,28.71
2022-08-17T17:54:36.963Z,28.40
2022-08-17T17:57:12.449Z,28.19
2022-08-17T17:59:49.223Z,28.00
2022-08-17T18:02:51.956Z,27.80
2022-08-17T18:05:48.350Z,27.54
2022-08-17T18:08:31.905Z,27.39
2022-08-17T18:11:08.240Z,27.22
2022-08-17T18:13:54.191Z,27.05
2022-08-17T18:16:23.282Z,26.93
2022-08-17T18:18:53.497Z,26.84
2022-08-17T18:21:27.540Z,26.73
2022-08-17T18:23:58.077Z,26.66
2022-08-17T18:26:42.080Z,26.55
2022-08-17T18:29:31.195Z,26.50
2022-08-17T18:32:31.125Z,26.45
2022-08-17T18:35:02.804Z,26.38
2022-08-17T18:37:40.034Z,26.32
2022-08-17T18:40:37.615Z,26.22
2022-08-17T18:43:13.309Z,26.14
2022-08-17T18:45:46.680Z,26.07
2022-08-17T18:48:28.635Z,26.02
2022-08-17T18:50:59.857Z,25.93
2022-08-17T18:53:36.640Z,25.85
2022-08-17T18:56:22.680Z,25.75
2022-08-17T18:59:11.230Z,25.68
2022-08-17T19:01:53.555Z,25.58
2022-08-17T19:04:34.822Z,25.50
2022-08-17T19:07:06.138Z,25.39
2022-08-17T19:09:39.352Z,25.30
2022-08-17T19:12:11.203Z,25.22
2022-08-17T19:14:39.502Z,25.14
2022-08-17T19:17:16.858Z,25.07
2022-08-17T19:19:51.637Z,25.01
2022-08-17T19:22:31.081Z,24.96
2022-08-17T19:25:11.896Z,24.88
2022-08-17T19:27:57.793Z,24.81
2022-08-17T19:30:27.756Z,24.72
2022-08-17T19:32:57.699Z,24.67
2022-08-17T19:35:31.874Z,24.62
2022-08-17T19:38:06.266Z,24.55
2022-08-17T19:40:59.638Z,24.49
2022-08-17T19:43:41.590Z,24.39
2022-08-17T19:46:18.261Z,24.30
2022-08-17T19:48:53.446Z,24.22
2022-08-17T19:51:31.635Z,24.23
2022-08-17T19:54:06.918Z,24.21
2022-08-17T19:56:45.123Z,24.16
2022-08-17T19:59:23.586Z,24.11
2022-08-17T20:01:57.230Z,24.06
2022-08-17T20:04:38.119Z,24.02
2022-08-17T20:07:11.013Z,23.95
2022-08-17T20:09:43.630Z,23.91
2022-08-17T20:12:17.558Z,23.85
2022-08-17T20:14:53.231Z,23.80
2022-08-17T20:17:23.399Z,23.76
2022-08-17T20:19:55.376Z,23.71
2022-08-17T20:22:30.717Z,23.65
2022-08-17T20:25:11.425Z,23.58
2022-08-17T20:27:52.032Z,23.49
2022-08-17T20:30:34.582Z,23.44
2022-08-17T20:33:03.439Z,23.40
2022-08-17T20:35:33.283Z,23.38
2022-08-17T20:38:09.173Z,23.31
2022-08-17T20:40:39.967Z,23.28
2022-08-17T20:43:47.405Z,23.25
2022-08-17T20:46:33.001Z,23.21
2022-08-17T20:49:16.468Z,23.15
2022-08-17T20:52:00.557Z,23.09
2022-08-17T20:54:44.262Z,23.07
2022-08-17T20:57:49.037Z,23.03
2022-08-17T21:00:42.477Z,23.00
2022-08-17T21:03:49.968Z,22.96
2022-08-17T21:06:23.115Z,22.86
2022-08-17T21:08:54.820Z,22.85
2022-08-17T21:12:02.921Z,22.83
2022-08-17T21:14:59.664Z,22.80
2022-08-17T21:17:42.051Z,22.78
2022-08-17T21:20:25.298Z,22.73
2022-08-17T21:23:08.040Z,22.69
2022-08-17T21:26:07.853Z,22.58
2022-08-17T21:29:01.070Z,22.55
2022-08-17T21:31:37.434Z,22.52
2022-08-17T21:34:28.202Z,22.50
2022-08-17T21:36:57.683Z,22.49
2022-08-17T21:39:34.376Z,22.45
2022-08-17T21:42:02.664Z,22.43
2022-08-17T21:44:34.928Z,22.39
2022-08-17T21:47:23.594Z,22.38
2022-08-17T21:49:51.706Z,22.36
2022-08-17T21:52:23.314Z,22.28
2022-08-17T21:54:54.420Z,22.27
2022-08-17T21:57:27.347Z,22.26
2022-08-17T21:59:58.143Z,22.22
2022-08-17T22:02:32.810Z,22.19
2022-08-17T22:05:02.968Z,22.12
2022-08-17T22:07:39.668Z,22.08
2022-08-17T22:10:27.577Z,22.03
2022-08-17T22:13:17.066Z,21.91
2022-08-17T22:15:47.679Z,21.84
2022-08-17T22:18:20.899Z,21.84
2022-08-17T22:20:53.455Z,21.82
2022-08-17T22:23:45.142Z,21.80
2022-08-17T22:26:15.726Z,21.79
2022-08-17T22:28:46.643Z,21.74
2022-08-17T22:31:16.634Z,21.73
2022-08-17T22:33:49.340Z,21.70
2022-08-17T22:36:29.176Z,21.67
2022-08-17T22:38:58.723Z,21.62
2022-08-17T22:41:41.358Z,21.58
2022-08-17T22:44:17.189Z,21.53
2022-08-17T22:47:25.274Z,21.50
2022-08-17T22:49:57.502Z,21.44
2022-08-17T22:52:33.009Z,21.33
2022-08-17T22:55:23.793Z,21.14
2022-08-17T22:58:10.022Z,21.03
2022-08-17T23:00:41.313Z,21.09
2022-08-17T23:03:14.201Z,21.09
2022-08-17T23:05:47.271Z,21.13
2022-08-17T23:08:20.996Z,21.21
2022-08-17T23:10:49.411Z,21.26
2022-08-17T23:13:17.343Z,21.27
2022-08-17T23:15:52.586Z,21.29
2022-08-17T23:18:20.906Z,21.27
2022-08-17T23:20:50.191Z,21.24
2022-08-17T23:23:23.419Z,21.23
2022-08-17T23:25:51.721Z,21.21
2022-08-17T23:28:19.844Z,21.18
2022-08-17T23:30:48.425Z,21.16
2022-08-17T23:33:21.316Z,21.14
2022-08-17T23:35:50.600Z,21.12
2022-08-17T23:38:18.534Z,21.08
2022-08-17T23:40:46.507Z,21.01
2022-08-17T23:43:25.325Z,20.98
2022-08-17T23:45:54.936Z,20.96
2022-08-17T23:48:35.044Z,20.91
2022-08-17T23:51:09.822Z,20.94
2022-08-17T23:53:42.661Z,20.93
2022-08-17T23:56:11.702Z,20.93
2022-08-17T23:58:43.236Z,20.92
