createdAt,value
2023-05-06T00:00:52.831Z,16.8287
2023-05-06T00:01:53.860Z,16.8089
2023-05-06T00:02:55.015Z,16.8025
2023-05-06T00:03:56.079Z,16.8741
2023-05-06T00:04:56.968Z,16.8766
2023-05-06T00:05:57.980Z,16.8727
2023-05-06T00:06:59.002Z,16.8772
2023-05-06T00:08:00.099Z,16.8919
2023-05-06T00:09:01.143Z,16.9617
2023-05-06T00:10:02.198Z,16.8195
2023-05-06T00:11:03.191Z,16.8282
2023-05-06T00:12:04.177Z,16.8637
2023-05-06T00:13:05.435Z,16.8628
2023-05-06T00:14:06.286Z,16.8495
2023-05-06T00:15:07.543Z,16.8687
2023-05-06T00:16:08.341Z,16.8974
2023-05-06T00:17:09.404Z,16.8037
2023-05-06T00:18:10.443Z,16.9059
2023-05-06T00:19:11.401Z,16.9877
2023-05-06T00:20:12.476Z,16.9099
2023-05-06T00:21:13.450Z,16.8994
2023-05-06T00:22:14.487Z,16.7323
2023-05-06T00:23:15.543Z,16.6947
2023-05-06T00:24:16.598Z,16.7381
2023-05-06T00:25:17.577Z,16.7375
2023-05-06T00:26:18.647Z,16.7236
2023-05-06T00:27:19.633Z,16.8215
2023-05-06T00:28:20.734Z,16.8568
2023-05-06T00:29:21.762Z,16.7951
2023-05-06T00:30:22.756Z,16.8144
2023-05-06T00:31:23.882Z,16.8810
2023-05-06T00:32:24.861Z,16.9300
2023-05-06T00:33:25.875Z,16.8794
2023-05-06T00:34:26.941Z,16.6790
2023-05-06T00:35:27.897Z,16.4720
2023-05-06T00:36:28.909Z,16.6434
2023-05-06T00:37:29.966Z,16.6340
2023-05-06T00:38:31.028Z,16.5112
2023-05-06T00:39:32.060Z,16.5147
2023-05-06T00:40:33.040Z,16.4879
2023-05-06T00:41:34.075Z,16.4750
2023-05-06T00:42:35.102Z,16.4450
2023-05-06T00:43:36.267Z,16.4033
2023-05-06T00:44:37.211Z,16.4943
2023-05-06T00:45:38.280Z,16.4481
2023-05-06T00:46:39.226Z,16.3810
2023-05-06T00:47:40.243Z,16.3039
2023-05-06T00:48:41.322Z,16.2211
2023-05-06T00:49:42.337Z,16.3375
2023-05-06T00:50:43.359Z,16.3729
2023-05-06T00:51:44.364Z,16.4569
2023-05-06T00:52:45.424Z,16.6015
2023-05-06T00:53:46.482Z,16.7876
2023-05-06T00:54:47.523Z,16.8597
2023-05-06T00:55:48.483Z,16.7912
2023-05-06T00:56:49.593Z,16.7385
2023-05-06T00:57:50.569Z,16.7193
2023-05-06T00:58:51.688Z,16.8508
2023-05-06T00:59:52.672Z,16.8846
2023-05-06T01:00:53.700Z,16.8681
2023-05-06T01:01:54.729Z,16.8325
2023-05-06T01:02:55.833Z,16.6955
2023-05-06T01:03:57.056Z,16.6640
2023-05-06T01:04:57.922Z,16.7531
2023-05-06T01:05:58.887Z,16.7786
2023-05-06T01:06:59.888Z,16.7460
2023-05-06T01:08:00.933Z,16.7744
2023-05-06T01:09:02.017Z,16.7560
2023-05-06T01:10:02.990Z,16.7547
2023-05-06T01:11:04.002Z,16.8051
2023-05-06T01:12:05.085Z,16.7829
2023-05-06T01:13:06.259Z,16.7650
2023-05-06T01:14:07.246Z,16.8803
2023-05-06T01:15:08.614Z,16.9639
2023-05-06T01:16:09.254Z,16.7508
2023-05-06T01:17:10.310Z,16.6476
2023-05-06T01:18:11.278Z,16.7535
2023-05-06T01:19:12.387Z,16.7865
2023-05-06T01:20:13.404Z,16.7905
2023-05-06T01:21:14.382Z,16.8836
2023-05-06T01:22:15.400Z,17.0407
2023-05-06T01:23:16.454Z,17.0896
2023-05-06T01:24:17.506Z,17.2160
2023-05-06T01:25:18.607Z,17.2501
2023-05-06T01:26:19.536Z,17.0354
2023-05-06T01:27:20.674Z,16.9999
2023-05-06T01:28:21.615Z,16.8505
2023-05-06T01:29:22.711Z,16.8353
2023-05-06T01:30:23.747Z,16.9709
2023-05-06T01:31:24.765Z,17.1109
2023-05-06T01:32:25.744Z,17.1854
2023-05-06T01:33:26.755Z,17.1830
2023-05-06T01:34:27.821Z,17.0917
2023-05-06T01:35:28.939Z,16.9514
2023-05-06T01:36:29.848Z,16.7967
2023-05-06T01:37:30.906Z,16.6792
2023-05-06T01:38:31.899Z,16.6481
2023-05-06T01:39:33.002Z,16.5716
2023-05-06T01:40:33.982Z,16.5104
2023-05-06T01:41:35.093Z,16.5023
2023-05-06T01:42:36.101Z,16.3919
2023-05-06T01:43:37.074Z,16.4068
2023-05-06T01:44:38.169Z,16.3341
2023-05-06T01:45:39.194Z,16.2280
2023-05-06T01:46:40.272Z,16.3289
2023-05-06T01:47:41.217Z,16.3515
2023-05-06T01:48:42.227Z,16.3988
2023-05-06T01:49:43.275Z,16.4394
2023-05-06T01:50:44.364Z,16.4180
2023-05-06T01:51:45.285Z,16.4771
2023-05-06T01:52:46.506Z,16.5654
2023-05-06T01:53:47.347Z,16.6437
2023-05-06T01:54:48.479Z,16.6681
2023-05-06T01:55:49.553Z,16.5588
2023-05-06T01:56:50.482Z,16.4050
2023-05-06T01:57:51.494Z,16.3515
2023-05-06T01:58:52.525Z,16.4088
2023-05-06T01:59:53.737Z,16.4743
2023-05-06T02:00:54.672Z,16.3578
2023-05-06T02:01:55.685Z,16.2577
2023-05-06T02:02:56.744Z,16.2197
2023-05-06T02:03:57.823Z,16.2910
2023-05-06T02:04:58.823Z,16.3324
2023-05-06T02:05:59.812Z,16.3989
2023-05-06T02:07:00.844Z,16.4899
2023-05-06T02:08:01.838Z,16.3867
2023-05-06T02:09:02.931Z,16.2997
2023-05-06T02:10:03.983Z,16.3242
2023-05-06T02:11:04.982Z,16.2512
2023-05-06T02:12:05.973Z,16.2682
2023-05-06T02:13:07.058Z,16.2599
2023-05-06T02:14:08.017Z,16.2059
2023-05-06T02:15:09.515Z,16.3398
2023-05-06T02:16:10.250Z,16.4854
2023-05-06T02:17:11.165Z,16.4920
2023-05-06T02:18:12.172Z,16.5105
2023-05-06T02:19:13.206Z,16.5013
2023-05-06T02:20:14.253Z,16.3439
2023-05-06T02:21:15.303Z,15.9963
2023-05-06T02:22:16.295Z,15.7344
2023-05-06T02:23:17.341Z,15.7119
2023-05-06T02:24:18.363Z,15.8862
2023-05-06T02:25:19.470Z,15.9834
2023-05-06T02:26:20.594Z,16.1016
2023-05-06T02:27:21.473Z,16.1835
2023-05-06T02:28:22.475Z,16.2723
2023-05-06T02:29:23.531Z,16.3018
2023-05-06T02:30:24.604Z,16.2986
2023-05-06T02:31:25.666Z,16.1013
2023-05-06T02:32:26.675Z,15.8971
2023-05-06T02:33:27.680Z,15.6467
2023-05-06T02:34:28.707Z,15.5932
2023-05-06T02:35:29.822Z,15.7900
2023-05-06T02:36:30.806Z,15.9459
2023-05-06T02:37:31.844Z,15.9172
2023-05-06T02:38:32.839Z,15.9562
2023-05-06T02:39:33.879Z,16.0958
2023-05-06T02:40:34.999Z,16.2141
2023-05-06T02:41:36.041Z,16.2384
2023-05-06T02:42:36.974Z,16.2661
2023-05-06T02:43:38.007Z,16.3146
2023-05-06T02:44:39.023Z,16.2182
2023-05-06T02:45:40.262Z,16.1298
2023-05-06T02:46:41.118Z,16.1150
2023-05-06T02:47:42.149Z,16.1194
2023-05-06T02:48:43.200Z,16.1451
2023-05-06T02:49:44.207Z,16.2481
2023-05-06T02:50:45.255Z,16.4721
2023-05-06T02:51:46.364Z,16.5917
2023-05-06T02:52:47.265Z,16.6708
2023-05-06T02:53:48.314Z,16.6104
2023-05-06T02:54:49.329Z,16.5224
2023-05-06T02:55:50.435Z,16.4425
2023-05-06T02:56:51.425Z,16.4958
2023-05-06T02:57:52.450Z,16.4622
2023-05-06T02:58:53.460Z,16.3995
2023-05-06T02:59:54.567Z,16.4657
2023-05-06T03:00:55.688Z,16.5315
2023-05-06T03:01:56.645Z,16.5610
2023-05-06T03:02:57.784Z,16.5694
2023-05-06T03:03:58.648Z,16.6035
2023-05-06T03:04:59.674Z,16.5741
2023-05-06T03:06:00.776Z,16.5989
2023-05-06T03:07:01.763Z,16.6042
2023-05-06T03:08:02.775Z,16.6125
2023-05-06T03:09:03.780Z,16.6607
2023-05-06T03:10:04.847Z,16.7129
2023-05-06T03:11:08.015Z,16.6599
2023-05-06T03:12:06.933Z,16.5079
2023-05-06T03:13:07.968Z,16.3905
2023-05-06T03:14:08.960Z,16.4423
2023-05-06T03:15:10.136Z,16.4142
2023-05-06T03:16:11.220Z,16.4139
2023-05-06T03:17:12.070Z,16.3896
2023-05-06T03:18:13.094Z,16.4877
2023-05-06T03:19:14.100Z,16.6717
2023-05-06T03:20:15.219Z,16.5680
2023-05-06T03:21:16.289Z,16.4883
2023-05-06T03:22:17.237Z,16.5168
2023-05-06T03:23:18.213Z,16.3511
2023-05-06T03:24:19.269Z,16.2929
2023-05-06T03:25:20.299Z,16.2380
2023-05-06T03:26:21.365Z,16.0931
2023-05-06T03:27:22.430Z,16.0703
2023-05-06T03:28:23.387Z,16.1135
2023-05-06T03:29:24.419Z,16.2049
2023-05-06T03:30:25.381Z,16.2628
2023-05-06T03:31:26.479Z,16.2656
2023-05-06T03:32:27.490Z,16.2873
2023-05-06T03:33:28.442Z,16.2868
2023-05-06T03:34:29.480Z,16.3114
2023-05-06T03:35:30.502Z,16.4458
2023-05-06T03:36:31.623Z,16.4777
2023-05-06T03:37:32.588Z,16.5182
2023-05-06T03:38:33.623Z,16.6049
2023-05-06T03:39:34.623Z,16.6729
2023-05-06T03:40:35.711Z,16.4984
2023-05-06T03:41:36.686Z,16.2692
2023-05-06T03:42:37.774Z,16.0651
2023-05-06T03:43:38.754Z,15.9202
2023-05-06T03:44:39.782Z,15.8928
2023-05-06T03:45:40.798Z,15.9536
2023-05-06T03:46:42.056Z,15.9854
2023-05-06T03:47:42.948Z,16.0579
2023-05-06T03:48:43.929Z,16.1349
2023-05-06T03:49:44.946Z,16.1425
2023-05-06T03:50:45.994Z,16.1117
2023-05-06T03:51:47.051Z,16.1362
2023-05-06T03:52:48.046Z,16.1964
2023-05-06T03:53:49.090Z,16.2856
2023-05-06T03:54:50.069Z,16.3502
2023-05-06T03:55:51.139Z,16.5114
2023-05-06T03:56:52.234Z,16.5892
2023-05-06T03:57:53.242Z,16.5715
2023-05-06T03:58:54.226Z,16.4381
2023-05-06T03:59:55.267Z,16.3091
2023-05-06T04:00:56.321Z,16.3058
2023-05-06T04:01:57.461Z,16.3087
2023-05-06T04:02:58.434Z,16.1881
2023-05-06T04:03:59.423Z,15.9990
2023-05-06T04:05:00.436Z,15.9423
2023-05-06T04:06:01.455Z,15.8101
2023-05-06T04:07:02.528Z,15.6201
2023-05-06T04:08:03.564Z,15.3760
2023-05-06T04:09:04.605Z,15.2089
2023-05-06T04:10:06.009Z,15.1733
2023-05-06T04:11:06.644Z,15.2660
2023-05-06T04:12:07.664Z,15.3050
2023-05-06T04:13:08.758Z,15.4473
2023-05-06T04:14:09.738Z,15.6699
2023-05-06T04:15:10.948Z,15.8021
2023-05-06T04:16:11.864Z,15.9812
2023-05-06T04:17:13.205Z,16.0527
2023-05-06T04:18:13.883Z,16.0998
2023-05-06T04:19:14.921Z,16.1034
2023-05-06T04:20:15.952Z,16.0682
2023-05-06T04:21:16.958Z,15.8766
2023-05-06T04:22:18.023Z,15.9963
2023-05-06T04:23:19.072Z,16.1665
2023-05-06T04:24:20.110Z,16.1604
2023-05-06T04:25:21.100Z,16.1942
2023-05-06T04:26:22.162Z,16.1427
2023-05-06T04:27:23.129Z,16.0976
2023-05-06T04:28:24.217Z,16.2257
2023-05-06T04:29:25.218Z,16.3273
2023-05-06T04:30:26.290Z,16.3709
2023-05-06T04:31:27.313Z,16.3969
2023-05-06T04:32:28.349Z,16.3217
2023-05-06T04:33:29.343Z,16.2014
2023-05-06T04:34:30.417Z,16.1566
2023-05-06T04:35:31.458Z,16.2210
2023-05-06T04:36:32.436Z,16.4244
2023-05-06T04:37:33.463Z,16.4349
2023-05-06T04:38:34.518Z,16.4412
2023-05-06T04:39:35.536Z,16.4765
2023-05-06T04:40:36.665Z,16.6452
2023-05-06T04:41:37.593Z,16.6382
2023-05-06T04:42:38.638Z,16.6110
2023-05-06T04:43:39.663Z,16.5903
2023-05-06T04:44:40.727Z,16.7177
2023-05-06T04:45:41.771Z,16.7713
2023-05-06T04:46:42.758Z,16.8393
2023-05-06T04:47:43.791Z,16.6537
2023-05-06T04:48:44.841Z,16.4187
2023-05-06T04:49:45.865Z,16.2752
2023-05-06T04:50:46.945Z,16.1009
2023-05-06T04:51:47.917Z,16.0765
2023-05-06T04:52:48.937Z,16.1857
2023-05-06T04:53:49.975Z,16.3321
2023-05-06T04:54:51.049Z,16.1830
2023-05-06T04:55:52.026Z,15.8364
2023-05-06T04:56:53.084Z,15.6420
2023-05-06T04:57:54.097Z,15.4753
2023-05-06T04:58:55.180Z,15.3343
2023-05-06T04:59:56.215Z,15.2195
2023-05-06T05:00:57.367Z,15.1547
2023-05-06T05:01:58.271Z,15.1077
2023-05-06T05:02:59.405Z,15.0530
2023-05-06T05:04:00.318Z,14.9561
2023-05-06T05:05:01.392Z,14.9109
2023-05-06T05:06:02.416Z,14.8774
2023-05-06T05:07:03.469Z,14.8683
2023-05-06T05:08:04.431Z,14.8767
2023-05-06T05:09:05.495Z,14.8477
2023-05-06T05:10:06.495Z,14.8424
2023-05-06T05:11:07.565Z,14.9117
2023-05-06T05:12:08.579Z,15.0877
2023-05-06T05:13:09.719Z,15.2328
2023-05-06T05:14:10.696Z,15.3543
2023-05-06T05:15:11.957Z,15.4658
2023-05-06T05:16:12.874Z,15.6260
2023-05-06T05:17:14.015Z,15.7131
2023-05-06T05:18:14.971Z,15.7091
2023-05-06T05:19:15.856Z,16.0484
2023-05-06T05:20:16.866Z,16.0861
2023-05-06T05:21:17.934Z,16.1389
2023-05-06T05:22:18.921Z,16.1749
2023-05-06T05:23:19.955Z,16.1423
2023-05-06T05:24:20.985Z,16.1579
2023-05-06T05:25:22.032Z,16.2050
2023-05-06T05:26:23.075Z,16.1925
2023-05-06T05:27:24.114Z,16.2273
2023-05-06T05:28:25.113Z,16.4047
2023-05-06T05:29:26.143Z,16.6017
2023-05-06T05:30:27.140Z,16.7474
2023-05-06T05:31:28.293Z,16.9665
2023-05-06T05:32:29.362Z,17.1562
2023-05-06T05:33:30.438Z,17.2702
2023-05-06T05:34:31.316Z,17.2798
2023-05-06T05:35:32.354Z,17.2388
2023-05-06T05:36:33.412Z,17.2744
2023-05-06T05:37:34.412Z,17.2737
2023-05-06T05:38:35.403Z,17.2973
2023-05-06T05:39:36.462Z,17.2366
2023-05-06T05:40:37.463Z,17.0999
2023-05-06T05:41:38.572Z,17.0677
2023-05-06T05:42:39.539Z,17.1328
2023-05-06T05:43:40.573Z,17.3792
2023-05-06T05:44:41.584Z,17.4468
2023-05-06T05:45:42.656Z,17.2709
2023-05-06T05:46:43.837Z,17.1385
2023-05-06T05:47:44.736Z,17.2325
2023-05-06T05:48:45.756Z,17.3149
2023-05-06T05:49:46.759Z,17.2931
2023-05-06T05:50:47.774Z,17.2490
2023-05-06T05:51:48.835Z,17.2122
2023-05-06T05:52:49.859Z,17.0887
2023-05-06T05:53:50.899Z,17.0176
2023-05-06T05:54:51.925Z,16.9149
2023-05-06T05:55:53.436Z,16.8409
2023-05-06T05:56:53.994Z,16.7251
2023-05-06T05:57:55.053Z,16.8425
2023-05-06T05:58:56.038Z,16.9107
2023-05-06T05:59:57.077Z,17.0985
2023-05-06T06:00:58.101Z,17.1174
2023-05-06T06:01:59.132Z,17.2784
2023-05-06T06:03:00.470Z,17.4754
2023-05-06T06:04:01.353Z,17.2977
2023-05-06T06:05:02.259Z,17.0834
2023-05-06T06:06:03.260Z,16.7939
2023-05-06T06:07:04.368Z,16.6697
2023-05-06T06:08:05.320Z,16.7858
2023-05-06T06:09:06.356Z,16.9546
2023-05-06T06:10:07.381Z,17.0202
2023-05-06T06:11:08.428Z,17.1115
2023-05-06T06:12:09.453Z,17.1064
2023-05-06T06:13:10.591Z,17.2590
2023-05-06T06:14:11.500Z,17.4256
2023-05-06T06:15:12.532Z,17.5269
2023-05-06T06:16:13.650Z,17.5438
2023-05-06T06:17:14.627Z,17.6262
2023-05-06T06:18:15.665Z,17.8683
2023-05-06T06:19:17.068Z,17.9021
2023-05-06T06:20:17.692Z,17.7486
2023-05-06T06:21:18.749Z,17.7394
2023-05-06T06:22:19.776Z,17.7602
2023-05-06T06:23:20.791Z,17.7869
2023-05-06T06:24:21.836Z,17.8875
2023-05-06T06:25:22.861Z,17.9572
2023-05-06T06:26:23.856Z,17.8532
2023-05-06T06:27:24.932Z,17.7184
2023-05-06T06:28:25.946Z,17.7449
2023-05-06T06:29:26.998Z,18.0605
2023-05-06T06:30:28.047Z,18.0587
2023-05-06T06:31:29.034Z,17.9316
2023-05-06T06:32:30.103Z,17.8558
2023-05-06T06:33:31.133Z,17.8760
2023-05-06T06:34:32.300Z,17.8976
2023-05-06T06:35:33.150Z,17.9731
2023-05-06T06:36:34.143Z,18.1026
2023-05-06T06:37:35.201Z,18.3634
2023-05-06T06:38:36.209Z,18.3256
2023-05-06T06:39:37.308Z,18.4237
2023-05-06T06:40:38.308Z,18.7021
2023-05-06T06:41:39.319Z,18.6086
2023-05-06T06:42:40.308Z,18.2511
2023-05-06T06:43:41.380Z,18.0184
2023-05-06T06:44:42.439Z,17.9016
2023-05-06T06:45:43.454Z,17.8256
2023-05-06T06:46:44.486Z,17.7845
2023-05-06T06:47:45.534Z,17.7309
2023-05-06T06:48:46.502Z,17.8023
2023-05-06T06:49:47.607Z,18.0026
2023-05-06T06:50:48.600Z,17.7969
2023-05-06T06:51:49.621Z,17.7248
2023-05-06T06:52:50.608Z,17.5648
2023-05-06T06:53:51.705Z,17.3536
2023-05-06T06:54:52.717Z,17.2699
2023-05-06T06:55:53.747Z,17.0730
2023-05-06T06:56:54.732Z,16.8326
2023-05-06T06:57:55.775Z,16.7664
2023-05-06T06:58:56.790Z,16.7812
2023-05-06T06:59:57.861Z,16.8098
2023-05-06T07:00:58.936Z,16.7327
2023-05-06T07:01:59.900Z,16.8770
2023-05-06T07:03:00.950Z,16.7464
2023-05-06T07:04:01.950Z,16.5258
2023-05-06T07:05:03.066Z,16.4334
2023-05-06T07:06:04.061Z,16.5947
2023-05-06T07:07:05.095Z,16.9010
2023-05-06T07:08:06.052Z,16.9490
2023-05-06T07:09:07.140Z,17.0185
2023-05-06T07:10:08.157Z,17.0946
2023-05-06T07:11:09.416Z,17.1485
2023-05-06T07:12:10.237Z,17.3496
2023-05-06T07:13:11.289Z,17.5166
2023-05-06T07:14:12.235Z,17.3969
2023-05-06T07:15:13.619Z,17.2875
2023-05-06T07:16:14.346Z,17.2548
2023-05-06T07:17:15.386Z,17.0013
2023-05-06T07:18:16.423Z,16.7603
2023-05-06T07:19:17.429Z,16.7038
2023-05-06T07:20:18.499Z,16.8856
2023-05-06T07:21:19.495Z,17.0250
2023-05-06T07:22:20.554Z,16.6656
2023-05-06T07:23:21.568Z,16.4590
2023-05-06T07:24:22.640Z,16.4031
2023-05-06T07:25:23.614Z,16.4692
2023-05-06T07:26:24.687Z,16.6247
2023-05-06T07:27:25.668Z,16.8011
2023-05-06T07:28:26.731Z,17.0787
2023-05-06T07:29:27.723Z,17.3110
2023-05-06T07:30:28.790Z,17.5363
2023-05-06T07:31:29.925Z,17.7048
2023-05-06T07:32:30.928Z,17.7311
2023-05-06T07:33:31.857Z,18.0657
2023-05-06T07:34:32.915Z,18.0781
2023-05-06T07:35:33.900Z,17.8243
2023-05-06T07:36:34.980Z,17.6192
2023-05-06T07:37:35.996Z,17.4638
2023-05-06T07:38:37.035Z,17.5281
2023-05-06T07:39:38.049Z,17.5832
2023-05-06T07:40:39.102Z,17.6379
2023-05-06T07:41:40.149Z,17.7865
2023-05-06T07:42:42.806Z,17.8344
2023-05-06T07:43:42.158Z,17.8726
2023-05-06T07:44:43.223Z,17.8374
2023-05-06T07:45:44.237Z,17.8663
2023-05-06T07:46:45.353Z,17.8758
2023-05-06T07:47:46.400Z,17.9373
2023-05-06T07:48:47.354Z,18.0877
2023-05-06T07:49:48.376Z,18.1177
2023-05-06T07:50:49.397Z,18.1014
2023-05-06T07:51:50.437Z,17.9482
2023-05-06T07:52:51.491Z,18.2284
2023-05-06T07:53:52.467Z,18.2448
2023-05-06T07:54:53.511Z,18.3579
2023-05-06T07:55:54.539Z,18.4210
2023-05-06T07:56:55.623Z,18.3328
2023-05-06T07:57:56.629Z,18.2207
2023-05-06T07:58:57.657Z,18.3442
2023-05-06T07:59:58.663Z,18.3703
2023-05-06T08:00:59.712Z,18.2426
2023-05-06T08:02:00.747Z,18.2059
2023-05-06T08:03:01.915Z,18.3447
2023-05-06T08:04:02.938Z,18.5543
2023-05-06T08:05:03.832Z,18.6858
2023-05-06T08:06:04.875Z,18.7315
2023-05-06T08:07:05.893Z,18.5009
2023-05-06T08:08:06.988Z,18.3860
2023-05-06T08:09:07.929Z,18.3677
2023-05-06T08:10:08.981Z,18.5427
2023-05-06T08:11:09.996Z,18.7210
2023-05-06T08:12:11.059Z,18.7965
2023-05-06T08:13:12.216Z,18.5961
2023-05-06T08:14:13.081Z,18.3845
2023-05-06T08:15:14.151Z,18.0541
2023-05-06T08:16:15.199Z,17.9191
2023-05-06T08:17:16.198Z,17.9499
2023-05-06T08:18:22.344Z,18.0520
2023-05-06T08:19:18.220Z,18.2254
2023-05-06T08:20:19.283Z,18.3027
2023-05-06T08:21:20.353Z,18.2247
2023-05-06T08:22:21.320Z,18.2487
2023-05-06T08:23:22.373Z,18.1311
2023-05-06T08:24:23.464Z,18.1052
2023-05-06T08:25:24.516Z,18.1600
2023-05-06T08:26:25.510Z,18.1250
2023-05-06T08:27:26.604Z,18.3540
2023-05-06T08:28:27.620Z,18.2949
2023-05-06T08:29:28.637Z,18.3097
2023-05-06T08:30:29.631Z,18.3205
2023-05-06T08:31:30.749Z,18.3811
2023-05-06T08:32:31.736Z,18.3717
2023-05-06T08:33:32.759Z,18.3664
2023-05-06T08:34:33.654Z,18.5506
2023-05-06T08:35:34.796Z,18.6321
2023-05-06T08:36:35.804Z,18.7188
2023-05-06T08:37:36.888Z,18.5590
2023-05-06T08:38:37.886Z,18.5266
2023-05-06T08:39:38.893Z,18.5955
2023-05-06T08:40:39.901Z,18.5753
2023-05-06T08:41:40.955Z,18.4736
2023-05-06T08:42:42.101Z,18.5510
2023-05-06T08:43:43.142Z,18.6115
2023-05-06T08:44:44.041Z,18.6474
2023-05-06T08:45:45.102Z,18.6645
2023-05-06T08:46:46.115Z,18.5867
2023-05-06T08:47:47.180Z,18.5044
2023-05-06T08:48:48.217Z,18.6062
2023-05-06T08:49:49.256Z,18.7796
2023-05-06T08:50:50.217Z,18.7681
2023-05-06T08:51:51.350Z,18.5133
2023-05-06T08:52:52.378Z,18.4153
2023-05-06T08:53:53.355Z,18.7154
2023-05-06T08:54:54.333Z,18.8197
2023-05-06T08:55:55.355Z,18.8366
2023-05-06T08:56:56.408Z,18.7668
2023-05-06T08:57:57.474Z,18.6748
2023-05-06T08:58:58.547Z,18.7869
2023-05-06T08:59:59.456Z,18.8228
2023-05-06T09:01:00.581Z,18.8690
2023-05-06T09:02:01.586Z,18.9473
2023-05-06T09:03:02.696Z,19.0411
2023-05-06T09:04:03.630Z,19.0261
2023-05-06T09:05:04.604Z,18.9304
2023-05-06T09:06:05.644Z,19.1452
2023-05-06T09:07:06.735Z,19.1723
2023-05-06T09:08:07.784Z,19.1119
2023-05-06T09:09:08.739Z,19.0209
2023-05-06T09:10:09.945Z,19.0675
2023-05-06T09:11:10.764Z,19.1824
2023-05-06T09:12:11.880Z,19.1788
2023-05-06T09:13:13.013Z,19.1585
2023-05-06T09:14:13.979Z,19.1961
2023-05-06T09:15:14.952Z,19.1633
2023-05-06T09:16:16.032Z,19.0786
2023-05-06T09:17:17.087Z,19.1653
2023-05-06T09:18:18.118Z,19.0355
2023-05-06T09:19:19.136Z,19.1488
2023-05-06T09:20:20.192Z,19.3320
2023-05-06T09:21:21.126Z,19.4683
2023-05-06T09:22:22.272Z,19.6020
2023-05-06T09:23:23.219Z,19.6617
2023-05-06T09:24:24.296Z,19.3399
2023-05-06T09:25:25.308Z,19.2920
2023-05-06T09:26:26.298Z,19.2542
2023-05-06T09:27:27.317Z,19.1440
2023-05-06T09:28:28.397Z,19.1097
2023-05-06T09:29:29.428Z,19.1051
2023-05-06T09:30:30.425Z,19.1421
2023-05-06T09:31:31.505Z,19.2006
2023-05-06T09:32:32.577Z,19.1893
2023-05-06T09:33:33.561Z,19.3088
2023-05-06T09:34:34.596Z,19.3305
2023-05-06T09:35:35.574Z,19.4307
2023-05-06T09:36:36.622Z,19.5809
2023-05-06T09:37:37.731Z,19.4679
2023-05-06T09:38:38.713Z,19.3077
2023-05-06T09:39:39.740Z,19.3031
2023-05-06T09:40:40.752Z,19.2952
2023-05-06T09:41:41.781Z,19.2826
2023-05-06T09:42:42.776Z,19.2444
2023-05-06T09:43:43.895Z,19.2841
2023-05-06T09:44:44.877Z,19.4169
2023-05-06T09:45:45.937Z,19.3666
2023-05-06T09:46:46.970Z,19.2582
2023-05-06T09:47:48.062Z,19.1505
2023-05-06T09:48:49.006Z,19.1838
2023-05-06T09:49:50.063Z,19.2558
2023-05-06T09:50:51.023Z,19.2845
2023-05-06T09:51:52.083Z,19.2538
2023-05-06T09:52:53.186Z,19.1160
2023-05-06T09:53:54.177Z,19.0089
2023-05-06T09:54:55.220Z,19.1506
2023-05-06T09:55:56.180Z,19.2650
2023-05-06T09:56:58.761Z,19.4645
2023-05-06T09:57:58.246Z,19.5934
2023-05-06T09:58:59.329Z,19.7852
2023-05-06T10:00:00.336Z,19.9482
2023-05-06T10:01:01.347Z,20.2285
2023-05-06T10:02:02.429Z,20.1881
2023-05-06T10:03:03.506Z,20.1918
2023-05-06T10:04:04.636Z,20.1246
2023-05-06T10:05:05.563Z,20.1406
2023-05-06T10:06:06.528Z,20.0580
2023-05-06T10:07:07.520Z,19.7990
2023-05-06T10:08:08.709Z,19.5984
2023-05-06T10:09:09.647Z,19.4879
2023-05-06T10:10:10.693Z,19.5494
2023-05-06T10:11:11.692Z,19.4637
2023-05-06T10:12:12.703Z,19.5506
2023-05-06T10:13:13.760Z,19.6555
2023-05-06T10:14:14.820Z,19.4304
2023-05-06T10:15:15.842Z,19.3005
2023-05-06T10:16:16.849Z,19.3185
2023-05-06T10:17:17.864Z,19.4556
2023-05-06T10:18:18.885Z,19.4587
2023-05-06T10:19:20.011Z,19.5225
2023-05-06T10:20:21.015Z,19.6591
2023-05-06T10:21:22.001Z,19.7496
2023-05-06T10:22:23.038Z,19.7772
2023-05-06T10:23:24.071Z,19.8648
2023-05-06T10:24:25.138Z,19.8682
2023-05-06T10:25:26.199Z,19.9749
2023-05-06T10:26:27.222Z,20.0249
2023-05-06T10:27:28.229Z,20.1804
2023-05-06T10:28:31.438Z,20.2653
2023-05-06T10:29:30.304Z,20.2701
2023-05-06T10:30:31.333Z,20.1353
2023-05-06T10:31:32.447Z,20.0768
2023-05-06T10:32:33.374Z,20.1214
2023-05-06T10:33:34.415Z,20.0919
2023-05-06T10:34:35.453Z,20.3170
2023-05-06T10:35:36.473Z,20.5680
2023-05-06T10:36:37.516Z,20.6538
2023-05-06T10:37:38.533Z,20.6353
2023-05-06T10:38:39.522Z,20.6039
2023-05-06T10:39:42.042Z,20.6346
2023-05-06T10:40:41.659Z,20.6195
2023-05-06T10:41:42.684Z,20.5055
2023-05-06T10:42:43.642Z,20.4735
2023-05-06T10:43:44.705Z,20.5484
2023-05-06T10:44:46.182Z,20.4867
2023-05-06T10:45:46.828Z,20.4228
2023-05-06T10:46:47.745Z,20.5094
2023-05-06T10:47:48.895Z,20.5763
2023-05-06T10:48:49.833Z,20.5226
2023-05-06T10:49:50.956Z,20.6041
2023-05-06T10:50:51.982Z,20.7848
2023-05-06T10:51:52.936Z,20.9373
2023-05-06T10:52:53.965Z,21.0246
2023-05-06T10:53:54.961Z,21.0099
2023-05-06T10:54:56.140Z,21.0269
2023-05-06T10:55:57.141Z,21.1147
2023-05-06T10:56:58.103Z,21.0312
2023-05-06T10:57:59.097Z,20.9648
2023-05-06T10:59:00.181Z,21.1258
2023-05-06T11:00:01.264Z,21.2284
2023-05-06T11:01:02.465Z,21.1349
2023-05-06T11:02:03.287Z,20.9657
2023-05-06T11:03:04.369Z,20.8807
2023-05-06T11:04:05.335Z,20.8306
2023-05-06T11:05:06.441Z,20.9572
2023-05-06T11:06:07.439Z,21.0490
2023-05-06T11:07:08.470Z,21.0549
2023-05-06T11:08:09.468Z,21.1420
2023-05-06T11:09:10.525Z,21.2291
2023-05-06T11:10:11.614Z,21.3016
2023-05-06T11:11:12.562Z,21.3606
2023-05-06T11:12:13.586Z,21.4303
2023-05-06T11:13:14.647Z,21.1286
2023-05-06T11:14:15.641Z,20.8589
2023-05-06T11:15:16.713Z,20.8885
2023-05-06T11:16:17.836Z,20.9064
2023-05-06T11:17:18.734Z,21.0077
2023-05-06T11:18:19.870Z,20.8758
2023-05-06T11:19:20.805Z,20.6918
2023-05-06T11:20:21.909Z,20.3800
2023-05-06T11:21:22.923Z,20.2645
2023-05-06T11:22:23.940Z,20.3027
2023-05-06T11:23:24.942Z,20.3068
2023-05-06T11:24:26.060Z,20.2041
2023-05-06T11:25:27.052Z,20.1020
2023-05-06T11:26:28.166Z,20.1106
2023-05-06T11:27:29.084Z,20.0923
2023-05-06T11:28:30.137Z,20.0875
2023-05-06T11:29:31.210Z,20.1103
2023-05-06T11:30:32.214Z,20.2345
2023-05-06T11:31:33.352Z,20.4283
2023-05-06T11:32:34.283Z,20.5876
2023-05-06T11:33:35.287Z,20.8727
2023-05-06T11:34:36.281Z,20.9888
2023-05-06T11:35:37.438Z,20.8358
2023-05-06T11:36:38.429Z,20.8699
2023-05-06T11:37:39.430Z,21.0791
2023-05-06T11:38:40.412Z,21.1756
2023-05-06T11:39:41.440Z,21.2128
2023-05-06T11:40:42.545Z,21.2023
2023-05-06T11:41:43.577Z,21.1399
2023-05-06T11:42:44.524Z,21.3058
2023-05-06T11:43:45.585Z,21.3683
2023-05-06T11:44:46.614Z,21.4531
2023-05-06T11:45:47.689Z,21.3757
2023-05-06T11:46:48.770Z,21.3767
2023-05-06T11:47:49.815Z,21.5439
2023-05-06T11:48:50.774Z,21.5308
2023-05-06T11:49:51.764Z,21.3894
2023-05-06T11:50:52.806Z,21.2782
2023-05-06T11:51:53.812Z,21.2573
2023-05-06T11:52:54.854Z,21.1914
2023-05-06T11:53:55.903Z,21.4139
2023-05-06T11:54:57.002Z,21.4749
2023-05-06T11:55:58.025Z,21.5518
2023-05-06T11:56:59.107Z,21.6310
2023-05-06T11:58:00.059Z,21.6142
2023-05-06T11:59:01.071Z,21.6549
2023-05-06T12:00:02.097Z,21.5673
2023-05-06T12:01:03.179Z,21.5103
2023-05-06T12:02:04.240Z,21.3945
2023-05-06T12:03:05.236Z,21.2572
2023-05-06T12:04:06.446Z,21.1943
2023-05-06T12:05:07.261Z,21.2704
2023-05-06T12:06:08.351Z,21.2597
2023-05-06T12:07:09.379Z,21.3242
2023-05-06T12:08:23.673Z,21.5199
2023-05-06T12:09:11.416Z,21.5834
2023-05-06T12:10:12.880Z,21.6666
2023-05-06T12:11:13.505Z,21.7906
2023-05-06T12:12:14.527Z,21.8476
2023-05-06T12:13:15.573Z,21.8947
2023-05-06T12:14:16.596Z,21.9404
2023-05-06T12:15:17.594Z,21.6102
2023-05-06T12:16:18.674Z,21.2805
2023-05-06T12:17:19.708Z,21.1013
2023-05-06T12:18:20.684Z,21.1081