createdAt,value
2022-09-17T00:02:14.722Z,1.55
2022-09-17T00:04:44.453Z,1.70
2022-09-17T00:07:13.901Z,2.15
2022-09-17T00:09:44.144Z,2.13
2022-09-17T00:12:13.862Z,1.72
2022-09-17T00:14:43.593Z,2.43
2022-09-17T00:17:13.348Z,2.43
2022-09-17T00:19:42.786Z,1.92
2022-09-17T00:22:13.076Z,2.00
2022-09-17T00:24:42.968Z,1.83
2022-09-17T00:27:12.800Z,2.03
2022-09-17T00:29:42.576Z,2.13
2022-09-17T00:32:12.605Z,1.77
2022-09-17T00:34:43.237Z,1.50
2022-09-17T00:37:13.294Z,1.55
2022-09-17T00:39:43.131Z,2.00
2022-09-17T00:42:17.276Z,1.72
2022-09-17T00:44:52.855Z,2.60
2022-09-17T00:47:25.545Z,2.30
2022-09-17T00:49:58.348Z,1.67
2022-09-17T00:52:31.624Z,1.83
2022-09-17T00:55:10.586Z,2.52
2022-09-17T00:57:42.190Z,1.80
2022-09-17T01:00:15.718Z,1.70
2022-09-17T01:02:45.949Z,1.60
2022-09-17T01:05:16.138Z,2.03
2022-09-17T01:08:00.732Z,1.63
2022-09-17T01:10:49.843Z,1.70
2022-09-17T01:13:22.784Z,1.73
2022-09-17T01:16:10.373Z,1.77
2022-09-17T01:18:55.089Z,1.63
2022-09-17T01:21:53.166Z,1.80
2022-09-17T01:24:31.504Z,1.87
2022-09-17T01:27:19.384Z,2.17
2022-09-17T01:30:06.502Z,2.40
2022-09-17T01:32:47.939Z,1.65
2022-09-17T01:35:20.815Z,2.00
2022-09-17T01:38:18.984Z,1.77
2022-09-17T01:40:57.311Z,1.60
2022-09-17T01:43:32.820Z,1.70
2022-09-17T01:46:20.459Z,1.73
2022-09-17T01:48:53.407Z,1.50
2022-09-17T01:51:26.160Z,2.17
2022-09-17T01:53:59.040Z,1.63
2022-09-17T01:56:34.548Z,1.30
2022-09-17T01:59:13.563Z,1.22
2022-09-17T02:01:45.244Z,2.17
2022-09-17T02:04:20.535Z,1.50
2022-09-17T02:06:53.608Z,1.60
2022-09-17T02:09:26.672Z,1.72
2022-09-17T02:11:59.635Z,1.77
2022-09-17T02:14:32.405Z,1.47
2022-09-17T02:17:07.985Z,1.65
2022-09-17T02:19:39.301Z,1.70
2022-09-17T02:22:18.982Z,1.47
2022-09-17T02:25:13.445Z,2.23
2022-09-17T02:27:57.688Z,1.27
2022-09-17T02:30:27.686Z,1.55
2022-09-17T02:32:57.568Z,1.93
2022-09-17T02:35:27.442Z,2.33
2022-09-17T02:37:57.190Z,1.73
2022-09-17T02:40:30.400Z,1.30
2022-09-17T02:43:37.956Z,1.57
2022-09-17T02:46:30.180Z,1.62
2022-09-17T02:49:11.509Z,1.53
2022-09-17T02:52:12.271Z,1.37
2022-09-17T02:55:23.260Z,1.17
2022-09-17T02:58:10.960Z,1.40
2022-09-17T03:00:41.779Z,1.70
2022-09-17T03:03:17.612Z,1.77
2022-09-17T03:05:48.489Z,1.53
2022-09-17T03:08:20.315Z,1.33
2022-09-17T03:10:50.261Z,1.50
2022-09-17T03:13:19.997Z,1.60
2022-09-17T03:15:49.867Z,1.30
2022-09-17T03:18:19.614Z,1.00
2022-09-17T03:20:49.357Z,2.00
2022-09-17T03:23:19.098Z,1.60
2022-09-17T03:25:49.549Z,1.37
2022-09-17T03:28:19.145Z,1.50
2022-09-17T03:30:48.746Z,1.50
2022-09-17T03:33:18.562Z,1.27
2022-09-17T03:35:48.382Z,1.60
2022-09-17T03:38:18.517Z,1.90
2022-09-17T03:40:53.992Z,1.97
2022-09-17T03:43:23.457Z,1.37
2022-09-17T03:45:53.542Z,1.67
2022-09-17T03:48:23.792Z,1.50
2022-09-17T03:50:53.238Z,1.25
2022-09-17T03:53:22.952Z,1.37
2022-09-17T03:55:52.711Z,1.33
2022-09-17T03:58:22.178Z,1.70
2022-09-17T04:00:56.669Z,1.65
2022-09-17T04:03:28.939Z,1.27
2022-09-17T04:05:58.472Z,1.52
2022-09-17T04:08:27.968Z,1.40
2022-09-17T04:10:57.780Z,1.70
2022-09-17T04:13:27.856Z,1.17
2022-09-17T04:15:57.709Z,1.77
2022-09-17T04:18:27.512Z,1.98
2022-09-17T04:20:57.315Z,1.40
2022-09-17T04:23:27.369Z,1.27
2022-09-17T04:25:57.280Z,1.43
2022-09-17T04:28:26.796Z,1.15
2022-09-17T04:30:57.619Z,1.30
2022-09-17T04:33:27.640Z,1.42
2022-09-17T04:35:57.727Z,1.40
2022-09-17T04:38:27.531Z,1.67
2022-09-17T04:40:57.365Z,1.20
2022-09-17T04:43:27.288Z,2.93
2022-09-17T04:45:57.016Z,1.07
2022-09-17T04:48:26.448Z,1.55
2022-09-17T04:50:55.935Z,1.70
2022-09-17T04:53:26.117Z,1.30
2022-09-17T04:55:55.858Z,1.07
2022-09-17T04:58:25.582Z,1.52
2022-09-17T05:00:55.446Z,1.60
2022-09-17T05:03:25.204Z,1.40
2022-09-17T05:05:54.973Z,1.80
2022-09-17T05:08:25.279Z,1.77
2022-09-17T05:10:55.325Z,1.35
2022-09-17T05:13:25.054Z,1.10
2022-09-17T05:15:59.194Z,1.50
2022-09-17T05:18:29.024Z,1.63
2022-09-17T05:20:58.776Z,1.53
2022-09-17T05:23:29.304Z,1.63
2022-09-17T05:26:02.536Z,1.90
2022-09-17T05:28:32.256Z,1.60
2022-09-17T05:31:02.918Z,1.47
2022-09-17T05:33:33.043Z,1.27
2022-09-17T05:36:03.031Z,0.87
2022-09-17T05:38:32.764Z,1.17
2022-09-17T05:41:07.623Z,1.52
2022-09-17T05:43:37.661Z,1.50
2022-09-17T05:46:08.491Z,1.23
2022-09-17T05:48:38.668Z,1.40
2022-09-17T05:51:08.389Z,1.13
2022-09-17T05:53:38.219Z,1.83
2022-09-17T05:56:09.876Z,1.70
2022-09-17T05:58:39.702Z,1.03
2022-09-17T06:01:11.117Z,1.73
2022-09-17T06:03:40.894Z,1.30
2022-09-17T06:06:11.290Z,1.10
2022-09-17T06:08:41.053Z,1.67
2022-09-17T06:11:11.112Z,1.43
2022-09-17T06:13:42.482Z,0.80
2022-09-17T06:16:12.194Z,1.13
2022-09-17T06:18:41.989Z,1.80
2022-09-17T06:21:12.077Z,1.42
2022-09-17T06:23:43.388Z,1.50
2022-09-17T06:26:13.175Z,1.27
2022-09-17T06:28:43.085Z,1.27
2022-09-17T06:31:15.028Z,1.13
2022-09-17T06:33:44.812Z,1.20
2022-09-17T06:36:14.914Z,1.67
2022-09-17T06:38:44.674Z,1.47
2022-09-17T06:41:14.979Z,1.33
2022-09-17T06:43:45.058Z,1.00
2022-09-17T06:46:15.050Z,1.50
2022-09-17T06:48:44.795Z,0.83
2022-09-17T06:51:14.978Z,0.83
2022-09-17T06:53:44.778Z,1.00
2022-09-17T06:56:14.514Z,0.83
2022-09-17T06:58:44.335Z,0.90
2022-09-17T07:01:15.177Z,0.90
2022-09-17T07:03:45.026Z,0.83
2022-09-17T07:06:14.790Z,1.00
2022-09-17T07:08:44.906Z,0.93
2022-09-17T07:11:19.309Z,0.80
2022-09-17T07:13:49.023Z,0.90
2022-09-17T07:16:19.682Z,1.07
2022-09-17T07:18:49.421Z,1.00
2022-09-17T07:21:19.423Z,0.60
2022-09-17T07:23:49.160Z,0.90
2022-09-17T07:26:18.985Z,0.63
2022-09-17T07:28:48.776Z,0.90
2022-09-17T07:31:18.541Z,0.93
2022-09-17T07:33:48.539Z,0.98
2022-09-17T07:36:18.723Z,1.10
2022-09-17T07:38:48.570Z,0.50
2022-09-17T07:41:19.128Z,0.93
2022-09-17T07:43:48.940Z,0.70
2022-09-17T07:46:20.726Z,0.98
2022-09-17T07:48:51.703Z,1.37
2022-09-17T07:51:24.468Z,0.93
2022-09-17T07:53:55.897Z,0.83
2022-09-17T07:56:26.929Z,0.77
2022-09-17T07:58:57.176Z,0.73
2022-09-17T08:01:27.332Z,0.70
2022-09-17T08:03:57.072Z,1.17
2022-09-17T08:06:30.993Z,1.00
2022-09-17T08:09:01.162Z,0.90
2022-09-17T08:11:56.158Z,0.93
2022-09-17T08:14:04.815Z,0.72
2022-09-17T08:16:34.617Z,0.70
2022-09-17T08:19:04.447Z,1.00
2022-09-17T08:21:34.177Z,0.80
2022-09-17T08:24:04.074Z,0.70
2022-09-17T08:26:33.842Z,0.57
2022-09-17T08:29:03.623Z,0.90
2022-09-17T08:31:33.656Z,1.00
2022-09-17T08:34:05.227Z,0.80
2022-09-17T08:36:34.972Z,0.93
2022-09-17T08:39:04.825Z,0.93
2022-09-17T08:41:37.897Z,0.90
2022-09-17T08:44:22.887Z,0.70
2022-09-17T08:47:01.790Z,0.60
2022-09-17T08:49:34.851Z,0.88
2022-09-17T08:52:41.707Z,0.80
2022-09-17T08:55:17.196Z,0.90
2022-09-17T08:57:55.604Z,0.70
2022-09-17T09:00:26.586Z,0.80
2022-09-17T09:03:08.661Z,0.40
2022-09-17T09:05:56.285Z,0.93
2022-09-17T09:08:37.758Z,0.60
2022-09-17T09:11:10.028Z,0.67
2022-09-17T09:13:45.855Z,0.80
2022-09-17T09:16:18.844Z,0.90
2022-09-17T09:18:51.457Z,0.60
2022-09-17T09:21:39.052Z,0.60
2022-09-17T09:24:25.995Z,1.25
2022-09-17T09:27:13.136Z,0.70
2022-09-17T09:30:02.657Z,0.90
2022-09-17T09:33:06.675Z,0.90
2022-09-17T09:35:39.456Z,0.90
2022-09-17T09:38:16.832Z,0.57
2022-09-17T09:40:49.353Z,1.35
2022-09-17T09:43:22.198Z,1.10
2022-09-17T09:45:57.796Z,0.57
2022-09-17T09:48:38.717Z,0.47
2022-09-17T09:51:13.992Z,0.50
2022-09-17T09:54:02.716Z,0.47
2022-09-17T09:56:41.325Z,0.57
2022-09-17T09:59:13.509Z,0.50
2022-09-17T10:01:45.063Z,0.40
2022-09-17T10:04:23.644Z,1.03
2022-09-17T10:07:05.696Z,0.75
2022-09-17T10:09:37.641Z,0.67
2022-09-17T10:12:14.859Z,0.43
2022-09-17T10:14:47.259Z,0.60
2022-09-17T10:17:23.003Z,0.37
2022-09-17T10:20:11.917Z,0.43
2022-09-17T10:22:48.627Z,0.73
2022-09-17T10:25:36.095Z,0.60
2022-09-17T10:28:11.106Z,0.60
2022-09-17T10:30:43.529Z,0.90
2022-09-17T10:33:18.881Z,0.43
2022-09-17T10:36:06.263Z,0.63
2022-09-17T10:38:41.057Z,0.60
2022-09-17T10:41:13.833Z,0.50
2022-09-17T10:43:43.919Z,0.80
2022-09-17T10:46:27.850Z,0.83
2022-09-17T10:49:11.851Z,0.70
2022-09-17T10:51:42.093Z,0.63
2022-09-17T10:54:17.965Z,0.68
2022-09-17T10:56:50.443Z,1.13
2022-09-17T10:59:39.816Z,0.70
2022-09-17T11:02:26.178Z,0.47
2022-09-17T11:05:01.522Z,0.70
2022-09-17T11:07:46.338Z,0.70
2022-09-17T11:10:24.716Z,0.60
2022-09-17T11:13:08.715Z,0.47
2022-09-17T11:15:52.192Z,0.70
2022-09-17T11:18:33.550Z,0.70
2022-09-17T11:21:21.324Z,0.57
2022-09-17T11:24:22.491Z,0.90
2022-09-17T11:27:10.155Z,1.10
2022-09-17T11:30:11.541Z,0.70
2022-09-17T11:32:52.811Z,1.00
2022-09-17T11:35:25.590Z,0.78
2022-09-17T11:38:00.069Z,0.90
2022-09-17T11:40:47.498Z,0.60
2022-09-17T11:43:37.850Z,0.70
2022-09-17T11:46:12.580Z,1.00
2022-09-17T11:49:08.890Z,1.00
2022-09-17T11:51:44.780Z,3.87
2022-09-17T11:54:25.720Z,1.20
2022-09-17T11:57:16.303Z,1.07
2022-09-17T11:59:51.855Z,1.23
2022-09-17T12:02:56.074Z,0.93
2022-09-17T12:05:31.170Z,1.30
2022-09-17T12:08:03.949Z,0.57
2022-09-17T12:10:36.700Z,1.20
2022-09-17T12:13:12.163Z,1.20
2022-09-17T12:15:48.698Z,0.95
2022-09-17T12:18:34.770Z,0.97
2022-09-17T12:21:08.129Z,0.95
2022-09-17T12:23:43.716Z,0.97
2022-09-17T12:26:24.829Z,1.00
2022-09-17T12:29:03.412Z,0.80
2022-09-17T12:31:58.649Z,0.67
2022-09-17T12:34:34.002Z,1.10
2022-09-17T12:37:24.011Z,0.90
2022-09-17T12:39:56.870Z,1.20
2022-09-17T12:42:48.022Z,1.32
2022-09-17T12:45:32.420Z,1.00
2022-09-17T12:48:36.376Z,0.57
2022-09-17T12:51:19.477Z,1.40
2022-09-17T12:54:07.741Z,0.83
2022-09-17T12:57:10.085Z,1.20
2022-09-17T12:59:42.860Z,0.90
2022-09-17T13:02:18.246Z,0.90
2022-09-17T13:05:01.011Z,1.00
2022-09-17T13:07:37.253Z,0.77
2022-09-17T13:13:09.616Z,0.75
2022-09-17T13:15:54.227Z,0.63
2022-09-17T13:18:41.729Z,0.50
2022-09-17T13:21:16.655Z,0.73
2022-09-17T13:23:49.615Z,1.03
2022-09-17T13:26:21.808Z,0.60
2022-09-17T13:28:53.161Z,0.90
2022-09-17T13:31:44.683Z,0.82
2022-09-17T13:34:24.803Z,0.75
2022-09-17T13:36:56.340Z,1.22
2022-09-17T13:39:46.637Z,0.83
2022-09-17T13:42:35.406Z,0.90
2022-09-17T13:45:15.049Z,0.94
2022-09-17T13:48:06.003Z,1.20
2022-09-17T13:50:44.103Z,0.73
2022-09-17T13:53:21.941Z,1.40
2022-09-17T13:55:54.730Z,1.30
2022-09-17T13:58:30.267Z,0.98
2022-09-17T14:01:08.169Z,1.13
2022-09-17T14:03:48.384Z,0.40
2022-09-17T14:06:26.716Z,1.20
2022-09-17T14:08:57.810Z,0.90
2022-09-17T14:11:30.592Z,1.10
2022-09-17T14:14:06.273Z,1.80
2022-09-17T14:16:47.471Z,1.20
2022-09-17T14:19:23.037Z,1.20
2022-09-17T14:22:04.236Z,1.37
2022-09-17T14:24:39.576Z,1.23
2022-09-17T14:27:12.359Z,1.10
2022-09-17T14:29:59.727Z,1.50
2022-09-17T14:32:33.092Z,1.43
2022-09-17T14:35:06.140Z,0.90
2022-09-17T14:37:36.281Z,1.30
2022-09-17T14:40:14.089Z,0.95
2022-09-17T14:42:45.014Z,1.47
2022-09-17T14:45:20.687Z,1.17
2022-09-17T14:47:50.404Z,0.87
2022-09-17T14:50:22.362Z,1.67
2022-09-17T14:52:54.851Z,0.90
2022-09-17T14:55:26.842Z,1.20
2022-09-17T14:58:00.897Z,0.97
2022-09-17T15:00:33.990Z,0.97
2022-09-17T15:03:03.927Z,1.20
2022-09-17T15:05:42.657Z,0.90
2022-09-17T15:08:21.955Z,1.13
2022-09-17T15:10:54.766Z,0.97
2022-09-17T15:13:30.526Z,1.20
2022-09-17T15:16:11.157Z,1.07
2022-09-17T15:18:46.640Z,1.47
2022-09-17T15:24:35.870Z,1.00
2022-09-17T15:27:18.475Z,1.30
2022-09-17T15:29:51.152Z,1.30
2022-09-17T15:32:20.914Z,1.53
2022-09-17T15:35:17.269Z,1.20
2022-09-17T15:40:29.543Z,1.60
2022-09-17T15:43:20.015Z,1.20
2022-09-17T15:45:49.789Z,2.80
2022-09-17T15:48:38.075Z,1.20
2022-09-17T15:51:11.158Z,1.72
2022-09-17T15:53:42.414Z,1.87
2022-09-17T15:56:17.733Z,1.33
2022-09-17T15:58:50.498Z,0.90
2022-09-17T16:01:23.363Z,1.27
2022-09-17T16:04:04.898Z,1.57
2022-09-17T16:06:37.361Z,1.73
2022-09-17T16:09:10.170Z,1.57
2022-09-17T16:11:41.521Z,1.43
2022-09-17T16:14:11.712Z,1.70
2022-09-17T16:16:41.510Z,1.30
2022-09-17T16:19:11.331Z,1.57
2022-09-17T16:21:41.080Z,1.20
2022-09-17T16:24:11.241Z,0.98
2022-09-17T16:26:41.789Z,1.30
2022-09-17T16:29:17.077Z,1.23
2022-09-17T16:31:46.874Z,1.43
2022-09-17T16:34:16.701Z,1.42
2022-09-17T16:36:46.158Z,1.30
2022-09-17T16:39:16.195Z,1.32
2022-09-17T16:41:45.935Z,0.93
2022-09-17T16:44:15.677Z,0.93
2022-09-17T16:46:45.217Z,1.05
2022-09-17T16:49:16.631Z,1.07
2022-09-17T16:51:46.399Z,1.13
2022-09-17T16:54:16.075Z,1.13
2022-09-17T16:56:45.883Z,1.30
2022-09-17T16:59:15.830Z,1.40
2022-09-17T17:01:45.567Z,1.50
2022-09-17T17:04:14.988Z,1.40
2022-09-17T17:06:44.713Z,1.33
2022-09-17T17:09:14.516Z,1.20
2022-09-17T17:11:44.710Z,1.40
2022-09-17T17:14:15.057Z,1.32
2022-09-17T17:16:45.445Z,1.70
2022-09-17T17:19:15.174Z,1.40
2022-09-17T17:21:47.301Z,1.37
2022-09-17T17:24:16.940Z,1.00
2022-09-17T17:26:48.121Z,0.80
2022-09-17T17:34:35.000Z,1.20
2022-09-17T17:37:04.474Z,0.85
2022-09-17T17:39:34.280Z,0.50
2022-09-17T17:42:06.858Z,0.60
2022-09-17T17:44:36.578Z,0.57
2022-09-17T17:47:06.721Z,0.30
2022-09-17T17:49:36.739Z,0.40
2022-09-17T17:52:08.155Z,0.73
2022-09-17T17:54:37.876Z,0.40
2022-09-17T17:57:07.643Z,0.30
2022-09-17T17:59:37.063Z,0.37
2022-09-17T18:02:10.344Z,0.30
2022-09-17T18:04:40.073Z,0.70
2022-09-17T18:07:09.803Z,0.50
2022-09-17T18:09:39.715Z,0.30
2022-09-17T18:12:11.198Z,0.60
2022-09-17T18:14:40.925Z,0.40
2022-09-17T18:17:10.677Z,0.40
2022-09-17T18:19:40.683Z,0.70
2022-09-17T18:22:11.264Z,0.60
2022-09-17T18:24:41.011Z,0.57
2022-09-17T18:27:10.803Z,0.60
2022-09-17T18:29:40.552Z,0.50
2022-09-17T18:32:11.400Z,0.30
2022-09-17T18:34:42.608Z,0.80
2022-09-17T18:37:12.062Z,0.50
2022-09-17T18:39:58.109Z,0.30
2022-09-17T18:42:13.451Z,0.50
2022-09-17T18:44:43.176Z,0.40
2022-09-17T18:47:12.892Z,0.40
2022-09-17T18:49:42.919Z,0.40
2022-09-17T18:52:12.654Z,0.47
2022-09-17T18:54:42.757Z,0.50
2022-09-17T18:57:13.169Z,0.80
2022-09-17T18:59:43.016Z,0.83
2022-09-17T19:02:13.678Z,0.60
2022-09-17T19:04:43.702Z,0.60
2022-09-17T19:07:13.893Z,0.53
2022-09-17T19:09:43.660Z,0.80
2022-09-17T19:12:13.387Z,0.50
2022-09-17T19:14:43.133Z,0.80
2022-09-17T19:17:12.639Z,0.60
2022-09-17T19:19:42.669Z,0.53
2022-09-17T19:22:12.395Z,0.50
2022-09-17T19:24:42.102Z,0.50
2022-09-17T19:27:11.901Z,0.43
2022-09-17T19:29:41.630Z,0.40
2022-09-17T19:32:11.547Z,0.60
2022-09-17T19:34:42.566Z,0.60
2022-09-17T19:37:12.476Z,0.90
2022-09-17T19:39:42.214Z,0.47
2022-09-17T19:42:12.338Z,0.70
2022-09-17T19:44:42.073Z,0.67
2022-09-17T19:47:11.790Z,0.60
2022-09-17T19:49:41.547Z,0.77
2022-09-17T19:52:11.548Z,0.68
2022-09-17T19:54:41.322Z,0.80
2022-09-17T19:57:11.100Z,0.73
2022-09-17T19:59:40.825Z,0.63
2022-09-17T20:02:14.457Z,0.62
2022-09-17T20:04:44.220Z,0.67
2022-09-17T20:07:13.960Z,0.67
2022-09-17T20:09:44.097Z,0.70
2022-09-17T20:12:13.506Z,0.63
2022-09-17T20:14:43.376Z,0.50
2022-09-17T20:17:13.791Z,0.77
2022-09-17T20:19:43.481Z,0.60
2022-09-17T20:22:13.233Z,1.00
2022-09-17T20:24:45.588Z,1.00
2022-09-17T20:27:14.782Z,1.40
2022-09-17T20:29:44.269Z,1.00
2022-09-17T20:32:14.359Z,0.40
2022-09-17T20:34:44.077Z,0.70
2022-09-17T20:37:14.070Z,1.00
2022-09-17T20:39:44.817Z,0.93
2022-09-17T20:42:14.353Z,0.50
2022-09-17T20:44:44.095Z,0.67
2022-09-17T20:47:14.143Z,0.90
2022-09-17T20:49:43.870Z,0.77
2022-09-17T20:52:16.802Z,1.05
2022-09-17T20:54:45.043Z,0.80
2022-09-17T20:57:14.942Z,1.20
2022-09-17T20:59:55.378Z,1.30
2022-09-17T21:02:25.427Z,1.20
2022-09-17T21:04:55.138Z,1.43
2022-09-17T21:07:24.904Z,1.87
2022-09-17T21:09:54.638Z,1.10
2022-09-17T21:12:27.615Z,1.00
2022-09-17T21:14:56.192Z,1.70
2022-09-17T21:17:25.936Z,1.03
2022-09-17T21:19:55.697Z,1.47
2022-09-17T21:22:25.447Z,1.20
2022-09-17T21:24:55.206Z,1.27
2022-09-17T21:27:24.961Z,0.93
2022-09-17T21:29:54.720Z,1.87
2022-09-17T21:32:24.568Z,1.20
2022-09-17T21:34:54.318Z,1.30
2022-09-17T21:37:27.181Z,1.63
2022-09-17T21:39:56.933Z,1.60
2022-09-17T21:42:26.744Z,1.57
2022-09-17T21:44:56.516Z,1.67
2022-09-17T21:47:26.542Z,1.22
2022-09-17T21:49:56.584Z,1.42
2022-09-17T21:52:26.323Z,1.40
2022-09-17T21:54:56.056Z,1.53
2022-09-17T21:57:25.805Z,1.50
2022-09-17T21:59:55.531Z,1.73
2022-09-17T22:02:27.170Z,1.42
2022-09-17T22:04:56.966Z,1.63
2022-09-17T22:07:26.779Z,1.63
2022-09-17T22:09:56.517Z,2.13
2022-09-17T22:12:26.384Z,1.98
2022-09-17T22:14:56.247Z,2.20
2022-09-17T22:17:26.024Z,2.23
2022-09-17T22:19:55.784Z,1.40
2022-09-17T22:22:25.441Z,1.60
2022-09-17T22:24:55.644Z,1.85
2022-09-17T22:27:25.456Z,1.80
2022-09-17T22:29:55.209Z,2.00
2022-09-17T22:32:24.642Z,1.60
2022-09-17T22:34:54.937Z,1.50
2022-09-17T22:37:24.664Z,1.37
2022-09-17T22:39:54.902Z,1.20
2022-09-17T22:42:24.686Z,1.27
2022-09-17T22:44:54.707Z,1.37
2022-09-17T22:47:24.441Z,1.20
2022-09-17T22:49:54.189Z,1.30
2022-09-17T22:52:24.148Z,1.72
2022-09-17T22:54:53.883Z,1.50
2022-09-17T22:57:23.655Z,1.50
2022-09-17T22:59:53.683Z,1.52
2022-09-17T23:02:23.214Z,1.77
2022-09-17T23:04:52.947Z,1.30
2022-09-17T23:07:22.679Z,1.30
2022-09-17T23:09:52.480Z,1.67
2022-09-17T23:12:21.916Z,1.20
2022-09-17T23:14:52.152Z,1.60
2022-09-17T23:17:24.932Z,1.40
2022-09-17T23:19:53.399Z,1.13
2022-09-17T23:22:23.102Z,1.23
2022-09-17T23:24:52.839Z,1.07
2022-09-17T23:27:22.919Z,1.75
2022-09-17T23:29:52.674Z,1.43
2022-09-17T23:32:22.106Z,1.53
2022-09-17T23:34:53.520Z,1.60
2022-09-17T23:37:23.541Z,1.45
2022-09-17T23:39:53.658Z,1.67
2022-09-17T23:42:23.392Z,1.20
2022-09-17T23:44:53.125Z,0.93
2022-09-17T23:47:22.938Z,1.70
2022-09-17T23:49:53.143Z,1.17
2022-09-17T23:52:23.088Z,1.50
2022-09-17T23:54:56.464Z,1.73
2022-09-17T23:57:25.492Z,1.30
2022-09-17T23:59:55.506Z,1.40
