createdAt,value
2022-12-04T00:01:20.231Z,26.27
2022-12-04T00:03:48.350Z,27.70
2022-12-04T00:06:18.531Z,26.15
2022-12-04T00:08:48.151Z,33.38
2022-12-04T00:11:19.054Z,25.65
2022-12-04T00:13:46.461Z,26.17
2022-12-04T00:16:18.158Z,25.77
2022-12-04T00:18:46.495Z,28.35
2022-12-04T00:21:15.833Z,23.50
2022-12-04T00:23:44.019Z,30.13
2022-12-04T00:26:18.093Z,26.17
2022-12-04T00:28:46.822Z,27.75
2022-12-04T00:31:17.736Z,28.80
2022-12-04T00:33:45.441Z,26.80
2022-12-04T00:36:15.489Z,26.42
2022-12-04T00:41:18.049Z,28.10
2022-12-04T00:43:46.223Z,23.73
2022-12-04T00:46:14.275Z,23.05
2022-12-04T00:48:43.121Z,22.83
2022-12-04T00:51:13.355Z,26.08
2022-12-04T00:53:41.191Z,25.75
2022-12-04T00:56:11.970Z,24.98
2022-12-04T00:58:40.046Z,27.83
2022-12-04T01:01:11.962Z,27.55
2022-12-04T01:03:40.918Z,24.13
2022-12-04T01:06:17.963Z,24.88
2022-12-04T01:08:45.859Z,23.65
2022-12-04T01:11:13.674Z,25.00
2022-12-04T01:13:41.240Z,23.55
2022-12-04T01:16:08.885Z,24.48
2022-12-04T01:18:36.418Z,22.83
2022-12-04T01:21:04.150Z,20.40
2022-12-04T01:23:31.641Z,21.80
2022-12-04T01:25:59.490Z,22.27
2022-12-04T01:28:27.195Z,17.70
2022-12-04T01:31:15.692Z,21.00
2022-12-04T01:33:44.593Z,18.08
2022-12-04T01:36:15.350Z,19.20
2022-12-04T01:38:43.274Z,24.45
2022-12-04T01:41:12.480Z,18.83
2022-12-04T01:43:41.580Z,18.08
2022-12-04T01:46:10.028Z,17.73
2022-12-04T01:49:00.700Z,17.33
2022-12-04T01:51:35.899Z,18.15
2022-12-04T01:54:17.511Z,20.85
2022-12-04T01:56:53.853Z,16.48
2022-12-04T01:59:27.406Z,18.33
2022-12-04T02:02:07.319Z,17.23
2022-12-04T02:04:36.790Z,16.83
2022-12-04T02:07:04.477Z,16.75
2022-12-04T02:09:33.164Z,20.73
2022-12-04T02:12:08.087Z,22.65
2022-12-04T02:14:50.559Z,20.63
2022-12-04T02:17:39.182Z,23.30
2022-12-04T02:20:15.285Z,19.75
2022-12-04T02:23:25.413Z,21.25
2022-12-04T02:26:08.469Z,18.30
2022-12-04T02:28:50.061Z,15.38
2022-12-04T02:31:22.676Z,17.30
2022-12-04T02:34:30.896Z,16.60
2022-12-04T02:37:33.263Z,16.42
2022-12-04T02:40:13.857Z,14.55
2022-12-04T02:42:45.889Z,13.80
2022-12-04T02:45:22.182Z,15.95
2022-12-04T02:47:51.531Z,14.43
2022-12-04T02:50:22.571Z,15.57
2022-12-04T02:52:59.924Z,15.15
2022-12-04T02:55:43.737Z,15.48
2022-12-04T02:58:35.082Z,15.30
2022-12-04T03:01:19.513Z,20.63
2022-12-04T03:03:54.854Z,16.95
2022-12-04T03:06:24.955Z,18.77
2022-12-04T03:09:02.804Z,19.98
2022-12-04T03:11:33.548Z,20.85
2022-12-04T03:14:26.659Z,17.35
2022-12-04T03:17:02.184Z,15.02
2022-12-04T03:19:40.557Z,17.55
2022-12-04T03:22:15.217Z,17.88
2022-12-04T03:24:48.476Z,16.33
2022-12-04T03:27:24.738Z,14.35
2022-12-04T03:30:01.674Z,15.70
2022-12-04T03:32:50.846Z,18.48
2022-12-04T03:35:32.951Z,24.10
2022-12-04T03:38:03.318Z,18.88
2022-12-04T03:40:38.849Z,15.45
2022-12-04T03:43:13.596Z,18.15
2022-12-04T03:45:51.538Z,19.80
2022-12-04T03:48:40.611Z,22.25
2022-12-04T03:51:17.874Z,20.43
2022-12-04T03:53:54.476Z,15.55
2022-12-04T03:56:26.507Z,18.75
2022-12-04T03:58:59.318Z,15.55
2022-12-04T04:01:35.402Z,13.80
2022-12-04T04:04:07.557Z,13.73
2022-12-04T04:06:40.543Z,15.85
2022-12-04T04:09:14.804Z,18.88
2022-12-04T04:11:53.114Z,16.60
2022-12-04T04:15:00.410Z,18.63
2022-12-04T04:17:52.414Z,16.63
2022-12-04T04:20:44.258Z,15.18
2022-12-04T04:23:33.004Z,13.52
2022-12-04T04:26:02.902Z,14.32
2022-12-04T04:28:32.018Z,12.43
2022-12-04T04:31:37.039Z,14.90
2022-12-04T04:34:31.283Z,17.65
2022-12-04T04:37:06.932Z,18.08
2022-12-04T04:39:51.094Z,13.73
2022-12-04T04:42:45.635Z,12.32
2022-12-04T04:45:15.622Z,11.68
2022-12-04T04:50:17.913Z,11.15
2022-12-04T04:52:52.892Z,12.77
2022-12-04T04:55:21.253Z,13.55
2022-12-04T04:57:48.564Z,14.73
2022-12-04T05:00:19.430Z,11.85
2022-12-04T05:02:48.778Z,14.05
2022-12-04T05:05:17.043Z,12.90
2022-12-04T05:07:44.505Z,12.30
2022-12-04T05:10:12.035Z,10.68
2022-12-04T05:12:39.350Z,8.35
2022-12-04T05:15:07.239Z,9.23
2022-12-04T05:17:37.681Z,11.02
2022-12-04T05:20:06.682Z,9.13
2022-12-04T05:22:36.041Z,10.23
2022-12-04T05:25:04.609Z,10.95
2022-12-04T05:27:31.867Z,10.90
2022-12-04T05:29:59.813Z,11.65
2022-12-04T05:32:29.217Z,11.13
2022-12-04T05:34:57.555Z,12.23
2022-12-04T05:37:25.805Z,10.45
2022-12-04T05:39:53.803Z,12.00
2022-12-04T05:42:21.561Z,12.45
2022-12-04T05:44:50.160Z,13.52
2022-12-04T05:47:17.544Z,10.65
2022-12-04T05:49:45.073Z,14.05
2022-12-04T05:52:12.664Z,12.65
2022-12-04T05:54:40.370Z,13.07
2022-12-04T05:57:08.186Z,12.95
2022-12-04T05:59:35.793Z,11.70
2022-12-04T06:02:03.203Z,11.75
2022-12-04T06:04:33.588Z,10.75
2022-12-04T06:07:00.939Z,11.02
2022-12-04T06:09:28.267Z,15.80
2022-12-04T06:11:58.282Z,12.68
2022-12-04T06:16:52.812Z,13.70
2022-12-04T06:19:21.707Z,12.77
2022-12-04T06:21:52.248Z,15.93
2022-12-04T06:24:24.841Z,15.02
2022-12-04T06:27:26.285Z,16.77
2022-12-04T06:29:44.284Z,20.30
2022-12-04T06:32:14.048Z,19.05
2022-12-04T06:34:45.688Z,18.73
2022-12-04T06:37:12.990Z,19.88
2022-12-04T06:39:40.322Z,15.88
2022-12-04T06:42:07.618Z,20.60
2022-12-04T06:44:35.097Z,15.55
2022-12-04T06:47:02.986Z,19.35
2022-12-04T06:49:30.399Z,20.63
2022-12-04T06:51:57.740Z,19.45
2022-12-04T06:54:26.078Z,16.50
2022-12-04T06:56:53.459Z,20.70
2022-12-04T06:59:20.751Z,15.45
2022-12-04T07:01:48.240Z,16.35
2022-12-04T07:04:15.897Z,19.23
2022-12-04T07:06:43.171Z,23.33
2022-12-04T07:09:16.167Z,15.00
2022-12-04T07:11:44.522Z,16.65
2022-12-04T07:14:13.233Z,15.13
2022-12-04T07:16:42.701Z,15.48
2022-12-04T07:19:12.863Z,15.80
2022-12-04T07:21:41.137Z,16.30
2022-12-04T07:24:11.896Z,14.98
2022-12-04T07:26:39.349Z,17.08
2022-12-04T07:29:08.187Z,14.68
2022-12-04T07:31:35.688Z,13.38
2022-12-04T07:34:03.264Z,14.85
2022-12-04T07:36:30.669Z,15.73
2022-12-04T07:38:58.050Z,18.30
2022-12-04T07:41:25.434Z,18.27
2022-12-04T07:43:54.013Z,14.55
2022-12-04T07:46:24.878Z,14.38
2022-12-04T07:48:52.773Z,14.25
2022-12-04T07:51:23.042Z,14.35
2022-12-04T07:53:53.256Z,17.02
2022-12-04T07:56:21.373Z,13.65
2022-12-04T07:58:48.924Z,15.45
2022-12-04T08:01:19.336Z,19.40
2022-12-04T08:03:49.325Z,14.55
2022-12-04T08:08:45.325Z,21.48
2022-12-04T08:11:15.512Z,16.17
2022-12-04T08:13:42.876Z,14.35
2022-12-04T08:16:11.682Z,14.35
2022-12-04T08:18:40.000Z,12.00
2022-12-04T08:21:15.269Z,13.57
2022-12-04T08:23:43.797Z,15.77
2022-12-04T08:26:11.898Z,18.33
2022-12-04T08:28:43.182Z,17.77
2022-12-04T08:31:19.409Z,17.58
2022-12-04T08:33:48.528Z,17.48
2022-12-04T08:36:17.832Z,15.52
2022-12-04T08:38:45.592Z,14.18
2022-12-04T08:41:15.456Z,16.23
2022-12-04T08:46:13.419Z,15.80
2022-12-04T08:48:40.964Z,23.92
2022-12-04T08:51:14.867Z,16.10
2022-12-04T08:53:42.606Z,18.70
2022-12-04T08:56:10.611Z,15.40
2022-12-04T08:58:38.310Z,15.90
2022-12-04T09:01:13.931Z,16.08
2022-12-04T09:03:41.962Z,13.98
2022-12-04T09:06:11.737Z,15.30
2022-12-04T09:08:39.258Z,18.38
2022-12-04T09:11:18.611Z,17.10
2022-12-04T09:13:46.587Z,15.30
2022-12-04T09:16:17.968Z,17.08
2022-12-04T09:18:45.994Z,22.60
2022-12-04T09:21:16.191Z,19.75
2022-12-04T09:23:44.426Z,18.10
2022-12-04T09:26:25.015Z,14.57
2022-12-04T09:28:53.409Z,16.25
2022-12-04T09:31:21.869Z,14.82
2022-12-04T09:33:49.702Z,17.02
2022-12-04T09:36:18.880Z,12.85
2022-12-04T09:38:49.105Z,13.32
2022-12-04T09:41:30.805Z,12.48
2022-12-04T09:44:02.188Z,16.15
2022-12-04T09:46:37.516Z,16.58
2022-12-04T09:49:17.849Z,14.88
2022-12-04T09:51:45.307Z,13.82
2022-12-04T09:54:23.531Z,18.98
2022-12-04T09:57:03.453Z,16.73
2022-12-04T10:02:02.344Z,12.77
2022-12-04T10:04:30.640Z,17.10
2022-12-04T10:07:22.778Z,10.63
2022-12-04T10:09:58.310Z,15.05
2022-12-04T10:12:50.960Z,12.20
2022-12-04T10:15:28.645Z,12.95
2022-12-04T10:18:19.725Z,11.30
2022-12-04T10:21:07.322Z,13.65
2022-12-04T10:23:43.307Z,12.13
2022-12-04T10:26:15.901Z,9.80
2022-12-04T10:29:06.318Z,10.82
2022-12-04T10:31:37.527Z,11.30
2022-12-04T10:34:16.972Z,11.95
2022-12-04T10:36:50.991Z,11.13
2022-12-04T10:39:34.928Z,11.90
2022-12-04T10:42:15.077Z,14.77
2022-12-04T10:44:42.447Z,9.60
2022-12-04T10:47:12.251Z,10.13
2022-12-04T10:49:40.166Z,15.15
2022-12-04T10:52:13.669Z,14.15
2022-12-04T10:54:49.110Z,14.63
2022-12-04T10:57:22.570Z,10.73
2022-12-04T10:59:55.933Z,12.15
2022-12-04T11:02:27.660Z,12.27
2022-12-04T11:04:58.273Z,10.93
2022-12-04T11:07:43.397Z,13.82
2022-12-04T11:10:26.717Z,15.45
2022-12-04T11:12:59.401Z,12.15
2022-12-04T11:15:27.146Z,11.63
2022-12-04T11:17:55.025Z,13.27
2022-12-04T11:20:24.850Z,22.23
2022-12-04T11:22:55.076Z,14.13
2022-12-04T11:25:25.011Z,12.68
2022-12-04T11:30:33.775Z,11.75
2022-12-04T11:33:03.103Z,11.38
2022-12-04T11:35:32.581Z,11.60
2022-12-04T11:38:15.585Z,12.98
2022-12-04T11:40:52.180Z,11.55
2022-12-04T11:43:20.730Z,13.30
2022-12-04T11:46:03.405Z,14.60
2022-12-04T11:48:32.421Z,11.57
2022-12-04T11:51:10.333Z,18.90
2022-12-04T11:53:51.374Z,15.32
2022-12-04T11:56:26.840Z,17.67
2022-12-04T11:59:15.564Z,17.20
2022-12-04T12:02:06.752Z,15.07
2022-12-04T12:05:11.521Z,10.43
2022-12-04T12:08:09.410Z,15.35
2022-12-04T12:10:53.105Z,16.02
2022-12-04T12:13:34.196Z,13.95
2022-12-04T12:16:58.646Z,13.05
2022-12-04T12:19:34.695Z,14.32
2022-12-04T12:22:17.359Z,14.30
2022-12-04T12:25:00.019Z,13.77
2022-12-04T12:27:46.229Z,17.58
2022-12-04T12:30:22.901Z,15.02
2022-12-04T12:33:04.483Z,12.90
2022-12-04T12:36:11.863Z,12.48
2022-12-04T12:38:58.932Z,12.20
2022-12-04T12:41:53.364Z,15.45
2022-12-04T12:45:02.509Z,13.70
2022-12-04T12:47:36.142Z,13.17
2022-12-04T12:50:36.565Z,13.82
2022-12-04T12:53:13.302Z,11.02
2022-12-04T12:55:50.426Z,12.20
2022-12-04T12:58:26.914Z,13.68
2022-12-04T13:01:03.619Z,12.25
2022-12-04T13:03:55.157Z,18.33
2022-12-04T13:06:33.003Z,12.93
2022-12-04T13:09:12.162Z,17.60
2022-12-04T13:11:41.726Z,21.60
2022-12-04T13:14:13.190Z,17.33
2022-12-04T13:17:21.039Z,15.18
2022-12-04T13:19:53.917Z,13.38
2022-12-04T13:22:33.713Z,14.13
2022-12-04T13:25:38.109Z,13.18
2022-12-04T13:28:46.278Z,15.75
2022-12-04T13:31:51.965Z,12.68
2022-12-04T13:34:31.485Z,14.23
2022-12-04T13:37:43.853Z,13.38
2022-12-04T13:40:42.273Z,15.05
2022-12-04T13:43:12.534Z,18.90
2022-12-04T13:45:40.856Z,15.77
2022-12-04T13:48:10.031Z,12.98
2022-12-04T13:50:39.589Z,12.43
2022-12-04T13:53:31.257Z,23.80
2022-12-04T13:56:03.185Z,14.93
2022-12-04T13:58:36.112Z,16.73
2022-12-04T14:01:13.158Z,15.88
2022-12-04T14:03:48.646Z,14.80
2022-12-04T14:06:34.149Z,14.50
2022-12-04T14:09:05.731Z,16.08
2022-12-04T14:11:44.556Z,19.00
2022-12-04T14:14:24.541Z,25.42
2022-12-04T14:19:38.001Z,21.08
2022-12-04T14:22:05.537Z,15.23
2022-12-04T14:24:38.731Z,13.07
2022-12-04T14:27:43.012Z,12.90
2022-12-04T14:30:38.209Z,15.93
2022-12-04T14:33:16.953Z,19.30
2022-12-04T14:35:51.042Z,16.35
2022-12-04T14:38:21.825Z,16.73
2022-12-04T14:40:53.169Z,24.02
2022-12-04T14:43:23.993Z,15.15
2022-12-04T14:46:04.611Z,16.30
2022-12-04T14:49:09.609Z,14.95
2022-12-04T14:51:45.020Z,14.75
2022-12-04T14:54:37.117Z,14.15
2022-12-04T14:57:32.154Z,11.60
2022-12-04T15:00:01.032Z,17.17
2022-12-04T15:02:43.508Z,14.02
2022-12-04T15:05:33.205Z,16.52
2022-12-04T15:08:04.765Z,18.55
2022-12-04T15:10:54.002Z,18.77
2022-12-04T15:13:30.348Z,16.08
2022-12-04T15:15:58.663Z,19.38
2022-12-04T15:18:26.161Z,19.00
2022-12-04T15:21:00.565Z,15.60
2022-12-04T15:23:34.100Z,19.60
2022-12-04T15:26:16.350Z,19.13
2022-12-04T15:28:55.853Z,16.77
2022-12-04T15:31:28.075Z,19.02
2022-12-04T15:34:01.270Z,15.48
2022-12-04T15:36:46.945Z,14.57
2022-12-04T15:39:19.930Z,15.27
2022-12-04T15:41:47.990Z,12.10
2022-12-04T15:45:03.579Z,13.68
2022-12-04T15:47:33.245Z,12.60
2022-12-04T15:50:15.809Z,15.25
2022-12-04T15:52:54.052Z,16.38
2022-12-04T15:55:23.897Z,11.80
2022-12-04T16:00:39.085Z,13.55
2022-12-04T16:03:24.558Z,12.40
2022-12-04T16:06:21.556Z,13.50
2022-12-04T16:09:00.318Z,16.55
2022-12-04T16:11:35.289Z,13.23
2022-12-04T16:14:08.293Z,11.43
2022-12-04T16:16:37.753Z,13.20
2022-12-04T16:19:36.485Z,15.52
2022-12-04T16:22:12.109Z,12.68
2022-12-04T16:24:40.621Z,15.00
2022-12-04T16:27:17.767Z,13.93
2022-12-04T16:29:45.544Z,11.30
2022-12-04T16:32:15.927Z,14.00
2022-12-04T16:34:43.448Z,16.52
2022-12-04T16:37:20.188Z,15.85
2022-12-04T16:39:48.050Z,15.40
2022-12-04T16:42:25.391Z,14.98
2022-12-04T16:44:53.354Z,17.40
2022-12-04T16:47:21.380Z,15.90
2022-12-04T16:49:50.836Z,15.45
2022-12-04T16:52:19.756Z,19.95
2022-12-04T16:54:47.476Z,16.50
2022-12-04T16:57:15.845Z,16.38
2022-12-04T16:59:43.201Z,19.83
2022-12-04T17:02:20.365Z,18.38
2022-12-04T17:04:50.389Z,15.63
2022-12-04T17:07:21.525Z,15.20
2022-12-04T17:09:48.818Z,18.75
2022-12-04T17:12:16.129Z,22.85
2022-12-04T17:14:43.413Z,16.27
2022-12-04T17:17:10.931Z,19.67
2022-12-04T17:19:38.342Z,18.13
2022-12-04T17:22:05.815Z,15.38
2022-12-04T17:24:33.559Z,78.45
2022-12-04T17:27:01.313Z,65.07
2022-12-04T17:29:28.618Z,31.73
2022-12-04T17:31:56.202Z,51.03
2022-12-04T17:34:23.534Z,25.55
2022-12-04T17:36:53.845Z,20.40
2022-12-04T17:39:21.296Z,25.02
2022-12-04T17:41:48.639Z,20.92
2022-12-04T17:44:19.252Z,17.70
2022-12-04T17:46:46.604Z,13.55
2022-12-04T17:49:14.025Z,13.25
2022-12-04T17:51:41.415Z,13.95
2022-12-04T17:54:08.756Z,16.02
2022-12-04T17:56:36.141Z,14.75
2022-12-04T17:59:04.786Z,22.00
2022-12-04T18:01:33.034Z,12.93
2022-12-04T18:04:03.658Z,14.73
2022-12-04T18:06:33.674Z,13.63
2022-12-04T18:09:02.007Z,15.90
2022-12-04T18:11:31.757Z,13.55
2022-12-04T18:14:17.470Z,18.65
2022-12-04T18:16:47.966Z,15.48
2022-12-04T18:19:15.428Z,14.70
2022-12-04T18:21:42.795Z,18.35
2022-12-04T18:24:10.472Z,15.43
2022-12-04T18:26:44.106Z,18.08
2022-12-04T18:29:15.119Z,22.25
2022-12-04T18:31:42.626Z,21.10
2022-12-04T18:34:10.761Z,20.42
2022-12-04T18:36:40.170Z,17.05
2022-12-04T18:39:11.512Z,19.73
2022-12-04T18:41:39.158Z,20.05
2022-12-04T18:44:06.888Z,18.83
2022-12-04T18:46:34.554Z,22.08
2022-12-04T18:49:02.279Z,35.25
2022-12-04T18:51:32.677Z,55.42
2022-12-04T18:54:03.473Z,48.60
2022-12-04T18:56:33.177Z,34.67
2022-12-04T18:59:11.650Z,40.28
2022-12-04T19:01:40.209Z,55.03
2022-12-04T19:04:11.718Z,45.58
2022-12-04T19:06:45.001Z,21.38
2022-12-04T19:09:18.543Z,20.63
2022-12-04T19:11:46.261Z,20.80
2022-12-04T19:14:22.725Z,18.20
2022-12-04T19:16:51.440Z,19.33
2022-12-04T19:19:19.160Z,23.58
2022-12-04T19:21:46.578Z,22.85
2022-12-04T19:24:14.181Z,19.20
2022-12-04T19:26:42.751Z,21.88
2022-12-04T19:29:13.912Z,18.33
2022-12-04T19:31:42.213Z,21.05
2022-12-04T19:34:09.670Z,21.98
2022-12-04T19:36:36.991Z,23.15
2022-12-04T19:39:07.066Z,19.02
2022-12-04T19:41:35.335Z,20.52
2022-12-04T19:44:14.662Z,19.02
2022-12-04T19:46:50.566Z,18.15
2022-12-04T19:49:17.956Z,18.25
2022-12-04T19:51:45.404Z,24.13
2022-12-04T19:54:14.230Z,18.75
2022-12-04T19:56:42.799Z,21.27
2022-12-04T19:59:10.389Z,26.20
2022-12-04T20:01:38.111Z,20.00
2022-12-04T20:04:07.589Z,18.23
2022-12-04T20:06:37.892Z,15.10
2022-12-04T20:09:08.747Z,15.73
2022-12-04T20:11:37.250Z,20.75
2022-12-04T20:14:06.168Z,24.40
2022-12-04T20:16:35.068Z,13.52
2022-12-04T20:19:06.195Z,20.80
2022-12-04T20:21:34.022Z,14.82
2022-12-04T20:24:04.999Z,13.65
2022-12-04T20:26:37.264Z,10.60
2022-12-04T20:29:05.963Z,11.68
2022-12-04T20:31:42.449Z,10.27
2022-12-04T20:34:19.891Z,13.65
2022-12-04T20:36:48.779Z,11.07
2022-12-04T20:39:17.952Z,11.38
2022-12-04T20:41:46.360Z,10.98
2022-12-04T20:44:16.600Z,14.30
2022-12-04T20:46:45.010Z,11.02
2022-12-04T20:49:20.681Z,14.38
2022-12-04T20:51:50.931Z,11.40
2022-12-04T20:54:20.223Z,11.23
2022-12-04T20:56:49.035Z,11.98
2022-12-04T20:59:18.889Z,16.23
2022-12-04T21:01:48.999Z,14.40
2022-12-04T21:04:18.038Z,14.85
2022-12-04T21:06:46.959Z,14.00
2022-12-04T21:09:18.117Z,11.77
2022-12-04T21:11:49.245Z,15.75
2022-12-04T21:14:38.126Z,13.38
2022-12-04T21:17:09.535Z,13.02
2022-12-04T21:19:36.945Z,13.20
2022-12-04T21:22:04.785Z,12.40
2022-12-04T21:24:36.983Z,13.02
2022-12-04T21:27:09.188Z,14.60
2022-12-04T21:29:38.350Z,13.30
2022-12-04T21:32:06.841Z,13.43
2022-12-04T21:34:34.425Z,13.00
2022-12-04T21:37:01.721Z,17.13
2022-12-04T21:39:29.329Z,15.18
2022-12-04T21:42:15.508Z,16.92
2022-12-04T21:44:42.855Z,15.07
2022-12-04T21:47:10.210Z,13.32
2022-12-04T21:49:37.617Z,17.55
2022-12-04T21:52:04.955Z,17.83
2022-12-04T21:54:32.333Z,18.10
2022-12-04T21:56:59.936Z,16.20
2022-12-04T21:59:31.678Z,11.88
2022-12-04T22:01:59.304Z,13.68
2022-12-04T22:04:26.703Z,14.07
2022-12-04T22:06:54.061Z,13.90
2022-12-04T22:09:21.357Z,13.25
2022-12-04T22:11:48.722Z,14.57
2022-12-04T22:14:16.103Z,15.20
2022-12-04T22:16:43.729Z,17.23
2022-12-04T22:19:12.748Z,14.13
2022-12-04T22:21:40.466Z,12.95
2022-12-04T22:24:08.797Z,11.10
2022-12-04T22:26:36.950Z,12.10
2022-12-04T22:29:20.836Z,13.95
2022-12-04T22:31:52.007Z,14.75
2022-12-04T22:34:19.386Z,15.27
2022-12-04T22:36:49.209Z,15.20
2022-12-04T22:39:16.591Z,13.95
2022-12-04T22:41:43.996Z,14.35
2022-12-04T22:44:11.338Z,11.43
2022-12-04T22:46:38.723Z,13.32
2022-12-04T22:49:06.156Z,12.38
2022-12-04T22:51:33.467Z,13.20
2022-12-04T22:54:00.750Z,16.70
2022-12-04T22:56:30.686Z,12.35
2022-12-04T23:01:31.073Z,14.07
2022-12-04T23:03:59.641Z,13.40
2022-12-04T23:06:29.064Z,12.80
2022-12-04T23:09:05.252Z,10.70
2022-12-04T23:11:32.634Z,12.73
2022-12-04T23:14:02.042Z,12.18
2022-12-04T23:16:31.851Z,15.27
2022-12-04T23:21:26.849Z,11.35
2022-12-04T23:23:55.736Z,11.65
2022-12-04T23:26:30.774Z,11.45
2022-12-04T23:28:58.645Z,11.20
2022-12-04T23:31:26.159Z,11.73
2022-12-04T23:33:53.727Z,10.52
2022-12-04T23:36:21.649Z,9.57
2022-12-04T23:38:49.177Z,9.05
2022-12-04T23:41:17.896Z,11.80
2022-12-04T23:43:46.322Z,9.07
2022-12-04T23:46:15.818Z,11.93
2022-12-04T23:48:45.225Z,11.35
2022-12-04T23:51:14.729Z,10.93
2022-12-04T23:53:42.334Z,9.18
2022-12-04T23:56:18.430Z,10.48
2022-12-04T23:58:48.377Z,8.60
