createdAt,value
2022-11-25T13:38:30.251Z,33.55
2022-11-25T13:41:26.764Z,35.43
2022-11-25T13:44:02.405Z,27.37
2022-11-25T13:46:40.097Z,29.47
2022-11-25T13:49:35.848Z,18.60
2022-11-25T13:52:25.603Z,13.97
2022-11-25T13:54:56.077Z,22.47
2022-11-25T13:57:31.570Z,33.10
2022-11-25T14:00:02.535Z,9.87
2022-11-25T14:02:45.527Z,10.47
2022-11-25T14:08:21.746Z,7.63
2022-11-25T14:11:01.457Z,8.00
2022-11-25T14:14:00.672Z,8.20
2022-11-25T14:16:50.946Z,8.60
2022-11-25T14:19:52.940Z,9.00
2022-11-25T14:22:36.793Z,9.20
2022-11-25T14:25:17.970Z,12.53
2022-11-25T14:27:49.256Z,12.37
2022-11-25T14:30:19.396Z,10.87
2022-11-25T14:32:57.961Z,10.27
2022-11-25T14:35:31.963Z,9.43
2022-11-25T14:38:05.189Z,9.83
2022-11-25T14:40:40.220Z,10.87
2022-11-25T14:43:14.283Z,11.07
2022-11-25T14:45:43.267Z,10.97
2022-11-25T14:48:15.677Z,11.70
2022-11-25T14:51:00.925Z,11.93
2022-11-25T14:53:30.635Z,14.63
2022-11-25T14:56:03.407Z,16.57
2022-11-25T14:58:32.803Z,16.20
2022-11-25T15:01:05.781Z,17.83
2022-11-25T15:03:35.194Z,19.57
2022-11-25T15:06:07.278Z,20.23
2022-11-25T15:08:41.788Z,28.03
2022-11-25T15:11:18.143Z,35.73
2022-11-25T15:13:49.069Z,48.57
2022-11-25T15:16:21.355Z,55.70
2022-11-25T15:18:53.169Z,58.33
2022-11-25T15:22:14.528Z,54.07
2022-11-25T15:24:33.916Z,43.80
2022-11-25T15:27:05.009Z,41.00
2022-11-25T15:29:43.039Z,35.83
2022-11-25T15:32:18.213Z,35.43
2022-11-25T15:34:48.161Z,35.77
2022-11-25T15:37:35.906Z,41.53
2022-11-25T15:40:32.959Z,48.80
2022-11-25T15:43:06.874Z,52.23
2022-11-25T15:45:45.150Z,50.67
2022-11-25T15:48:20.418Z,45.97
2022-11-25T15:50:49.371Z,48.20
2022-11-25T15:53:30.237Z,51.23
2022-11-25T15:56:03.251Z,51.20
2022-11-25T15:58:33.939Z,40.70
2022-11-25T16:01:04.663Z,53.60
2022-11-25T16:03:35.712Z,61.83
2022-11-25T16:06:19.801Z,59.67
2022-11-25T16:08:55.107Z,55.70
2022-11-25T16:13:56.520Z,54.90
2022-11-25T16:16:30.720Z,47.90
2022-11-25T16:19:22.641Z,40.13
2022-11-25T16:21:57.916Z,30.73
2022-11-25T16:24:36.617Z,36.93
2022-11-25T16:27:08.571Z,33.70
2022-11-25T16:29:41.691Z,37.40
2022-11-25T16:32:31.640Z,38.67
2022-11-25T16:35:13.331Z,32.67
2022-11-25T16:37:47.024Z,31.07
2022-11-25T16:40:19.081Z,30.63
2022-11-25T16:42:50.716Z,33.83
2022-11-25T16:45:23.336Z,32.70
2022-11-25T16:47:52.572Z,32.97
2022-11-25T16:50:22.663Z,34.67
2022-11-25T16:52:51.616Z,37.57
2022-11-25T16:55:20.662Z,35.13
2022-11-25T16:57:49.609Z,35.45
2022-11-25T17:00:21.135Z,34.55
2022-11-25T17:02:49.972Z,32.60
2022-11-25T17:05:20.627Z,31.23
2022-11-25T17:07:50.505Z,29.37
2022-11-25T17:10:20.409Z,31.50
2022-11-25T17:12:50.409Z,30.40
2022-11-25T17:15:24.714Z,30.20
2022-11-25T17:17:54.012Z,31.93
2022-11-25T17:20:25.987Z,33.07
2022-11-25T17:22:55.751Z,33.43
2022-11-25T17:25:27.595Z,36.27
2022-11-25T17:28:01.462Z,36.17
2022-11-25T17:30:50.445Z,37.10
2022-11-25T17:33:21.409Z,36.87
2022-11-25T17:35:50.580Z,34.80
2022-11-25T17:38:21.581Z,35.80
2022-11-25T17:40:51.170Z,35.03
2022-11-25T17:43:21.503Z,35.60
2022-11-25T17:45:51.901Z,35.57
2022-11-25T17:48:20.848Z,38.30
2022-11-25T17:50:49.631Z,38.87
2022-11-25T17:53:18.593Z,37.40
2022-11-25T17:55:47.459Z,38.13
2022-11-25T17:58:19.365Z,37.75
2022-11-25T18:00:49.036Z,39.20
2022-11-25T18:03:19.978Z,41.27
2022-11-25T18:06:08.252Z,40.37
2022-11-25T18:08:37.370Z,38.43
2022-11-25T18:11:07.962Z,36.63
2022-11-25T18:13:40.305Z,35.87
2022-11-25T18:16:09.967Z,36.83
2022-11-25T18:18:40.717Z,34.47
2022-11-25T18:21:11.624Z,30.87
2022-11-25T18:23:40.815Z,29.80
2022-11-25T18:26:12.918Z,30.03
2022-11-25T18:28:42.658Z,38.50
2022-11-25T18:31:30.451Z,36.70
2022-11-25T18:34:00.841Z,34.97
2022-11-25T18:36:29.911Z,34.47
2022-11-25T18:38:58.621Z,32.43
2022-11-25T18:41:27.562Z,34.33
2022-11-25T18:44:04.006Z,36.13
2022-11-25T18:46:37.551Z,36.87
2022-11-25T18:49:14.191Z,38.37
2022-11-25T18:51:44.231Z,38.13
2022-11-25T18:54:13.054Z,38.80
2022-11-25T18:56:43.253Z,36.50
2022-11-25T18:59:17.848Z,37.50
2022-11-25T19:01:49.857Z,34.80
2022-11-25T19:04:21.118Z,35.20
2022-11-25T19:06:50.107Z,34.03
2022-11-25T19:09:20.098Z,32.20
2022-11-25T19:11:53.039Z,28.45
2022-11-25T19:14:31.510Z,31.40
2022-11-25T19:17:04.702Z,40.70
2022-11-25T19:19:37.863Z,33.07
2022-11-25T19:22:12.343Z,27.23
2022-11-25T19:24:41.608Z,32.60
2022-11-25T19:27:19.010Z,38.55
2022-11-25T19:29:48.777Z,42.25
2022-11-25T19:32:23.461Z,42.20
2022-11-25T19:34:58.736Z,42.60
2022-11-25T19:37:30.372Z,40.10
2022-11-25T19:39:59.560Z,37.57
2022-11-25T19:42:31.895Z,28.70
2022-11-25T19:45:00.894Z,25.30
2022-11-25T19:47:30.324Z,23.15
2022-11-25T19:55:24.690Z,20.60
2022-11-25T20:00:24.977Z,26.10
2022-11-25T20:08:15.134Z,20.20
2022-11-25T20:10:44.879Z,20.67
2022-11-25T20:13:13.958Z,21.73
2022-11-25T20:15:43.939Z,23.73
2022-11-25T20:18:18.375Z,25.10
2022-11-25T20:20:51.710Z,25.40
2022-11-25T20:23:44.480Z,25.10
2022-11-25T20:26:19.283Z,26.63
2022-11-25T20:28:48.789Z,28.07
2022-11-25T20:31:17.629Z,33.50
2022-11-25T20:33:48.644Z,45.07
2022-11-25T20:36:22.589Z,69.30
2022-11-25T20:38:54.949Z,70.33
2022-11-25T20:41:27.910Z,59.43
2022-11-25T20:44:01.026Z,54.63
2022-11-25T20:46:31.111Z,51.30
2022-11-25T20:49:02.595Z,48.13
2022-11-25T20:51:33.296Z,48.30
2022-11-25T20:54:03.017Z,48.27
2022-11-25T20:56:50.649Z,47.60
2022-11-25T20:59:22.737Z,90.23
2022-11-25T21:02:10.017Z,71.90
2022-11-25T21:04:39.376Z,100.97
2022-11-25T21:07:16.094Z,108.33
2022-11-25T21:09:45.751Z,86.57
2022-11-25T21:12:19.240Z,75.33
2022-11-25T21:14:48.882Z,75.30
2022-11-25T21:17:17.803Z,80.17
2022-11-25T21:19:46.943Z,79.50
2022-11-25T21:22:17.627Z,79.13
2022-11-25T21:25:06.828Z,64.53
2022-11-25T21:27:36.267Z,58.10
2022-11-25T21:30:05.832Z,65.37
2022-11-25T21:32:35.956Z,72.07
2022-11-25T21:35:05.630Z,68.50
2022-11-25T21:37:38.005Z,69.97
2022-11-25T21:40:08.570Z,95.20
2022-11-25T21:42:38.353Z,102.20
2022-11-25T21:45:08.250Z,104.90
2022-11-25T21:47:37.299Z,82.87
2022-11-25T21:50:13.927Z,98.53
2022-11-25T21:52:44.408Z,73.53
2022-11-25T21:55:14.196Z,56.17
2022-11-25T21:57:43.448Z,45.63
2022-11-25T22:00:21.957Z,44.13
2022-11-25T22:02:50.845Z,43.07
2022-11-25T22:05:21.722Z,46.00
2022-11-25T22:07:52.255Z,48.50
2022-11-25T22:10:21.221Z,51.20
2022-11-25T22:12:50.129Z,51.47
2022-11-25T22:15:23.024Z,48.83
2022-11-25T22:17:57.096Z,47.20
2022-11-25T22:20:29.415Z,43.33
2022-11-25T22:22:59.757Z,40.53
2022-11-25T22:25:31.575Z,40.20
2022-11-25T22:28:00.478Z,42.03
2022-11-25T22:30:29.309Z,39.83
2022-11-25T22:33:02.577Z,41.60
2022-11-25T22:35:31.759Z,38.23
2022-11-25T22:38:02.283Z,38.77
2022-11-25T22:40:31.205Z,37.10
2022-11-25T22:43:21.222Z,37.57
2022-11-25T22:45:50.617Z,38.10
2022-11-25T22:48:23.460Z,34.27
2022-11-25T22:50:52.408Z,39.33
2022-11-25T22:53:22.699Z,36.10
2022-11-25T22:55:51.615Z,36.37
2022-11-25T22:58:20.659Z,34.87
2022-11-25T23:00:49.873Z,35.07
2022-11-25T23:03:21.515Z,33.93
2022-11-25T23:05:52.092Z,34.60
2022-11-25T23:08:24.993Z,35.33
2022-11-25T23:10:54.866Z,31.60
2022-11-25T23:13:24.302Z,33.45
2022-11-25T23:15:55.887Z,36.45
2022-11-25T23:18:29.580Z,34.10
2022-11-25T23:21:00.632Z,40.60
2022-11-25T23:23:31.283Z,54.30
2022-11-25T23:26:00.615Z,66.20
2022-11-25T23:28:29.389Z,54.33
2022-11-25T23:31:00.099Z,51.00
2022-11-25T23:33:32.136Z,43.97
2022-11-25T23:36:06.206Z,42.27
2022-11-25T23:38:43.563Z,39.03
2022-11-25T23:41:33.254Z,39.23
2022-11-25T23:44:07.521Z,40.97
2022-11-25T23:46:37.920Z,37.97
2022-11-25T23:49:13.407Z,44.77
2022-11-25T23:51:42.449Z,40.97
2022-11-25T23:54:15.671Z,41.67
2022-11-25T23:56:44.650Z,40.70
2022-11-25T23:59:15.325Z,39.95
