createdAt,value
2019-03-26T00:02:01.711Z,28.75
2019-03-26T00:04:30.448Z,28.75
2019-03-26T00:07:02.858Z,33.20
2019-03-26T00:09:31.471Z,34.98
2019-03-26T00:12:01.002Z,30.97
2019-03-26T00:14:29.684Z,33.13
2019-03-26T00:16:58.490Z,31.75
2019-03-26T00:19:27.087Z,38.28
2019-03-26T00:21:55.526Z,30.17
2019-03-26T00:24:24.374Z,30.65
2019-03-26T00:26:53.716Z,27.40
2019-03-26T00:29:22.198Z,31.07
2019-03-26T00:31:54.590Z,28.92
2019-03-26T00:34:23.196Z,25.45
2019-03-26T00:36:52.073Z,25.00
2019-03-26T00:39:20.625Z,29.25
2019-03-26T00:41:49.054Z,27.37
2019-03-26T00:44:17.610Z,24.67
2019-03-26T00:46:46.247Z,22.35
2019-03-26T00:49:15.065Z,20.32
2019-03-26T00:51:43.861Z,21.65
2019-03-26T00:54:12.377Z,29.98
2019-03-26T00:56:41.120Z,21.40
2019-03-26T00:59:09.737Z,23.55
2019-03-26T01:01:38.359Z,20.72
2019-03-26T01:04:07.195Z,18.70
2019-03-26T01:06:36.274Z,19.15
2019-03-26T01:09:06.647Z,20.27
2019-03-26T01:11:36.156Z,20.97
2019-03-26T01:14:04.683Z,20.85
2019-03-26T01:16:34.113Z,23.65
2019-03-26T01:19:02.912Z,24.77
2019-03-26T01:21:31.622Z,19.98
2019-03-26T01:24:00.341Z,23.65
2019-03-26T01:26:31.029Z,21.65
2019-03-26T01:28:59.425Z,21.33
2019-03-26T01:31:27.955Z,21.95
2019-03-26T01:33:56.584Z,26.30
2019-03-26T01:36:26.173Z,23.42
2019-03-26T01:38:54.772Z,25.88
2019-03-26T01:41:25.573Z,29.77
2019-03-26T01:43:54.683Z,31.48
2019-03-26T01:46:25.593Z,23.92
2019-03-26T01:48:54.022Z,23.77
2019-03-26T01:51:22.406Z,26.70
2019-03-26T01:53:50.800Z,24.05
2019-03-26T01:56:19.313Z,23.02
2019-03-26T01:58:48.698Z,25.52
2019-03-26T02:01:19.092Z,20.08
2019-03-26T02:03:47.832Z,24.52
2019-03-26T02:06:17.096Z,20.32
2019-03-26T02:08:45.572Z,27.25
2019-03-26T02:11:14.268Z,29.15
2019-03-26T02:13:42.783Z,26.00
2019-03-26T02:16:11.207Z,21.57
2019-03-26T02:18:39.453Z,21.90
2019-03-26T02:21:08.800Z,23.60
2019-03-26T02:23:37.137Z,23.87
2019-03-26T02:26:05.778Z,22.82
2019-03-26T02:28:34.157Z,22.93
2019-03-26T02:31:02.840Z,23.22
2019-03-26T02:33:31.442Z,22.30
2019-03-26T02:35:59.834Z,20.45
2019-03-26T02:38:28.376Z,20.82
2019-03-26T02:40:56.736Z,20.60
2019-03-26T02:43:25.342Z,18.73
2019-03-26T02:45:54.963Z,22.90
2019-03-26T02:48:23.594Z,19.85
2019-03-26T02:50:53.600Z,21.87
2019-03-26T02:53:22.233Z,23.77
2019-03-26T02:55:52.376Z,18.80
2019-03-26T02:58:20.874Z,18.95
2019-03-26T03:00:49.442Z,18.67
2019-03-26T03:03:17.782Z,23.52
2019-03-26T03:05:46.032Z,16.93
2019-03-26T03:08:14.744Z,16.62
2019-03-26T03:10:44.680Z,17.37
2019-03-26T03:13:12.941Z,14.00
2019-03-26T03:15:41.587Z,19.82
2019-03-26T03:18:09.872Z,20.35
2019-03-26T03:20:41.658Z,21.80
2019-03-26T03:23:10.228Z,16.70
2019-03-26T03:25:38.729Z,18.17
2019-03-26T03:28:08.292Z,14.95
2019-03-26T03:30:36.893Z,18.60
2019-03-26T03:33:05.277Z,20.82
2019-03-26T03:35:50.746Z,18.92
2019-03-26T03:38:04.302Z,17.42
2019-03-26T03:40:33.073Z,17.75
2019-03-26T03:43:01.736Z,18.42
2019-03-26T03:45:30.995Z,17.73
2019-03-26T03:48:00.443Z,20.68
2019-03-26T03:50:31.536Z,18.67
2019-03-26T03:53:00.813Z,19.00
2019-03-26T03:55:30.531Z,24.43
2019-03-26T03:58:00.963Z,30.52
2019-03-26T04:00:33.647Z,19.50
2019-03-26T04:03:04.513Z,16.87
2019-03-26T04:05:33.041Z,14.80
2019-03-26T04:08:01.710Z,22.13
2019-03-26T04:10:30.379Z,14.05
2019-03-26T04:12:59.743Z,21.40
2019-03-26T04:15:28.609Z,17.37
2019-03-26T04:17:57.474Z,15.90
2019-03-26T04:20:26.515Z,19.17
2019-03-26T04:22:55.355Z,18.12
2019-03-26T04:25:25.545Z,16.40
2019-03-26T04:27:56.025Z,17.42
2019-03-26T04:30:31.538Z,16.87
2019-03-26T04:33:02.032Z,16.37
2019-03-26T04:35:30.729Z,17.92
2019-03-26T04:37:59.593Z,14.43
2019-03-26T04:40:28.141Z,21.85
2019-03-26T04:42:56.732Z,14.87
2019-03-26T04:45:25.404Z,15.30
2019-03-26T04:47:54.229Z,17.65
2019-03-26T04:50:22.851Z,16.35
2019-03-26T04:52:51.582Z,19.50
2019-03-26T04:55:20.153Z,15.70
2019-03-26T04:57:48.575Z,18.32
2019-03-26T05:00:17.689Z,23.92
2019-03-26T05:02:46.208Z,15.58
2019-03-26T05:05:14.582Z,16.37
2019-03-26T05:07:43.135Z,14.18
2019-03-26T05:10:11.683Z,15.63
2019-03-26T05:12:40.060Z,16.40
2019-03-26T05:15:08.524Z,18.12
2019-03-26T05:17:37.141Z,20.20
2019-03-26T05:20:06.798Z,16.25
2019-03-26T05:22:35.496Z,18.92
2019-03-26T05:25:04.704Z,16.42
2019-03-26T05:27:44.890Z,21.42
2019-03-26T05:30:04.107Z,16.67
2019-03-26T05:32:33.155Z,18.35
2019-03-26T05:35:01.602Z,19.90
2019-03-26T05:37:30.247Z,14.55
2019-03-26T05:39:58.464Z,16.73
2019-03-26T05:42:27.180Z,22.60
2019-03-26T05:44:55.973Z,21.95
2019-03-26T05:47:24.575Z,17.87
2019-03-26T05:49:52.960Z,16.15
2019-03-26T05:52:21.195Z,19.45
2019-03-26T05:54:49.836Z,22.37
2019-03-26T05:57:18.495Z,22.95
2019-03-26T05:59:46.805Z,27.73
2019-03-26T06:02:17.921Z,18.23
2019-03-26T06:04:45.219Z,16.32
2019-03-26T06:07:14.086Z,17.40
2019-03-26T06:09:42.695Z,24.72
2019-03-26T06:12:11.060Z,20.30
2019-03-26T06:14:40.530Z,22.22
2019-03-26T06:17:09.516Z,21.85
2019-03-26T06:19:37.903Z,18.80
2019-03-26T06:22:06.782Z,23.92
2019-03-26T06:24:35.302Z,25.50
2019-03-26T06:27:03.560Z,23.95
2019-03-26T06:29:32.224Z,18.55
2019-03-26T06:32:00.923Z,17.92
2019-03-26T06:34:29.560Z,17.67
2019-03-26T06:36:58.501Z,16.95
2019-03-26T06:39:33.112Z,20.65
2019-03-26T06:42:01.825Z,19.60
2019-03-26T06:44:30.105Z,23.95
2019-03-26T06:47:00.047Z,25.40
2019-03-26T06:49:28.728Z,19.57
2019-03-26T06:51:58.171Z,18.98
2019-03-26T06:54:26.484Z,18.90
2019-03-26T06:56:56.700Z,15.43
2019-03-26T06:59:24.978Z,15.63
2019-03-26T07:01:53.457Z,20.02
2019-03-26T07:04:21.991Z,17.32
2019-03-26T07:06:50.728Z,19.10
2019-03-26T07:09:18.959Z,20.43
2019-03-26T07:11:47.291Z,16.45
2019-03-26T07:14:15.574Z,14.15
2019-03-26T07:16:44.269Z,20.88
2019-03-26T07:19:12.500Z,14.78
2019-03-26T07:21:49.515Z,15.95
2019-03-26T07:24:13.607Z,14.10
2019-03-26T07:26:42.281Z,20.02
2019-03-26T07:29:10.891Z,17.15
2019-03-26T07:31:41.053Z,14.50
2019-03-26T07:34:09.611Z,20.10
2019-03-26T07:36:38.232Z,20.35
2019-03-26T07:39:08.172Z,12.75
2019-03-26T07:41:37.629Z,12.93
2019-03-26T07:44:06.091Z,13.10
2019-03-26T07:46:34.614Z,12.90
2019-03-26T07:49:02.987Z,22.13
2019-03-26T07:51:31.251Z,15.10
2019-03-26T07:53:59.540Z,14.25
2019-03-26T07:56:28.534Z,19.12
2019-03-26T07:58:57.158Z,17.15
2019-03-26T08:01:25.630Z,14.87
2019-03-26T08:03:59.874Z,13.50
2019-03-26T08:06:28.228Z,14.40
2019-03-26T08:08:56.818Z,16.95
2019-03-26T08:11:25.187Z,13.58
2019-03-26T08:13:53.435Z,12.45
2019-03-26T08:16:21.790Z,15.05
2019-03-26T08:18:50.325Z,13.18
2019-03-26T08:21:18.966Z,16.23
2019-03-26T08:23:47.340Z,12.68
2019-03-26T08:26:15.967Z,13.43
2019-03-26T08:28:44.339Z,14.68
2019-03-26T08:31:13.061Z,13.45
2019-03-26T08:33:42.089Z,12.95
2019-03-26T08:36:12.437Z,17.17
2019-03-26T08:38:40.726Z,16.50
2019-03-26T08:41:08.946Z,13.65
2019-03-26T08:43:37.246Z,13.45
2019-03-26T08:46:06.701Z,14.35
2019-03-26T08:48:35.751Z,18.32
2019-03-26T08:51:06.128Z,14.80
2019-03-26T08:53:34.772Z,24.15
2019-03-26T08:56:09.246Z,15.25
2019-03-26T08:58:37.614Z,12.53
2019-03-26T09:01:06.181Z,13.80
2019-03-26T09:03:34.520Z,14.00
2019-03-26T09:06:03.420Z,23.65
2019-03-26T09:08:31.732Z,17.00
2019-03-26T09:11:00.318Z,12.05
2019-03-26T09:13:28.828Z,14.93
2019-03-26T09:15:57.144Z,11.68
2019-03-26T09:18:25.746Z,11.33
2019-03-26T09:20:54.558Z,11.33
2019-03-26T09:23:23.186Z,11.97
2019-03-26T09:25:51.544Z,14.58
2019-03-26T09:28:20.100Z,15.55
2019-03-26T09:30:48.413Z,12.28
2019-03-26T09:33:18.008Z,11.30
2019-03-26T09:35:48.302Z,11.33
2019-03-26T09:38:16.874Z,13.28
2019-03-26T09:40:45.213Z,10.82
2019-03-26T09:43:13.880Z,10.20
2019-03-26T09:45:43.206Z,12.55
2019-03-26T09:48:11.637Z,11.55
2019-03-26T09:50:39.937Z,10.88
2019-03-26T09:53:08.199Z,14.40
2019-03-26T09:55:36.673Z,16.65
2019-03-26T09:58:04.879Z,10.90
2019-03-26T10:00:35.604Z,12.50
2019-03-26T10:03:04.288Z,11.90
2019-03-26T10:05:33.554Z,11.45
2019-03-26T10:08:02.032Z,14.23
2019-03-26T10:10:30.682Z,17.80
2019-03-26T10:12:58.956Z,14.45
2019-03-26T10:15:27.596Z,13.28
2019-03-26T10:17:56.320Z,13.95
2019-03-26T10:20:25.032Z,20.17
2019-03-26T10:22:53.283Z,14.65
2019-03-26T10:25:21.709Z,15.85
2019-03-26T10:27:50.212Z,13.65
2019-03-26T10:30:31.006Z,12.45
2019-03-26T10:32:59.573Z,15.20
2019-03-26T10:35:28.289Z,13.85
2019-03-26T10:37:56.532Z,13.13
2019-03-26T10:40:30.732Z,13.88
2019-03-26T10:42:59.425Z,21.87
2019-03-26T10:45:32.516Z,23.25
2019-03-26T10:48:01.720Z,17.80
2019-03-26T10:50:30.186Z,17.23
2019-03-26T10:52:59.109Z,22.27
2019-03-26T10:55:30.508Z,19.42
2019-03-26T10:57:59.058Z,18.70
2019-03-26T11:00:28.816Z,17.55
2019-03-26T11:02:57.335Z,16.85
2019-03-26T11:05:31.257Z,16.40
2019-03-26T11:07:59.546Z,17.82
2019-03-26T11:10:31.067Z,17.15
2019-03-26T11:12:59.424Z,18.17
2019-03-26T11:15:33.490Z,20.17
2019-03-26T11:18:02.063Z,19.32
2019-03-26T11:20:31.656Z,18.82
2019-03-26T11:23:00.331Z,17.73
2019-03-26T11:25:28.931Z,17.40
2019-03-26T11:27:58.209Z,17.67
2019-03-26T11:30:26.908Z,18.82
2019-03-26T11:32:55.414Z,24.82
2019-03-26T11:35:23.735Z,21.23
2019-03-26T11:37:51.979Z,24.50
2019-03-26T11:40:20.311Z,20.65
2019-03-26T11:42:48.947Z,19.15
2019-03-26T11:45:17.781Z,19.70
2019-03-26T11:47:46.265Z,20.85
2019-03-26T11:50:14.983Z,19.77
2019-03-26T11:52:43.617Z,19.55
2019-03-26T11:55:12.100Z,28.98
2019-03-26T11:57:40.709Z,17.15
2019-03-26T12:00:10.809Z,19.45
2019-03-26T12:02:39.055Z,19.67
2019-03-26T12:05:08.180Z,15.78
2019-03-26T12:07:36.759Z,17.30
2019-03-26T12:10:06.744Z,17.85
2019-03-26T12:12:37.321Z,19.35
2019-03-26T12:15:07.404Z,22.27
2019-03-26T12:17:35.831Z,26.80
2019-03-26T12:20:05.220Z,27.80
2019-03-26T12:22:39.716Z,30.72
2019-03-26T12:25:08.871Z,24.37
2019-03-26T12:27:39.512Z,24.10
2019-03-26T12:30:08.558Z,23.83
2019-03-26T12:32:41.138Z,17.85
2019-03-26T12:35:15.378Z,23.95
2019-03-26T12:37:44.975Z,26.87
2019-03-26T12:40:13.827Z,22.82
2019-03-26T12:42:42.328Z,20.95
2019-03-26T12:45:11.089Z,18.48
2019-03-26T12:47:39.714Z,19.75
2019-03-26T12:50:08.858Z,17.82
2019-03-26T12:52:37.827Z,17.42
2019-03-26T12:55:06.244Z,21.95
2019-03-26T12:57:35.550Z,22.40
2019-03-26T13:00:04.730Z,20.88
2019-03-26T13:02:35.856Z,19.12
2019-03-26T13:05:03.705Z,17.92
2019-03-26T13:07:32.099Z,19.40
2019-03-26T13:10:12.793Z,22.07
2019-03-26T13:12:31.508Z,21.02
2019-03-26T13:15:00.293Z,21.02
2019-03-26T13:17:29.357Z,19.75
2019-03-26T13:19:58.359Z,19.42
2019-03-26T13:22:26.662Z,19.40
2019-03-26T13:24:55.357Z,19.95
2019-03-26T13:27:23.602Z,20.77
2019-03-26T13:29:51.874Z,19.70
2019-03-26T13:32:20.697Z,20.92
2019-03-26T13:34:49.185Z,19.42
2019-03-26T13:37:21.654Z,20.50
2019-03-26T13:39:49.623Z,23.62
2019-03-26T13:42:17.834Z,20.35
2019-03-26T13:44:47.697Z,20.55
2019-03-26T13:47:16.402Z,20.55
2019-03-26T13:49:45.052Z,23.75
2019-03-26T13:52:13.336Z,24.23
2019-03-26T13:54:41.964Z,22.22
2019-03-26T13:57:10.288Z,24.30
2019-03-26T13:59:38.906Z,20.60
2019-03-26T14:02:07.365Z,22.90
2019-03-26T14:04:36.317Z,28.87
2019-03-26T14:07:04.802Z,21.40
2019-03-26T14:09:33.024Z,25.23
2019-03-26T14:12:02.005Z,19.67
2019-03-26T14:14:30.648Z,21.85
2019-03-26T14:16:58.977Z,24.15
2019-03-26T14:19:27.589Z,23.27
2019-03-26T14:21:57.349Z,24.45
2019-03-26T14:24:25.846Z,25.17
2019-03-26T14:26:55.239Z,22.27
2019-03-26T14:29:24.843Z,18.02
2019-03-26T14:31:54.011Z,19.37
2019-03-26T14:34:22.609Z,21.57
2019-03-26T14:36:54.616Z,27.45
2019-03-26T14:39:23.264Z,21.48
2019-03-26T14:41:51.913Z,22.05
2019-03-26T14:44:23.146Z,22.85
2019-03-26T14:46:51.755Z,22.82
2019-03-26T14:49:20.047Z,23.75
2019-03-26T14:51:48.336Z,21.68
2019-03-26T14:54:16.612Z,19.67
2019-03-26T14:56:48.021Z,21.27
2019-03-26T14:59:16.426Z,24.72
2019-03-26T15:01:46.073Z,19.52
2019-03-26T15:04:14.651Z,19.75
2019-03-26T15:06:43.280Z,18.48
2019-03-26T15:09:11.689Z,19.90
2019-03-26T15:11:40.242Z,19.30
2019-03-26T15:14:08.565Z,21.27
2019-03-26T15:16:36.938Z,20.52
2019-03-26T15:19:05.627Z,19.12
2019-03-26T15:21:34.185Z,19.25
2019-03-26T15:24:03.012Z,16.35
2019-03-26T15:26:31.572Z,20.77
2019-03-26T15:28:59.875Z,21.15
2019-03-26T15:31:28.137Z,21.68
2019-03-26T15:33:56.758Z,23.90
2019-03-26T15:36:25.172Z,22.85
2019-03-26T15:38:53.774Z,17.25
2019-03-26T15:41:22.319Z,16.30
2019-03-26T15:43:50.680Z,17.48
2019-03-26T15:46:20.223Z,17.82
2019-03-26T15:48:48.867Z,23.60
2019-03-26T15:51:17.265Z,19.12
2019-03-26T15:53:45.837Z,16.17
2019-03-26T15:56:14.107Z,19.70
2019-03-26T15:58:42.410Z,18.02
2019-03-26T16:01:12.860Z,19.27
2019-03-26T16:03:41.598Z,19.42
2019-03-26T16:06:14.933Z,22.35
2019-03-26T16:08:44.517Z,22.67
2019-03-26T16:11:14.267Z,32.13
2019-03-26T16:13:43.200Z,27.82
2019-03-26T16:16:12.237Z,28.38
2019-03-26T16:18:40.871Z,24.72
2019-03-26T16:21:12.906Z,27.55
2019-03-26T16:23:41.612Z,28.15
2019-03-26T16:26:12.315Z,32.85
2019-03-26T16:28:40.552Z,30.30
2019-03-26T16:31:10.787Z,24.27
2019-03-26T16:33:39.983Z,27.85
2019-03-26T16:36:12.413Z,27.60
2019-03-26T16:38:41.125Z,28.80
2019-03-26T16:41:10.630Z,25.80
2019-03-26T16:43:40.591Z,23.22
2019-03-26T16:46:09.904Z,28.92
2019-03-26T16:48:38.273Z,23.92
2019-03-26T16:51:07.044Z,32.03
2019-03-26T16:53:35.631Z,30.05
2019-03-26T16:56:05.952Z,23.50
2019-03-26T16:58:34.216Z,25.02
2019-03-26T17:01:02.923Z,25.08
2019-03-26T17:03:31.879Z,25.00
2019-03-26T17:06:00.331Z,30.05
2019-03-26T17:08:29.025Z,32.95
2019-03-26T17:10:57.698Z,37.70
2019-03-26T17:13:25.940Z,34.53
2019-03-26T17:15:54.676Z,36.75
2019-03-26T17:18:23.338Z,28.98
2019-03-26T17:20:51.958Z,29.82
2019-03-26T17:23:20.275Z,23.60
2019-03-26T17:25:48.553Z,24.75
2019-03-26T17:28:17.200Z,26.30
2019-03-26T17:30:45.530Z,21.93
2019-03-26T17:33:14.146Z,21.52
2019-03-26T17:35:42.511Z,20.15
2019-03-26T17:38:12.006Z,18.87
2019-03-26T17:40:40.629Z,20.70
2019-03-26T17:43:14.568Z,20.60
2019-03-26T17:45:43.573Z,20.40
2019-03-26T17:48:12.037Z,21.82
2019-03-26T17:50:41.696Z,21.42
2019-03-26T17:53:11.062Z,27.32
2019-03-26T17:55:39.334Z,23.02
2019-03-26T17:58:07.944Z,19.82
2019-03-26T18:00:39.496Z,19.42
2019-03-26T18:03:08.301Z,20.08
2019-03-26T18:05:36.934Z,19.37
2019-03-26T18:08:05.812Z,22.40
2019-03-26T18:10:34.374Z,24.12
2019-03-26T18:13:03.152Z,22.02
2019-03-26T18:15:31.737Z,21.35
2019-03-26T18:18:00.054Z,20.80
2019-03-26T18:20:33.059Z,20.72
2019-03-26T18:23:01.879Z,22.48
2019-03-26T18:25:30.644Z,22.15
2019-03-26T18:28:00.091Z,18.23
2019-03-26T18:30:28.857Z,18.40
2019-03-26T18:32:57.132Z,22.87
2019-03-26T18:35:25.703Z,20.27
2019-03-26T18:37:53.951Z,18.85
2019-03-26T18:40:22.595Z,19.65
2019-03-26T18:42:50.939Z,17.17
2019-03-26T18:45:19.633Z,18.32
2019-03-26T18:47:49.095Z,22.80
2019-03-26T18:50:18.507Z,20.72
2019-03-26T18:52:47.012Z,26.15
2019-03-26T18:55:15.745Z,31.07
2019-03-26T18:57:44.011Z,36.10
2019-03-26T19:00:14.219Z,33.88
2019-03-26T19:02:44.148Z,32.28
2019-03-26T19:05:12.940Z,35.03
2019-03-26T19:07:46.087Z,43.65
2019-03-26T19:10:26.750Z,38.15
2019-03-26T19:12:57.190Z,66.05
2019-03-26T19:15:28.184Z,59.73
2019-03-26T19:17:56.853Z,68.17
2019-03-26T19:20:25.299Z,61.60
2019-03-26T19:22:53.748Z,32.98
2019-03-26T19:25:22.274Z,31.48
2019-03-26T19:27:51.853Z,22.02
2019-03-26T19:30:20.466Z,30.17
2019-03-26T19:32:48.842Z,17.67
2019-03-26T19:35:17.425Z,17.87
2019-03-26T19:37:45.790Z,16.12
2019-03-26T19:40:14.335Z,20.77
2019-03-26T19:42:42.560Z,15.38
2019-03-26T19:45:11.184Z,16.20
2019-03-26T19:47:43.441Z,14.20
2019-03-26T19:50:12.366Z,14.28
2019-03-26T19:52:47.763Z,15.32
2019-03-26T19:55:17.321Z,17.12
2019-03-26T19:57:46.096Z,16.15
2019-03-26T20:00:15.756Z,13.72
2019-03-26T20:02:46.163Z,13.60
2019-03-26T20:05:14.974Z,12.60
2019-03-26T20:07:43.528Z,12.90
2019-03-26T20:10:14.119Z,13.10
2019-03-26T20:12:42.470Z,14.78
2019-03-26T20:15:12.935Z,13.38
2019-03-26T20:17:41.657Z,10.93
2019-03-26T20:20:12.456Z,12.28
2019-03-26T20:22:41.734Z,20.60
2019-03-26T20:25:10.443Z,13.88
2019-03-26T20:27:38.928Z,13.95
2019-03-26T20:30:09.252Z,16.85
2019-03-26T20:32:39.814Z,12.43
2019-03-26T20:35:08.465Z,13.05
2019-03-26T20:37:43.557Z,12.68
2019-03-26T20:40:13.038Z,14.25
2019-03-26T20:42:41.491Z,11.45
2019-03-26T20:45:14.195Z,10.65
2019-03-26T20:47:47.657Z,11.38
2019-03-26T20:50:18.285Z,12.78
2019-03-26T20:52:50.933Z,11.00
2019-03-26T20:55:32.621Z,10.00
2019-03-26T20:58:01.724Z,12.53
2019-03-26T21:00:38.478Z,10.88
2019-03-26T21:03:07.235Z,11.40
2019-03-26T21:05:36.028Z,12.70
2019-03-26T21:08:04.583Z,11.35
2019-03-26T21:10:32.837Z,9.53
2019-03-26T21:13:01.369Z,9.35
2019-03-26T21:15:29.697Z,14.28
2019-03-26T21:17:58.235Z,11.05
2019-03-26T21:20:26.579Z,10.10
2019-03-26T21:22:55.262Z,13.58
2019-03-26T21:25:23.528Z,10.82
2019-03-26T21:27:52.264Z,9.78
2019-03-26T21:30:20.689Z,10.88
2019-03-26T21:32:52.882Z,10.40
2019-03-26T21:35:28.914Z,12.45
2019-03-26T21:37:56.912Z,12.00
2019-03-26T21:40:25.662Z,11.05
2019-03-26T21:42:54.171Z,9.73
2019-03-26T21:45:33.617Z,10.30
2019-03-26T21:48:02.332Z,10.58
2019-03-26T21:50:30.839Z,10.32
2019-03-26T21:52:59.147Z,10.40
2019-03-26T21:55:29.175Z,13.38
2019-03-26T21:57:57.483Z,9.63
2019-03-26T22:00:26.747Z,10.75
2019-03-26T22:02:55.711Z,10.03
2019-03-26T22:05:24.227Z,9.78
2019-03-26T22:07:52.543Z,10.72
2019-03-26T22:10:21.125Z,10.48
2019-03-26T22:12:50.683Z,10.50
2019-03-26T22:15:25.111Z,10.55
2019-03-26T22:17:53.512Z,10.70
2019-03-26T22:20:21.995Z,12.98
2019-03-26T22:22:50.708Z,10.28
2019-03-26T22:25:22.200Z,10.68
2019-03-26T22:27:51.774Z,14.85
2019-03-26T22:30:20.255Z,12.78
2019-03-26T22:32:48.801Z,12.50
2019-03-26T22:35:17.075Z,13.00
2019-03-26T22:37:45.337Z,10.95
2019-03-26T22:40:14.654Z,11.33
2019-03-26T22:42:43.206Z,11.48
2019-03-26T22:45:13.226Z,12.90
2019-03-26T22:47:41.461Z,10.85
2019-03-26T22:50:11.015Z,10.82
2019-03-26T22:52:39.584Z,15.38
2019-03-26T22:55:09.001Z,12.18
2019-03-26T22:57:37.263Z,16.20
2019-03-26T23:00:12.050Z,15.65
2019-03-26T23:02:43.339Z,12.30
2019-03-26T23:05:13.337Z,11.68
2019-03-26T23:07:42.760Z,13.60
2019-03-26T23:10:13.173Z,10.15
2019-03-26T23:12:44.060Z,12.53
2019-03-26T23:15:23.295Z,11.05
2019-03-26T23:17:51.775Z,10.43
2019-03-26T23:20:20.390Z,10.70
2019-03-26T23:22:48.922Z,10.32
2019-03-26T23:25:17.847Z,10.13
2019-03-26T23:27:46.415Z,10.72
2019-03-26T23:30:15.364Z,11.22
2019-03-26T23:32:43.791Z,10.60
2019-03-26T23:35:12.111Z,9.50
2019-03-26T23:37:40.405Z,9.43
2019-03-26T23:40:09.285Z,9.90
2019-03-26T23:42:42.050Z,11.50
2019-03-26T23:45:13.634Z,8.83
2019-03-26T23:47:42.533Z,9.53
2019-03-26T23:50:11.208Z,11.97
2019-03-26T23:52:41.129Z,8.40
2019-03-26T23:55:10.854Z,8.95
2019-03-26T23:57:39.826Z,8.30
