createdAt,value
2022-08-10T00:01:03.554Z,95.01
2022-08-10T00:03:33.132Z,95.26
2022-08-10T00:06:01.273Z,93.94
2022-08-10T00:08:29.508Z,93.68
2022-08-10T00:10:58.588Z,93.80
2022-08-10T00:13:27.376Z,94.05
2022-08-10T00:15:55.771Z,94.83
2022-08-10T00:18:35.323Z,95.29
2022-08-10T00:21:07.633Z,94.42
2022-08-10T00:23:38.157Z,94.15
2022-08-10T00:26:07.283Z,95.38
2022-08-10T00:28:35.531Z,96.67
2022-08-10T00:31:03.797Z,97.15
2022-08-10T00:33:32.120Z,95.71
2022-08-10T00:36:00.275Z,95.56
2022-08-10T00:38:29.790Z,95.28
2022-08-10T00:40:57.929Z,95.28
2022-08-10T00:43:26.305Z,95.21
2022-08-10T00:45:58.986Z,95.18
2022-08-10T00:48:29.823Z,95.52
2022-08-10T00:50:59.131Z,96.26
2022-08-10T00:53:28.114Z,96.30
2022-08-10T00:57:14.613Z,95.48
2022-08-10T00:58:47.466Z,96.58
2022-08-10T01:02:08.883Z,97.20
2022-08-10T01:04:39.887Z,97.67
2022-08-10T01:07:05.072Z,97.95
2022-08-10T01:09:41.642Z,97.61
2022-08-10T01:12:39.043Z,98.66
2022-08-10T01:15:12.239Z,99.71
2022-08-10T01:17:51.582Z,98.30
2022-08-10T01:20:31.218Z,98.34
2022-08-10T01:23:27.079Z,98.05
2022-08-10T01:26:30.798Z,99.36
2022-08-10T01:29:17.253Z,98.86
2022-08-10T01:31:52.194Z,99.52
2022-08-10T01:34:25.325Z,99.96
2022-08-10T01:37:00.753Z,100.00
2022-08-10T01:39:33.986Z,100.00
2022-08-10T01:42:04.106Z,99.01
2022-08-10T01:44:36.389Z,98.79
2022-08-10T01:47:27.812Z,99.03
2022-08-10T01:50:02.817Z,99.07
2022-08-10T01:52:33.115Z,99.53
2022-08-10T01:55:01.404Z,99.45
2022-08-10T01:57:32.678Z,100.00
2022-08-10T02:00:03.629Z,100.00
2022-08-10T02:02:37.790Z,100.00
2022-08-10T02:05:08.556Z,100.00
2022-08-10T02:07:40.062Z,100.00
2022-08-10T02:10:12.170Z,100.00
2022-08-10T02:12:43.924Z,100.00
2022-08-10T02:15:16.320Z,100.00
2022-08-10T02:17:59.592Z,100.00
2022-08-10T02:20:34.835Z,100.00
2022-08-10T02:23:06.264Z,100.00
2022-08-10T02:25:41.910Z,100.00
2022-08-10T02:28:29.854Z,100.00
2022-08-10T02:31:03.711Z,100.00
2022-08-10T02:33:38.478Z,100.00
2022-08-10T02:36:27.262Z,100.00
2022-08-10T02:39:00.866Z,100.00
2022-08-10T02:45:12.913Z,100.00
2022-08-10T02:45:29.699Z,100.00
2022-08-10T02:47:22.599Z,100.00
2022-08-10T02:50:00.594Z,100.00
2022-08-10T02:52:33.027Z,100.00
2022-08-10T02:55:18.045Z,100.00
2022-08-10T02:58:17.123Z,100.00
2022-08-10T03:00:44.640Z,100.00
2022-08-10T03:03:18.718Z,100.00
2022-08-10T03:05:50.136Z,100.00
2022-08-10T03:08:22.419Z,100.00
2022-08-10T03:10:51.876Z,100.00
2022-08-10T03:13:22.423Z,100.00
2022-08-10T03:15:52.354Z,100.00
2022-08-10T03:18:22.644Z,100.00
2022-08-10T03:20:54.236Z,100.00
2022-08-10T03:23:25.316Z,100.00
2022-08-10T03:25:57.229Z,100.00
2022-08-10T03:28:27.789Z,100.00
2022-08-10T03:30:57.184Z,100.00
2022-08-10T03:33:28.232Z,100.00
2022-08-10T03:36:44.155Z,100.00
2022-08-10T03:38:51.455Z,100.00
2022-08-10T03:41:24.040Z,100.00
2022-08-10T03:43:54.338Z,100.00
2022-08-10T03:46:25.700Z,100.00
2022-08-10T03:48:57.625Z,100.00
2022-08-10T03:51:29.564Z,100.00
2022-08-10T03:54:04.909Z,100.00
2022-08-10T03:56:37.533Z,100.00
2022-08-10T03:59:09.869Z,100.00
2022-08-10T04:02:44.919Z,100.00
2022-08-10T04:04:27.496Z,100.00
2022-08-10T04:06:58.679Z,100.00
2022-08-10T04:09:42.846Z,100.00
2022-08-10T04:12:16.573Z,100.00
2022-08-10T04:14:51.098Z,100.00
2022-08-10T04:17:57.137Z,100.00
2022-08-10T04:20:26.445Z,100.00
2022-08-10T04:23:07.437Z,100.00
2022-08-10T04:25:37.709Z,100.00
2022-08-10T04:28:06.641Z,100.00
2022-08-10T04:30:36.559Z,100.00
2022-08-10T04:33:07.630Z,100.00
2022-08-10T04:35:36.548Z,100.00
2022-08-10T04:38:07.705Z,100.00
2022-08-10T04:40:36.332Z,100.00
2022-08-10T04:43:12.476Z,100.00
2022-08-10T04:45:49.123Z,100.00
2022-08-10T04:48:43.377Z,100.00
2022-08-10T04:51:11.127Z,100.00
2022-08-10T04:54:05.362Z,100.00
2022-08-10T04:56:36.796Z,100.00
2022-08-10T04:59:06.169Z,100.00
2022-08-10T05:02:22.714Z,100.00
2022-08-10T05:04:38.457Z,100.00
2022-08-10T05:07:09.352Z,100.00
2022-08-10T05:10:02.231Z,100.00
2022-08-10T05:12:28.256Z,100.00
2022-08-10T05:14:56.456Z,100.00
2022-08-10T05:17:24.990Z,100.00
2022-08-10T05:20:03.133Z,100.00
2022-08-10T05:22:37.641Z,100.00
2022-08-10T05:25:09.814Z,100.00
2022-08-10T05:27:38.532Z,100.00
2022-08-10T05:30:08.554Z,100.00
2022-08-10T05:32:56.462Z,99.80
2022-08-10T05:35:27.408Z,98.21
2022-08-10T05:38:12.629Z,96.82
2022-08-10T05:40:47.320Z,98.00
2022-08-10T05:43:18.432Z,98.16
2022-08-10T05:46:18.131Z,96.91
2022-08-10T05:48:40.759Z,96.08
2022-08-10T05:51:24.597Z,96.14
2022-08-10T05:54:01.748Z,95.71
2022-08-10T05:56:56.710Z,96.12
2022-08-10T06:00:31.132Z,95.09
2022-08-10T06:02:32.109Z,94.75
2022-08-10T06:05:12.747Z,94.08
2022-08-10T06:07:45.871Z,91.18
2022-08-10T06:10:31.159Z,88.73
2022-08-10T06:13:30.674Z,88.73
2022-08-10T06:16:06.982Z,88.40
2022-08-10T06:18:35.410Z,87.75
2022-08-10T06:21:04.886Z,87.09
2022-08-10T06:23:34.251Z,87.39
2022-08-10T06:26:11.254Z,85.13
2022-08-10T06:29:02.046Z,84.67
2022-08-10T06:31:48.953Z,85.46
2022-08-10T06:34:22.087Z,85.57
2022-08-10T06:36:52.831Z,83.99
2022-08-10T06:39:37.799Z,84.86
2022-08-10T06:42:17.711Z,83.64
2022-08-10T06:45:05.798Z,85.76
2022-08-10T06:47:38.268Z,82.73
2022-08-10T06:50:13.329Z,82.24
2022-08-10T06:52:43.823Z,81.62
2022-08-10T06:55:16.952Z,82.32
2022-08-10T06:58:00.182Z,82.04
2022-08-10T07:00:34.105Z,82.00
2022-08-10T07:03:08.834Z,80.71
2022-08-10T07:05:41.698Z,80.23
2022-08-10T07:08:12.308Z,81.27
2022-08-10T07:10:45.835Z,79.75
2022-08-10T07:14:15.633Z,78.26
2022-08-10T07:16:11.968Z,78.31
2022-08-10T07:18:42.862Z,77.09
2022-08-10T07:21:13.406Z,76.64
2022-08-10T07:23:57.443Z,77.89
2022-08-10T07:26:31.332Z,76.17
2022-08-10T07:29:01.290Z,74.74
2022-08-10T07:31:56.398Z,75.41
2022-08-10T07:34:29.108Z,74.28
2022-08-10T07:37:02.041Z,74.05
2022-08-10T07:39:58.119Z,73.81
2022-08-10T07:42:23.611Z,73.01
2022-08-10T07:44:52.517Z,71.17
2022-08-10T07:47:52.645Z,72.64
2022-08-10T07:50:20.054Z,71.19
2022-08-10T07:52:50.257Z,69.16
2022-08-10T07:56:07.450Z,71.76
2022-08-10T07:58:11.378Z,70.70
2022-08-10T08:00:40.659Z,69.96
2022-08-10T08:03:13.346Z,69.42
2022-08-10T08:05:58.463Z,69.59
2022-08-10T08:08:32.392Z,68.98
2022-08-10T08:11:01.337Z,67.76
2022-08-10T08:13:31.380Z,67.51
2022-08-10T08:16:19.613Z,68.64
2022-08-10T08:24:15.029Z,65.35
2022-08-10T08:24:34.545Z,66.09
2022-08-10T08:27:04.012Z,66.35
2022-08-10T08:29:35.694Z,65.92
2022-08-10T08:32:04.862Z,65.13
2022-08-10T08:34:38.400Z,64.57
2022-08-10T08:37:09.839Z,64.32
2022-08-10T08:39:38.970Z,64.27
2022-08-10T08:42:36.280Z,63.22
2022-08-10T08:45:13.939Z,62.95
2022-08-10T08:48:06.994Z,61.93
2022-08-10T08:50:56.656Z,64.40
2022-08-10T08:54:02.458Z,62.06
2022-08-10T08:56:44.816Z,61.68
2022-08-10T08:59:29.814Z,62.53
2022-08-10T09:02:11.621Z,62.29
2022-08-10T09:05:02.072Z,60.94
2022-08-10T09:08:01.863Z,60.51
2022-08-10T09:10:41.672Z,59.18
2022-08-10T09:13:18.039Z,58.17
2022-08-10T09:15:56.416Z,57.65
2022-08-10T09:18:37.800Z,57.13
2022-08-10T09:21:14.254Z,56.38
2022-08-10T09:24:04.704Z,55.83
2022-08-10T09:26:43.436Z,56.00
2022-08-10T09:29:27.438Z,56.67
2022-08-10T09:36:22.100Z,55.19
2022-08-10T09:36:24.402Z,54.33
2022-08-10T09:38:03.339Z,56.35
2022-08-10T09:40:59.814Z,54.03
2022-08-10T09:43:37.222Z,52.11
2022-08-10T09:46:14.850Z,54.26
2022-08-10T09:48:53.292Z,53.91
2022-08-10T09:51:47.647Z,53.16
2022-08-10T09:54:37.703Z,54.14
2022-08-10T09:57:43.927Z,52.93
2022-08-10T10:00:10.786Z,50.25
2022-08-10T10:03:02.526Z,50.30
2022-08-10T10:05:50.257Z,50.69
2022-08-10T10:08:29.225Z,49.40
2022-08-10T10:11:04.944Z,47.62
2022-08-10T10:14:02.811Z,47.34
2022-08-10T10:16:44.687Z,45.32
2022-08-10T10:19:25.613Z,46.10
2022-08-10T10:22:07.628Z,46.67
2022-08-10T10:24:43.571Z,46.66
2022-08-10T10:27:21.706Z,46.90
2022-08-10T10:30:00.907Z,46.52
2022-08-10T10:32:42.641Z,47.50
2022-08-10T10:35:25.668Z,46.86
2022-08-10T10:38:00.851Z,46.55
2022-08-10T10:40:41.289Z,45.29
2022-08-10T10:43:23.056Z,45.50
2022-08-10T10:46:04.440Z,44.26
2022-08-10T10:48:41.205Z,44.04
2022-08-10T10:51:17.422Z,44.15
2022-08-10T10:53:53.976Z,44.81
2022-08-10T10:56:29.061Z,44.75
2022-08-10T10:59:53.492Z,45.15
2022-08-10T11:02:16.322Z,44.03
2022-08-10T11:04:53.958Z,45.08
2022-08-10T11:07:40.247Z,45.01
2022-08-10T11:10:32.806Z,44.91
2022-08-10T11:14:26.844Z,45.27
2022-08-10T11:16:19.256Z,45.31
2022-08-10T11:18:58.775Z,44.23
2022-08-10T11:21:41.537Z,44.17
2022-08-10T11:24:48.124Z,43.68
2022-08-10T11:27:21.621Z,44.36
2022-08-10T11:30:01.652Z,44.17
2022-08-10T11:32:36.672Z,43.20
2022-08-10T11:35:13.834Z,43.30
2022-08-10T11:38:34.481Z,43.14
2022-08-10T11:40:45.282Z,42.43
2022-08-10T11:43:21.854Z,41.42
2022-08-10T11:45:55.780Z,42.01
2022-08-10T11:48:54.545Z,42.16
2022-08-10T11:51:29.602Z,41.06
2022-08-10T11:54:04.795Z,41.06
2022-08-10T11:56:39.823Z,42.06
2022-08-10T11:59:27.099Z,42.41
2022-08-10T12:01:56.352Z,43.33
2022-08-10T12:04:25.636Z,43.33
2022-08-10T12:06:56.548Z,41.19
2022-08-10T12:10:09.686Z,42.69
2022-08-10T12:12:15.003Z,42.48
2022-08-10T12:14:49.300Z,41.12
2022-08-10T12:17:21.330Z,42.72
2022-08-10T12:19:59.364Z,43.68
2022-08-10T12:22:39.481Z,43.97
2022-08-10T12:25:55.202Z,44.42
2022-08-10T12:28:10.099Z,42.55
2022-08-10T12:30:43.814Z,42.92
2022-08-10T12:33:21.544Z,43.12
2022-08-10T12:36:17.472Z,43.09
2022-08-10T12:38:58.224Z,42.99
2022-08-10T12:41:44.906Z,42.29
2022-08-10T12:44:19.579Z,41.67
2022-08-10T12:46:53.980Z,41.88
2022-08-10T12:49:29.967Z,41.07
2022-08-10T12:52:04.112Z,40.94
2022-08-10T12:54:37.851Z,41.04
2022-08-10T12:57:10.305Z,40.67
2022-08-10T12:59:43.212Z,40.50
2022-08-10T13:02:19.789Z,40.92
2022-08-10T13:04:51.236Z,40.74
2022-08-10T13:08:24.516Z,44.15
2022-08-10T13:10:17.997Z,42.25
2022-08-10T13:12:49.926Z,40.12
2022-08-10T13:15:45.469Z,40.83
2022-08-10T13:18:18.488Z,40.81
2022-08-10T13:20:53.504Z,40.31
2022-08-10T13:23:24.852Z,39.76
2022-08-10T13:25:57.640Z,39.71
2022-08-10T13:28:37.199Z,40.63
2022-08-10T13:31:16.627Z,40.26
2022-08-10T13:34:40.261Z,39.42
2022-08-10T13:36:40.937Z,40.49
2022-08-10T13:39:10.042Z,39.14
2022-08-10T13:41:42.886Z,39.98
2022-08-10T13:44:15.360Z,38.42
2022-08-10T13:46:50.962Z,38.38
2022-08-10T13:49:19.958Z,37.54
2022-08-10T13:51:54.598Z,38.88
2022-08-10T13:54:30.102Z,38.82
2022-08-10T13:57:00.326Z,38.48
2022-08-10T14:00:36.039Z,38.82
2022-08-10T14:02:27.162Z,37.95
2022-08-10T14:04:57.109Z,39.29
2022-08-10T14:07:28.014Z,37.97
2022-08-10T14:10:06.992Z,38.19
2022-08-10T14:12:39.088Z,38.15
2022-08-10T14:15:10.515Z,38.21
2022-08-10T14:17:44.692Z,37.10
2022-08-10T14:20:20.844Z,37.19
2022-08-10T14:22:52.557Z,37.72
2022-08-10T14:25:20.766Z,36.23
2022-08-10T14:28:03.561Z,37.03
2022-08-10T14:30:33.724Z,36.39
2022-08-10T14:33:04.678Z,36.65
2022-08-10T14:36:22.264Z,35.90
2022-08-10T14:38:29.745Z,33.64
2022-08-10T14:41:01.129Z,35.04
2022-08-10T14:43:35.912Z,34.91
2022-08-10T14:46:07.631Z,35.20
2022-08-10T14:48:40.864Z,34.65
2022-08-10T14:51:10.838Z,35.27
2022-08-10T14:53:41.477Z,35.93
2022-08-10T14:56:13.628Z,36.40
2022-08-10T14:59:06.307Z,37.03
2022-08-10T15:02:00.313Z,35.83
2022-08-10T15:04:28.869Z,35.83
2022-08-10T15:07:01.169Z,35.73
2022-08-10T15:09:59.837Z,33.73
2022-08-10T15:12:27.115Z,32.30
2022-08-10T15:15:01.179Z,31.42
2022-08-10T15:17:35.111Z,31.72
2022-08-10T15:20:14.709Z,30.36
2022-08-10T15:22:50.218Z,28.98
2022-08-10T15:25:24.360Z,28.26
2022-08-10T15:27:57.912Z,29.76
2022-08-10T15:30:42.506Z,29.69
2022-08-10T15:34:02.032Z,29.71
2022-08-10T15:36:40.204Z,27.76
2022-08-10T15:39:17.163Z,28.63
2022-08-10T15:42:02.623Z,28.34
2022-08-10T15:44:38.582Z,30.20
2022-08-10T15:47:15.215Z,28.93
2022-08-10T15:49:50.479Z,29.05
2022-08-10T15:52:40.014Z,28.33
2022-08-10T15:55:43.288Z,27.86
2022-08-10T15:58:09.201Z,27.27
2022-08-10T16:00:40.700Z,28.95
2022-08-10T16:03:17.841Z,29.81
2022-08-10T16:06:01.658Z,29.24
2022-08-10T16:08:56.374Z,30.28
2022-08-10T16:11:37.915Z,29.25
2022-08-10T16:14:14.458Z,30.32
2022-08-10T16:16:47.173Z,30.62
2022-08-10T16:19:23.780Z,30.10
2022-08-10T16:21:57.941Z,30.44
2022-08-10T16:24:30.533Z,29.92
2022-08-10T16:27:01.792Z,29.63
2022-08-10T16:29:30.589Z,29.02
2022-08-10T16:32:02.914Z,28.59
2022-08-10T16:34:35.871Z,29.88
2022-08-10T16:37:08.454Z,31.80
2022-08-10T16:39:57.803Z,32.97
2022-08-10T16:42:30.031Z,34.02
2022-08-10T16:45:02.464Z,34.08
2022-08-10T16:47:33.455Z,34.32
2022-08-10T16:50:05.676Z,35.20
2022-08-10T16:52:35.506Z,36.29
2022-08-10T16:55:24.073Z,37.06
2022-08-10T16:57:58.617Z,37.84
2022-08-10T17:00:28.069Z,38.53
2022-08-10T17:03:02.539Z,38.94
2022-08-10T17:06:10.014Z,39.81
2022-08-10T17:08:48.074Z,40.22
2022-08-10T17:11:19.557Z,39.84
2022-08-10T17:13:49.115Z,40.45
2022-08-10T17:16:18.386Z,39.45
2022-08-10T17:18:48.278Z,39.20
2022-08-10T17:21:21.703Z,40.02
2022-08-10T17:23:56.277Z,39.14
2022-08-10T17:26:36.021Z,40.10
2022-08-10T17:29:53.643Z,39.45
2022-08-10T17:32:06.264Z,40.45
2022-08-10T17:34:39.284Z,40.10
2022-08-10T17:37:16.489Z,40.21
2022-08-10T17:39:49.786Z,40.53
2022-08-10T17:42:22.047Z,42.01
2022-08-10T17:44:53.710Z,41.37
2022-08-10T17:47:27.060Z,43.58
2022-08-10T17:49:57.443Z,42.74
2022-08-10T17:52:31.426Z,43.22
2022-08-10T17:55:04.755Z,43.87
2022-08-10T17:57:37.276Z,45.54
2022-08-10T18:00:10.147Z,46.80
2022-08-10T18:02:41.559Z,45.95
2022-08-10T18:05:12.377Z,46.94
2022-08-10T18:07:48.184Z,48.74
2022-08-10T18:10:20.144Z,50.01
2022-08-10T18:12:50.430Z,49.96
2022-08-10T18:15:22.943Z,50.35
2022-08-10T18:17:59.257Z,50.98
2022-08-10T18:20:35.443Z,51.04
2022-08-10T18:23:07.132Z,53.30
2022-08-10T18:25:39.299Z,54.63
2022-08-10T18:28:12.060Z,55.64
2022-08-10T18:30:48.067Z,53.64
2022-08-10T18:33:18.346Z,51.70
2022-08-10T18:35:48.831Z,49.94
2022-08-10T18:38:21.257Z,49.79
2022-08-10T18:40:54.125Z,50.34
2022-08-10T18:44:08.407Z,50.90
2022-08-10T18:46:19.414Z,52.19
2022-08-10T18:48:52.982Z,51.88
2022-08-10T18:51:26.112Z,52.53
2022-08-10T18:54:00.741Z,52.48
2022-08-10T18:56:44.239Z,53.00
2022-08-10T18:59:28.089Z,53.16
2022-08-10T19:02:13.083Z,53.42
2022-08-10T19:04:56.118Z,54.00
2022-08-10T19:07:41.186Z,54.79
2022-08-10T19:10:18.046Z,56.96
2022-08-10T19:12:53.657Z,56.36
2022-08-10T19:15:30.661Z,56.79
2022-08-10T19:18:11.908Z,56.53
2022-08-10T19:20:48.233Z,56.43
2022-08-10T19:23:34.121Z,57.05
2022-08-10T19:26:37.923Z,57.73
2022-08-10T19:30:09.946Z,58.16
2022-08-10T19:32:18.290Z,60.35
2022-08-10T19:35:00.998Z,61.24
2022-08-10T19:37:38.188Z,61.71
2022-08-10T19:40:43.268Z,62.18
2022-08-10T19:43:30.595Z,61.05
2022-08-10T19:46:13.978Z,61.01
2022-08-10T19:48:48.563Z,60.97
2022-08-10T19:51:22.332Z,60.72
2022-08-10T19:53:57.635Z,61.23
2022-08-10T19:56:43.318Z,61.40
2022-08-10T20:00:15.099Z,61.70
2022-08-10T20:02:21.025Z,61.65
2022-08-10T20:05:00.978Z,61.83
2022-08-10T20:07:37.150Z,62.37
2022-08-10T20:10:15.627Z,63.02
2022-08-10T20:12:51.677Z,62.47
2022-08-10T20:15:33.511Z,63.24
2022-08-10T20:18:14.458Z,63.52
2022-08-10T20:20:47.189Z,63.42
2022-08-10T20:23:18.771Z,63.09
2022-08-10T20:25:52.754Z,62.93
2022-08-10T20:28:29.332Z,63.22
2022-08-10T20:31:09.230Z,62.36
2022-08-10T20:34:00.223Z,62.31
2022-08-10T20:36:32.732Z,62.32
2022-08-10T20:39:12.852Z,61.63
2022-08-10T20:41:55.866Z,61.96
2022-08-10T20:44:35.493Z,62.79
2022-08-10T20:47:12.891Z,62.63
2022-08-10T20:49:46.842Z,64.32
2022-08-10T20:52:15.814Z,64.67
2022-08-10T20:54:50.857Z,64.25
2022-08-10T20:57:57.637Z,65.41
2022-08-10T21:00:42.611Z,66.55
2022-08-10T21:03:32.964Z,67.51
2022-08-10T21:06:41.034Z,67.67
2022-08-10T21:09:25.521Z,67.41
2022-08-10T21:12:16.541Z,67.59
2022-08-10T21:14:54.789Z,67.43
2022-08-10T21:17:44.689Z,67.53
2022-08-10T21:20:32.513Z,68.30
2022-08-10T21:23:05.892Z,68.86
2022-08-10T21:25:44.815Z,70.46
2022-08-10T21:28:40.636Z,71.46
2022-08-10T21:31:36.949Z,71.97
2022-08-10T21:34:12.502Z,72.53
2022-08-10T21:36:50.569Z,73.61
2022-08-10T21:42:59.698Z,74.23
2022-08-10T21:46:00.305Z,73.99
2022-08-10T21:48:57.670Z,74.18
2022-08-10T21:52:02.045Z,73.89
2022-08-10T21:55:00.940Z,73.78
2022-08-10T21:57:58.376Z,73.61
2022-08-10T22:00:44.573Z,73.65
2022-08-10T22:03:39.720Z,74.11
2022-08-10T22:06:29.917Z,76.26
2022-08-10T22:09:20.802Z,75.75
2022-08-10T22:12:30.964Z,77.10
2022-08-10T22:15:24.026Z,77.70
2022-08-10T22:18:32.451Z,76.95
2022-08-10T22:21:26.986Z,76.53
2022-08-10T22:24:29.038Z,76.81
2022-08-10T22:27:46.437Z,76.81
2022-08-10T22:30:35.841Z,76.55
2022-08-10T22:31:27.574Z,73.69
2022-08-10T22:33:42.311Z,76.88
2022-08-10T22:36:50.808Z,76.19
2022-08-10T22:40:11.448Z,76.91
2022-08-10T22:43:10.615Z,78.30
2022-08-10T22:46:04.960Z,78.76
2022-08-10T22:48:59.107Z,78.29
2022-08-10T22:51:34.788Z,78.54
2022-08-10T22:54:39.354Z,78.93
2022-08-10T22:57:31.401Z,78.98
2022-08-10T23:00:10.289Z,78.02
2022-08-10T23:02:39.575Z,77.86
2022-08-10T23:05:11.422Z,78.18
2022-08-10T23:07:48.157Z,78.58
2022-08-10T23:10:19.047Z,78.56
2022-08-10T23:12:50.229Z,78.59
2022-08-10T23:15:41.800Z,79.07
2022-08-10T23:18:30.972Z,79.13
2022-08-10T23:21:01.938Z,79.10
2022-08-10T23:23:39.882Z,78.88
2022-08-10T23:26:11.590Z,79.21
2022-08-10T23:29:05.287Z,80.32
2022-08-10T23:32:00.793Z,80.85
2022-08-10T23:34:24.821Z,80.57
2022-08-10T23:36:55.074Z,80.05
2022-08-10T23:39:32.205Z,79.84
2022-08-10T23:42:07.579Z,79.48
2022-08-10T23:44:41.497Z,79.95
2022-08-10T23:47:13.921Z,80.26
2022-08-10T23:49:43.880Z,80.47
2022-08-10T23:52:14.692Z,81.64
2022-08-10T23:54:47.046Z,79.70
2022-08-10T23:57:19.307Z,80.12
2022-08-10T23:59:56.613Z,80.69
