createdAt,value
2024-04-17T00:01:52.427Z,98869.45
2024-04-17T00:04:18.784Z,98869.56
2024-04-17T00:06:45.220Z,98873.45
2024-04-17T00:09:12.301Z,98875.05
2024-04-17T00:11:38.662Z,98871.30
2024-04-17T00:14:05.287Z,98869.92
2024-04-17T00:16:31.736Z,98871.05
2024-04-17T00:18:58.111Z,98868.65
2024-04-17T00:21:24.409Z,98868.41
2024-04-17T00:23:51.825Z,98864.42
2024-04-17T00:26:18.117Z,98859.17
2024-04-17T00:28:44.468Z,98862.58
2024-04-17T00:31:10.838Z,98861.46
2024-04-17T00:33:37.327Z,98857.61
2024-04-17T00:36:04.521Z,98854.45
2024-04-17T00:38:30.838Z,98856.45
2024-04-17T00:40:57.537Z,98856.45
2024-04-17T00:43:24.057Z,98855.83
2024-04-17T00:45:50.688Z,98854.75
2024-04-17T00:48:17.111Z,98855.14
2024-04-17T00:50:47.001Z,98851.45
2024-04-17T00:53:16.247Z,98857.89
2024-04-17T00:55:42.966Z,98852.89
2024-04-17T00:58:10.560Z,98851.54
2024-04-17T01:00:38.126Z,98850.67
2024-04-17T01:03:05.211Z,98854.72
2024-04-17T01:05:34.437Z,98858.80
2024-04-17T01:08:01.983Z,98855.15
2024-04-17T01:10:28.361Z,98854.73
2024-04-17T01:12:54.687Z,98851.06
2024-04-17T01:15:22.606Z,98850.41
2024-04-17T01:17:49.792Z,98849.64
2024-04-17T01:20:16.275Z,98851.02
2024-04-17T01:22:42.607Z,98848.80
2024-04-17T01:25:08.949Z,98852.29
2024-04-17T01:27:35.386Z,98848.58
2024-04-17T01:30:01.754Z,98850.63
2024-04-17T01:32:28.304Z,98850.67
2024-04-17T01:34:54.722Z,98852.77
2024-04-17T01:37:21.205Z,98847.42
2024-04-17T01:39:47.588Z,98844.48
2024-04-17T01:42:14.005Z,98845.29
2024-04-17T01:44:40.460Z,98850.70
2024-04-17T01:47:07.055Z,98852.58
2024-04-17T01:49:33.442Z,98852.02
2024-04-17T01:51:59.761Z,98853.49
2024-04-17T01:54:26.076Z,98850.58
2024-04-17T01:56:52.713Z,98849.05
2024-04-17T01:59:19.166Z,98853.86
2024-04-17T02:01:46.666Z,98859.34
2024-04-17T02:04:13.118Z,98861.02
2024-04-17T02:06:39.438Z,98860.93
2024-04-17T02:09:05.784Z,98862.95
2024-04-17T02:11:32.128Z,98864.76
2024-04-17T02:13:58.501Z,98861.73
2024-04-17T02:16:24.931Z,98864.07
2024-04-17T02:18:51.362Z,98864.95
2024-04-17T02:21:17.761Z,98863.56
2024-04-17T02:23:47.795Z,98865.42
2024-04-17T02:26:14.152Z,98864.70
2024-04-17T02:28:40.501Z,98866.37
2024-04-17T02:31:06.859Z,98864.41
2024-04-17T02:33:34.090Z,98870.07
2024-04-17T02:36:00.536Z,98870.73
2024-04-17T02:38:26.857Z,98868.89
2024-04-17T02:40:53.375Z,98865.33
2024-04-17T02:43:19.741Z,98863.63
2024-04-17T02:45:46.026Z,98863.05
2024-04-17T02:48:12.353Z,98863.85
2024-04-17T02:50:40.508Z,98864.02
2024-04-17T02:53:06.825Z,98861.25
2024-04-17T02:55:33.235Z,98861.42
2024-04-17T02:57:59.723Z,98862.80
2024-04-17T03:00:29.092Z,98859.07
2024-04-17T03:02:56.824Z,98864.81
2024-04-17T03:05:27.156Z,98864.83
2024-04-17T03:07:53.692Z,98866.08
2024-04-17T03:10:20.124Z,98862.88
2024-04-17T03:12:46.564Z,98867.66
2024-04-17T03:15:13.481Z,98867.98
2024-04-17T03:17:40.202Z,98865.33
2024-04-17T03:20:06.767Z,98871.00
2024-04-17T03:22:33.065Z,98871.79
2024-04-17T03:24:59.385Z,98873.41
2024-04-17T03:27:25.667Z,98874.91
2024-04-17T03:29:52.018Z,98875.41
2024-04-17T03:32:18.346Z,98872.16
2024-04-17T03:34:48.218Z,98879.67
2024-04-17T03:37:15.032Z,98885.27
2024-04-17T03:39:41.692Z,98883.63
2024-04-17T03:42:08.047Z,98884.99
2024-04-17T03:44:34.383Z,98884.60
2024-04-17T03:47:00.800Z,98886.34
2024-04-17T03:49:27.723Z,98886.71
2024-04-17T03:51:54.250Z,98891.25
2024-04-17T03:54:20.565Z,98891.89
2024-04-17T03:56:46.898Z,98890.91
2024-04-17T03:59:13.287Z,98897.48
2024-04-17T04:01:39.656Z,98899.84
2024-04-17T04:04:06.221Z,98899.77
2024-04-17T04:06:32.647Z,98902.53
2024-04-17T04:08:58.966Z,98904.67
2024-04-17T04:11:25.326Z,98904.17
2024-04-17T04:13:51.876Z,98900.86
2024-04-17T04:16:18.164Z,98904.11
2024-04-17T04:18:44.462Z,98900.27
2024-04-17T04:21:10.752Z,98900.56
2024-04-17T04:23:37.070Z,98900.02
2024-04-17T04:26:03.503Z,98902.61
2024-04-17T04:28:30.289Z,98906.71
2024-04-17T04:30:56.637Z,98907.25
2024-04-17T04:33:23.045Z,98910.52
2024-04-17T04:35:49.429Z,98912.43
2024-04-17T04:38:15.775Z,98920.98
2024-04-17T04:40:43.087Z,98923.08
2024-04-17T04:43:09.481Z,98923.61
2024-04-17T04:45:36.222Z,98923.11
2024-04-17T04:48:02.643Z,98930.64
2024-04-17T04:50:29.055Z,98933.70
2024-04-17T04:52:55.468Z,98940.41
2024-04-17T04:55:21.995Z,98944.48
2024-04-17T04:57:48.383Z,98945.17
2024-04-17T05:00:14.800Z,98947.61
2024-04-17T05:02:41.150Z,98949.40
2024-04-17T05:05:07.700Z,98942.70
2024-04-17T05:07:36.100Z,98944.39
2024-04-17T05:10:03.181Z,98949.31
2024-04-17T05:12:29.612Z,98951.36
2024-04-17T05:14:55.932Z,98952.30
2024-04-17T05:17:22.310Z,98956.51
2024-04-17T05:19:49.832Z,98958.23
2024-04-17T05:22:16.052Z,98961.76
2024-04-17T05:24:42.358Z,98964.33
2024-04-17T05:27:08.781Z,98966.79
2024-04-17T05:29:35.062Z,98976.98
2024-04-17T05:32:01.562Z,98977.33
2024-04-17T05:34:28.721Z,98979.88
2024-04-17T05:36:55.121Z,98980.85
2024-04-17T05:39:21.446Z,98982.54
2024-04-17T05:41:47.848Z,98986.24
2024-04-17T05:44:14.151Z,98990.49
2024-04-17T05:46:40.509Z,98987.83
2024-04-17T05:49:07.585Z,98984.06
2024-04-17T05:51:34.084Z,98990.16
2024-04-17T05:54:00.469Z,98988.31
2024-04-17T05:56:26.845Z,98991.11
2024-04-17T05:58:53.308Z,98990.14
2024-04-17T06:01:19.704Z,98990.84
2024-04-17T06:03:46.048Z,98989.17
2024-04-17T06:06:12.528Z,98993.67
2024-04-17T06:08:41.356Z,98994.37
2024-04-17T06:11:08.315Z,98992.58
2024-04-17T06:13:34.949Z,99000.66
2024-04-17T06:16:01.312Z,99000.92
2024-04-17T06:18:27.790Z,98994.64
2024-04-17T06:20:54.083Z,99003.52
2024-04-17T06:23:20.393Z,99002.80
2024-04-17T06:25:47.991Z,99008.75
2024-04-17T06:28:14.630Z,99006.01
2024-04-17T06:30:41.215Z,99010.77
2024-04-17T06:33:07.763Z,99010.02
2024-04-17T06:35:34.466Z,99005.71
2024-04-17T06:38:01.048Z,99006.04
2024-04-17T06:40:27.646Z,99009.95
2024-04-17T06:42:53.975Z,99010.68
2024-04-17T06:45:20.394Z,99009.35
2024-04-17T06:47:46.913Z,99014.67
2024-04-17T06:50:13.380Z,99011.33
2024-04-17T06:52:39.814Z,99017.94
2024-04-17T06:55:06.338Z,99020.65
2024-04-17T06:57:32.708Z,99024.79
2024-04-17T06:59:59.012Z,99029.13
2024-04-17T07:02:25.392Z,99029.25
2024-04-17T07:04:51.898Z,99029.99
2024-04-17T07:07:18.360Z,99026.55
2024-04-17T07:09:44.687Z,99028.48
2024-04-17T07:12:11.260Z,99029.38
2024-04-17T07:14:37.770Z,99030.53
2024-04-17T07:17:04.236Z,99031.00
2024-04-17T07:19:30.706Z,99030.08
2024-04-17T07:21:57.081Z,99026.81
2024-04-17T07:24:26.317Z,99029.27
2024-04-17T07:26:53.815Z,99022.52
2024-04-17T07:29:20.320Z,99021.91
2024-04-17T07:31:46.951Z,99020.06
2024-04-17T07:34:13.392Z,99022.67
2024-04-17T07:36:40.503Z,99026.65
2024-04-17T07:39:06.835Z,99025.55
2024-04-17T07:41:33.222Z,99023.61
2024-04-17T07:43:59.626Z,99021.46
2024-04-17T07:46:26.099Z,99025.67
2024-04-17T07:48:52.424Z,99026.11
2024-04-17T07:51:18.843Z,99023.46
2024-04-17T07:53:45.182Z,99027.55
2024-04-17T07:56:11.596Z,99022.25
2024-04-17T07:58:38.327Z,99024.81
2024-04-17T08:01:06.785Z,99023.23
2024-04-17T08:03:33.270Z,99028.82
2024-04-17T08:05:59.646Z,99032.48
2024-04-17T08:08:25.951Z,99035.64
2024-04-17T08:10:52.412Z,99036.66
2024-04-17T08:13:18.905Z,99036.80
2024-04-17T08:15:49.450Z,99039.16
2024-04-17T08:18:15.865Z,99042.08
2024-04-17T08:20:42.282Z,99038.55
2024-04-17T08:23:09.181Z,99034.84
2024-04-17T08:25:35.870Z,99037.16
2024-04-17T08:28:02.285Z,99036.73
2024-04-17T08:30:29.017Z,99036.52
2024-04-17T08:32:55.596Z,99035.04
2024-04-17T08:35:22.655Z,99039.98
2024-04-17T08:37:49.618Z,99041.41
2024-04-17T08:40:16.242Z,99044.55
2024-04-17T08:42:43.082Z,99049.98
2024-04-17T08:45:12.140Z,99048.97
2024-04-17T08:47:42.599Z,99051.55
2024-04-17T08:50:11.757Z,99051.40
2024-04-17T08:52:40.597Z,99053.27
2024-04-17T08:55:08.324Z,99056.11
2024-04-17T08:57:35.929Z,99058.48
2024-04-17T09:00:02.503Z,99063.86
2024-04-17T09:02:30.704Z,99064.30
2024-04-17T09:05:04.197Z,99067.77
2024-04-17T09:07:37.959Z,99072.63
2024-04-17T09:10:05.973Z,99072.13
2024-04-17T09:12:32.428Z,99071.10
2024-04-17T09:14:59.280Z,99071.08
2024-04-17T09:17:29.077Z,99071.46
2024-04-17T09:19:57.146Z,99072.30
2024-04-17T09:22:24.588Z,99073.48
2024-04-17T09:24:50.969Z,99078.73
2024-04-17T09:27:18.714Z,99079.22
2024-04-17T09:29:45.192Z,99074.84
2024-04-17T09:32:19.559Z,99070.42
2024-04-17T09:34:45.997Z,99070.44
2024-04-17T09:37:13.745Z,99068.07
2024-04-17T09:39:40.304Z,99065.80
2024-04-17T09:42:13.458Z,99066.17
2024-04-17T09:44:41.229Z,99068.67
2024-04-17T09:47:12.921Z,99064.98
2024-04-17T09:49:45.692Z,99063.23
2024-04-17T09:52:18.576Z,99059.31
2024-04-17T09:54:45.500Z,99062.06
2024-04-17T09:57:12.567Z,99061.09
2024-04-17T09:59:40.222Z,99056.45
2024-04-17T10:02:12.610Z,99057.63
2024-04-17T10:04:39.920Z,99050.74
2024-04-17T10:07:10.357Z,99055.60
2024-04-17T10:09:37.286Z,99056.87
2024-04-17T10:12:04.734Z,99056.65
2024-04-17T10:14:32.059Z,99056.16
2024-04-17T10:16:58.558Z,99049.22
2024-04-17T10:19:25.138Z,99048.41
2024-04-17T10:21:54.673Z,99052.70
2024-04-17T10:24:21.016Z,99058.71
2024-04-17T10:26:50.114Z,99056.75
2024-04-17T10:29:24.425Z,99061.38
2024-04-17T10:31:56.894Z,99061.58
2024-04-17T10:34:24.559Z,99054.27
2024-04-17T10:36:55.601Z,99055.49
2024-04-17T10:39:22.179Z,99048.86
2024-04-17T10:41:48.643Z,99047.84
2024-04-17T10:44:15.192Z,99034.25
2024-04-17T10:46:41.779Z,99035.54
2024-04-17T10:49:19.230Z,99029.49
2024-04-17T10:51:45.863Z,99032.08
2024-04-17T10:54:13.073Z,99031.04
2024-04-17T10:56:39.468Z,99026.86
2024-04-17T10:59:06.016Z,99023.86
2024-04-17T11:01:32.832Z,99022.67
2024-04-17T11:03:59.708Z,99028.17
2024-04-17T11:06:26.228Z,99025.94
2024-04-17T11:08:58.228Z,99025.95
2024-04-17T11:11:28.031Z,99022.52
2024-04-17T11:13:54.794Z,99020.20
2024-04-17T11:16:21.427Z,99014.45
2024-04-17T11:18:48.278Z,99014.38
2024-04-17T11:21:14.925Z,99012.89
2024-04-17T11:23:45.306Z,99011.61
2024-04-17T11:26:13.020Z,99012.69
2024-04-17T11:28:44.054Z,99011.07
2024-04-17T11:31:12.376Z,99016.77
2024-04-17T11:33:39.719Z,99012.76
2024-04-17T11:36:06.927Z,99006.66
2024-04-17T11:38:33.327Z,99006.20
2024-04-17T11:41:02.214Z,99007.45
2024-04-17T11:43:29.819Z,99007.39
2024-04-17T11:45:57.211Z,99009.91
2024-04-17T11:48:24.219Z,99009.45
2024-04-17T11:50:50.803Z,99011.36
2024-04-17T11:53:17.152Z,99009.96
2024-04-17T11:55:43.771Z,99008.69
2024-04-17T11:58:10.267Z,99012.63
2024-04-17T12:00:36.655Z,99012.44
2024-04-17T12:03:03.070Z,99018.02
2024-04-17T12:05:29.786Z,99012.27
2024-04-17T12:07:57.833Z,99017.32
2024-04-17T12:10:24.315Z,99011.48
2024-04-17T12:12:50.705Z,99010.83
2024-04-17T12:15:17.122Z,99011.38
2024-04-17T12:17:43.640Z,99013.09
2024-04-17T12:20:11.404Z,99013.42
2024-04-17T12:22:38.592Z,99014.41
2024-04-17T12:25:24.427Z,99016.40
2024-04-17T12:27:50.717Z,99020.17
2024-04-17T12:30:17.186Z,99020.50
2024-04-17T12:32:43.598Z,99019.45
2024-04-17T12:35:12.074Z,99022.46
2024-04-17T12:37:39.840Z,99024.36
2024-04-17T12:40:07.666Z,99026.35
2024-04-17T12:42:33.982Z,99026.98
2024-04-17T12:45:00.522Z,99024.89
2024-04-17T12:47:26.906Z,99023.30
2024-04-17T12:49:53.262Z,99027.15
2024-04-17T12:52:19.658Z,99029.27
2024-04-17T12:54:45.990Z,99029.38
2024-04-17T12:57:12.643Z,99029.48
2024-04-17T12:59:38.965Z,99029.41
2024-04-17T13:02:08.194Z,99030.02
2024-04-17T13:04:36.258Z,99027.30
2024-04-17T13:07:04.494Z,99024.09
2024-04-17T13:09:30.946Z,99019.45
2024-04-17T13:11:57.333Z,99012.47
2024-04-17T13:14:23.709Z,99003.89
2024-04-17T13:16:50.046Z,99000.70
2024-04-17T13:19:16.390Z,99000.55
2024-04-17T13:21:42.843Z,98999.70
2024-04-17T13:24:09.275Z,99004.09
2024-04-17T13:26:35.650Z,99003.03
2024-04-17T13:29:02.048Z,99001.20
2024-04-17T13:31:28.367Z,98999.91
2024-04-17T13:33:54.732Z,98995.33
2024-04-17T13:36:21.061Z,98991.59
2024-04-17T13:38:47.341Z,98993.50
2024-04-17T13:41:15.916Z,98990.59
2024-04-17T13:43:42.800Z,98988.36
2024-04-17T13:46:11.418Z,98978.69
2024-04-17T13:48:38.913Z,98974.30
2024-04-17T13:51:07.890Z,98977.73
2024-04-17T13:53:35.608Z,98977.02
2024-04-17T13:56:02.174Z,98974.13
2024-04-17T13:58:29.226Z,98970.46
2024-04-17T14:00:58.569Z,98971.66
2024-04-17T14:03:26.554Z,98966.63
2024-04-17T14:05:53.352Z,98966.84
2024-04-17T14:08:21.756Z,98962.61
2024-04-17T14:10:50.078Z,98962.85
2024-04-17T14:13:16.932Z,98966.65
2024-04-17T14:15:43.706Z,98957.61
2024-04-17T14:18:10.817Z,98954.38
2024-04-17T14:20:38.397Z,98954.20
2024-04-17T14:23:05.221Z,98955.27
2024-04-17T14:25:32.205Z,98957.67
2024-04-17T14:27:59.049Z,98955.36
2024-04-17T14:30:25.674Z,98950.16
2024-04-17T14:32:52.155Z,98945.57
2024-04-17T14:35:18.616Z,98942.34
2024-04-17T14:37:44.934Z,98938.91
2024-04-17T14:40:11.318Z,98942.83
2024-04-17T14:42:37.970Z,98935.40
2024-04-17T14:45:05.535Z,98925.62
2024-04-17T14:47:32.857Z,98922.39
2024-04-17T14:49:59.204Z,98922.95
2024-04-17T14:52:25.479Z,98920.27
2024-04-17T14:54:51.769Z,98922.50
2024-04-17T14:57:19.042Z,98926.55
2024-04-17T14:59:45.474Z,98928.77
2024-04-17T15:02:11.782Z,98930.38
2024-04-17T15:04:38.199Z,98932.95
2024-04-17T15:07:04.804Z,98932.14
2024-04-17T15:09:31.655Z,98938.23
2024-04-17T15:11:59.130Z,98938.52
2024-04-17T15:14:25.476Z,98942.87
2024-04-17T15:16:51.814Z,98945.89
2024-04-17T15:19:18.207Z,98948.19
2024-04-17T15:21:44.643Z,98956.22
2024-04-17T15:24:15.551Z,98963.93
2024-04-17T15:26:41.986Z,98964.98
2024-04-17T15:29:08.363Z,98973.08
2024-04-17T15:31:34.632Z,98978.73
2024-04-17T15:34:01.008Z,98980.84
2024-04-17T15:36:28.051Z,98984.14
2024-04-17T15:38:57.685Z,98985.56
2024-04-17T15:41:27.368Z,98990.27
2024-04-17T15:43:53.707Z,98988.65
2024-04-17T15:46:20.269Z,98989.91
2024-04-17T15:48:47.591Z,98992.41
2024-04-17T15:51:15.103Z,98999.54
2024-04-17T15:53:46.322Z,98998.20
2024-04-17T15:56:21.279Z,98997.99
2024-04-17T15:58:48.816Z,98992.98
2024-04-17T16:01:15.767Z,98988.79
2024-04-17T16:03:43.098Z,98990.92
2024-04-17T16:06:11.475Z,98991.11
2024-04-17T16:08:37.824Z,98991.13
2024-04-17T16:11:05.214Z,98994.70
2024-04-17T16:13:35.764Z,98996.77
2024-04-17T16:16:03.134Z,98999.73
2024-04-17T16:18:30.253Z,99008.58
2024-04-17T16:20:57.317Z,99007.26
2024-04-17T16:23:28.913Z,99017.33
2024-04-17T16:25:55.679Z,99020.56
2024-04-17T16:28:22.057Z,99027.91
2024-04-17T16:30:49.163Z,99042.79
2024-04-17T16:33:15.630Z,99048.30
2024-04-17T16:35:42.039Z,99050.28
2024-04-17T16:38:08.393Z,99054.45
2024-04-17T16:40:36.772Z,99057.69
2024-04-17T16:43:03.672Z,99070.69
2024-04-17T16:45:30.577Z,99077.89
2024-04-17T16:47:57.156Z,99082.05
2024-04-17T16:50:23.579Z,99079.62
2024-04-17T16:52:50.448Z,99087.02
2024-04-17T16:55:23.436Z,99084.02
2024-04-17T16:57:49.755Z,99083.85
2024-04-17T17:00:16.358Z,99087.60
2024-04-17T17:02:42.851Z,99092.19
2024-04-17T17:05:09.225Z,99094.09
2024-04-17T17:07:35.707Z,99093.11
2024-04-17T17:10:02.484Z,99100.30
2024-04-17T17:12:28.876Z,99097.82
2024-04-17T17:14:55.385Z,99096.97
2024-04-17T17:17:21.710Z,99099.98
2024-04-17T17:19:48.558Z,99102.60
2024-04-17T17:22:17.559Z,99101.39
2024-04-17T17:24:43.923Z,99107.36
2024-04-17T17:27:10.415Z,99108.23
2024-04-17T17:29:36.764Z,99109.02
2024-04-17T17:32:06.008Z,99106.23
2024-04-17T17:34:33.071Z,99108.34
2024-04-17T17:36:59.509Z,99108.60
2024-04-17T17:39:27.575Z,99113.29
2024-04-17T17:41:54.389Z,99115.58
2024-04-17T17:44:20.768Z,99116.77
2024-04-17T17:46:47.138Z,99112.55
2024-04-17T17:49:15.516Z,99111.39
2024-04-17T17:51:42.060Z,99106.52
2024-04-17T17:54:08.671Z,99105.16
2024-04-17T17:56:35.211Z,99097.89
2024-04-17T17:59:02.358Z,99098.73
2024-04-17T18:01:31.069Z,99094.50
2024-04-17T18:03:58.037Z,99094.15
2024-04-17T18:06:24.702Z,99093.55
2024-04-17T18:08:51.838Z,99094.80
2024-04-17T18:11:20.832Z,99095.59
2024-04-17T18:13:48.452Z,99101.45
2024-04-17T18:16:20.600Z,99103.02
2024-04-17T18:18:55.948Z,99107.66
2024-04-17T18:21:22.396Z,99110.70
2024-04-17T18:23:49.269Z,99113.10
2024-04-17T18:26:19.409Z,99115.88
2024-04-17T18:28:47.324Z,99117.91
2024-04-17T18:31:14.676Z,99120.77
2024-04-17T18:33:43.316Z,99119.29
2024-04-17T18:36:14.386Z,99119.75
2024-04-17T18:38:42.166Z,99126.80
2024-04-17T18:41:10.418Z,99129.48
2024-04-17T18:43:39.384Z,99130.27
2024-04-17T18:46:11.711Z,99136.38
2024-04-17T18:48:38.936Z,99137.63
2024-04-17T18:51:05.431Z,99136.92
2024-04-17T18:53:31.871Z,99142.02
2024-04-17T18:56:05.479Z,99142.39
2024-04-17T18:58:33.876Z,99144.90
2024-04-17T19:01:04.549Z,99146.92
2024-04-17T19:03:31.088Z,99147.09
2024-04-17T19:05:58.699Z,99145.01
2024-04-17T19:08:25.550Z,99149.05
2024-04-17T19:10:52.580Z,99150.64
2024-04-17T19:13:19.395Z,99155.64
2024-04-17T19:15:46.656Z,99156.05
2024-04-17T19:18:13.336Z,99159.66
2024-04-17T19:20:59.669Z,99160.18
2024-04-17T19:23:27.358Z,99164.05
2024-04-17T19:25:54.622Z,99161.52
2024-04-17T19:28:23.372Z,99165.05
2024-04-17T19:31:04.706Z,99170.71
2024-04-17T19:33:36.188Z,99171.54
2024-04-17T19:36:16.213Z,99175.86
2024-04-17T19:38:52.579Z,99179.48
2024-04-17T19:41:23.886Z,99176.83
2024-04-17T19:43:59.791Z,99180.58
2024-04-17T19:46:27.371Z,99179.17
2024-04-17T19:48:54.365Z,99178.28
2024-04-17T19:51:22.450Z,99179.48
2024-04-17T19:53:49.058Z,99187.14
2024-04-17T19:56:20.541Z,99187.86
2024-04-17T19:58:50.424Z,99190.79
2024-04-17T20:01:18.482Z,99192.69
2024-04-17T20:03:45.243Z,99194.83
2024-04-17T20:06:13.063Z,99194.08
2024-04-17T20:08:40.455Z,99195.51
2024-04-17T20:11:09.975Z,99197.73
2024-04-17T20:13:36.470Z,99200.69
2024-04-17T20:16:04.799Z,99207.06
2024-04-17T20:18:32.426Z,99206.03
2024-04-17T20:21:01.252Z,99207.80
2024-04-17T20:23:33.954Z,99209.89
2024-04-17T20:26:05.354Z,99208.25
2024-04-17T20:28:36.341Z,99207.90
2024-04-17T20:31:07.735Z,99203.73
2024-04-17T20:33:36.943Z,99202.64
2024-04-17T20:36:05.374Z,99199.00
2024-04-17T20:38:33.641Z,99200.99
2024-04-17T20:41:04.011Z,99201.90
2024-04-17T20:43:31.682Z,99199.09
2024-04-17T20:46:10.775Z,99205.00
2024-04-17T20:48:37.353Z,99206.19
2024-04-17T20:51:04.447Z,99206.52
2024-04-17T20:53:31.096Z,99204.19
2024-04-17T20:55:58.563Z,99208.91
2024-04-17T20:58:25.430Z,99205.29
2024-04-17T21:00:59.279Z,99211.05
2024-04-17T21:03:27.035Z,99208.27
2024-04-17T21:05:58.127Z,99209.63
2024-04-17T21:08:24.521Z,99211.20
2024-04-17T21:11:08.878Z,99213.50
2024-04-17T21:13:36.995Z,99215.85
2024-04-17T21:16:09.129Z,99213.04
2024-04-17T21:18:36.933Z,99219.81
2024-04-17T21:21:04.494Z,99217.67
2024-04-17T21:23:32.464Z,99220.41
2024-04-17T21:25:58.866Z,99224.51
2024-04-17T21:28:25.591Z,99224.56
2024-04-17T21:30:54.239Z,99231.21
2024-04-17T21:33:26.952Z,99231.05
2024-04-17T21:35:54.639Z,99233.86
2024-04-17T21:38:21.215Z,99239.15
2024-04-17T21:40:56.293Z,99240.58
2024-04-17T21:43:24.135Z,99239.13
2024-04-17T21:45:50.964Z,99244.85
2024-04-17T21:48:17.637Z,99245.33
2024-04-17T21:50:44.104Z,99245.98
2024-04-17T21:53:10.441Z,99242.82
2024-04-17T21:55:36.797Z,99243.70
2024-04-17T21:58:03.339Z,99245.98
2024-04-17T22:00:29.748Z,99242.16
2024-04-17T22:02:56.225Z,99244.02
2024-04-17T22:05:22.553Z,99244.54
2024-04-17T22:07:49.498Z,99245.77
2024-04-17T22:10:15.848Z,99247.45
2024-04-17T22:12:42.740Z,99246.96
2024-04-17T22:15:09.202Z,99247.33
2024-04-17T22:17:36.973Z,99248.70
2024-04-17T22:20:04.018Z,99250.05
2024-04-17T22:22:30.540Z,99247.64
2024-04-17T22:24:56.951Z,99250.47
2024-04-17T22:27:23.376Z,99249.13
2024-04-17T22:29:49.840Z,99250.61
2024-04-17T22:32:16.258Z,99251.36
2024-04-17T22:34:42.739Z,99255.42
2024-04-17T22:37:09.144Z,99255.57
2024-04-17T22:39:35.489Z,99252.52
2024-04-17T22:42:01.966Z,99252.86
2024-04-17T22:44:28.237Z,99251.36
2024-04-17T22:46:54.567Z,99254.54
2024-04-17T22:49:20.883Z,99257.32
2024-04-17T22:51:47.233Z,99257.37
2024-04-17T22:54:13.571Z,99258.73
2024-04-17T22:56:43.418Z,99257.13
2024-04-17T22:59:09.884Z,99262.00
2024-04-17T23:01:36.285Z,99261.48
2024-04-17T23:04:02.959Z,99263.90
2024-04-17T23:06:29.577Z,99265.89
2024-04-17T23:08:55.961Z,99268.74
2024-04-17T23:11:22.417Z,99273.21
2024-04-17T23:13:50.566Z,99272.36
2024-04-17T23:16:16.887Z,99274.57
2024-04-17T23:18:43.237Z,99272.91
2024-04-17T23:21:09.845Z,99272.41
2024-04-17T23:23:36.454Z,99267.52
2024-04-17T23:26:02.781Z,99270.59
2024-04-17T23:28:29.072Z,99269.73
2024-04-17T23:30:55.326Z,99271.88
2024-04-17T23:33:21.788Z,99266.32
2024-04-17T23:35:48.168Z,99266.73
2024-04-17T23:38:14.761Z,99265.88
2024-04-17T23:40:41.105Z,99270.14
2024-04-17T23:43:07.414Z,99267.64
2024-04-17T23:45:33.874Z,99266.03
2024-04-17T23:48:00.435Z,99263.16
2024-04-17T23:50:26.878Z,99260.68
2024-04-17T23:52:53.231Z,99262.15
2024-04-17T23:55:19.565Z,99264.34
2024-04-17T23:57:45.994Z,99262.77
