createdAt,value
2022-12-08T06:19:34.504Z,-1.34
2022-12-08T06:22:01.005Z,-1.32
2022-12-08T06:24:27.539Z,-1.31
2022-12-08T06:26:54.082Z,-1.33
2022-12-08T06:29:20.585Z,-1.33
2022-12-08T06:31:47.157Z,-1.35
2022-12-08T06:34:13.760Z,-1.33
2022-12-08T06:36:40.284Z,-1.25
2022-12-08T06:39:06.829Z,-1.31
2022-12-08T06:41:33.347Z,-1.31
2022-12-08T12:47:55.819Z,-0.33
2022-12-08T12:50:35.061Z,-0.31
2022-12-08T12:53:10.666Z,-0.38
2022-12-08T12:55:46.112Z,-0.37
2022-12-08T12:58:22.771Z,-0.29
2022-12-08T13:00:49.311Z,-0.32
2022-12-08T13:03:17.369Z,-0.29
2022-12-08T13:05:52.938Z,-0.29
2022-12-08T13:08:23.293Z,-0.34
2022-12-08T13:11:01.119Z,-0.34
2022-12-08T13:13:28.388Z,-0.44
2022-12-08T13:15:55.934Z,-0.42
2022-12-08T13:18:56.072Z,-0.43
2022-12-08T13:21:24.651Z,-0.45
2022-12-08T13:24:13.591Z,-0.46
2022-12-08T13:27:10.975Z,-0.50
2022-12-08T13:29:38.919Z,-0.54
2022-12-08T13:32:08.408Z,-0.51
2022-12-08T13:34:45.620Z,-0.50
2022-12-08T13:37:12.130Z,-0.45
2022-12-08T13:39:56.730Z,-0.48
2022-12-08T13:42:36.402Z,-0.51
2022-12-08T13:45:59.950Z,-0.53
2022-12-08T13:48:47.970Z,-0.57
2022-12-08T13:57:15.092Z,-0.66
2022-12-08T13:59:45.393Z,-0.72
2022-12-08T14:02:33.124Z,-0.77
2022-12-08T14:07:49.847Z,-0.78
2022-12-08T14:10:20.107Z,-0.84
2022-12-08T14:12:51.921Z,-0.86
2022-12-08T14:15:19.979Z,-0.87
2022-12-08T14:17:55.813Z,-0.89
2022-12-08T14:20:30.867Z,-0.90
2022-12-08T14:22:59.458Z,-0.92
2022-12-08T14:25:28.648Z,-0.89
2022-12-08T14:28:01.623Z,-0.89
2022-12-08T14:30:34.305Z,-0.93
2022-12-08T14:33:03.460Z,-0.94
2022-12-08T14:35:35.435Z,-0.94
2022-12-08T14:38:04.457Z,-0.96
2022-12-08T14:40:37.999Z,-0.97
2022-12-08T14:43:10.293Z,-0.92
2022-12-08T14:45:42.526Z,-0.91
2022-12-08T14:48:40.901Z,-1.00
2022-12-08T14:51:12.361Z,-1.03
2022-12-08T14:54:18.743Z,-0.99
2022-12-08T14:56:54.764Z,-0.99
2022-12-08T14:59:24.933Z,-1.03
2022-12-08T15:01:54.194Z,-1.03
2022-12-08T15:04:25.915Z,-0.99
2022-12-08T15:07:23.510Z,-1.01
2022-12-08T15:10:08.614Z,-1.02
2022-12-08T15:12:35.415Z,-1.04
2022-12-08T15:15:15.795Z,-1.03
2022-12-08T15:17:50.434Z,-1.04
2022-12-08T15:20:30.174Z,-1.04
2022-12-08T15:23:01.795Z,-1.09
2022-12-08T15:25:28.320Z,-1.08
2022-12-08T15:27:56.453Z,-1.12
2022-12-08T15:30:23.509Z,-1.10
2022-12-08T15:32:52.339Z,-1.11
2022-12-08T15:35:18.967Z,-1.09
2022-12-08T15:37:46.382Z,-1.03
2022-12-08T15:40:20.984Z,-1.06
2022-12-08T15:42:47.753Z,-1.11
2022-12-08T15:45:15.924Z,-1.13
2022-12-08T15:47:43.896Z,-1.09
2022-12-08T15:50:18.962Z,-1.12
2022-12-08T15:52:45.508Z,-1.10
2022-12-08T15:55:16.403Z,-1.09
2022-12-08T16:00:53.495Z,-1.10
2022-12-08T16:03:59.410Z,-1.11
2022-12-08T16:07:04.338Z,-1.14
2022-12-08T16:09:11.073Z,-1.16
2022-12-08T16:12:06.373Z,-1.13
2022-12-08T16:15:39.141Z,-1.15
2022-12-08T16:17:21.181Z,-1.14
2022-12-08T16:19:47.713Z,-1.15
2022-12-08T16:22:51.803Z,-1.13
2022-12-08T16:25:21.423Z,-1.13
2022-12-08T16:28:36.867Z,-1.14
2022-12-08T16:30:41.213Z,-1.09
2022-12-08T16:33:09.216Z,-1.10
2022-12-08T16:35:35.715Z,-1.10
2022-12-08T16:38:02.327Z,-1.06
2022-12-08T16:40:28.911Z,-1.05
2022-12-08T16:42:55.387Z,-1.11
2022-12-08T16:45:25.074Z,-1.11
2022-12-08T16:48:04.539Z,-1.12
2022-12-08T16:50:33.780Z,-1.15
2022-12-08T16:53:02.511Z,-1.16
2022-12-08T16:55:29.032Z,-1.20
2022-12-08T16:57:56.104Z,-1.20
2022-12-08T17:00:25.148Z,-1.18
2022-12-08T17:02:52.555Z,-1.16
2022-12-08T17:05:21.861Z,-1.18
2022-12-08T17:07:50.564Z,-1.13
2022-12-08T17:10:29.248Z,-1.15
2022-12-08T17:12:56.473Z,-1.15
2022-12-08T17:15:25.980Z,-1.18
2022-12-08T17:17:52.814Z,-1.15
2022-12-08T17:20:22.050Z,-1.16
2022-12-08T17:22:48.738Z,-1.19
2022-12-08T17:25:15.690Z,-1.18
2022-12-08T17:27:42.640Z,-1.17
2022-12-08T17:30:11.764Z,-1.16
2022-12-08T17:32:38.928Z,-1.11
2022-12-08T17:35:06.520Z,-1.13
2022-12-08T17:37:33.493Z,-1.13
2022-12-08T17:40:00.476Z,-1.16
2022-12-08T17:42:27.305Z,-1.15
2022-12-08T17:44:54.825Z,-1.14
2022-12-08T17:47:21.803Z,-1.16
2022-12-08T17:49:48.320Z,-1.19
2022-12-08T17:52:14.813Z,-1.15
2022-12-08T17:54:41.329Z,-1.19
2022-12-08T17:57:07.832Z,-1.21
2022-12-08T17:59:34.349Z,-1.18
2022-12-08T18:02:01.325Z,-1.14
2022-12-08T18:04:28.485Z,-1.18
2022-12-08T18:06:55.182Z,-1.19
2022-12-08T18:09:21.919Z,-1.20
2022-12-08T18:11:48.521Z,-1.17
2022-12-08T18:14:15.920Z,-1.17
2022-12-08T18:16:46.806Z,-1.15
2022-12-08T18:19:14.617Z,-1.16
2022-12-08T18:21:41.854Z,-1.18
2022-12-08T18:24:11.659Z,-1.19
