createdAt,value
2019-02-06T00:02:21.146Z,64.41
2019-02-06T00:04:55.706Z,64.31
2019-02-06T00:07:29.333Z,64.31
2019-02-06T00:10:03.115Z,64.19
2019-02-06T00:12:36.933Z,64.06
2019-02-06T00:15:09.654Z,64.06
2019-02-06T00:17:43.320Z,64.01
2019-02-06T00:20:16.962Z,64.03
2019-02-06T00:22:50.866Z,63.80
2019-02-06T00:25:24.337Z,63.80
2019-02-06T00:27:57.660Z,63.98
2019-02-06T00:30:31.272Z,63.98
2019-02-06T00:33:04.798Z,63.90
2019-02-06T00:35:38.660Z,63.90
2019-02-06T00:38:12.700Z,63.76
2019-02-06T00:40:46.281Z,63.75
2019-02-06T00:43:22.959Z,63.98
2019-02-06T00:45:56.295Z,63.98
2019-02-06T00:48:29.663Z,64.19
2019-02-06T00:51:03.293Z,64.13
2019-02-06T00:53:36.705Z,63.91
2019-02-06T00:56:09.255Z,63.91
2019-02-06T00:58:42.660Z,63.50
2019-02-06T01:01:16.287Z,63.54
2019-02-06T01:03:49.671Z,62.99
2019-02-06T01:06:23.286Z,63.04
2019-02-06T01:08:56.903Z,62.77
2019-02-06T01:11:30.292Z,62.77
2019-02-06T01:14:03.855Z,62.90
2019-02-06T01:16:37.082Z,62.90
2019-02-06T01:19:10.803Z,62.90
2019-02-06T01:21:44.284Z,62.90
2019-02-06T01:24:18.113Z,62.79
2019-02-06T01:26:51.418Z,62.79
2019-02-06T01:29:24.767Z,62.95
2019-02-06T01:31:58.379Z,62.97
2019-02-06T01:34:31.764Z,63.01
2019-02-06T01:37:06.678Z,62.91
2019-02-06T01:39:40.287Z,63.14
2019-02-06T01:42:14.297Z,63.33
2019-02-06T01:44:49.813Z,63.23
2019-02-06T01:47:23.353Z,62.98
2019-02-06T01:49:56.805Z,62.89
2019-02-06T01:52:30.292Z,62.89
2019-02-06T01:55:03.777Z,62.91
2019-02-06T01:57:38.306Z,62.91
2019-02-06T02:00:22.782Z,62.96
2019-02-06T02:02:56.253Z,62.96
2019-02-06T02:05:29.749Z,63.34
2019-02-06T02:08:03.359Z,63.34
2019-02-06T02:10:36.882Z,63.28
2019-02-06T02:13:09.006Z,63.28
2019-02-06T02:15:42.660Z,64.09
2019-02-06T02:19:56.630Z,63.91
2019-02-06T02:22:29.956Z,63.91
2019-02-06T02:25:03.331Z,64.19
2019-02-06T02:27:36.893Z,64.83
2019-02-06T02:30:13.295Z,65.17
2019-02-06T02:32:46.707Z,65.25
2019-02-06T02:35:20.291Z,65.25
2019-02-06T02:37:53.895Z,65.49
2019-02-06T02:40:26.043Z,65.49
2019-02-06T02:42:59.353Z,65.64
2019-02-06T02:45:33.288Z,66.05
2019-02-06T02:48:06.687Z,66.33
2019-02-06T02:50:40.286Z,66.33
2019-02-06T02:53:13.782Z,66.00
2019-02-06T02:55:47.131Z,66.00
2019-02-06T02:58:21.676Z,65.47
2019-02-06T03:03:45.126Z,65.68
2019-02-06T03:06:27.451Z,65.71
2019-02-06T03:08:54.112Z,65.71
2019-02-06T03:11:27.641Z,65.92
2019-02-06T03:14:01.268Z,66.16
2019-02-06T03:16:35.262Z,66.11
2019-02-06T03:19:08.896Z,66.24
2019-02-06T03:21:42.297Z,66.24
2019-02-06T03:24:15.761Z,66.36
2019-02-06T03:26:49.253Z,66.36
2019-02-06T03:29:22.724Z,66.33
2019-02-06T03:31:56.300Z,66.33
2019-02-06T03:34:29.734Z,66.32
2019-02-06T03:37:03.285Z,66.39
2019-02-06T03:39:37.360Z,66.59
2019-02-06T03:42:10.694Z,66.80
2019-02-06T03:44:44.353Z,66.80
2019-02-06T03:47:17.695Z,66.92
2019-02-06T03:49:51.337Z,66.92
2019-02-06T03:52:24.723Z,66.23
2019-02-06T03:54:58.286Z,66.23
2019-02-06T03:57:31.709Z,66.58
2019-02-06T04:00:05.679Z,66.58
2019-02-06T04:02:39.288Z,66.80
2019-02-06T04:05:13.342Z,66.51
2019-02-06T04:07:46.928Z,66.33
2019-02-06T04:10:19.275Z,66.50
2019-02-06T04:12:52.354Z,66.39
2019-02-06T04:15:25.776Z,66.02
2019-02-06T04:17:59.280Z,66.02
2019-02-06T04:20:32.646Z,65.88
2019-02-06T04:23:06.273Z,65.88
2019-02-06T04:25:40.280Z,65.94
2019-02-06T04:28:13.769Z,66.33
2019-02-06T04:30:47.284Z,66.34
2019-02-06T04:33:21.284Z,66.21
2019-02-06T04:35:55.068Z,66.21
2019-02-06T04:38:27.252Z,65.73
2019-02-06T04:41:00.341Z,65.50
2019-02-06T04:43:33.953Z,65.51
2019-02-06T04:46:07.660Z,65.51
2019-02-06T04:48:42.288Z,65.84
2019-02-06T04:51:15.656Z,65.64
2019-02-06T04:53:50.295Z,65.64
2019-02-06T04:56:23.738Z,66.14
2019-02-06T04:58:57.287Z,66.35
2019-02-06T05:01:30.713Z,66.68
2019-02-06T05:04:04.303Z,66.90
2019-02-06T05:06:37.757Z,67.06
2019-02-06T05:09:11.700Z,66.52
2019-02-06T05:11:45.361Z,66.52
2019-02-06T05:14:18.807Z,66.73
2019-02-06T05:16:53.361Z,66.92
2019-02-06T05:19:26.896Z,66.61
2019-02-06T05:22:01.292Z,66.42
2019-02-06T05:24:35.657Z,66.57
2019-02-06T05:27:09.287Z,66.57
2019-02-06T05:29:42.790Z,66.39
2019-02-06T05:32:16.129Z,66.39
2019-02-06T05:34:49.653Z,66.50
2019-02-06T05:37:31.674Z,66.50
2019-02-06T05:39:56.868Z,66.30
2019-02-06T05:42:30.264Z,66.03
2019-02-06T05:45:03.711Z,66.02
2019-02-06T05:47:37.190Z,66.06
2019-02-06T05:50:12.287Z,65.79
2019-02-06T05:52:45.892Z,65.99
2019-02-06T05:55:19.320Z,65.99
2019-02-06T05:57:53.312Z,65.80
2019-02-06T06:02:20.702Z,65.71
2019-02-06T06:04:54.281Z,65.64
2019-02-06T06:07:27.802Z,65.79
2019-02-06T06:10:01.294Z,65.79
2019-02-06T06:12:35.144Z,65.74
2019-02-06T06:15:09.705Z,65.83
2019-02-06T06:17:43.279Z,65.54
2019-02-06T06:20:18.338Z,65.76
2019-02-06T06:22:51.954Z,65.76
2019-02-06T06:25:25.717Z,66.00
2019-02-06T06:27:59.322Z,65.82
2019-02-06T06:30:32.690Z,65.78
2019-02-06T06:33:06.564Z,65.78
2019-02-06T06:35:39.955Z,65.56
2019-02-06T06:38:14.276Z,65.60
2019-02-06T06:40:49.644Z,65.73
2019-02-06T06:43:23.287Z,65.73
2019-02-06T06:45:56.708Z,65.64
2019-02-06T06:48:30.330Z,65.64
2019-02-06T06:51:04.724Z,65.22
2019-02-06T06:53:38.268Z,65.22
2019-02-06T06:56:11.685Z,64.59
2019-02-06T06:58:45.257Z,64.59
2019-02-06T07:01:18.760Z,63.92
2019-02-06T07:03:52.277Z,63.92
2019-02-06T07:06:25.789Z,63.45
2019-02-06T07:09:01.327Z,63.45
2019-02-06T07:11:36.276Z,63.29
2019-02-06T07:14:10.713Z,62.91
2019-02-06T07:16:44.280Z,62.72
2019-02-06T07:19:17.681Z,62.77
2019-02-06T07:21:51.300Z,62.77
2019-02-06T07:25:13.693Z,62.37
2019-02-06T07:27:47.287Z,62.37
2019-02-06T07:30:32.941Z,62.20
2019-02-06T07:33:06.645Z,61.96
2019-02-06T07:35:40.275Z,61.64
2019-02-06T07:38:24.013Z,60.77
2019-02-06T07:40:49.111Z,60.77
2019-02-06T07:43:23.111Z,60.03
2019-02-06T07:45:56.704Z,59.00
2019-02-06T07:48:30.287Z,58.40
2019-02-06T07:51:03.695Z,57.35
2019-02-06T07:53:37.278Z,57.35
2019-02-06T07:56:10.877Z,54.74
2019-02-06T07:58:45.634Z,53.94
2019-02-06T08:01:19.373Z,53.94
2019-02-06T08:03:53.077Z,52.73
2019-02-06T08:06:26.316Z,52.67
2019-02-06T08:08:59.708Z,52.11
2019-02-06T08:11:33.272Z,52.11
2019-02-06T08:14:06.777Z,51.23
2019-02-06T08:16:40.279Z,50.32
2019-02-06T08:19:13.732Z,53.02
2019-02-06T08:23:56.627Z,47.34
2019-02-06T08:26:30.269Z,47.34
2019-02-06T08:29:03.638Z,44.05
2019-02-06T08:31:37.127Z,44.05
2019-02-06T08:34:10.640Z,41.55
2019-02-06T08:36:44.288Z,41.55
2019-02-06T08:39:17.932Z,42.65
2019-02-06T08:41:51.346Z,39.20
2019-02-06T08:44:24.934Z,39.20
2019-02-06T08:46:58.551Z,38.42
2019-02-06T08:49:32.081Z,38.35
2019-02-06T08:52:05.325Z,38.12
2019-02-06T08:54:38.755Z,37.82
2019-02-06T08:57:12.324Z,37.82
2019-02-06T08:59:46.299Z,37.99
2019-02-06T09:02:20.703Z,37.01
2019-02-06T09:04:55.827Z,38.78
2019-02-06T09:07:29.322Z,39.95
2019-02-06T09:10:03.944Z,40.21
2019-02-06T09:12:36.283Z,40.87
2019-02-06T09:15:10.106Z,40.07
2019-02-06T09:17:43.751Z,38.94
2019-02-06T09:20:20.670Z,37.84
2019-02-06T09:24:42.523Z,38.50
2019-02-06T09:27:16.270Z,36.72
2019-02-06T09:29:49.863Z,35.78
2019-02-06T09:32:23.273Z,35.78
2019-02-06T09:34:56.698Z,34.28
2019-02-06T09:37:30.287Z,34.28
2019-02-06T09:40:04.118Z,34.26
2019-02-06T09:42:37.762Z,34.26
2019-02-06T09:45:12.684Z,33.64
2019-02-06T09:47:46.293Z,33.88
2019-02-06T09:50:33.288Z,32.90
2019-02-06T09:53:06.891Z,31.72
2019-02-06T09:55:40.342Z,34.02
2019-02-06T09:58:13.738Z,34.02
2019-02-06T10:00:47.369Z,32.88
2019-02-06T10:03:20.861Z,31.91
2019-02-06T10:05:54.077Z,32.13
2019-02-06T10:08:27.682Z,32.68
2019-02-06T10:11:01.282Z,32.68
2019-02-06T10:13:34.694Z,33.56
2019-02-06T10:16:08.176Z,33.56
2019-02-06T10:18:41.712Z,33.74
2019-02-06T10:21:15.447Z,33.63
2019-02-06T10:23:49.280Z,33.09
2019-02-06T10:26:22.378Z,32.71
2019-02-06T10:28:55.943Z,32.71
2019-02-06T10:31:29.330Z,33.03
2019-02-06T10:34:02.934Z,30.71
2019-02-06T10:36:35.275Z,30.71
2019-02-06T10:39:11.268Z,30.57
2019-02-06T10:41:44.781Z,29.96
2019-02-06T10:44:18.267Z,29.96
2019-02-06T10:46:52.273Z,29.74
2019-02-06T10:49:25.700Z,30.21
2019-02-06T10:53:28.697Z,30.12
2019-02-06T10:56:02.381Z,30.12
2019-02-06T10:58:36.271Z,29.74
2019-02-06T11:01:09.705Z,29.28
2019-02-06T11:06:25.702Z,28.16
2019-02-06T11:08:59.265Z,28.16
2019-02-06T11:11:34.263Z,27.65
2019-02-06T11:14:07.931Z,27.75
2019-02-06T11:16:41.266Z,27.75
2019-02-06T11:19:14.676Z,26.46
2019-02-06T11:21:48.118Z,26.46
2019-02-06T11:24:21.326Z,25.82
2019-02-06T11:26:54.705Z,25.11
2019-02-06T11:29:27.034Z,24.33
2019-02-06T11:32:00.286Z,24.54
2019-02-06T11:34:33.630Z,23.41
2019-02-06T11:37:07.282Z,23.41
2019-02-06T11:39:40.689Z,21.87
2019-02-06T11:42:14.284Z,21.87
2019-02-06T11:44:47.901Z,20.33
2019-02-06T11:47:20.270Z,20.16
2019-02-06T11:49:55.593Z,18.86
2019-02-06T11:52:29.276Z,18.86
2019-02-06T11:55:03.127Z,18.15
2019-02-06T11:57:37.599Z,18.15
2019-02-06T12:00:16.611Z,16.98
2019-02-06T12:02:48.855Z,18.40
2019-02-06T12:05:22.272Z,18.40
2019-02-06T12:07:55.623Z,17.95
2019-02-06T12:10:29.309Z,17.95
2019-02-06T12:13:02.756Z,18.64
2019-02-06T12:15:37.776Z,18.64
2019-02-06T12:18:10.079Z,17.40
2019-02-06T12:20:43.327Z,16.86
2019-02-06T12:23:17.021Z,17.45
2019-02-06T12:25:51.122Z,17.45
2019-02-06T12:28:24.324Z,17.97
2019-02-06T12:30:58.130Z,16.77
2019-02-06T12:33:31.355Z,15.82
2019-02-06T12:36:04.716Z,15.82
2019-02-06T12:38:38.286Z,16.24
2019-02-06T12:41:11.627Z,15.11
2019-02-06T12:43:45.271Z,14.52
2019-02-06T12:46:18.291Z,13.86
2019-02-06T12:48:51.777Z,12.99
2019-02-06T12:51:25.275Z,12.99
2019-02-06T12:53:58.329Z,12.53
2019-02-06T12:56:31.880Z,12.53
2019-02-06T13:00:23.273Z,12.94
2019-02-06T13:02:59.831Z,13.15
2019-02-06T13:05:33.332Z,11.78
2019-02-06T13:08:07.667Z,11.50
2019-02-06T13:10:41.325Z,11.50
2019-02-06T13:13:14.730Z,12.08
2019-02-06T13:15:49.398Z,12.08
2019-02-06T13:18:24.295Z,12.38
2019-02-06T13:20:58.247Z,12.55
2019-02-06T13:23:31.645Z,12.43
2019-02-06T13:26:06.080Z,12.43
2019-02-06T13:28:39.312Z,12.65
2019-02-06T13:31:13.143Z,12.73
2019-02-06T13:33:46.691Z,13.66
2019-02-06T13:36:20.300Z,14.93
2019-02-06T13:38:53.705Z,18.67
2019-02-06T13:41:27.271Z,18.67
2019-02-06T13:44:00.671Z,21.45
2019-02-06T13:46:34.202Z,21.45
2019-02-06T13:49:08.295Z,23.54
2019-02-06T13:51:41.674Z,24.25
2019-02-06T13:54:15.345Z,24.25
2019-02-06T13:56:49.114Z,24.42
2019-02-06T13:59:22.737Z,24.52
2019-02-06T14:01:56.288Z,24.24
2019-02-06T14:04:29.779Z,22.59
2019-02-06T14:07:03.305Z,22.59
2019-02-06T14:09:36.873Z,21.49
2019-02-06T14:12:09.269Z,21.49
2019-02-06T14:14:42.767Z,22.30
2019-02-06T14:17:18.398Z,22.30
2019-02-06T14:19:52.938Z,22.94
2019-02-06T14:22:26.288Z,23.68
2019-02-06T14:25:23.798Z,23.15
2019-02-06T14:29:09.284Z,23.15
2019-02-06T14:32:38.541Z,24.76
2019-02-06T14:35:50.291Z,26.42
2019-02-06T14:39:29.503Z,26.42
2019-02-06T14:42:38.912Z,27.73
2019-02-06T14:46:06.586Z,29.17
2019-02-06T14:49:09.340Z,30.73
2019-02-06T14:52:56.760Z,32.57
2019-02-06T14:56:38.280Z,32.57
2019-02-06T14:59:54.281Z,32.93
2019-02-06T15:03:30.252Z,34.00
2019-02-06T15:06:36.870Z,35.81
2019-02-06T15:10:21.642Z,35.81
2019-02-06T15:13:39.283Z,36.65
2019-02-06T15:17:10.408Z,38.13
2019-02-06T15:20:36.655Z,39.22
2019-02-06T15:24:02.781Z,40.20
2019-02-06T15:27:18.947Z,41.36
2019-02-06T15:30:08.849Z,42.22
2019-02-06T15:33:34.450Z,42.75
2019-02-06T15:37:19.673Z,43.42
2019-02-06T15:40:46.703Z,44.28
2019-02-06T15:44:07.762Z,45.20
2019-02-06T15:47:22.267Z,45.81
2019-02-06T15:50:59.262Z,46.08
2019-02-06T15:54:30.735Z,47.03
2019-02-06T15:57:47.703Z,47.03
2019-02-06T16:01:32.279Z,47.68
2019-02-06T16:05:08.668Z,47.99
2019-02-06T16:08:06.309Z,48.36
2019-02-06T16:11:42.435Z,49.03
2019-02-06T16:15:28.098Z,49.12
2019-02-06T16:18:29.868Z,49.47
2019-02-06T16:21:59.707Z,50.08
2019-02-06T16:25:08.402Z,50.08
2019-02-06T16:28:56.128Z,50.40
2019-02-06T16:32:38.786Z,50.51
2019-02-06T16:36:10.268Z,50.34
2019-02-06T16:39:37.741Z,50.20
2019-02-06T16:42:43.293Z,50.30
2019-02-06T16:46:06.483Z,50.12
2019-02-06T16:49:29.773Z,50.12
2019-02-06T16:53:02.689Z,50.22
2019-02-06T16:56:39.389Z,50.18
2019-02-06T17:00:19.277Z,50.27
2019-02-06T17:03:44.279Z,50.01
2019-02-06T17:07:29.892Z,50.29
2019-02-06T17:11:01.412Z,50.52
2019-02-06T17:14:22.286Z,50.48
2019-02-06T17:17:58.327Z,50.48
2019-02-06T17:21:26.265Z,50.86
2019-02-06T17:24:51.273Z,50.19
2019-02-06T17:28:22.768Z,50.24
2019-02-06T17:32:01.284Z,50.24
2019-02-06T17:35:25.738Z,50.29
2019-02-06T17:39:23.615Z,50.31
2019-02-06T17:42:30.626Z,50.60
2019-02-06T17:45:41.701Z,50.58
2019-02-06T17:49:14.273Z,50.79
2019-02-06T17:53:09.385Z,50.78
2019-02-06T17:55:42.945Z,50.78
2019-02-06T17:58:15.277Z,51.68
2019-02-06T18:01:44.939Z,51.13
2019-02-06T18:04:20.277Z,50.83
2019-02-06T18:06:54.006Z,50.83
2019-02-06T18:09:26.410Z,50.90
2019-02-06T18:11:59.947Z,51.17
2019-02-06T18:14:32.305Z,51.17
2019-02-06T18:17:07.273Z,50.50
2019-02-06T18:19:41.944Z,50.50
2019-02-06T18:22:15.625Z,50.29
2019-02-06T18:24:49.310Z,50.39
2019-02-06T18:27:22.720Z,50.17
2019-02-06T18:29:56.138Z,50.59
2019-02-06T18:32:29.766Z,50.27
2019-02-06T18:35:03.657Z,50.27
2019-02-06T18:37:43.209Z,49.67
2019-02-06T18:40:13.974Z,49.57
2019-02-06T18:42:46.099Z,49.52
2019-02-06T18:45:18.490Z,49.78
2019-02-06T18:47:54.293Z,49.92
2019-02-06T18:50:31.073Z,50.14
2019-02-06T18:53:04.721Z,50.02
2019-02-06T18:55:38.868Z,50.20
2019-02-06T18:58:12.688Z,50.16
2019-02-06T19:00:46.290Z,50.31
2019-02-06T19:03:26.537Z,50.26
2019-02-06T19:05:59.265Z,50.49
2019-02-06T19:08:34.296Z,50.62
2019-02-06T19:11:08.273Z,50.25
2019-02-06T19:13:41.879Z,50.26
2019-02-06T19:16:14.013Z,50.26
2019-02-06T19:18:46.282Z,50.34
2019-02-06T19:21:20.304Z,50.17
2019-02-06T19:23:53.896Z,50.11
2019-02-06T19:26:27.259Z,50.03
2019-02-06T19:29:01.109Z,50.03
2019-02-06T19:31:34.306Z,49.86
2019-02-06T19:34:09.119Z,50.20
2019-02-06T19:36:42.610Z,49.91
2019-02-06T19:39:16.268Z,49.80
2019-02-06T19:41:49.881Z,49.58
2019-02-06T19:44:21.678Z,49.43
2019-02-06T19:46:55.354Z,49.15
2019-02-06T19:49:28.885Z,49.09
2019-02-06T19:52:01.104Z,48.91
2019-02-06T19:54:34.623Z,48.82
2019-02-06T19:57:08.266Z,48.77
2019-02-06T19:59:41.934Z,48.34
2019-02-06T20:02:14.088Z,48.42
2019-02-06T20:04:46.276Z,48.25
2019-02-06T20:07:19.752Z,48.26
2019-02-06T20:09:53.294Z,48.26
2019-02-06T20:12:26.933Z,48.09
2019-02-06T20:14:59.346Z,48.09
2019-02-06T20:17:32.786Z,47.96
2019-02-06T20:20:07.577Z,47.93
2019-02-06T20:22:41.311Z,48.04
2019-02-06T20:25:15.682Z,47.92
2019-02-06T20:27:49.270Z,47.64
2019-02-06T20:30:25.941Z,47.53
2019-02-06T20:32:58.105Z,47.42
2019-02-06T20:35:31.751Z,46.96
2019-02-06T20:38:05.251Z,46.96
2019-02-06T20:40:39.705Z,46.93
2019-02-06T20:43:21.815Z,46.52
2019-02-06T20:45:47.265Z,47.74
2019-02-06T20:48:20.627Z,48.45
2019-02-06T20:50:54.279Z,48.76
2019-02-06T20:53:27.666Z,48.93
2019-02-06T20:56:01.174Z,48.93
2019-02-06T20:58:34.617Z,49.35
2019-02-06T21:01:08.295Z,49.74
2019-02-06T21:03:41.686Z,50.21
2019-02-06T21:06:15.308Z,50.21
2019-02-06T21:08:48.684Z,50.24
2019-02-06T21:11:22.305Z,50.37
2019-02-06T21:13:56.096Z,49.68
2019-02-06T21:16:29.705Z,49.63
2019-02-06T21:19:04.167Z,50.11
2019-02-06T21:21:37.619Z,51.21
2019-02-06T21:24:10.075Z,51.51
2019-02-06T21:26:44.441Z,51.70
2019-02-06T21:29:17.299Z,52.00
2019-02-06T21:31:50.773Z,52.08
2019-02-06T21:34:24.307Z,51.89
2019-02-06T21:36:58.273Z,51.78
2019-02-06T21:39:31.892Z,51.97
2019-02-06T21:42:04.036Z,51.82
2019-02-06T21:44:37.271Z,51.86
2019-02-06T21:47:10.659Z,52.63
2019-02-06T21:49:44.149Z,52.63
2019-02-06T21:52:16.283Z,53.53
2019-02-06T21:54:49.693Z,53.63
2019-02-06T21:57:23.308Z,53.63
2019-02-06T21:59:56.877Z,53.79
2019-02-06T22:02:30.308Z,53.96
2019-02-06T22:05:03.753Z,53.71
2019-02-06T22:07:37.252Z,53.54
2019-02-06T22:10:12.713Z,53.47
2019-02-06T22:12:46.388Z,53.63
2019-02-06T22:15:23.281Z,52.23
2019-02-06T22:17:57.647Z,50.18
2019-02-06T22:20:30.168Z,50.18
2019-02-06T22:23:03.269Z,50.06
2019-02-06T22:25:36.752Z,48.95
2019-02-06T22:28:10.290Z,48.15
2019-02-06T22:30:43.682Z,48.35
2019-02-06T22:33:17.253Z,48.35
2019-02-06T22:35:51.113Z,50.11
2019-02-06T22:38:24.684Z,50.11
2019-02-06T22:40:58.263Z,51.00
2019-02-06T22:43:31.781Z,51.55
2019-02-06T22:46:05.268Z,51.76
2019-02-06T22:48:38.710Z,51.73
2019-02-06T22:51:12.326Z,51.94
2019-02-06T22:53:45.694Z,52.58
2019-02-06T22:56:19.271Z,52.92
2019-02-06T22:58:52.697Z,53.42
2019-02-06T23:01:52.246Z,53.42
2019-02-06T23:04:25.792Z,53.67
2019-02-06T23:06:59.410Z,53.67
2019-02-06T23:09:33.276Z,53.73
2019-02-06T23:12:07.290Z,54.11
2019-02-06T23:14:40.943Z,53.91
2019-02-06T23:17:13.285Z,53.90
2019-02-06T23:19:44.864Z,53.90
2019-02-06T23:22:18.274Z,54.16
2019-02-06T23:24:52.249Z,54.30
2019-02-06T23:27:25.673Z,54.80
2019-02-06T23:29:59.279Z,54.80
2019-02-06T23:32:32.655Z,54.57
2019-02-06T23:35:05.110Z,54.57
2019-02-06T23:37:38.282Z,54.75
2019-02-06T23:40:12.718Z,54.72
2019-02-06T23:42:46.314Z,54.72
2019-02-06T23:45:19.950Z,54.06
2019-02-06T23:47:52.274Z,54.14
2019-02-06T23:51:09.705Z,54.55
2019-02-06T23:53:43.276Z,54.45
2019-02-06T23:56:16.768Z,54.08
2019-02-06T23:58:50.336Z,54.08
