createdAt,value
2019-05-17T00:02:18.707Z,19.49
2019-05-17T00:04:50.331Z,19.46
2019-05-17T00:07:21.657Z,19.44
2019-05-17T00:09:53.120Z,19.39
2019-05-17T00:12:24.414Z,19.34
2019-05-17T00:14:56.315Z,19.28
2019-05-17T00:17:27.733Z,19.29
2019-05-17T00:19:59.178Z,19.28
2019-05-17T00:22:30.572Z,19.24
2019-05-17T00:25:02.023Z,19.20
2019-05-17T00:27:36.603Z,19.18
2019-05-17T00:30:08.636Z,19.15
2019-05-17T00:32:41.607Z,19.10
2019-05-17T00:35:12.776Z,19.07
2019-05-17T00:37:46.389Z,19.07
2019-05-17T00:40:17.241Z,19.08
2019-05-17T00:42:48.520Z,19.06
2019-05-17T00:45:21.403Z,19.05
2019-05-17T00:47:52.691Z,19.00
2019-05-17T00:50:24.035Z,18.99
2019-05-17T00:52:56.638Z,18.95
2019-05-17T00:55:28.565Z,18.92
2019-05-17T00:57:59.870Z,18.95
2019-05-17T01:00:31.200Z,18.96
2019-05-17T01:03:02.579Z,18.91
2019-05-17T01:05:33.947Z,18.88
2019-05-17T01:08:07.354Z,18.82
2019-05-17T01:10:38.663Z,18.81
2019-05-17T01:13:10.012Z,18.80
2019-05-17T01:15:41.356Z,18.76
2019-05-17T01:18:12.740Z,18.79
2019-05-17T01:20:44.075Z,18.76
2019-05-17T01:23:16.665Z,18.73
2019-05-17T01:25:49.647Z,18.71
2019-05-17T01:28:20.975Z,18.71
2019-05-17T01:30:52.470Z,18.70
2019-05-17T01:33:26.588Z,18.69
2019-05-17T01:35:57.977Z,18.67
2019-05-17T01:38:29.332Z,18.67
2019-05-17T01:41:00.753Z,18.65
2019-05-17T01:43:32.034Z,18.64
2019-05-17T01:46:03.445Z,18.59
2019-05-17T01:48:36.610Z,18.57
2019-05-17T01:51:07.861Z,18.59
2019-05-17T01:53:39.792Z,18.58
2019-05-17T01:56:11.295Z,18.53
2019-05-17T01:58:42.588Z,18.48
2019-05-17T02:01:13.925Z,18.45
2019-05-17T02:03:46.919Z,18.44
2019-05-17T02:06:18.609Z,18.48
2019-05-17T02:08:51.131Z,18.43
2019-05-17T02:11:22.721Z,18.49
2019-05-17T02:13:56.156Z,18.45
2019-05-17T02:16:27.049Z,18.43
2019-05-17T02:18:58.404Z,18.47
2019-05-17T02:21:29.807Z,18.45
2019-05-17T02:24:01.241Z,18.45
2019-05-17T02:26:32.701Z,18.47
2019-05-17T02:29:05.310Z,18.45
2019-05-17T02:31:36.659Z,18.43
2019-05-17T02:34:08.006Z,18.43
2019-05-17T02:36:42.852Z,18.41
2019-05-17T02:39:13.148Z,18.43
2019-05-17T02:41:44.806Z,18.45
2019-05-17T02:44:16.164Z,18.47
2019-05-17T02:46:47.615Z,18.52
2019-05-17T02:49:18.956Z,18.53
2019-05-17T02:51:52.702Z,18.53
2019-05-17T02:54:23.756Z,18.58
2019-05-17T02:56:55.412Z,18.62
2019-05-17T02:59:26.883Z,18.65
2019-05-17T03:01:58.305Z,18.70
2019-05-17T03:04:32.485Z,18.78
2019-05-17T03:07:04.490Z,18.80
2019-05-17T03:09:35.927Z,18.88
2019-05-17T03:12:07.470Z,18.96
2019-05-17T03:14:38.926Z,18.99
2019-05-17T03:17:13.793Z,19.11
2019-05-17T03:19:43.864Z,19.28
2019-05-17T03:22:15.675Z,19.84
2019-05-17T03:24:48.839Z,20.32
2019-05-17T03:27:23.327Z,20.45
2019-05-17T03:29:53.875Z,20.62
2019-05-17T03:32:26.980Z,21.82
2019-05-17T03:34:58.440Z,22.86
2019-05-17T03:37:35.495Z,23.67
2019-05-17T03:40:23.505Z,24.00
2019-05-17T03:42:38.245Z,24.09
2019-05-17T03:45:09.613Z,23.43
2019-05-17T03:47:44.533Z,23.02
2019-05-17T03:50:16.415Z,23.46
2019-05-17T03:52:47.816Z,23.80
2019-05-17T03:55:23.226Z,23.79
2019-05-17T03:57:53.874Z,23.70
2019-05-17T04:00:25.186Z,22.94
2019-05-17T04:02:56.593Z,22.38
2019-05-17T04:05:28.029Z,21.79
2019-05-17T04:08:03.019Z,21.48
2019-05-17T04:10:33.738Z,21.39
2019-05-17T04:13:06.106Z,21.17
2019-05-17T04:15:37.748Z,21.10
2019-05-17T04:18:12.802Z,21.25
2019-05-17T04:20:43.399Z,21.34
2019-05-17T04:23:15.160Z,21.46
2019-05-17T04:25:46.705Z,21.77
2019-05-17T04:28:18.451Z,22.06
2019-05-17T04:30:52.546Z,22.45
2019-05-17T04:33:23.609Z,23.01
2019-05-17T04:35:56.767Z,23.35
2019-05-17T04:38:28.575Z,23.44
2019-05-17T04:41:03.160Z,23.42
2019-05-17T04:43:33.893Z,23.14
2019-05-17T04:46:06.861Z,22.97
2019-05-17T04:48:38.342Z,22.87
2019-05-17T04:51:13.293Z,22.81
2019-05-17T04:53:43.893Z,22.96
2019-05-17T04:56:15.438Z,23.12
2019-05-17T04:58:50.223Z,23.37
2019-05-17T05:01:23.581Z,24.22
2019-05-17T05:03:55.052Z,25.41
2019-05-17T05:06:27.381Z,26.39
2019-05-17T05:09:02.314Z,27.18
2019-05-17T05:11:33.724Z,27.95
2019-05-17T05:14:06.327Z,28.61
2019-05-17T05:16:42.371Z,28.74
2019-05-17T05:19:15.891Z,29.50
2019-05-17T05:21:48.726Z,29.89
2019-05-17T05:24:22.273Z,30.54
2019-05-17T05:26:56.131Z,30.88
2019-05-17T05:29:27.754Z,31.45
2019-05-17T05:32:02.459Z,31.55
2019-05-17T05:34:33.547Z,30.46
2019-05-17T05:37:04.971Z,29.95
2019-05-17T05:39:36.627Z,29.39
2019-05-17T05:42:11.592Z,28.97
2019-05-17T05:44:41.518Z,28.85
2019-05-17T05:47:13.031Z,28.29
2019-05-17T05:49:44.679Z,28.29
2019-05-17T05:52:17.082Z,28.28
2019-05-17T05:54:48.527Z,28.85
2019-05-17T05:57:21.916Z,28.68
2019-05-17T05:59:56.122Z,29.29
2019-05-17T06:02:36.290Z,29.90
2019-05-17T06:05:15.005Z,30.76
2019-05-17T06:07:43.699Z,31.71
2019-05-17T06:10:16.868Z,32.65
2019-05-17T06:12:51.621Z,32.94
2019-05-17T06:15:22.482Z,34.61
2019-05-17T06:17:54.861Z,35.46
2019-05-17T06:20:26.715Z,36.39
2019-05-17T06:22:58.477Z,36.91
2019-05-17T06:25:33.783Z,36.02
2019-05-17T06:28:03.523Z,35.58
2019-05-17T06:30:36.511Z,34.84
2019-05-17T06:33:30.824Z,34.96
2019-05-17T06:36:02.597Z,35.12
2019-05-17T06:38:34.000Z,35.10
2019-05-17T06:41:05.768Z,35.59
2019-05-17T06:43:38.557Z,35.91
2019-05-17T06:46:12.592Z,35.77
2019-05-17T06:48:44.646Z,36.18
2019-05-17T06:51:28.768Z,36.32
2019-05-17T06:54:01.758Z,36.78
2019-05-17T06:56:32.823Z,37.21
2019-05-17T06:59:04.244Z,37.07
2019-05-17T07:01:36.002Z,36.92
2019-05-17T07:04:07.554Z,36.78
2019-05-17T07:06:40.620Z,37.28
2019-05-17T07:09:12.199Z,38.05
2019-05-17T07:11:43.957Z,38.93
2019-05-17T07:14:15.280Z,38.37
2019-05-17T07:16:46.841Z,38.18
2019-05-17T07:19:19.742Z,38.21
2019-05-17T07:21:51.343Z,37.80
2019-05-17T07:24:22.654Z,37.13
2019-05-17T07:26:54.223Z,37.63
2019-05-17T07:29:25.582Z,38.03
2019-05-17T07:31:57.044Z,38.14
2019-05-17T07:34:30.873Z,38.10
2019-05-17T07:37:02.624Z,38.22
2019-05-17T07:39:34.291Z,38.23
2019-05-17T07:42:06.080Z,38.07
2019-05-17T07:44:37.561Z,37.30
2019-05-17T07:47:09.738Z,36.73
2019-05-17T07:49:41.262Z,36.65
2019-05-17T07:52:12.811Z,36.55
2019-05-17T07:54:45.023Z,37.35
2019-05-17T07:57:16.165Z,36.96
2019-05-17T07:59:50.633Z,37.51
2019-05-17T08:02:21.442Z,37.66
2019-05-17T08:05:00.646Z,37.37
2019-05-17T08:07:32.270Z,36.56
2019-05-17T08:10:06.052Z,36.14
2019-05-17T08:12:40.242Z,35.77
2019-05-17T08:15:19.823Z,35.11
2019-05-17T08:17:51.533Z,35.62
2019-05-17T08:20:22.960Z,37.04
2019-05-17T08:22:54.472Z,37.73
2019-05-17T08:25:25.791Z,38.00
2019-05-17T08:28:02.867Z,39.14
2019-05-17T08:30:52.641Z,38.07
2019-05-17T08:33:24.176Z,37.58
2019-05-17T08:35:55.522Z,37.71
2019-05-17T08:38:26.965Z,37.37
2019-05-17T08:41:17.802Z,37.38
2019-05-17T08:43:51.432Z,38.59
2019-05-17T08:46:23.101Z,38.26
2019-05-17T08:48:56.631Z,37.99
2019-05-17T08:51:30.314Z,38.19
2019-05-17T08:54:01.395Z,38.75
2019-05-17T08:56:32.681Z,39.32
2019-05-17T08:59:04.071Z,38.47
2019-05-17T09:01:38.380Z,37.67
2019-05-17T09:04:09.327Z,38.31
2019-05-17T09:06:40.778Z,38.36
2019-05-17T09:09:13.328Z,37.70
2019-05-17T09:11:44.725Z,37.50
2019-05-17T09:14:16.281Z,37.37
2019-05-17T09:16:50.481Z,37.39
2019-05-17T09:19:22.151Z,37.29
2019-05-17T09:21:53.545Z,37.40
2019-05-17T09:24:25.356Z,37.64
2019-05-17T09:26:56.783Z,38.01
2019-05-17T09:29:29.667Z,38.04
2019-05-17T09:32:01.183Z,38.03
2019-05-17T09:34:32.669Z,38.06
2019-05-17T09:37:05.067Z,37.88
2019-05-17T09:39:36.743Z,37.52
2019-05-17T09:42:10.372Z,37.14
2019-05-17T09:44:41.825Z,37.51
2019-05-17T09:47:13.226Z,37.92
2019-05-17T09:49:44.875Z,38.24
2019-05-17T09:52:29.314Z,38.14
2019-05-17T09:55:00.762Z,38.29
2019-05-17T09:57:32.220Z,38.17
2019-05-17T10:00:05.509Z,38.63
2019-05-17T10:02:40.132Z,39.28
2019-05-17T10:05:12.777Z,39.06
2019-05-17T10:07:50.712Z,38.18
2019-05-17T10:10:21.436Z,37.57
2019-05-17T10:13:14.236Z,37.24
2019-05-17T10:15:50.022Z,37.20
2019-05-17T10:18:24.201Z,36.76
2019-05-17T10:20:55.722Z,36.87
2019-05-17T10:23:34.826Z,36.84
2019-05-17T10:26:06.300Z,36.49
2019-05-17T10:28:39.815Z,35.96
2019-05-17T10:31:12.011Z,35.58
2019-05-17T10:33:43.614Z,35.75
2019-05-17T10:36:25.697Z,35.46
2019-05-17T10:38:59.128Z,35.70
2019-05-17T10:41:32.681Z,35.56
2019-05-17T10:44:04.187Z,34.92
2019-05-17T10:46:35.665Z,34.69
2019-05-17T10:49:11.504Z,34.70
2019-05-17T10:51:43.058Z,35.06
2019-05-17T10:54:14.613Z,35.12
2019-05-17T10:56:46.601Z,35.13
2019-05-17T10:59:20.257Z,34.51
2019-05-17T11:01:50.968Z,34.25
2019-05-17T11:04:22.073Z,34.21
2019-05-17T11:06:54.876Z,34.09
2019-05-17T11:09:26.307Z,33.85
2019-05-17T11:11:57.813Z,33.58
2019-05-17T11:14:29.152Z,33.06
2019-05-17T11:17:00.626Z,33.12
2019-05-17T11:19:31.938Z,33.25
2019-05-17T11:22:11.847Z,33.06
2019-05-17T11:24:43.149Z,32.98
2019-05-17T11:27:14.835Z,33.36
2019-05-17T11:30:07.615Z,33.78
2019-05-17T11:32:42.196Z,33.43
2019-05-17T11:35:13.635Z,33.16
2019-05-17T11:37:45.073Z,32.99
2019-05-17T11:40:16.431Z,32.67
2019-05-17T11:42:50.638Z,32.51
2019-05-17T11:45:28.141Z,32.56
2019-05-17T11:47:55.313Z,32.89
2019-05-17T11:50:26.767Z,33.21
2019-05-17T11:52:58.373Z,32.91
2019-05-17T11:55:29.866Z,32.35
2019-05-17T11:58:01.387Z,32.33
2019-05-17T12:00:32.725Z,32.36
2019-05-17T12:03:04.320Z,32.53
2019-05-17T12:05:36.081Z,32.44
2019-05-17T12:08:08.775Z,32.40
2019-05-17T12:10:40.392Z,32.16
2019-05-17T12:13:17.676Z,32.24
2019-05-17T12:15:49.174Z,32.29
2019-05-17T12:18:20.683Z,32.35
2019-05-17T12:20:54.482Z,32.24
2019-05-17T12:23:26.175Z,31.93
2019-05-17T12:25:57.605Z,32.26
2019-05-17T12:28:47.695Z,32.26
2019-05-17T12:31:19.134Z,32.24
2019-05-17T12:33:53.372Z,32.07
2019-05-17T12:36:39.144Z,31.94
2019-05-17T12:39:11.301Z,31.73
2019-05-17T12:41:43.008Z,31.83
2019-05-17T12:44:19.447Z,31.99
2019-05-17T12:46:50.934Z,32.16
2019-05-17T12:49:41.212Z,31.93
2019-05-17T12:52:12.693Z,31.83
2019-05-17T12:54:47.354Z,32.15
2019-05-17T12:57:18.803Z,32.15
2019-05-17T13:00:09.319Z,32.29
2019-05-17T13:02:42.406Z,32.33
2019-05-17T13:05:14.257Z,32.26
2019-05-17T13:07:46.163Z,32.06
2019-05-17T13:10:17.968Z,31.85
2019-05-17T13:12:49.918Z,31.53
2019-05-17T13:15:28.634Z,31.07
2019-05-17T13:18:01.289Z,30.87
2019-05-17T13:20:33.196Z,30.77
2019-05-17T13:23:04.742Z,30.96
2019-05-17T13:25:38.640Z,31.23
2019-05-17T13:28:10.101Z,31.11
2019-05-17T13:31:01.208Z,31.01
2019-05-17T13:33:33.002Z,30.93
2019-05-17T13:36:08.670Z,31.11
2019-05-17T13:38:40.260Z,31.22
2019-05-17T13:41:12.061Z,31.20
2019-05-17T13:43:45.080Z,31.31
2019-05-17T13:46:36.032Z,31.24
2019-05-17T13:49:07.484Z,31.33
2019-05-17T13:51:38.993Z,31.40
2019-05-17T13:54:10.624Z,31.46
2019-05-17T13:56:42.155Z,31.09
2019-05-17T13:59:13.636Z,31.01
2019-05-17T14:01:45.497Z,31.01
2019-05-17T14:04:31.929Z,30.98
2019-05-17T14:07:03.496Z,30.79
2019-05-17T14:09:44.278Z,30.78
2019-05-17T14:12:16.079Z,30.60
2019-05-17T14:14:47.521Z,30.63
2019-05-17T14:17:26.302Z,30.60
2019-05-17T14:19:57.981Z,30.48
2019-05-17T14:22:49.339Z,30.40
2019-05-17T14:25:21.127Z,30.20
2019-05-17T14:28:11.552Z,30.16
2019-05-17T14:30:43.089Z,30.22
2019-05-17T14:33:15.445Z,30.21
2019-05-17T14:35:46.921Z,30.12
2019-05-17T14:38:19.496Z,30.08
2019-05-17T14:41:08.549Z,30.11
2019-05-17T14:43:24.232Z,30.19
2019-05-17T14:46:04.445Z,30.12
2019-05-17T14:48:35.975Z,29.98
2019-05-17T14:51:07.380Z,30.02
2019-05-17T14:53:40.398Z,29.84
2019-05-17T14:56:31.068Z,29.65
2019-05-17T14:59:04.394Z,29.61
2019-05-17T15:01:35.947Z,29.60
2019-05-17T15:04:08.330Z,29.57
2019-05-17T15:06:39.954Z,29.54
2019-05-17T15:09:11.894Z,29.51
2019-05-17T15:11:43.587Z,29.46
2019-05-17T15:14:15.361Z,29.39
2019-05-17T15:16:47.345Z,29.29
2019-05-17T15:19:18.827Z,29.15
2019-05-17T15:21:51.640Z,29.02
2019-05-17T15:24:24.829Z,28.95
2019-05-17T15:27:15.676Z,28.88
2019-05-17T15:29:47.305Z,28.85
2019-05-17T15:32:18.847Z,28.80
2019-05-17T15:34:50.979Z,28.78
2019-05-17T15:37:22.732Z,28.76
2019-05-17T15:40:13.855Z,28.70
2019-05-17T15:42:45.340Z,28.63
2019-05-17T15:45:16.986Z,28.60
2019-05-17T15:47:50.763Z,28.58
2019-05-17T15:50:35.733Z,28.48
2019-05-17T15:53:08.013Z,28.45
2019-05-17T15:55:47.266Z,28.43
2019-05-17T15:58:19.523Z,28.39
2019-05-17T16:00:59.087Z,28.34
2019-05-17T16:03:57.562Z,28.32
2019-05-17T16:06:37.825Z,28.29
2019-05-17T16:09:29.772Z,28.27
2019-05-17T16:15:09.317Z,28.03
2019-05-17T16:17:48.965Z,27.91
2019-05-17T16:20:27.467Z,27.86
2019-05-17T16:26:15.326Z,27.64
2019-05-17T16:28:48.791Z,27.48
2019-05-17T16:31:26.623Z,27.45
2019-05-17T16:34:18.576Z,27.43
2019-05-17T16:37:18.167Z,27.35
2019-05-17T16:40:07.001Z,27.27
2019-05-17T16:42:46.954Z,27.18
2019-05-17T16:45:24.140Z,27.12
2019-05-17T16:48:07.121Z,27.04
2019-05-17T16:50:45.950Z,26.99
2019-05-17T16:53:46.543Z,26.93
2019-05-17T16:56:32.032Z,26.84
2019-05-17T16:59:12.916Z,26.73
2019-05-17T17:02:01.358Z,26.65
2019-05-17T17:04:52.479Z,26.53
2019-05-17T17:07:30.899Z,26.46
2019-05-17T17:10:02.348Z,26.44
2019-05-17T17:12:34.411Z,26.40
2019-05-17T17:15:19.796Z,26.34
2019-05-17T17:17:51.417Z,26.28
2019-05-17T17:20:22.891Z,26.20
2019-05-17T17:22:57.111Z,26.14
2019-05-17T17:25:28.584Z,26.05
2019-05-17T17:28:00.398Z,26.00
2019-05-17T17:30:33.393Z,25.94
2019-05-17T17:33:18.223Z,25.84
2019-05-17T17:35:49.701Z,25.80
2019-05-17T17:38:21.343Z,25.76
2019-05-17T17:41:14.342Z,25.69
2019-05-17T17:43:57.870Z,25.65
2019-05-17T17:46:28.385Z,25.59
2019-05-17T17:49:01.949Z,25.58
2019-05-17T17:51:33.636Z,25.51
2019-05-17T17:54:05.522Z,25.48
2019-05-17T17:56:36.955Z,25.41
2019-05-17T17:59:08.950Z,25.36
2019-05-17T18:01:40.511Z,25.26
2019-05-17T18:04:12.799Z,25.21
2019-05-17T18:06:44.335Z,25.16
2019-05-17T18:09:15.962Z,25.13
2019-05-17T18:11:47.744Z,25.12
2019-05-17T18:14:19.909Z,25.07
2019-05-17T18:16:52.454Z,25.04
2019-05-17T18:19:24.997Z,25.00
2019-05-17T18:21:56.935Z,24.93
2019-05-17T18:24:28.727Z,24.89
2019-05-17T18:27:00.713Z,24.78
2019-05-17T18:29:33.701Z,24.83
2019-05-17T18:32:05.146Z,24.75
2019-05-17T18:34:36.906Z,24.66
2019-05-17T18:37:08.468Z,24.60
2019-05-17T18:39:40.346Z,24.54
2019-05-17T18:42:13.392Z,24.51
2019-05-17T18:44:45.214Z,24.48
2019-05-17T18:47:17.283Z,24.42
2019-05-17T18:50:00.219Z,24.39
2019-05-17T18:52:36.779Z,24.32
2019-05-17T18:55:09.745Z,24.24
2019-05-17T18:57:42.288Z,24.18
2019-05-17T19:00:14.096Z,24.13
2019-05-17T19:02:45.562Z,24.08
2019-05-17T19:05:17.088Z,24.09
2019-05-17T19:07:48.566Z,24.03
2019-05-17T19:10:20.245Z,24.00
2019-05-17T19:13:11.203Z,23.94
2019-05-17T19:15:49.744Z,23.90
2019-05-17T19:18:21.619Z,23.89
2019-05-17T19:20:53.356Z,23.85
2019-05-17T19:23:26.028Z,23.84
2019-05-17T19:25:57.918Z,23.80
2019-05-17T19:28:29.807Z,23.76
2019-05-17T19:31:04.080Z,23.72
2019-05-17T19:33:35.591Z,23.70
2019-05-17T19:36:08.703Z,23.72
2019-05-17T19:38:58.142Z,23.64
2019-05-17T19:41:29.695Z,23.64
2019-05-17T19:44:01.281Z,23.57
2019-05-17T19:46:32.968Z,23.54
2019-05-17T19:49:04.360Z,23.47
2019-05-17T19:51:35.867Z,23.43
2019-05-17T19:54:11.408Z,23.36
2019-05-17T19:56:42.934Z,23.34
2019-05-17T19:59:14.315Z,23.31
2019-05-17T20:01:46.089Z,23.30
2019-05-17T20:04:17.491Z,23.22
2019-05-17T20:06:48.989Z,23.20
2019-05-17T20:09:20.300Z,23.16
2019-05-17T20:11:51.918Z,23.15
2019-05-17T20:14:37.172Z,23.14
2019-05-17T20:17:12.214Z,23.12
2019-05-17T20:19:42.938Z,23.08
2019-05-17T20:22:14.915Z,23.08
2019-05-17T20:24:46.572Z,23.01
2019-05-17T20:27:18.371Z,22.97
2019-05-17T20:29:53.208Z,22.97
2019-05-17T20:32:24.941Z,22.95
2019-05-17T20:34:56.448Z,22.92
2019-05-17T20:37:28.195Z,22.88
2019-05-17T20:40:02.329Z,22.83
2019-05-17T20:42:34.513Z,22.82
2019-05-17T20:45:08.314Z,22.80
2019-05-17T20:47:39.854Z,22.74
2019-05-17T20:50:11.476Z,22.66
2019-05-17T20:52:44.324Z,22.61
2019-05-17T20:55:16.260Z,22.60
2019-05-17T20:57:50.516Z,22.53
2019-05-17T21:00:26.128Z,22.51
2019-05-17T21:03:01.713Z,22.46
2019-05-17T21:05:33.742Z,22.39
2019-05-17T21:08:05.451Z,22.34
2019-05-17T21:10:39.810Z,22.29
2019-05-17T21:13:11.700Z,22.25
2019-05-17T21:15:47.813Z,22.19
2019-05-17T21:18:17.958Z,22.11
2019-05-17T21:20:49.900Z,22.06
2019-05-17T21:23:22.018Z,22.00
2019-05-17T21:25:53.433Z,21.99
2019-05-17T21:28:25.692Z,22.01
2019-05-17T21:30:57.487Z,21.94
2019-05-17T21:33:29.315Z,21.94
2019-05-17T21:36:00.965Z,21.93
2019-05-17T21:38:35.393Z,21.88
2019-05-17T21:41:07.037Z,21.82
2019-05-17T21:43:38.489Z,21.83
2019-05-17T21:46:10.251Z,21.74
2019-05-17T21:48:41.915Z,21.73
2019-05-17T21:51:13.532Z,21.65
2019-05-17T21:53:45.325Z,21.66
2019-05-17T21:56:17.099Z,21.68
2019-05-17T21:58:48.530Z,21.64
2019-05-17T22:01:20.940Z,21.60
2019-05-17T22:03:52.341Z,21.55
2019-05-17T22:06:24.212Z,21.51
2019-05-17T22:08:55.866Z,21.47
2019-05-17T22:11:47.400Z,21.39
2019-05-17T22:14:19.261Z,21.43
2019-05-17T22:16:50.697Z,21.36
2019-05-17T22:19:22.722Z,21.30
2019-05-17T22:21:54.616Z,21.30
2019-05-17T22:24:26.492Z,21.28
2019-05-17T22:26:58.025Z,21.22
2019-05-17T22:29:29.371Z,21.19
2019-05-17T22:32:00.742Z,21.18
2019-05-17T22:34:35.144Z,21.16
2019-05-17T22:37:07.002Z,21.08
2019-05-17T22:39:38.551Z,21.09
2019-05-17T22:42:10.111Z,21.04
2019-05-17T22:44:47.409Z,20.99
2019-05-17T22:47:19.250Z,20.94
2019-05-17T22:49:52.136Z,20.89
2019-05-17T22:52:23.485Z,20.85
2019-05-17T22:54:55.140Z,20.82
2019-05-17T22:57:26.446Z,20.83
2019-05-17T22:59:57.841Z,20.80
2019-05-17T23:02:29.721Z,20.74
2019-05-17T23:05:01.165Z,20.79
2019-05-17T23:07:32.699Z,20.77
2019-05-17T23:10:05.612Z,20.69
2019-05-17T23:12:36.831Z,20.62
2019-05-17T23:15:08.384Z,20.66
2019-05-17T23:17:40.042Z,20.62
2019-05-17T23:20:12.107Z,20.60
2019-05-17T23:22:43.513Z,20.58
2019-05-17T23:25:15.105Z,20.55
2019-05-17T23:27:52.385Z,20.49
2019-05-17T23:30:23.952Z,20.48
2019-05-17T23:32:55.703Z,20.47
2019-05-17T23:35:27.155Z,20.47
2019-05-17T23:37:59.929Z,20.44
2019-05-17T23:40:31.696Z,20.40
2019-05-17T23:43:02.954Z,20.37
2019-05-17T23:45:34.595Z,20.31
2019-05-17T23:48:06.150Z,20.31
2019-05-17T23:50:37.700Z,20.33
2019-05-17T23:53:09.050Z,20.30
2019-05-17T23:55:41.606Z,20.29
2019-05-17T23:58:12.974Z,20.24
