createdAt,value
2022-08-14T00:04:34.794Z,27.43
2022-08-14T00:09:16.836Z,27.38
2022-08-14T00:14:23.989Z,27.27
2022-08-14T00:19:31.174Z,27.15
2022-08-14T00:24:38.390Z,26.92
2022-08-14T00:29:45.581Z,26.85
2022-08-14T00:34:52.765Z,26.74
2022-08-14T00:40:00.293Z,26.59
2022-08-14T00:45:07.206Z,26.46
2022-08-14T00:50:17.885Z,26.34
2022-08-14T00:55:21.566Z,26.16
2022-08-14T01:00:37.100Z,26.01
2022-08-14T01:05:41.776Z,25.92
2022-08-14T01:10:43.147Z,25.81
2022-08-14T01:15:58.421Z,25.69
2022-08-14T01:20:57.500Z,25.64
2022-08-14T01:26:04.753Z,25.49
2022-08-14T01:31:11.870Z,25.35
2022-08-14T01:36:21.107Z,25.19
2022-08-14T01:41:30.150Z,25.10
2022-08-14T01:46:36.737Z,25.01
2022-08-14T01:51:41.027Z,24.88
2022-08-14T01:56:48.008Z,24.80
2022-08-14T02:01:58.878Z,24.74
2022-08-14T02:07:03.604Z,24.66
2022-08-14T02:12:10.870Z,24.55
2022-08-14T02:17:18.081Z,24.52
2022-08-14T02:22:29.028Z,24.59
2022-08-14T02:28:22.108Z,24.59
2022-08-14T02:32:39.724Z,24.50
2022-08-14T02:37:47.898Z,24.33
2022-08-14T02:42:57.589Z,24.25
2022-08-14T02:48:01.436Z,24.22
2022-08-14T02:53:08.886Z,24.09
2022-08-14T02:58:21.430Z,23.96
2022-08-14T03:03:23.005Z,23.88
2022-08-14T03:08:30.208Z,23.84
2022-08-14T03:13:37.508Z,23.77
2022-08-14T03:18:44.660Z,23.77
2022-08-14T03:23:51.848Z,23.73
2022-08-14T03:29:00.989Z,23.68
2022-08-14T03:34:10.189Z,23.70
2022-08-14T03:39:21.629Z,23.62
2022-08-14T03:45:19.031Z,23.46
2022-08-14T03:49:28.277Z,23.32
2022-08-14T03:54:35.379Z,23.31
2022-08-14T03:59:42.581Z,23.26
2022-08-14T04:04:49.755Z,23.15
2022-08-14T04:09:57.035Z,23.12
2022-08-14T04:15:04.240Z,23.17
2022-08-14T04:20:11.527Z,23.13
2022-08-14T04:25:19.310Z,23.08
2022-08-14T04:30:32.851Z,23.14
2022-08-14T04:35:55.517Z,23.03
2022-08-14T04:40:40.969Z,22.95
2022-08-14T04:45:51.199Z,22.88
2022-08-14T04:50:55.320Z,22.84
2022-08-14T04:56:02.502Z,22.79
2022-08-14T05:01:12.747Z,22.67
2022-08-14T05:06:37.199Z,22.71
2022-08-14T05:11:24.040Z,22.83
2022-08-14T05:16:31.237Z,22.85
2022-08-14T05:21:55.894Z,22.74
2022-08-14T05:26:45.643Z,22.71
2022-08-14T05:31:57.204Z,22.71
2022-08-14T05:37:02.210Z,22.72
2022-08-14T05:42:09.958Z,22.78
2022-08-14T05:47:15.357Z,22.80
2022-08-14T05:52:26.364Z,22.80
2022-08-14T05:57:29.010Z,22.84
2022-08-14T06:02:36.246Z,22.80
2022-08-14T06:07:43.422Z,22.82
2022-08-14T06:12:56.446Z,22.75
2022-08-14T06:17:59.078Z,22.73
2022-08-14T06:23:05.131Z,22.68
2022-08-14T06:28:26.862Z,22.63
2022-08-14T06:33:19.629Z,22.71
2022-08-14T06:38:26.914Z,22.76
2022-08-14T06:43:34.165Z,22.77
2022-08-14T06:48:41.977Z,22.93
2022-08-14T06:53:48.683Z,23.06
2022-08-14T06:58:55.956Z,23.10
2022-08-14T07:04:03.146Z,23.12
2022-08-14T07:09:10.325Z,23.09
2022-08-14T07:14:17.593Z,23.24
2022-08-14T07:19:24.764Z,23.34
2022-08-14T07:24:31.962Z,23.46
2022-08-14T07:29:39.245Z,23.55
2022-08-14T07:34:46.438Z,23.65
2022-08-14T07:39:53.691Z,23.73
2022-08-14T07:45:00.821Z,23.84
2022-08-14T07:50:08.093Z,23.95
2022-08-14T07:55:15.356Z,24.05
2022-08-14T08:00:30.858Z,24.15
2022-08-14T08:05:29.769Z,24.21
2022-08-14T08:10:46.781Z,24.26
2022-08-14T08:15:44.215Z,24.34
2022-08-14T08:20:52.003Z,24.37
2022-08-14T08:25:58.629Z,24.41
2022-08-14T08:31:05.871Z,24.48
2022-08-14T08:36:18.731Z,24.51
2022-08-14T08:41:20.338Z,24.58
2022-08-14T08:46:27.552Z,24.64
2022-08-14T08:51:34.857Z,24.74
2022-08-14T08:56:42.258Z,24.77
2022-08-14T09:01:51.466Z,24.80
2022-08-14T09:07:09.320Z,24.82
2022-08-14T09:12:03.637Z,24.87
2022-08-14T09:17:10.861Z,24.92
2022-08-14T09:22:33.330Z,24.95
2022-08-14T09:27:25.886Z,24.98
2022-08-14T09:32:59.155Z,25.02
2022-08-14T09:37:40.386Z,25.05
2022-08-14T09:42:50.082Z,25.09
2022-08-14T09:47:54.866Z,25.12
2022-08-14T09:53:02.544Z,25.22
2022-08-14T09:58:09.347Z,25.29
2022-08-14T10:03:16.659Z,25.32
2022-08-14T10:08:26.334Z,25.39
2022-08-14T10:13:43.325Z,25.42
2022-08-14T10:18:39.388Z,25.45
2022-08-14T10:23:46.579Z,25.50
2022-08-14T10:29:19.391Z,25.54
2022-08-14T10:34:01.024Z,25.59
2022-08-14T10:39:08.199Z,25.66
2022-08-14T10:44:20.827Z,25.72
2022-08-14T10:49:23.408Z,25.78
2022-08-14T10:54:37.253Z,25.86
2022-08-14T10:59:38.126Z,25.90
2022-08-14T11:04:44.377Z,25.93
2022-08-14T11:09:51.510Z,25.97
2022-08-14T11:14:59.854Z,26.05
2022-08-14T11:20:05.964Z,26.11
2022-08-14T11:25:13.175Z,26.15
2022-08-14T11:30:51.100Z,26.16
2022-08-14T11:35:44.089Z,26.19
2022-08-14T11:40:34.950Z,26.23
2022-08-14T11:45:42.038Z,26.27
2022-08-14T11:50:49.234Z,26.29
2022-08-14T11:55:56.438Z,26.35
2022-08-14T12:01:03.601Z,26.40
2022-08-14T12:06:29.807Z,26.39
2022-08-14T12:11:18.050Z,26.46
2022-08-14T12:16:25.256Z,26.51
2022-08-14T12:21:32.537Z,26.59
2022-08-14T12:26:41.007Z,26.67
2022-08-14T12:31:47.436Z,26.76
2022-08-14T12:36:54.261Z,26.73
2022-08-14T12:42:01.587Z,26.74
2022-08-14T12:47:08.755Z,26.78
2022-08-14T12:52:17.306Z,26.72
2022-08-14T12:57:23.116Z,26.75
2022-08-14T13:02:30.354Z,26.73
2022-08-14T13:07:37.565Z,26.72
2022-08-14T13:13:10.019Z,26.74
2022-08-14T13:17:52.102Z,26.76
2022-08-14T13:22:59.179Z,26.77
2022-08-14T13:28:11.221Z,26.82
2022-08-14T13:33:14.784Z,26.92
2022-08-14T13:38:20.792Z,27.00
2022-08-14T13:43:31.653Z,27.05
2022-08-14T13:48:36.216Z,27.05
2022-08-14T13:53:43.923Z,27.02
2022-08-14T13:58:49.713Z,27.05
2022-08-14T14:03:56.946Z,27.05
2022-08-14T14:09:04.229Z,27.08
2022-08-14T14:14:29.520Z,27.05
2022-08-14T14:19:19.810Z,27.05
2022-08-14T14:24:34.556Z,27.11
2022-08-14T14:29:34.332Z,27.16
2022-08-14T14:34:41.564Z,27.18
2022-08-14T14:40:52.932Z,27.21
2022-08-14T14:44:56.571Z,27.31
2022-08-14T14:50:03.249Z,27.35
2022-08-14T14:55:10.479Z,27.40
2022-08-14T15:00:18.418Z,27.44
2022-08-14T15:05:28.186Z,27.46
2022-08-14T15:10:35.417Z,27.47
2022-08-14T15:15:39.559Z,27.43
2022-08-14T15:20:46.436Z,27.43
2022-08-14T15:25:53.635Z,27.48
2022-08-14T15:31:00.938Z,27.56
2022-08-14T15:36:25.618Z,27.58
2022-08-14T15:41:15.347Z,27.64
2022-08-14T15:46:25.316Z,27.66
2022-08-14T15:51:31.357Z,27.68
2022-08-14T15:56:42.886Z,27.74
2022-08-14T16:01:54.078Z,27.81
2022-08-14T16:06:54.789Z,27.83
2022-08-14T16:11:58.489Z,27.87
2022-08-14T16:17:06.991Z,27.89
2022-08-14T16:22:58.380Z,27.91
2022-08-14T16:27:23.416Z,27.83
2022-08-14T16:32:27.422Z,27.90
2022-08-14T16:37:35.261Z,27.88
2022-08-14T16:43:04.104Z,27.81
2022-08-14T16:47:50.798Z,27.81
2022-08-14T16:53:00.909Z,27.78
2022-08-14T16:58:03.538Z,27.80
2022-08-14T17:03:11.901Z,27.78
2022-08-14T17:08:32.970Z,27.76
2022-08-14T17:13:27.071Z,27.74
2022-08-14T17:18:33.464Z,27.74
2022-08-14T17:23:40.706Z,27.69
2022-08-14T17:28:52.246Z,27.68
2022-08-14T17:33:55.180Z,27.66
2022-08-14T17:39:06.243Z,27.66
2022-08-14T17:44:09.660Z,27.65
2022-08-14T17:49:17.985Z,27.78
2022-08-14T17:54:35.053Z,27.81
2022-08-14T17:59:31.494Z,27.79
2022-08-14T18:04:38.752Z,27.77
2022-08-14T18:09:57.345Z,27.75
2022-08-14T18:14:53.278Z,27.74
2022-08-14T18:20:00.513Z,27.66
2022-08-14T18:25:18.344Z,27.62
2022-08-14T18:30:33.147Z,27.61
2022-08-14T18:35:22.186Z,27.55
2022-08-14T18:40:34.364Z,27.54
2022-08-14T18:45:41.253Z,27.59
2022-08-14T18:50:43.754Z,27.59
2022-08-14T18:55:53.658Z,27.50
2022-08-14T19:00:59.088Z,27.48
2022-08-14T19:06:06.580Z,27.48
2022-08-14T19:11:13.811Z,27.45
2022-08-14T19:16:22.888Z,27.40
2022-08-14T19:21:28.221Z,27.38
2022-08-14T19:26:54.604Z,27.31
2022-08-14T19:31:55.044Z,27.40
2022-08-14T19:37:05.083Z,27.38
2022-08-14T19:41:57.121Z,27.41
2022-08-14T19:47:10.890Z,27.41
2022-08-14T19:52:17.415Z,27.38
2022-08-14T19:57:19.224Z,27.37
2022-08-14T20:02:29.842Z,27.41
2022-08-14T20:08:00.349Z,27.43
2022-08-14T20:12:57.897Z,27.44
2022-08-14T20:17:49.037Z,27.44
2022-08-14T20:22:56.280Z,27.47
2022-08-14T20:28:03.535Z,27.38
2022-08-14T20:33:11.756Z,27.37
2022-08-14T20:38:29.516Z,27.41
2022-08-14T20:43:25.426Z,27.41
2022-08-14T20:48:53.309Z,27.40
2022-08-14T20:53:39.611Z,27.35
2022-08-14T20:58:48.887Z,27.32
2022-08-14T21:03:57.182Z,27.28
2022-08-14T21:09:01.244Z,27.33
2022-08-14T21:14:09.419Z,27.30
2022-08-14T21:19:16.710Z,27.24
2022-08-14T21:24:39.957Z,27.29
2022-08-14T21:29:31.066Z,27.30
2022-08-14T21:34:38.332Z,27.33
2022-08-14T21:39:45.629Z,27.28
2022-08-14T21:44:53.414Z,27.21
2022-08-14T21:50:00.091Z,27.29
2022-08-14T21:55:09.485Z,27.19
2022-08-14T22:00:32.431Z,27.15
2022-08-14T22:05:21.773Z,27.16
2022-08-14T22:10:28.958Z,27.06
2022-08-14T22:15:36.156Z,27.08
2022-08-14T22:20:43.434Z,27.07
2022-08-14T22:25:50.612Z,26.92
2022-08-14T22:30:57.823Z,27.06
2022-08-14T22:36:05.205Z,27.09
2022-08-14T22:41:27.438Z,27.12
2022-08-14T22:46:20.316Z,27.06
2022-08-14T22:51:27.721Z,27.13
2022-08-14T22:56:34.043Z,27.01
2022-08-14T23:01:55.172Z,27.01
2022-08-14T23:07:02.091Z,27.07
2022-08-14T23:11:56.674Z,26.98
2022-08-14T23:17:03.078Z,26.92
2022-08-14T23:22:10.351Z,26.86
2022-08-14T23:27:26.603Z,26.92
2022-08-14T23:32:25.610Z,26.79
2022-08-14T23:37:32.890Z,26.75
2022-08-14T23:42:40.675Z,26.73
2022-08-14T23:47:52.104Z,26.76
2022-08-14T23:53:07.852Z,26.81
2022-08-14T23:58:01.852Z,26.70
