createdAt,value
2023-03-11T00:02:15.626Z,100.00
2023-03-11T00:04:42.975Z,100.00
2023-03-11T00:07:11.251Z,100.00
2023-03-11T00:09:38.187Z,100.00
2023-03-11T00:12:05.425Z,100.00
2023-03-11T00:14:31.980Z,100.00
2023-03-11T00:16:58.459Z,100.00
2023-03-11T00:19:24.968Z,100.00
2023-03-11T00:21:51.489Z,100.00
2023-03-11T00:24:17.992Z,100.00
2023-03-11T00:26:44.535Z,100.00
2023-03-11T00:29:11.104Z,100.00
2023-03-11T00:31:37.579Z,100.00
2023-03-11T00:34:04.136Z,100.00
2023-03-11T00:36:33.700Z,100.00
2023-03-11T00:39:03.510Z,100.00
2023-03-11T00:41:30.028Z,100.00
2023-03-11T00:43:56.686Z,100.00
2023-03-11T00:46:23.353Z,100.00
2023-03-11T00:48:53.094Z,100.00
2023-03-11T00:51:19.903Z,100.00
2023-03-11T00:53:46.611Z,100.00
2023-03-11T00:56:15.086Z,100.00
2023-03-11T00:58:44.173Z,100.00
2023-03-11T01:01:17.960Z,100.00
2023-03-11T01:03:44.931Z,100.00
2023-03-11T01:06:12.076Z,100.00
2023-03-11T01:08:38.781Z,100.00
2023-03-11T01:11:06.578Z,100.00
2023-03-11T01:13:33.865Z,100.00
2023-03-11T01:16:01.128Z,100.00
2023-03-11T01:18:27.940Z,100.00
2023-03-11T01:20:54.895Z,100.00
2023-03-11T01:23:22.141Z,100.00
2023-03-11T01:25:49.308Z,100.00
2023-03-11T01:28:16.101Z,100.00
2023-03-11T01:30:43.488Z,100.00
2023-03-11T01:33:16.263Z,100.00
2023-03-11T01:35:43.674Z,100.00
2023-03-11T01:38:11.169Z,100.00
2023-03-11T01:40:50.194Z,100.00
2023-03-11T01:43:41.528Z,100.00
2023-03-11T01:46:10.482Z,100.00
2023-03-11T01:48:38.871Z,100.00
2023-03-11T01:51:06.687Z,100.00
2023-03-11T01:53:33.809Z,100.00
2023-03-11T01:56:03.409Z,100.00
2023-03-11T01:58:36.039Z,100.00
2023-03-11T02:01:03.279Z,100.00
2023-03-11T02:03:36.416Z,100.00
2023-03-11T02:06:06.795Z,100.00
2023-03-11T02:08:36.644Z,100.00
2023-03-11T02:11:05.799Z,100.00
2023-03-11T02:13:35.221Z,100.00
2023-03-11T02:16:03.360Z,100.00
2023-03-11T02:18:30.057Z,100.00
2023-03-11T02:21:06.127Z,100.00
2023-03-11T02:24:02.600Z,100.00
2023-03-11T02:26:58.115Z,100.00
2023-03-11T02:29:28.086Z,100.00
2023-03-11T02:31:56.832Z,100.00
2023-03-11T02:34:29.583Z,100.00
2023-03-11T02:36:56.638Z,100.00
2023-03-11T02:39:37.765Z,100.00
2023-03-11T02:42:32.348Z,100.00
2023-03-11T02:45:09.358Z,100.00
2023-03-11T02:47:38.760Z,100.00
2023-03-11T02:50:06.338Z,100.00
2023-03-11T02:52:34.677Z,100.00
2023-03-11T02:55:01.759Z,100.00
2023-03-11T02:57:28.681Z,100.00
2023-03-11T02:59:55.378Z,100.00
2023-03-11T03:02:21.982Z,100.00
2023-03-11T03:04:48.489Z,100.00
2023-03-11T03:07:15.049Z,100.00
2023-03-11T03:09:41.722Z,100.00
2023-03-11T03:12:08.268Z,100.00
2023-03-11T03:14:34.827Z,100.00
2023-03-11T03:17:01.562Z,100.00
2023-03-11T03:19:28.135Z,100.00
2023-03-11T03:21:54.634Z,100.00
2023-03-11T03:24:21.123Z,100.00
2023-03-11T03:26:47.812Z,100.00
2023-03-11T03:29:14.394Z,100.00
2023-03-11T03:31:41.223Z,100.00
2023-03-11T03:34:08.390Z,100.00
2023-03-11T03:36:34.938Z,100.00
2023-03-11T03:39:01.688Z,100.00
2023-03-11T03:41:28.648Z,100.00
2023-03-11T03:43:55.471Z,100.00
2023-03-11T03:46:22.473Z,100.00
2023-03-11T03:48:49.130Z,100.00
2023-03-11T03:51:15.945Z,100.00
2023-03-11T03:53:43.298Z,100.00
2023-03-11T03:56:12.180Z,100.00
2023-03-11T03:58:39.146Z,100.00
2023-03-11T04:01:07.328Z,100.00
2023-03-11T04:03:35.262Z,100.00
2023-03-11T04:06:18.815Z,100.00
2023-03-11T04:08:45.465Z,100.00
2023-03-11T04:11:12.331Z,100.00
2023-03-11T04:13:39.075Z,100.00
2023-03-11T04:16:07.498Z,100.00
2023-03-11T04:18:35.034Z,100.00
2023-03-11T04:21:05.814Z,100.00
2023-03-11T04:23:32.703Z,100.00
2023-03-11T04:25:59.876Z,100.00
2023-03-11T04:28:26.608Z,100.00
2023-03-11T04:30:53.208Z,100.00
2023-03-11T04:33:20.185Z,100.00
2023-03-11T04:35:46.782Z,100.00
2023-03-11T04:38:13.538Z,100.00
2023-03-11T04:40:40.064Z,100.00
2023-03-11T04:43:06.999Z,100.00
2023-03-11T04:45:33.506Z,100.00
2023-03-11T04:48:00.039Z,100.00
2023-03-11T04:50:26.588Z,100.00
2023-03-11T04:52:53.118Z,100.00
2023-03-11T04:55:19.681Z,100.00
2023-03-11T04:57:46.164Z,100.00
2023-03-11T05:00:13.819Z,100.00
2023-03-11T05:02:41.194Z,100.00
2023-03-11T05:05:09.761Z,100.00
2023-03-11T05:07:36.791Z,100.00
2023-03-11T05:10:04.795Z,100.00
2023-03-11T05:12:31.423Z,100.00
2023-03-11T05:14:57.914Z,100.00
2023-03-11T05:17:25.139Z,100.00
2023-03-11T05:19:53.829Z,100.00
2023-03-11T05:22:21.026Z,100.00
2023-03-11T05:24:48.027Z,100.00
2023-03-11T05:27:18.147Z,100.00
2023-03-11T05:29:45.272Z,100.00
2023-03-11T05:32:13.333Z,100.00
2023-03-11T05:34:40.095Z,100.00
2023-03-11T05:37:06.676Z,100.00
2023-03-11T05:39:34.248Z,100.00
2023-03-11T05:42:01.107Z,100.00
2023-03-11T05:44:27.836Z,100.00
2023-03-11T05:46:54.477Z,100.00
2023-03-11T05:49:21.668Z,100.00
2023-03-11T05:51:49.582Z,100.00
2023-03-11T05:54:17.225Z,100.00
2023-03-11T05:56:45.199Z,100.00
2023-03-11T05:59:16.561Z,100.00
2023-03-11T06:01:44.221Z,100.00
2023-03-11T06:04:11.012Z,100.00
2023-03-11T06:06:40.530Z,100.00
2023-03-11T06:09:09.811Z,100.00
2023-03-11T06:11:36.308Z,100.00
2023-03-11T06:14:02.898Z,100.00
2023-03-11T06:16:29.698Z,100.00
2023-03-11T06:19:00.769Z,100.00
2023-03-11T06:21:27.644Z,100.00
2023-03-11T06:23:55.162Z,100.00
2023-03-11T06:26:22.889Z,100.00
2023-03-11T06:28:51.834Z,100.00
2023-03-11T06:31:27.062Z,100.00
2023-03-11T06:33:56.066Z,100.00
2023-03-11T06:36:23.291Z,100.00
2023-03-11T06:38:52.764Z,100.00
2023-03-11T06:41:19.272Z,100.00
2023-03-11T06:43:45.890Z,100.00
2023-03-11T06:46:16.404Z,100.00
2023-03-11T06:48:43.175Z,100.00
2023-03-11T06:51:10.708Z,100.00
2023-03-11T06:53:37.281Z,100.00
2023-03-11T06:56:09.777Z,100.00
2023-03-11T06:58:38.215Z,100.00
2023-03-11T07:01:19.225Z,100.00
2023-03-11T07:03:47.535Z,100.00
2023-03-11T07:06:22.546Z,100.00
2023-03-11T07:08:50.513Z,100.00
2023-03-11T07:11:22.524Z,100.00
2023-03-11T07:13:49.425Z,100.00
2023-03-11T07:16:20.903Z,100.00
2023-03-11T07:18:48.708Z,100.00
2023-03-11T07:21:17.662Z,100.00
2023-03-11T07:23:44.606Z,100.00
2023-03-11T07:26:15.959Z,100.00
2023-03-11T07:28:42.692Z,100.00
2023-03-11T07:31:16.674Z,100.00
2023-03-11T07:33:43.395Z,100.00
2023-03-11T07:36:19.866Z,100.00
2023-03-11T07:38:46.987Z,100.00
2023-03-11T07:41:14.998Z,100.00
2023-03-11T07:43:43.073Z,100.00
2023-03-11T07:46:16.831Z,100.00
2023-03-11T07:48:44.474Z,100.00
2023-03-11T07:51:22.198Z,100.00
2023-03-11T07:53:50.120Z,100.00
2023-03-11T07:56:17.433Z,100.00
2023-03-11T07:58:45.786Z,100.00
2023-03-11T08:01:18.149Z,100.00
2023-03-11T08:03:47.095Z,100.00
2023-03-11T08:06:18.866Z,100.00
2023-03-11T08:08:45.666Z,100.00
2023-03-11T08:11:15.956Z,100.00
2023-03-11T08:13:44.489Z,100.00
2023-03-11T08:16:13.562Z,100.00
2023-03-11T08:18:40.260Z,100.00
2023-03-11T08:21:09.384Z,100.00
2023-03-11T08:23:36.222Z,100.00
2023-03-11T08:26:07.496Z,100.00
2023-03-11T08:28:34.567Z,100.00
2023-03-11T08:31:01.322Z,100.00
2023-03-11T08:33:28.050Z,100.00
2023-03-11T08:35:55.323Z,100.00
2023-03-11T08:38:22.176Z,100.00
2023-03-11T08:40:48.710Z,100.00
2023-03-11T08:43:16.006Z,100.00
2023-03-11T08:45:43.098Z,100.00
2023-03-11T08:48:11.850Z,100.00
2023-03-11T08:50:53.366Z,100.00
2023-03-11T08:53:21.510Z,100.00
2023-03-11T08:55:48.260Z,100.00
2023-03-11T08:58:14.823Z,100.00
2023-03-11T09:00:41.559Z,100.00
2023-03-11T09:03:08.218Z,100.00
2023-03-11T09:05:34.709Z,100.00
2023-03-11T09:08:05.216Z,100.00
2023-03-11T09:10:32.636Z,100.00
2023-03-11T09:12:59.441Z,100.00
2023-03-11T09:15:26.026Z,100.00
2023-03-11T09:17:53.033Z,100.00
2023-03-11T09:20:19.831Z,100.00
2023-03-11T09:22:46.751Z,100.00
2023-03-11T09:25:13.891Z,100.00
2023-03-11T09:27:41.460Z,100.00
2023-03-11T09:30:09.568Z,100.00
2023-03-11T09:32:36.248Z,100.00
2023-03-11T09:35:02.907Z,100.00
2023-03-11T09:37:30.257Z,100.00
2023-03-11T09:39:56.928Z,100.00
2023-03-11T09:42:31.468Z,100.00
2023-03-11T09:45:04.452Z,100.00
2023-03-11T09:47:36.900Z,100.00
2023-03-11T09:50:24.994Z,100.00
2023-03-11T09:53:29.511Z,100.00
2023-03-11T09:55:59.506Z,100.00
2023-03-11T09:58:47.079Z,100.00
2023-03-11T10:01:23.113Z,100.00
2023-03-11T10:03:53.278Z,100.00
2023-03-11T10:06:24.137Z,100.00
2023-03-11T10:09:12.279Z,100.00
2023-03-11T10:12:08.465Z,100.00
2023-03-11T10:14:39.822Z,100.00
2023-03-11T10:17:13.017Z,100.00
2023-03-11T10:19:48.482Z,100.00
2023-03-11T10:22:25.786Z,100.00
2023-03-11T10:25:14.324Z,100.00
2023-03-11T10:27:49.704Z,100.00
2023-03-11T10:30:28.884Z,100.00
2023-03-11T10:33:03.389Z,100.00
2023-03-11T11:06:52.966Z,100.00
2023-03-11T11:09:22.347Z,100.00
2023-03-11T11:12:15.994Z,100.00
2023-03-11T11:18:36.210Z,100.00
2023-03-11T11:21:37.349Z,100.00
2023-03-11T11:24:24.701Z,100.00
2023-03-11T11:27:18.994Z,100.00
2023-03-11T11:29:46.891Z,100.00
2023-03-11T11:32:24.108Z,100.00
2023-03-11T11:35:07.371Z,100.00
2023-03-11T11:37:36.862Z,100.00
2023-03-11T11:40:28.265Z,100.00
2023-03-11T11:43:04.161Z,100.00
2023-03-11T11:45:38.287Z,92.77
2023-03-11T11:48:14.695Z,95.45
2023-03-11T11:50:45.572Z,96.30
2023-03-11T11:53:21.225Z,95.23
2023-03-11T11:55:50.272Z,100.00
2023-03-11T11:58:16.871Z,92.98
2023-03-11T12:01:25.026Z,96.72
2023-03-11T12:03:54.323Z,100.00
2023-03-11T12:06:45.787Z,100.00
2023-03-11T12:10:31.895Z,96.46
2023-03-11T12:13:05.954Z,100.00
2023-03-11T12:15:42.855Z,100.00
2023-03-11T12:18:25.989Z,100.00
2023-03-11T12:20:56.031Z,79.95
2023-03-11T12:23:55.987Z,100.00
2023-03-11T12:26:25.366Z,100.00
2023-03-11T12:29:08.446Z,97.99
2023-03-11T12:31:39.600Z,100.00
2023-03-11T12:34:10.992Z,85.58
2023-03-11T12:36:41.177Z,87.14
2023-03-11T12:39:20.743Z,69.57
2023-03-11T12:41:47.334Z,85.17
2023-03-11T12:44:30.907Z,75.24
2023-03-11T12:47:04.323Z,91.28
2023-03-11T12:49:33.488Z,100.00
2023-03-11T12:52:05.006Z,100.00
2023-03-11T12:54:34.411Z,100.00
2023-03-11T12:57:04.322Z,100.00
2023-03-11T12:59:49.868Z,94.56
2023-03-11T13:02:31.407Z,100.00
2023-03-11T13:05:07.789Z,98.44
2023-03-11T13:07:51.403Z,100.00
2023-03-11T13:10:38.406Z,98.26
2023-03-11T13:13:23.380Z,92.13
2023-03-11T13:15:50.790Z,96.55
2023-03-11T13:18:24.241Z,85.49
2023-03-11T13:20:56.277Z,100.00
2023-03-11T13:23:28.156Z,100.00
2023-03-11T13:25:54.613Z,78.11
2023-03-11T13:28:52.047Z,65.81
2023-03-11T13:31:32.386Z,83.89
2023-03-11T13:34:17.140Z,94.58
2023-03-11T13:36:53.459Z,100.00
2023-03-11T13:39:41.528Z,95.25
2023-03-11T13:42:31.357Z,100.00
2023-03-11T13:44:59.622Z,99.03
2023-03-11T13:47:27.562Z,100.00
2023-03-11T13:50:02.300Z,93.89
2023-03-11T13:52:35.490Z,95.24
2023-03-11T13:55:07.511Z,95.06
2023-03-11T13:57:36.466Z,91.63
2023-03-11T14:00:18.242Z,85.59
2023-03-11T14:02:55.437Z,88.10
2023-03-11T14:05:32.148Z,100.00
2023-03-11T14:08:21.889Z,100.00
2023-03-11T14:10:56.173Z,100.00
2023-03-11T14:13:24.869Z,100.00
2023-03-11T14:16:00.366Z,100.00
2023-03-11T14:18:41.591Z,100.00
2023-03-11T14:21:16.542Z,100.00
2023-03-11T14:23:50.738Z,100.00
2023-03-11T14:26:23.100Z,100.00
2023-03-11T14:28:54.976Z,100.00
2023-03-11T14:31:44.082Z,100.00
2023-03-11T14:34:10.611Z,100.00
2023-03-11T14:36:54.661Z,100.00
2023-03-11T14:39:38.458Z,100.00
2023-03-11T14:42:28.795Z,100.00
2023-03-11T14:44:58.231Z,100.00
2023-03-11T14:47:31.846Z,100.00
2023-03-11T14:49:59.358Z,100.00
2023-03-11T14:52:38.650Z,100.00
2023-03-11T14:55:12.050Z,100.00
2023-03-11T14:58:04.522Z,100.00
2023-03-11T15:00:38.132Z,100.00
2023-03-11T15:03:26.926Z,100.00
2023-03-11T15:06:00.773Z,100.00
2023-03-11T15:08:31.576Z,100.00
2023-03-11T15:11:11.773Z,100.00
2023-03-11T15:13:40.936Z,100.00
2023-03-11T15:16:22.731Z,100.00
2023-03-11T15:18:49.429Z,100.00
2023-03-11T15:21:19.150Z,100.00
2023-03-11T15:23:51.368Z,100.00
2023-03-11T15:26:24.675Z,100.00
2023-03-11T15:29:13.671Z,100.00
2023-03-11T15:31:42.631Z,100.00
2023-03-11T15:34:30.916Z,100.00
2023-03-11T15:37:06.403Z,100.00
2023-03-11T15:39:33.066Z,100.00
2023-03-11T15:42:15.965Z,100.00
2023-03-11T15:44:50.186Z,100.00
2023-03-11T15:47:20.592Z,100.00
2023-03-11T15:49:48.010Z,100.00
2023-03-11T15:52:15.349Z,100.00
2023-03-11T15:54:44.241Z,100.00
2023-03-11T15:57:27.244Z,100.00
2023-03-11T15:59:56.920Z,100.00
2023-03-11T16:02:28.741Z,100.00
2023-03-11T16:04:56.199Z,100.00
2023-03-11T16:07:38.275Z,100.00
2023-03-11T16:10:06.122Z,100.00
2023-03-11T16:12:32.982Z,100.00
2023-03-11T16:14:59.545Z,100.00
2023-03-11T16:17:28.597Z,100.00
2023-03-11T16:19:58.318Z,100.00
2023-03-11T16:22:35.109Z,100.00
2023-03-11T16:25:02.660Z,100.00
2023-03-11T16:27:29.429Z,100.00
2023-03-11T16:29:56.540Z,100.00
2023-03-11T16:32:23.133Z,100.00
2023-03-11T16:34:49.685Z,100.00
2023-03-11T16:37:20.728Z,100.00
2023-03-11T16:39:48.619Z,100.00
2023-03-11T16:42:23.313Z,100.00
2023-03-11T16:44:50.307Z,100.00
2023-03-11T16:47:17.259Z,100.00
2023-03-11T16:49:43.868Z,100.00
2023-03-11T16:52:10.511Z,100.00
2023-03-11T16:54:37.152Z,100.00
2023-03-11T16:57:04.055Z,100.00
2023-03-11T16:59:30.624Z,100.00
2023-03-11T17:01:57.694Z,100.00
2023-03-11T17:04:24.174Z,100.00
2023-03-11T17:06:50.702Z,100.00
2023-03-11T17:09:17.373Z,100.00
2023-03-11T17:11:43.848Z,100.00
2023-03-11T17:14:16.690Z,100.00
2023-03-11T17:16:45.260Z,100.00
2023-03-11T17:19:11.834Z,100.00
2023-03-11T17:21:38.437Z,100.00
2023-03-11T17:24:05.310Z,100.00
2023-03-11T17:26:32.002Z,100.00
2023-03-11T17:28:59.133Z,100.00
2023-03-11T17:31:25.815Z,100.00
2023-03-11T17:33:52.424Z,100.00
2023-03-11T17:36:19.180Z,100.00
2023-03-11T17:38:47.245Z,100.00
2023-03-11T17:41:16.450Z,100.00
2023-03-11T17:43:43.310Z,100.00
2023-03-11T17:46:14.301Z,100.00
2023-03-11T17:48:41.719Z,100.00
2023-03-11T17:51:12.906Z,100.00
2023-03-11T17:53:41.068Z,100.00
2023-03-11T17:56:08.519Z,100.00
2023-03-11T17:58:36.003Z,100.00
2023-03-11T18:01:05.059Z,100.00
2023-03-11T18:03:31.557Z,100.00
2023-03-11T18:06:00.383Z,100.00
2023-03-11T18:08:27.441Z,100.00
2023-03-11T18:10:55.914Z,100.00
2023-03-11T18:13:22.413Z,100.00
2023-03-11T18:15:57.290Z,100.00
2023-03-11T18:18:23.914Z,100.00
2023-03-11T18:20:50.588Z,100.00
2023-03-11T18:23:17.102Z,100.00
2023-03-11T18:25:43.862Z,100.00
2023-03-11T18:28:10.909Z,100.00
2023-03-11T18:30:37.864Z,100.00
2023-03-11T18:33:04.470Z,100.00
2023-03-11T18:35:31.016Z,100.00
2023-03-11T18:37:57.697Z,100.00
2023-03-11T18:40:24.418Z,100.00
2023-03-11T18:42:54.150Z,100.00
2023-03-11T18:45:20.660Z,100.00
2023-03-11T18:47:47.192Z,100.00
2023-03-11T18:50:13.739Z,100.00
2023-03-11T18:52:40.318Z,100.00
2023-03-11T18:55:07.316Z,100.00
2023-03-11T18:57:33.838Z,100.00
2023-03-11T19:00:00.420Z,100.00
2023-03-11T19:02:27.038Z,100.00
2023-03-11T19:04:53.637Z,100.00
2023-03-11T19:07:20.351Z,100.00
2023-03-11T19:09:48.925Z,100.00
2023-03-11T19:12:15.484Z,100.00
2023-03-11T19:14:42.417Z,100.00
2023-03-11T19:17:09.274Z,100.00
2023-03-11T19:19:35.960Z,100.00
2023-03-11T19:22:02.707Z,100.00
2023-03-11T19:24:29.229Z,100.00
2023-03-11T19:26:55.794Z,100.00
2023-03-11T19:29:24.385Z,100.00
2023-03-11T19:31:50.872Z,100.00
2023-03-11T19:34:17.470Z,100.00
2023-03-11T19:36:44.176Z,100.00
2023-03-11T19:39:10.728Z,100.00
2023-03-11T19:41:37.321Z,100.00
2023-03-11T19:44:04.324Z,100.00
2023-03-11T19:46:34.532Z,100.00
2023-03-11T19:49:01.286Z,100.00
2023-03-11T19:51:32.984Z,100.00
2023-03-11T19:54:05.750Z,100.00
2023-03-11T19:56:32.424Z,100.00
2023-03-11T19:58:58.952Z,100.00
2023-03-11T20:01:28.296Z,100.00
2023-03-11T20:03:54.857Z,100.00
2023-03-11T20:06:22.870Z,100.00
2023-03-11T20:08:50.290Z,100.00
2023-03-11T20:11:17.276Z,100.00
2023-03-11T20:13:44.250Z,100.00
2023-03-11T20:16:15.130Z,100.00
2023-03-11T20:18:43.283Z,100.00
2023-03-11T20:21:12.213Z,100.00
2023-03-11T20:23:39.941Z,100.00
2023-03-11T20:26:12.980Z,100.00
2023-03-11T20:28:40.073Z,100.00
2023-03-11T20:31:22.096Z,100.00
2023-03-11T20:33:50.520Z,100.00
2023-03-11T20:36:22.951Z,100.00
2023-03-11T20:38:51.075Z,100.00
2023-03-11T20:41:17.827Z,100.00
2023-03-11T20:43:47.082Z,100.00
2023-03-11T20:46:13.705Z,100.00
2023-03-11T20:48:40.978Z,100.00
2023-03-11T20:51:10.891Z,100.00
2023-03-11T20:53:38.672Z,100.00
2023-03-11T20:56:10.596Z,100.00
2023-03-11T20:58:38.755Z,100.00
2023-03-11T21:01:25.652Z,100.00
2023-03-11T21:03:54.423Z,100.00
2023-03-11T21:06:29.486Z,100.00
2023-03-11T21:08:58.387Z,100.00
2023-03-11T21:11:25.979Z,100.00
2023-03-11T21:13:53.804Z,100.00
2023-03-11T21:16:21.232Z,100.00
2023-03-11T21:18:49.552Z,100.00
2023-03-11T21:21:18.239Z,100.00
2023-03-11T21:23:48.533Z,100.00
2023-03-11T21:26:16.583Z,100.00
2023-03-11T21:28:46.819Z,100.00
2023-03-11T21:31:17.676Z,100.00
2023-03-11T21:33:44.873Z,100.00
2023-03-11T21:36:13.658Z,100.00
2023-03-11T21:38:40.755Z,100.00
2023-03-11T21:41:11.959Z,100.00
2023-03-11T21:43:40.206Z,100.00
2023-03-11T21:46:07.948Z,100.00
2023-03-11T21:48:34.816Z,100.00
2023-03-11T21:51:01.827Z,100.00
2023-03-11T21:53:29.543Z,100.00
2023-03-11T21:55:56.129Z,100.00
2023-03-11T21:58:23.050Z,100.00
2023-03-11T22:00:49.729Z,100.00
2023-03-11T22:03:17.178Z,100.00
2023-03-11T22:05:44.041Z,100.00
2023-03-11T22:08:11.531Z,100.00
2023-03-11T22:10:38.775Z,100.00
2023-03-11T22:13:05.566Z,100.00
2023-03-11T22:15:32.289Z,100.00
2023-03-11T22:17:58.990Z,100.00
2023-03-11T22:20:26.147Z,100.00
2023-03-11T22:22:54.296Z,100.00
2023-03-11T22:25:20.989Z,100.00
2023-03-11T22:27:47.537Z,100.00
2023-03-11T22:30:14.180Z,100.00
2023-03-11T22:32:40.952Z,100.00
2023-03-11T22:35:07.847Z,100.00
2023-03-11T22:37:34.633Z,100.00
2023-03-11T22:40:01.148Z,100.00
2023-03-11T22:42:27.694Z,100.00
2023-03-11T22:44:54.173Z,100.00
2023-03-11T22:47:20.646Z,100.00
2023-03-11T22:49:47.458Z,100.00
2023-03-11T22:52:14.028Z,100.00
2023-03-11T22:54:40.744Z,100.00
2023-03-11T22:57:07.391Z,100.00
2023-03-11T22:59:33.889Z,100.00
2023-03-11T23:02:00.573Z,100.00
2023-03-11T23:04:27.227Z,100.00
2023-03-11T23:06:54.669Z,100.00
2023-03-11T23:09:22.324Z,100.00
2023-03-11T23:11:50.287Z,100.00
2023-03-11T23:14:16.847Z,100.00
2023-03-11T23:16:43.432Z,100.00
2023-03-11T23:19:10.061Z,100.00
2023-03-11T23:21:37.057Z,100.00
2023-03-11T23:24:06.120Z,100.00
2023-03-11T23:26:34.253Z,100.00
2023-03-11T23:29:01.586Z,100.00
2023-03-11T23:31:29.277Z,100.00
2023-03-11T23:33:56.726Z,100.00
2023-03-11T23:36:27.007Z,100.00
2023-03-11T23:38:53.715Z,100.00
2023-03-11T23:41:21.663Z,100.00
2023-03-11T23:43:48.270Z,100.00
2023-03-11T23:46:15.665Z,100.00
2023-03-11T23:48:42.410Z,100.00
2023-03-11T23:51:09.408Z,100.00
2023-03-11T23:53:36.921Z,100.00
2023-03-11T23:56:08.961Z,100.00
2023-03-11T23:58:35.506Z,100.00
