createdAt,value
2023-01-20T00:00:33.230Z,81.37
2023-01-20T00:01:28.333Z,81.39
2023-01-20T00:02:23.469Z,81.23
2023-01-20T00:03:18.462Z,81.02
2023-01-20T00:04:13.532Z,80.79
2023-01-20T00:05:08.599Z,80.70
2023-01-20T00:06:03.717Z,80.70
2023-01-20T00:06:58.833Z,80.75
2023-01-20T00:07:53.864Z,80.72
2023-01-20T00:08:49.071Z,80.84
2023-01-20T00:09:44.522Z,80.85
2023-01-20T00:10:39.503Z,80.73
2023-01-20T00:11:34.779Z,80.50
2023-01-20T00:12:30.131Z,80.65
2023-01-20T00:13:25.369Z,80.74
2023-01-20T00:14:20.603Z,80.67
2023-01-20T00:15:15.992Z,80.67
2023-01-20T00:16:12.145Z,80.55
2023-01-20T00:17:06.393Z,80.39
2023-01-20T00:18:01.476Z,80.40
2023-01-20T00:18:56.724Z,80.56
2023-01-20T00:19:51.916Z,80.52
2023-01-20T00:20:47.176Z,80.62
2023-01-20T00:21:42.440Z,80.47
2023-01-20T00:22:37.557Z,79.99
2023-01-20T00:23:32.789Z,79.68
2023-01-20T00:24:29.259Z,79.63
2023-01-20T00:25:24.477Z,79.47
2023-01-20T00:26:19.743Z,79.37
2023-01-20T00:27:14.943Z,79.22
2023-01-20T00:28:10.282Z,79.16
2023-01-20T00:29:05.402Z,79.10
2023-01-20T00:30:00.725Z,79.08
2023-01-20T00:30:56.153Z,79.10
2023-01-20T00:31:51.239Z,79.10
2023-01-20T00:32:46.288Z,79.17
2023-01-20T00:33:41.410Z,79.05
2023-01-20T00:34:36.342Z,78.87
2023-01-20T00:35:31.462Z,78.75
2023-01-20T00:36:26.533Z,78.69
2023-01-20T00:37:21.698Z,78.59
2023-01-20T00:38:16.551Z,78.55
2023-01-20T00:39:11.648Z,78.48
2023-01-20T00:40:06.618Z,78.67
2023-01-20T00:41:01.740Z,78.99
2023-01-20T00:41:56.822Z,79.16
2023-01-20T00:42:51.962Z,79.32
2023-01-20T00:43:47.134Z,79.48
2023-01-20T00:44:42.019Z,79.56
2023-01-20T00:45:36.962Z,79.64
2023-01-20T00:46:32.123Z,79.87
2023-01-20T00:47:27.183Z,80.13
2023-01-20T00:48:22.296Z,80.14
2023-01-20T00:49:17.333Z,80.19
2023-01-20T00:50:15.545Z,80.13
2023-01-20T00:51:10.611Z,80.26
2023-01-20T00:52:05.869Z,80.51
2023-01-20T00:53:00.867Z,80.36
2023-01-20T00:53:55.893Z,80.28
2023-01-20T00:54:50.950Z,80.23
2023-01-20T00:55:46.090Z,80.34
2023-01-20T00:56:41.162Z,80.43
2023-01-20T00:57:36.282Z,80.33
2023-01-20T00:58:31.399Z,80.32
2023-01-20T00:59:26.517Z,80.14
2023-01-20T01:00:21.523Z,79.87
2023-01-20T01:01:16.745Z,79.72
2023-01-20T01:02:11.818Z,79.78
2023-01-20T01:03:07.144Z,79.91
2023-01-20T01:04:02.802Z,79.95
2023-01-20T01:04:58.049Z,79.84
2023-01-20T01:05:53.965Z,79.88
2023-01-20T01:06:49.103Z,79.86
2023-01-20T01:07:44.319Z,79.78
2023-01-20T01:08:40.147Z,79.91
2023-01-20T01:09:35.417Z,79.95
2023-01-20T01:10:30.776Z,80.18
2023-01-20T01:11:27.353Z,80.22
2023-01-20T01:12:22.462Z,80.30
2023-01-20T01:13:18.243Z,80.29
2023-01-20T01:14:13.473Z,80.30
2023-01-20T01:15:08.962Z,80.28
2023-01-20T01:16:04.715Z,80.26
2023-01-20T01:16:59.913Z,80.31
2023-01-20T01:17:55.748Z,80.35
2023-01-20T01:18:50.958Z,80.35
2023-01-20T01:19:46.494Z,80.25
2023-01-20T01:20:42.028Z,80.27
2023-01-20T01:21:37.267Z,80.30
2023-01-20T01:22:32.503Z,80.25
2023-01-20T01:23:28.852Z,80.18
2023-01-20T01:24:24.103Z,80.15
2023-01-20T01:25:20.074Z,80.20
2023-01-20T01:26:15.123Z,80.31
2023-01-20T01:27:10.399Z,80.18
2023-01-20T01:28:06.161Z,80.16
2023-01-20T01:29:01.431Z,80.21
2023-01-20T01:29:57.183Z,80.53
2023-01-20T01:30:52.570Z,80.88
2023-01-20T01:31:47.758Z,80.78
2023-01-20T01:32:43.453Z,80.55
2023-01-20T01:33:38.687Z,80.45
2023-01-20T01:34:33.936Z,80.39
2023-01-20T01:35:30.300Z,80.43
2023-01-20T01:36:25.557Z,80.48
2023-01-20T01:37:21.345Z,80.53
2023-01-20T01:38:16.580Z,80.55
2023-01-20T01:39:11.810Z,80.40
2023-01-20T01:40:07.043Z,80.22
2023-01-20T01:41:03.369Z,80.15
2023-01-20T01:41:58.433Z,80.04
2023-01-20T01:42:53.854Z,80.05
2023-01-20T01:43:49.489Z,79.98
2023-01-20T01:44:44.765Z,79.84
2023-01-20T01:45:39.988Z,79.79
2023-01-20T01:46:36.425Z,79.83
2023-01-20T01:47:31.690Z,79.92
2023-01-20T01:48:27.441Z,80.15
2023-01-20T01:49:22.646Z,80.31
2023-01-20T01:50:17.879Z,80.40
2023-01-20T01:51:13.681Z,80.70
2023-01-20T01:52:08.957Z,80.91
2023-01-20T01:53:04.874Z,80.93
2023-01-20T01:53:59.971Z,80.89
2023-01-20T01:54:55.210Z,80.92
2023-01-20T01:55:51.021Z,80.86
2023-01-20T01:56:46.322Z,80.77
2023-01-20T01:57:41.566Z,80.70
2023-01-20T01:58:36.941Z,80.57
2023-01-20T01:59:32.087Z,80.46
2023-01-20T02:00:27.288Z,80.42
2023-01-20T02:01:22.625Z,80.54
2023-01-20T02:02:19.662Z,80.74
2023-01-20T02:03:14.555Z,80.84
2023-01-20T02:04:08.805Z,80.82
2023-01-20T02:05:04.592Z,80.70
2023-01-20T02:05:59.812Z,80.91
2023-01-20T02:06:55.222Z,80.99
2023-01-20T02:07:50.720Z,80.93
2023-01-20T02:08:45.702Z,80.93
2023-01-20T02:09:40.769Z,80.60
2023-01-20T02:10:35.900Z,80.36
2023-01-20T02:11:30.944Z,80.35
2023-01-20T02:12:26.088Z,80.60
2023-01-20T02:13:21.033Z,80.52
2023-01-20T02:14:16.256Z,80.42
2023-01-20T02:15:11.201Z,80.22
2023-01-20T02:16:06.323Z,80.18
2023-01-20T02:17:01.380Z,80.22
2023-01-20T02:17:56.441Z,80.47
2023-01-20T02:18:51.481Z,80.72
2023-01-20T02:19:46.452Z,81.05
2023-01-20T02:20:44.388Z,81.37
2023-01-20T02:21:39.492Z,81.57
2023-01-20T02:22:34.576Z,81.50
2023-01-20T02:23:32.495Z,81.28
2023-01-20T02:24:24.750Z,81.14
2023-01-20T02:25:19.849Z,81.18
2023-01-20T02:26:14.933Z,80.96
2023-01-20T02:27:10.046Z,80.71
2023-01-20T02:28:04.977Z,80.61
2023-01-20T02:29:00.050Z,80.71
2023-01-20T02:29:55.148Z,80.74
2023-01-20T02:30:50.173Z,80.80
2023-01-20T02:31:45.300Z,81.05
2023-01-20T02:32:40.267Z,81.18
2023-01-20T02:33:35.329Z,81.23
2023-01-20T02:34:30.424Z,81.30
2023-01-20T02:35:25.534Z,81.11
2023-01-20T02:36:20.595Z,80.91
2023-01-20T02:37:16.114Z,80.77
2023-01-20T02:38:11.215Z,80.63
2023-01-20T02:39:06.526Z,80.54
2023-01-20T02:40:01.673Z,80.60
2023-01-20T02:40:56.889Z,80.64
2023-01-20T02:41:52.086Z,80.55
2023-01-20T02:42:47.312Z,80.56
2023-01-20T02:43:42.523Z,80.67
2023-01-20T02:44:37.850Z,80.76
2023-01-20T02:45:32.895Z,80.77
2023-01-20T02:46:27.826Z,80.56
2023-01-20T02:47:22.936Z,80.52
2023-01-20T02:48:18.247Z,80.38
2023-01-20T02:49:13.208Z,80.27
2023-01-20T02:50:08.156Z,80.11
2023-01-20T02:51:03.415Z,80.15
2023-01-20T02:51:58.393Z,80.10
2023-01-20T02:52:53.498Z,80.09
2023-01-20T02:53:48.448Z,80.20
2023-01-20T02:54:43.562Z,80.38
2023-01-20T02:55:38.613Z,80.63
2023-01-20T02:56:33.695Z,80.73
2023-01-20T02:57:28.698Z,80.78
2023-01-20T02:58:23.725Z,80.82
2023-01-20T02:59:18.805Z,80.81
2023-01-20T03:00:13.907Z,80.82
2023-01-20T03:01:09.249Z,80.82
2023-01-20T03:02:04.433Z,80.79
2023-01-20T03:02:59.564Z,80.77
2023-01-20T03:03:54.816Z,80.77
2023-01-20T03:04:49.952Z,80.80
2023-01-20T03:05:45.194Z,80.81
2023-01-20T03:06:40.710Z,80.73
2023-01-20T03:07:35.806Z,80.56
2023-01-20T03:08:31.002Z,80.38
2023-01-20T03:09:26.249Z,80.29
2023-01-20T03:10:21.540Z,80.26
2023-01-20T03:11:16.810Z,80.25
2023-01-20T03:12:12.045Z,80.16
2023-01-20T03:13:07.276Z,80.24
2023-01-20T03:14:02.490Z,80.24
2023-01-20T03:14:57.744Z,80.15
2023-01-20T03:15:52.962Z,80.26
2023-01-20T03:16:48.440Z,80.46
2023-01-20T03:17:43.414Z,80.58
2023-01-20T03:18:40.150Z,80.59
2023-01-20T03:19:35.506Z,80.68
2023-01-20T03:20:30.606Z,80.96
2023-01-20T03:21:25.815Z,81.23
2023-01-20T03:22:21.052Z,81.37
2023-01-20T03:23:16.300Z,81.39
2023-01-20T03:24:11.525Z,81.41
2023-01-20T03:25:06.760Z,81.45
2023-01-20T03:26:01.963Z,81.66
2023-01-20T03:26:57.136Z,81.89
2023-01-20T03:27:52.108Z,81.90
2023-01-20T03:28:47.170Z,81.94
2023-01-20T03:29:42.295Z,82.01
2023-01-20T03:30:37.461Z,82.03
2023-01-20T03:31:32.479Z,82.10
2023-01-20T03:32:27.637Z,82.25
2023-01-20T03:33:22.722Z,82.41
2023-01-20T03:34:17.775Z,82.53
2023-01-20T03:35:13.238Z,82.38
2023-01-20T03:36:07.871Z,82.20
2023-01-20T03:37:02.990Z,82.05
2023-01-20T03:37:58.064Z,81.90
2023-01-20T03:38:53.176Z,82.06
2023-01-20T03:39:48.228Z,82.24
2023-01-20T03:40:43.183Z,82.34
2023-01-20T03:41:38.263Z,82.45
2023-01-20T03:42:33.367Z,82.52
2023-01-20T03:43:28.373Z,82.62
2023-01-20T03:44:23.489Z,82.67
2023-01-20T03:45:18.581Z,82.68
2023-01-20T03:46:13.765Z,82.73
2023-01-20T03:47:08.627Z,82.73
2023-01-20T03:48:03.731Z,82.67
2023-01-20T03:48:58.666Z,82.66
2023-01-20T03:49:53.789Z,82.82
2023-01-20T03:50:49.718Z,82.92
2023-01-20T03:51:44.824Z,82.93
2023-01-20T03:52:47.005Z,82.92
2023-01-20T03:53:36.351Z,82.88
2023-01-20T03:54:30.606Z,82.54
2023-01-20T03:55:25.704Z,82.34
2023-01-20T03:56:20.902Z,82.47
2023-01-20T03:57:16.024Z,82.84
2023-01-20T03:58:10.982Z,82.86
2023-01-20T03:59:06.074Z,82.62
2023-01-20T04:00:01.126Z,82.25
2023-01-20T04:00:56.263Z,81.89
2023-01-20T04:01:51.350Z,81.78
2023-01-20T04:02:46.363Z,82.00
2023-01-20T04:03:41.308Z,82.19
2023-01-20T04:04:36.531Z,82.29
2023-01-20T04:05:31.657Z,82.51
2023-01-20T04:06:26.867Z,82.47
2023-01-20T04:07:21.933Z,82.36
2023-01-20T04:08:17.473Z,82.36
2023-01-20T04:09:12.129Z,82.26
2023-01-20T04:10:07.218Z,82.19
2023-01-20T04:11:02.394Z,82.12
2023-01-20T04:11:57.375Z,82.19
2023-01-20T04:12:52.580Z,82.18
2023-01-20T04:13:47.807Z,82.09
2023-01-20T04:14:42.778Z,82.09
2023-01-20T04:15:37.964Z,82.04
2023-01-20T04:16:34.240Z,81.97
2023-01-20T04:17:29.348Z,82.01
2023-01-20T04:18:24.360Z,82.10
2023-01-20T04:19:19.541Z,82.25
2023-01-20T04:20:14.390Z,82.33
2023-01-20T04:21:09.481Z,82.33
2023-01-20T04:22:04.449Z,82.52
2023-01-20T04:22:59.547Z,82.82
2023-01-20T04:23:54.529Z,83.00
2023-01-20T04:24:49.609Z,83.06
2023-01-20T04:25:44.580Z,83.20
2023-01-20T04:26:39.702Z,83.23
2023-01-20T04:27:35.332Z,83.14
2023-01-20T04:28:30.567Z,82.96
2023-01-20T04:29:25.910Z,82.78
2023-01-20T04:30:21.606Z,82.80
2023-01-20T04:31:29.593Z,82.99
2023-01-20T04:32:13.814Z,83.13
2023-01-20T04:33:07.959Z,83.25
2023-01-20T04:34:03.211Z,83.39
2023-01-20T04:35:00.031Z,83.55
2023-01-20T04:35:55.152Z,83.54
2023-01-20T04:36:50.437Z,83.33
2023-01-20T04:37:46.911Z,83.25
2023-01-20T04:38:42.137Z,83.30
2023-01-20T04:39:37.924Z,83.21
2023-01-20T04:40:33.141Z,83.11
2023-01-20T04:41:28.603Z,83.17
2023-01-20T04:42:24.285Z,83.19
2023-01-20T04:43:19.541Z,82.99
2023-01-20T04:44:15.320Z,82.86
2023-01-20T04:45:10.571Z,82.72
2023-01-20T04:46:05.965Z,82.65
2023-01-20T04:47:01.647Z,82.54
2023-01-20T04:47:56.884Z,82.31
2023-01-20T04:48:52.142Z,82.21
2023-01-20T04:49:48.559Z,81.96
2023-01-20T04:50:43.994Z,81.83
2023-01-20T04:51:39.801Z,81.71
2023-01-20T04:52:35.029Z,81.54
2023-01-20T04:53:30.261Z,81.47
2023-01-20T04:54:26.087Z,81.45
2023-01-20T04:55:21.382Z,81.36
2023-01-20T04:56:17.089Z,81.23
2023-01-20T04:57:12.287Z,81.18
2023-01-20T04:58:07.684Z,81.22
2023-01-20T04:59:03.413Z,81.21
2023-01-20T04:59:58.723Z,81.18
2023-01-20T05:00:53.760Z,81.18
2023-01-20T05:01:50.313Z,81.26
2023-01-20T05:02:45.445Z,81.32
2023-01-20T05:03:41.197Z,81.39
2023-01-20T05:04:36.393Z,81.46
2023-01-20T05:05:31.761Z,81.57
2023-01-20T05:06:27.407Z,81.76
2023-01-20T05:07:22.657Z,81.82
2023-01-20T05:08:18.598Z,81.82
2023-01-20T05:09:13.682Z,82.01
2023-01-20T05:10:08.927Z,82.06
2023-01-20T05:11:04.743Z,82.13
2023-01-20T05:12:00.059Z,82.14
2023-01-20T05:12:55.442Z,82.13
2023-01-20T05:13:50.551Z,82.14
2023-01-20T05:14:46.275Z,81.98
2023-01-20T05:15:41.474Z,81.98
2023-01-20T05:16:36.665Z,82.05
2023-01-20T05:17:32.420Z,82.04
2023-01-20T05:18:27.648Z,82.03
2023-01-20T05:19:23.682Z,82.06
2023-01-20T05:20:18.626Z,82.08
2023-01-20T05:21:13.823Z,82.03
2023-01-20T05:22:09.645Z,81.93
2023-01-20T05:23:04.874Z,81.97
2023-01-20T05:24:00.286Z,81.93
2023-01-20T05:24:56.556Z,81.88
2023-01-20T05:25:51.823Z,81.73
2023-01-20T05:26:47.563Z,81.61
2023-01-20T05:27:42.859Z,81.48
2023-01-20T05:28:38.187Z,81.37
2023-01-20T05:29:33.795Z,81.29
2023-01-20T05:30:28.972Z,81.25
2023-01-20T05:31:24.431Z,81.16
2023-01-20T05:32:19.481Z,81.11
2023-01-20T05:33:14.686Z,81.04
2023-01-20T05:34:09.857Z,80.93
2023-01-20T05:35:05.078Z,81.04
2023-01-20T05:36:01.689Z,81.13
2023-01-20T05:36:56.728Z,81.28
2023-01-20T05:37:51.884Z,81.29
2023-01-20T05:38:47.624Z,81.39
2023-01-20T05:39:42.788Z,81.51
2023-01-20T05:40:38.012Z,81.78
2023-01-20T05:41:33.223Z,81.76
2023-01-20T05:42:28.665Z,81.63
2023-01-20T05:43:23.835Z,81.54
2023-01-20T05:44:20.162Z,81.48
2023-01-20T05:45:15.542Z,81.40
2023-01-20T05:46:10.892Z,81.32
2023-01-20T05:47:10.050Z,81.19
2023-01-20T05:48:05.204Z,81.13
2023-01-20T05:49:00.462Z,81.12
2023-01-20T05:49:55.721Z,81.13
2023-01-20T05:50:51.028Z,81.20
2023-01-20T05:51:45.892Z,81.34
2023-01-20T05:52:41.013Z,81.50
2023-01-20T05:53:36.108Z,81.73
2023-01-20T05:54:31.158Z,81.76
2023-01-20T05:55:26.305Z,81.78
2023-01-20T05:56:21.547Z,81.71
2023-01-20T05:57:16.691Z,81.66
2023-01-20T05:58:11.633Z,81.74
2023-01-20T05:59:06.737Z,81.74
2023-01-20T06:00:01.741Z,81.80
2023-01-20T06:00:56.688Z,81.91
2023-01-20T06:01:51.760Z,82.04
2023-01-20T06:04:16.268Z,82.70
2023-01-20T06:05:11.369Z,82.60
2023-01-20T06:06:06.565Z,82.40
2023-01-20T06:07:01.857Z,82.18
2023-01-20T06:07:57.039Z,82.07
2023-01-20T06:08:52.233Z,81.94
2023-01-20T06:09:47.501Z,81.89
2023-01-20T06:10:42.693Z,81.78
2023-01-20T06:11:37.869Z,81.66
2023-01-20T06:12:33.153Z,81.55
2023-01-20T06:13:28.465Z,81.57
2023-01-20T06:14:23.779Z,81.65
2023-01-20T06:15:19.013Z,81.85
2023-01-20T06:16:14.255Z,81.88
2023-01-20T06:17:09.495Z,82.00
2023-01-20T06:18:04.669Z,82.25
2023-01-20T06:18:59.862Z,82.42
2023-01-20T06:19:55.116Z,82.35
2023-01-20T06:20:50.454Z,82.32
2023-01-20T06:21:46.960Z,82.25
2023-01-20T06:22:40.777Z,82.15
2023-01-20T06:23:36.093Z,82.24
2023-01-20T06:24:31.374Z,82.43
2023-01-20T06:25:26.621Z,82.57
2023-01-20T06:26:21.685Z,82.76
2023-01-20T06:27:16.934Z,82.81
2023-01-20T06:28:12.075Z,82.73
2023-01-20T06:29:07.380Z,82.56
2023-01-20T06:30:02.667Z,82.35
2023-01-20T06:30:58.003Z,82.27
2023-01-20T06:31:53.091Z,82.25
2023-01-20T06:32:48.353Z,82.26
2023-01-20T06:33:43.540Z,82.25
2023-01-20T06:34:39.015Z,82.37
2023-01-20T06:35:34.054Z,82.55
2023-01-20T06:36:29.323Z,82.68
2023-01-20T06:37:24.525Z,82.71
2023-01-20T06:38:19.758Z,82.82
2023-01-20T06:39:14.992Z,82.73
2023-01-20T06:40:10.251Z,82.61
2023-01-20T06:41:05.612Z,82.53
2023-01-20T06:42:00.693Z,82.59
2023-01-20T06:42:55.913Z,82.75
2023-01-20T06:43:51.165Z,82.85
2023-01-20T06:44:46.527Z,82.89
2023-01-20T06:45:41.694Z,82.92
2023-01-20T06:46:37.043Z,82.96
2023-01-20T06:47:32.367Z,83.08
2023-01-20T06:48:27.686Z,82.95
2023-01-20T06:49:22.958Z,82.79
2023-01-20T06:50:18.268Z,82.73
2023-01-20T06:51:13.562Z,82.82
2023-01-20T06:52:09.146Z,82.76
2023-01-20T06:53:04.187Z,82.66
2023-01-20T06:53:59.390Z,82.46
2023-01-20T06:54:54.805Z,82.27
2023-01-20T06:55:52.845Z,82.12
2023-01-20T06:56:45.299Z,81.97
2023-01-20T06:57:40.625Z,82.02
2023-01-20T06:58:35.978Z,82.24
2023-01-20T06:59:31.167Z,82.32
2023-01-20T07:00:26.476Z,82.11
2023-01-20T07:01:22.871Z,81.94
2023-01-20T07:02:17.177Z,81.77
2023-01-20T07:03:14.152Z,81.97
2023-01-20T07:04:08.387Z,82.09
2023-01-20T07:05:03.696Z,82.15
2023-01-20T07:05:58.977Z,82.32
2023-01-20T07:06:54.552Z,82.42
2023-01-20T07:07:49.627Z,82.38
2023-01-20T07:08:45.163Z,82.20
2023-01-20T07:09:40.384Z,82.06
2023-01-20T07:10:35.675Z,82.16
2023-01-20T07:11:31.005Z,82.08
2023-01-20T07:12:26.960Z,81.90
2023-01-20T07:13:21.718Z,81.98
2023-01-20T07:14:17.055Z,82.12
2023-01-20T07:15:12.503Z,82.22
2023-01-20T07:16:10.272Z,82.34
2023-01-20T07:17:03.327Z,82.40
2023-01-20T07:17:58.753Z,82.38
2023-01-20T07:18:54.172Z,82.52
2023-01-20T07:19:49.631Z,82.83
2023-01-20T07:20:45.009Z,83.06
2023-01-20T07:21:40.409Z,83.17
2023-01-20T07:22:39.958Z,83.18
2023-01-20T07:23:35.281Z,83.19
2023-01-20T07:24:30.787Z,83.13
2023-01-20T07:25:26.097Z,83.12
2023-01-20T07:26:21.461Z,83.18
2023-01-20T07:27:16.858Z,83.32
2023-01-20T07:28:12.282Z,83.45
2023-01-20T07:29:07.789Z,83.42
2023-01-20T07:30:03.018Z,83.42
2023-01-20T07:30:58.472Z,83.40
2023-01-20T07:31:53.941Z,83.45
2023-01-20T07:32:49.464Z,83.61
2023-01-20T07:33:44.739Z,83.71
2023-01-20T07:34:39.882Z,83.83
2023-01-20T07:35:35.452Z,83.85
2023-01-20T07:36:29.901Z,83.78
2023-01-20T07:37:24.884Z,83.76
2023-01-20T07:38:19.930Z,83.77
2023-01-20T07:39:14.918Z,83.78
2023-01-20T07:40:09.954Z,83.88
2023-01-20T07:41:05.330Z,83.93
2023-01-20T07:42:00.072Z,83.88
2023-01-20T07:42:55.064Z,83.81
2023-01-20T07:43:50.231Z,83.68
2023-01-20T07:44:45.217Z,83.44
2023-01-20T07:45:43.077Z,83.39
2023-01-20T07:46:37.759Z,83.31
2023-01-20T07:47:32.907Z,83.29
2023-01-20T07:48:28.047Z,83.17
2023-01-20T07:49:23.875Z,83.31
2023-01-20T07:50:19.257Z,83.29
2023-01-20T07:51:14.665Z,83.18
2023-01-20T07:52:10.061Z,83.11
2023-01-20T07:53:05.863Z,83.11
2023-01-20T07:54:01.305Z,83.09
2023-01-20T07:54:56.558Z,83.15
2023-01-20T07:55:51.953Z,83.19
2023-01-20T07:56:47.432Z,83.20
2023-01-20T07:57:42.817Z,83.26
2023-01-20T07:58:38.114Z,83.38
2023-01-20T07:59:33.609Z,83.44
2023-01-20T08:00:28.897Z,83.55
2023-01-20T08:01:24.434Z,83.55
2023-01-20T08:02:19.319Z,83.51
2023-01-20T08:03:14.360Z,83.58
2023-01-20T08:04:09.517Z,83.58
2023-01-20T08:05:04.504Z,83.54
2023-01-20T08:05:59.568Z,83.51
2023-01-20T08:06:54.630Z,83.56
2023-01-20T08:07:49.738Z,83.76
2023-01-20T08:08:47.989Z,83.70
2023-01-20T08:09:43.295Z,83.68
2023-01-20T08:10:38.873Z,83.62
2023-01-20T08:11:34.200Z,83.53
2023-01-20T08:12:30.085Z,83.43
2023-01-20T08:13:25.144Z,83.40
2023-01-20T08:14:20.633Z,83.47
2023-01-20T08:15:16.450Z,83.40
2023-01-20T08:16:11.579Z,83.42
2023-01-20T08:17:07.336Z,83.51
2023-01-20T08:18:02.699Z,83.49
2023-01-20T08:18:58.256Z,83.55
2023-01-20T08:19:53.862Z,83.70
2023-01-20T08:20:49.247Z,83.90
2023-01-20T08:21:44.747Z,83.99
2023-01-20T08:22:39.822Z,84.11
2023-01-20T08:23:34.921Z,83.98
2023-01-20T08:24:30.147Z,83.91
2023-01-20T08:25:25.093Z,83.87
2023-01-20T08:26:20.261Z,83.77
2023-01-20T08:27:15.173Z,83.66
2023-01-20T08:28:10.255Z,83.61
2023-01-20T08:29:05.424Z,83.55
2023-01-20T08:30:00.340Z,83.37
2023-01-20T08:30:55.646Z,83.14
2023-01-20T08:31:51.554Z,82.87
2023-01-20T08:32:46.487Z,82.55
2023-01-20T08:33:41.557Z,82.22
2023-01-20T08:34:36.600Z,82.06
2023-01-20T08:35:32.613Z,82.14
2023-01-20T08:36:27.963Z,82.08
2023-01-20T08:37:23.573Z,81.95
2023-01-20T08:38:19.021Z,81.69
2023-01-20T08:39:14.647Z,81.55
2023-01-20T08:40:10.113Z,81.46
2023-01-20T08:41:06.635Z,81.23
2023-01-20T08:42:02.328Z,80.87
2023-01-20T08:42:57.559Z,80.63
2023-01-20T08:43:53.002Z,80.54
2023-01-20T08:44:48.488Z,80.43
2023-01-20T08:45:43.563Z,80.51
2023-01-20T08:46:41.538Z,80.58
2023-01-20T08:47:33.608Z,80.51
2023-01-20T08:48:28.663Z,80.48
2023-01-20T08:49:23.702Z,80.36
2023-01-20T08:50:18.766Z,80.28
2023-01-20T08:51:13.920Z,80.19
2023-01-20T08:53:35.691Z,81.30
2023-01-20T08:54:31.124Z,81.07
2023-01-20T08:55:28.376Z,80.86
2023-01-20T08:56:21.830Z,80.77
2023-01-20T08:57:17.251Z,80.71
2023-01-20T08:58:12.697Z,80.57
2023-01-20T08:59:08.153Z,80.46
2023-01-20T09:00:03.720Z,80.28
2023-01-20T09:00:59.246Z,80.22
2023-01-20T09:01:54.580Z,80.25
2023-01-20T09:02:50.207Z,80.25
2023-01-20T09:03:59.284Z,80.33
2023-01-20T09:04:42.021Z,80.23
2023-01-20T09:05:36.477Z,80.22
2023-01-20T09:06:32.003Z,79.99
2023-01-20T09:07:27.348Z,79.94
2023-01-20T09:08:22.809Z,79.92
2023-01-20T09:09:18.392Z,79.72
2023-01-20T09:10:13.864Z,79.70
2023-01-20T09:11:09.666Z,79.61
2023-01-20T09:12:04.829Z,79.50
2023-01-20T09:13:00.272Z,79.39
2023-01-20T09:13:55.708Z,79.41
2023-01-20T09:14:51.275Z,79.48
2023-01-20T09:15:46.882Z,79.50
2023-01-20T09:16:42.168Z,79.39
2023-01-20T09:17:37.738Z,79.35
2023-01-20T09:18:33.160Z,79.54
2023-01-20T09:19:28.606Z,79.55
2023-01-20T09:20:24.169Z,79.54
2023-01-20T09:21:20.204Z,79.62
2023-01-20T09:22:16.631Z,79.94
2023-01-20T09:23:10.677Z,80.59
2023-01-20T09:24:06.001Z,80.12
2023-01-20T09:25:01.442Z,79.91
2023-01-20T09:25:57.134Z,79.88
2023-01-20T09:26:52.565Z,79.92
2023-01-20T09:27:47.879Z,79.78
2023-01-20T09:28:43.378Z,79.71
2023-01-20T09:29:38.778Z,79.68
2023-01-20T09:30:34.181Z,79.62
2023-01-20T09:31:29.690Z,79.65
2023-01-20T09:32:25.422Z,79.70
2023-01-20T09:33:20.695Z,79.69
2023-01-20T09:34:16.198Z,79.72
2023-01-20T09:35:11.752Z,79.65
2023-01-20T09:36:07.314Z,79.66
2023-01-20T09:37:02.670Z,79.62
2023-01-20T09:37:58.263Z,79.64
2023-01-20T09:38:53.742Z,79.72
2023-01-20T09:39:49.317Z,79.87
2023-01-20T09:40:44.744Z,79.89
2023-01-20T09:41:42.646Z,79.72
2023-01-20T09:42:35.781Z,79.77
2023-01-20T09:43:31.204Z,79.73
2023-01-20T09:44:26.675Z,79.84
2023-01-20T09:45:22.166Z,79.76
2023-01-20T09:46:17.620Z,79.72
2023-01-20T09:47:13.053Z,79.56
2023-01-20T09:48:08.563Z,79.56
2023-01-20T09:49:03.994Z,79.79
2023-01-20T09:49:59.432Z,79.84
2023-01-20T09:50:54.925Z,79.50
2023-01-20T09:51:50.357Z,79.48
2023-01-20T09:52:45.827Z,79.56
2023-01-20T09:53:41.300Z,79.58
2023-01-20T09:54:36.757Z,79.56
2023-01-20T09:55:32.203Z,79.43
2023-01-20T09:56:27.706Z,79.51
2023-01-20T09:57:23.281Z,79.56
2023-01-20T09:58:18.542Z,79.63
2023-01-20T09:59:13.980Z,79.61
2023-01-20T10:00:09.431Z,79.52
2023-01-20T10:01:04.991Z,79.34
2023-01-20T10:02:00.332Z,79.11
2023-01-20T10:02:55.767Z,78.98
2023-01-20T10:03:51.262Z,78.98
2023-01-20T10:04:46.802Z,79.14
2023-01-20T10:05:42.172Z,79.10
2023-01-20T10:06:37.477Z,79.07
2023-01-20T10:07:33.069Z,78.98
2023-01-20T10:08:28.514Z,78.91
2023-01-20T10:09:23.983Z,78.90
2023-01-20T10:10:19.537Z,78.80
2023-01-20T10:11:14.986Z,78.74
2023-01-20T10:12:10.435Z,78.60
2023-01-20T10:13:05.914Z,78.61
2023-01-20T10:14:01.465Z,78.58
2023-01-20T10:14:56.928Z,78.52
2023-01-20T10:15:52.369Z,78.51
2023-01-20T10:16:47.819Z,78.60
2023-01-20T10:17:43.259Z,78.36
2023-01-20T10:18:38.795Z,78.40
2023-01-20T10:19:34.461Z,78.35
2023-01-20T10:20:29.642Z,78.07
2023-01-20T10:21:25.215Z,77.46
2023-01-20T10:22:20.692Z,77.08
2023-01-20T10:23:16.151Z,77.07
2023-01-20T10:24:11.891Z,76.90
2023-01-20T10:25:07.239Z,76.84
2023-01-20T10:26:02.742Z,76.99
2023-01-20T10:26:58.182Z,76.92
2023-01-20T10:27:53.644Z,76.71
2023-01-20T10:28:49.016Z,76.47
2023-01-20T10:29:44.439Z,76.17
2023-01-20T10:30:39.892Z,75.49
2023-01-20T10:31:35.346Z,75.47
2023-01-20T10:32:30.595Z,75.39
2023-01-20T10:33:26.105Z,75.54
2023-01-20T10:34:21.352Z,75.72
2023-01-20T10:35:17.151Z,75.85
2023-01-20T10:36:12.166Z,75.89
2023-01-20T10:37:07.499Z,75.92
2023-01-20T10:38:02.842Z,75.82
2023-01-20T10:38:58.222Z,75.94
2023-01-20T10:39:53.649Z,76.03
2023-01-20T10:40:49.083Z,76.12
2023-01-20T10:41:44.789Z,76.13
2023-01-20T10:42:40.102Z,76.17
2023-01-20T10:43:35.539Z,76.29
2023-01-20T10:44:31.136Z,76.15
2023-01-20T10:45:26.583Z,76.04
2023-01-20T10:46:22.064Z,75.87
2023-01-20T10:47:17.665Z,75.54
2023-01-20T10:48:12.952Z,75.50
2023-01-20T10:49:08.413Z,75.48
2023-01-20T10:50:04.356Z,75.53
2023-01-20T10:50:59.221Z,75.43
2023-01-20T10:51:54.932Z,75.32
2023-01-20T10:52:50.148Z,75.14
2023-01-20T10:53:45.614Z,74.95
2023-01-20T10:54:41.171Z,74.97
2023-01-20T10:55:36.691Z,74.97
2023-01-20T10:56:32.985Z,74.93
2023-01-20T10:57:27.865Z,74.79
2023-01-20T10:58:23.366Z,74.76
2023-01-20T10:59:18.987Z,74.74
2023-01-20T11:00:14.808Z,74.34
2023-01-20T11:01:10.050Z,73.88
2023-01-20T11:02:12.014Z,73.58
2023-01-20T11:03:02.124Z,73.50
2023-01-20T11:03:56.518Z,73.38
2023-01-20T11:04:52.015Z,73.04
2023-01-20T11:05:47.583Z,72.85
2023-01-20T11:06:42.977Z,72.89
2023-01-20T11:07:38.509Z,72.71
2023-01-20T11:08:33.974Z,72.51
2023-01-20T11:09:29.399Z,72.27
2023-01-20T11:10:24.878Z,71.79
2023-01-20T11:11:20.626Z,71.44
2023-01-20T11:12:15.925Z,71.39
2023-01-20T11:13:11.396Z,71.65
2023-01-20T11:14:06.992Z,71.54
2023-01-20T11:15:02.478Z,71.67
2023-01-20T11:15:57.939Z,71.40
2023-01-20T11:16:53.422Z,71.21
2023-01-20T11:17:48.843Z,70.98
2023-01-20T11:18:44.281Z,71.30
2023-01-20T11:19:39.935Z,71.69
2023-01-20T11:20:35.418Z,71.67
2023-01-20T11:21:30.975Z,71.58
2023-01-20T11:22:26.442Z,71.38
2023-01-20T11:23:21.851Z,71.42
2023-01-20T11:24:17.413Z,71.78
2023-01-20T11:25:12.879Z,71.67
2023-01-20T11:26:08.638Z,71.61
2023-01-20T11:27:03.850Z,71.55
2023-01-20T11:27:59.870Z,71.46
2023-01-20T11:28:54.745Z,71.29
2023-01-20T11:29:50.187Z,71.13
2023-01-20T11:30:45.834Z,71.07
2023-01-20T11:31:41.394Z,71.15
2023-01-20T11:32:36.735Z,71.31
2023-01-20T11:33:32.327Z,71.57
2023-01-20T11:34:27.675Z,71.46
2023-01-20T11:35:23.155Z,71.46
2023-01-20T11:36:18.713Z,71.15
2023-01-20T11:37:14.126Z,71.09
2023-01-20T11:38:09.670Z,71.29
2023-01-20T11:39:05.121Z,71.40
2023-01-20T11:40:00.605Z,71.29
2023-01-20T11:40:56.034Z,71.24
2023-01-20T11:41:51.497Z,71.14
2023-01-20T11:42:47.133Z,70.93
2023-01-20T11:43:42.479Z,70.90
2023-01-20T11:44:38.150Z,71.07
2023-01-20T11:45:33.376Z,71.33
2023-01-20T11:46:28.976Z,71.46
2023-01-20T11:47:24.609Z,71.43
2023-01-20T11:48:19.977Z,71.36
2023-01-20T11:49:15.604Z,71.36
2023-01-20T11:50:10.956Z,71.36
2023-01-20T11:51:06.395Z,71.31
2023-01-20T11:52:01.929Z,71.04
2023-01-20T11:52:57.201Z,71.20
2023-01-20T11:53:52.728Z,71.43
2023-01-20T11:54:48.364Z,71.65
2023-01-20T11:55:43.757Z,71.45