createdAt,value
2022-11-07T04:56:22.170Z,77.70
2022-11-07T04:58:49.010Z,76.80
2022-11-07T05:01:15.834Z,76.10
2022-11-07T05:03:42.614Z,75.90
2022-11-07T05:06:13.346Z,74.70
2022-11-07T05:08:40.179Z,74.40
2022-11-07T05:11:07.016Z,74.60
2022-11-07T05:13:33.839Z,73.80
2022-11-07T05:16:00.689Z,73.90
2022-11-07T05:18:27.535Z,73.60
2022-11-07T05:20:54.392Z,73.50
2022-11-07T05:23:22.121Z,73.20
2022-11-07T05:25:53.701Z,73.10
2022-11-07T05:28:31.140Z,73.10
2022-11-07T05:31:04.523Z,72.90
2022-11-07T05:33:31.414Z,72.70
2022-11-07T05:36:08.079Z,72.80
2022-11-07T05:38:34.747Z,72.60
2022-11-07T05:41:04.679Z,72.50
2022-11-07T05:43:31.574Z,72.60
2022-11-07T05:46:02.944Z,72.60
2022-11-07T05:48:30.611Z,72.50
2022-11-07T05:50:58.659Z,72.20
2022-11-07T05:53:26.556Z,72.20
2022-11-07T05:55:53.882Z,72.00
2022-11-07T05:58:21.231Z,71.60
2022-11-07T06:00:48.829Z,72.00
2022-11-07T06:03:16.360Z,71.60
2022-11-07T06:05:43.684Z,71.70
2022-11-07T06:08:13.085Z,71.90
2022-11-07T06:10:41.721Z,72.10
2022-11-07T06:13:15.036Z,71.90
2022-11-07T06:15:43.953Z,71.90
2022-11-07T06:18:17.315Z,71.90
2022-11-07T06:20:44.233Z,71.60
2022-11-07T06:23:11.021Z,71.50
2022-11-07T06:25:38.504Z,71.40
2022-11-07T06:28:10.564Z,71.40
2022-11-07T06:30:37.590Z,71.10
2022-11-07T06:33:10.642Z,70.90
2022-11-07T06:35:37.683Z,71.10
2022-11-07T06:38:06.290Z,71.10
2022-11-07T06:40:33.502Z,70.50
2022-11-07T06:43:11.753Z,71.10
2022-11-07T06:45:38.780Z,71.10
2022-11-07T06:48:06.107Z,71.10
2022-11-07T06:50:33.401Z,70.90
2022-11-07T06:53:09.462Z,70.90
2022-11-07T06:55:37.409Z,71.00
2022-11-07T06:58:05.230Z,70.90
2022-11-07T07:00:34.376Z,70.60
2022-11-07T07:03:01.280Z,70.40
2022-11-07T07:05:28.262Z,70.70
2022-11-07T07:07:55.995Z,70.40
2022-11-07T07:10:25.183Z,70.40
2022-11-07T07:12:53.122Z,70.30
2022-11-07T07:15:20.210Z,70.10
2022-11-07T07:17:47.004Z,69.80
2022-11-07T07:20:14.021Z,70.20
2022-11-07T07:22:40.920Z,70.10
2022-11-07T07:25:08.557Z,69.90
2022-11-07T07:27:35.335Z,69.50
2022-11-07T07:30:02.194Z,69.50
2022-11-07T07:32:29.059Z,69.30
2022-11-07T07:34:55.853Z,69.10
2022-11-07T07:37:22.629Z,69.40
2022-11-07T07:39:49.415Z,69.00
2022-11-07T07:42:16.177Z,69.00
2022-11-07T07:44:43.075Z,68.60
2022-11-07T07:47:11.403Z,69.00
2022-11-07T07:49:38.657Z,68.80
2022-11-07T07:52:05.746Z,69.00
2022-11-07T07:54:32.570Z,69.00
2022-11-07T07:56:59.383Z,68.40
2022-11-07T07:59:26.241Z,68.60
2022-11-07T08:01:56.851Z,68.90
2022-11-07T08:04:24.254Z,68.90
2022-11-07T08:06:51.094Z,69.10
2022-11-07T08:09:17.977Z,69.10
2022-11-07T08:11:44.778Z,69.00
2022-11-07T08:14:11.873Z,69.10
2022-11-07T08:16:38.663Z,68.90
2022-11-07T08:19:05.444Z,68.60
2022-11-07T08:21:32.302Z,68.70
2022-11-07T08:23:59.148Z,68.60
2022-11-07T08:26:26.467Z,68.50
2022-11-07T08:28:54.288Z,68.50
2022-11-07T08:31:21.956Z,68.50
2022-11-07T08:33:48.791Z,68.20
2022-11-07T08:36:15.635Z,68.00
2022-11-07T08:38:42.436Z,68.20
2022-11-07T08:41:09.419Z,68.40
2022-11-07T08:43:36.267Z,68.10
2022-11-07T08:46:03.151Z,68.20
2022-11-07T08:48:30.290Z,67.80
2022-11-07T08:50:58.221Z,67.90
2022-11-07T08:53:26.501Z,67.90
2022-11-07T08:56:00.166Z,68.10
2022-11-07T08:58:29.989Z,68.30
2022-11-07T09:00:57.525Z,68.20
2022-11-07T09:03:44.328Z,68.00
2022-11-07T09:06:11.541Z,68.00
2022-11-07T09:08:38.427Z,67.70
2022-11-07T09:11:05.806Z,67.80
2022-11-07T09:13:34.067Z,67.70
2022-11-07T09:16:02.829Z,66.90
2022-11-07T09:18:29.795Z,67.70
2022-11-07T09:20:58.019Z,67.20
2022-11-07T09:23:25.267Z,67.20
2022-11-07T09:25:52.048Z,67.10
2022-11-07T09:28:18.916Z,67.10
2022-11-07T09:30:45.778Z,66.90
2022-11-07T09:33:12.716Z,66.60
2022-11-07T09:35:39.730Z,66.60
2022-11-07T09:38:06.493Z,66.50
2022-11-07T09:40:40.288Z,65.70
2022-11-07T09:43:22.150Z,65.30
2022-11-07T09:46:03.554Z,64.30
2022-11-07T09:48:38.615Z,64.10
2022-11-07T09:51:06.131Z,64.00
2022-11-07T09:53:42.345Z,63.70
2022-11-07T09:56:12.480Z,63.90
2022-11-07T09:58:51.552Z,62.30
2022-11-07T10:01:20.476Z,63.30
2022-11-07T10:06:45.789Z,63.80
2022-11-07T10:09:35.735Z,63.10
2022-11-07T10:12:44.127Z,63.50
2022-11-07T10:15:25.111Z,64.50
2022-11-07T10:17:53.903Z,64.40
2022-11-07T10:20:42.204Z,64.00
2022-11-07T10:23:27.865Z,63.90
2022-11-07T10:26:25.405Z,65.00
2022-11-07T10:28:57.798Z,64.60
2022-11-07T10:31:32.532Z,65.20
2022-11-07T10:34:13.874Z,64.80
2022-11-07T10:36:40.705Z,65.20
2022-11-07T10:39:18.678Z,65.40
2022-11-07T10:42:06.578Z,65.40
2022-11-07T10:44:34.477Z,65.30
2022-11-07T10:47:03.369Z,64.70
2022-11-07T10:49:32.646Z,65.30
2022-11-07T10:52:19.500Z,64.90
2022-11-07T10:54:47.093Z,66.00
2022-11-07T10:57:20.074Z,65.70
2022-11-07T10:59:58.523Z,65.50
2022-11-07T11:02:48.671Z,66.00
2022-11-07T11:05:24.238Z,65.10
2022-11-07T11:07:51.694Z,66.10
2022-11-07T11:10:24.913Z,65.60
2022-11-07T11:12:51.974Z,66.20
2022-11-07T11:15:23.083Z,65.80
2022-11-07T11:18:06.183Z,65.90
2022-11-07T11:20:43.752Z,65.70
2022-11-07T11:23:31.674Z,66.10
2022-11-07T11:26:07.784Z,66.20
2022-11-07T11:28:45.820Z,66.10
2022-11-07T11:31:24.689Z,66.10
2022-11-07T11:34:00.592Z,65.50
2022-11-07T11:36:33.261Z,65.90
2022-11-07T11:39:02.737Z,66.10
2022-11-07T11:41:47.933Z,65.80
2022-11-07T11:44:41.075Z,65.70
2022-11-07T11:47:20.277Z,65.70
2022-11-07T11:49:56.400Z,65.80
2022-11-07T11:52:24.469Z,66.20
2022-11-07T11:54:52.708Z,66.40
2022-11-07T11:57:37.204Z,66.40
2022-11-07T12:00:14.405Z,66.40
2022-11-07T12:02:52.884Z,66.40
2022-11-07T12:05:41.359Z,66.30
2022-11-07T12:08:14.446Z,66.30
2022-11-07T12:10:49.421Z,66.00
2022-11-07T12:13:53.730Z,66.00
2022-11-07T12:16:35.891Z,66.00
2022-11-07T12:19:12.147Z,65.80
2022-11-07T12:22:01.924Z,65.60
2022-11-07T12:24:52.625Z,65.60
2022-11-07T12:27:27.515Z,65.60
2022-11-07T12:30:00.152Z,65.70
2022-11-07T12:32:29.706Z,65.50
2022-11-07T12:35:21.998Z,65.80
2022-11-07T12:38:13.516Z,65.50
2022-11-07T12:41:00.717Z,65.30
2022-11-07T12:43:36.594Z,65.10
2022-11-07T12:46:03.421Z,64.90
2022-11-07T12:48:50.334Z,65.40
2022-11-07T12:51:50.462Z,65.30
2022-11-07T12:54:29.105Z,65.10
2022-11-07T12:56:57.402Z,65.50
2022-11-07T12:59:31.134Z,65.50
2022-11-07T13:02:19.048Z,65.10
2022-11-07T13:05:02.700Z,65.20
2022-11-07T13:07:40.213Z,65.10
2022-11-07T13:10:19.557Z,64.80
2022-11-07T13:13:00.867Z,64.90
2022-11-07T13:15:28.047Z,65.20
2022-11-07T13:17:54.874Z,65.00
2022-11-07T13:20:21.785Z,65.00
2022-11-07T13:22:53.622Z,65.10
2022-11-07T13:25:23.506Z,65.20
2022-11-07T13:27:53.401Z,64.60
2022-11-07T13:30:22.124Z,64.80
2022-11-07T13:32:50.891Z,65.20
2022-11-07T13:35:23.786Z,64.60
2022-11-07T13:38:04.520Z,65.00
2022-11-07T13:40:40.057Z,64.80
2022-11-07T13:43:15.669Z,64.10
2022-11-07T13:45:56.676Z,64.60
2022-11-07T13:48:35.689Z,63.80
2022-11-07T13:51:11.384Z,64.60
2022-11-07T13:54:08.917Z,64.20
2022-11-07T13:56:41.933Z,64.20
2022-11-07T13:59:36.603Z,64.70
2022-11-07T14:02:04.245Z,64.90
2022-11-07T14:04:39.840Z,64.50
2022-11-07T14:07:11.963Z,64.70
2022-11-07T14:09:39.615Z,64.70
2022-11-07T14:12:06.619Z,64.90
2022-11-07T14:14:33.447Z,64.80
2022-11-07T14:17:01.114Z,64.20
2022-11-07T14:19:30.226Z,64.80
2022-11-07T14:21:57.359Z,65.20
2022-11-07T14:24:34.460Z,64.70
2022-11-07T14:27:05.053Z,64.30
2022-11-07T14:29:32.904Z,65.20
2022-11-07T14:32:05.550Z,64.90
2022-11-07T14:34:36.130Z,64.80
2022-11-07T14:37:06.826Z,65.10
2022-11-07T14:39:33.908Z,65.10
2022-11-07T14:42:02.999Z,65.10
2022-11-07T14:44:56.253Z,65.20
2022-11-07T14:47:28.220Z,64.80
2022-11-07T14:49:56.834Z,64.80
2022-11-07T14:52:32.826Z,64.70
2022-11-07T14:55:08.451Z,64.70
2022-11-07T14:57:38.863Z,65.30
2022-11-07T15:00:08.281Z,65.00
2022-11-07T15:02:35.990Z,64.90
2022-11-07T15:05:10.796Z,64.90
2022-11-07T15:07:47.172Z,65.20
2022-11-07T15:10:25.095Z,65.10
2022-11-07T15:12:55.432Z,64.60
2022-11-07T15:15:25.829Z,64.70
2022-11-07T15:17:58.604Z,64.80
2022-11-07T15:20:32.149Z,64.80
2022-11-07T15:23:05.194Z,64.80
2022-11-07T15:25:51.180Z,64.90
2022-11-07T15:28:18.373Z,64.90
2022-11-07T15:30:47.317Z,64.60
2022-11-07T15:33:17.152Z,64.80
2022-11-07T15:35:46.489Z,64.60
2022-11-07T15:38:21.273Z,64.90
2022-11-07T15:40:48.675Z,64.80
2022-11-07T15:43:15.726Z,64.70
2022-11-07T15:45:43.364Z,64.80
2022-11-07T15:48:19.833Z,64.70
2022-11-07T15:50:47.799Z,64.70
2022-11-07T15:53:26.812Z,65.00
2022-11-07T15:55:56.132Z,64.90
2022-11-07T15:58:25.258Z,65.10
2022-11-07T16:00:53.467Z,64.80
2022-11-07T16:03:22.617Z,64.70
2022-11-07T16:05:53.307Z,64.70
2022-11-07T16:08:23.509Z,64.80
2022-11-07T16:10:53.130Z,64.60
2022-11-07T16:13:19.935Z,64.80
2022-11-07T16:15:52.490Z,64.80
2022-11-07T16:18:21.879Z,64.90
2022-11-07T16:20:49.976Z,65.00
2022-11-07T16:23:18.308Z,64.70
2022-11-07T16:25:48.300Z,64.60
2022-11-07T16:28:28.529Z,64.60
2022-11-07T16:30:56.173Z,64.80
2022-11-07T16:33:24.113Z,64.90
2022-11-07T16:35:54.156Z,64.70
2022-11-07T16:38:23.209Z,64.60
2022-11-07T16:40:50.581Z,64.90
2022-11-07T16:43:17.577Z,64.70
2022-11-07T16:45:47.920Z,65.00
2022-11-07T16:48:41.736Z,64.80
2022-11-07T16:51:15.463Z,64.60
2022-11-07T16:53:43.564Z,65.00
2022-11-07T16:56:30.925Z,64.80
2022-11-07T16:58:59.098Z,64.90
2022-11-07T17:01:27.631Z,64.70
2022-11-07T17:03:55.058Z,65.00
2022-11-07T17:06:32.789Z,65.00
2022-11-07T17:09:08.789Z,64.80
2022-11-07T17:11:39.170Z,64.90
2022-11-07T17:14:05.971Z,64.90
2022-11-07T17:16:36.544Z,65.00
2022-11-07T17:19:05.518Z,65.00
2022-11-07T17:21:37.103Z,65.00
2022-11-07T17:24:04.737Z,65.00
2022-11-07T17:26:38.786Z,64.80
2022-11-07T17:29:07.486Z,64.90
2022-11-07T17:31:34.604Z,64.90
2022-11-07T17:34:01.474Z,65.00
2022-11-07T17:36:37.869Z,64.90
2022-11-07T17:39:11.604Z,65.10
2022-11-07T17:41:43.735Z,64.70
2022-11-07T17:44:10.890Z,64.70
2022-11-07T17:46:41.960Z,64.90
2022-11-07T17:49:11.848Z,65.00
2022-11-07T17:51:40.254Z,64.70
2022-11-07T17:54:07.433Z,64.90
2022-11-07T17:56:34.663Z,64.60
2022-11-07T17:59:07.025Z,64.60
2022-11-07T18:01:36.988Z,64.70
2022-11-07T18:04:05.258Z,64.70
2022-11-07T18:06:35.506Z,64.70
2022-11-07T18:09:04.362Z,64.60
2022-11-07T18:11:31.276Z,64.90
2022-11-07T18:13:59.728Z,64.90
2022-11-07T18:16:29.563Z,64.90
2022-11-07T18:18:58.623Z,64.90
2022-11-07T18:21:26.400Z,65.00
2022-11-07T18:23:54.205Z,64.90
2022-11-07T18:26:30.223Z,64.80
2022-11-07T18:29:05.248Z,65.00
2022-11-07T18:31:32.349Z,64.80
2022-11-07T18:34:05.602Z,65.00
2022-11-07T18:36:36.996Z,64.80
2022-11-07T18:39:09.600Z,64.70
2022-11-07T18:41:36.661Z,64.80
2022-11-07T18:44:05.238Z,64.70
2022-11-07T18:46:32.946Z,64.50
2022-11-07T18:49:00.281Z,64.70
2022-11-07T18:51:27.073Z,64.60
2022-11-07T18:53:54.904Z,64.90
2022-11-07T18:56:22.057Z,65.00
2022-11-07T18:58:48.889Z,64.80
2022-11-07T19:01:23.538Z,64.70
2022-11-07T19:03:53.672Z,64.80
2022-11-07T19:06:21.916Z,64.60
2022-11-07T19:08:49.680Z,64.70
2022-11-07T19:11:25.397Z,64.60
2022-11-07T19:13:53.532Z,64.50
2022-11-07T19:16:22.185Z,64.70
2022-11-07T19:18:50.141Z,64.70
2022-11-07T19:21:20.407Z,64.70
2022-11-07T19:23:48.470Z,64.90
2022-11-07T19:26:15.810Z,64.80
2022-11-07T19:28:42.662Z,64.50
2022-11-07T19:31:12.908Z,64.70
2022-11-07T19:33:43.951Z,65.10
2022-11-07T19:36:18.409Z,64.90
2022-11-07T19:38:45.718Z,64.70
2022-11-07T19:41:14.170Z,64.70
2022-11-07T19:43:42.672Z,64.80
2022-11-07T19:46:13.840Z,64.60
2022-11-07T19:48:40.712Z,64.80
2022-11-07T19:51:08.912Z,64.70
2022-11-07T19:53:35.772Z,64.60
2022-11-07T19:56:08.667Z,64.50
2022-11-07T19:58:37.581Z,64.40
2022-11-07T20:01:18.988Z,64.50
2022-11-07T20:03:50.787Z,64.50
2022-11-07T20:06:20.431Z,64.50
2022-11-07T20:08:47.524Z,64.60
2022-11-07T20:11:15.952Z,64.40
2022-11-07T20:13:43.425Z,64.60
2022-11-07T20:16:10.525Z,64.50
2022-11-07T20:18:38.471Z,64.60
2022-11-07T20:21:12.894Z,64.70
2022-11-07T20:23:44.646Z,64.40
2022-11-07T20:26:24.476Z,64.60
2022-11-07T20:28:52.463Z,64.60
2022-11-07T20:31:22.653Z,64.20
2022-11-07T20:33:49.795Z,64.50
2022-11-07T20:36:17.574Z,64.40
2022-11-07T20:38:44.809Z,64.50
2022-11-07T20:41:13.142Z,64.30
2022-11-07T20:43:41.049Z,64.20
2022-11-07T20:46:14.804Z,64.40
2022-11-07T20:48:42.206Z,64.40
2022-11-07T20:51:09.045Z,64.20
2022-11-07T20:53:37.476Z,64.60
2022-11-07T20:56:08.132Z,64.40
2022-11-07T20:58:37.558Z,64.70
2022-11-07T21:01:05.872Z,64.50
2022-11-07T21:03:34.237Z,64.50
2022-11-07T21:06:01.149Z,64.40
2022-11-07T21:08:30.663Z,64.10
2022-11-07T21:10:59.970Z,64.30
2022-11-07T21:13:26.801Z,64.30
2022-11-07T21:15:53.591Z,64.10
2022-11-07T21:18:20.437Z,64.20
2022-11-07T21:20:47.311Z,64.50
2022-11-07T21:23:15.890Z,64.60
2022-11-07T21:25:46.769Z,64.50
2022-11-07T21:28:17.488Z,64.50
2022-11-07T21:30:46.047Z,64.70
2022-11-07T21:33:15.343Z,64.30
2022-11-07T21:35:42.632Z,64.50
2022-11-07T21:38:09.485Z,64.40
2022-11-07T21:40:38.452Z,64.40
2022-11-07T21:43:05.356Z,64.20
2022-11-07T21:45:32.109Z,64.30
2022-11-07T21:47:58.950Z,64.50
2022-11-07T21:53:12.812Z,64.10
2022-11-07T21:55:39.660Z,64.60
2022-11-07T21:58:06.430Z,64.40
2022-11-07T22:00:36.467Z,64.40
2022-11-07T22:03:04.234Z,64.30
2022-11-07T22:05:31.383Z,64.10
2022-11-07T22:07:58.225Z,64.20
2022-11-07T22:10:25.096Z,64.00
2022-11-07T22:12:52.805Z,64.00
2022-11-07T22:15:19.677Z,64.30
2022-11-07T22:17:46.480Z,64.20
2022-11-07T22:20:13.324Z,64.00
2022-11-07T22:22:40.381Z,64.10
2022-11-07T22:25:07.559Z,64.10
2022-11-07T22:27:34.450Z,64.10
2022-11-07T22:30:01.216Z,64.10
2022-11-07T22:32:28.090Z,64.10
2022-11-07T22:34:54.900Z,63.80
2022-11-07T22:37:21.695Z,64.40
2022-11-07T22:39:48.472Z,64.10
2022-11-07T22:42:19.608Z,64.10
2022-11-07T22:44:49.546Z,64.10
2022-11-07T22:47:16.317Z,64.10
2022-11-07T22:49:43.118Z,64.10
2022-11-07T22:52:09.945Z,64.20
2022-11-07T22:54:36.844Z,64.10
2022-11-07T22:57:03.921Z,64.20
2022-11-07T22:59:30.879Z,64.10
2022-11-07T23:01:57.833Z,64.00
2022-11-07T23:04:28.583Z,64.00
2022-11-07T23:06:58.417Z,64.00
2022-11-07T23:09:25.228Z,64.10
2022-11-07T23:11:52.206Z,64.10
2022-11-07T23:14:22.020Z,64.10
2022-11-07T23:16:50.994Z,64.20
2022-11-07T23:19:20.484Z,64.10
2022-11-07T23:21:47.359Z,64.10
2022-11-07T23:24:14.342Z,64.10
2022-11-07T23:26:41.586Z,64.20
2022-11-07T23:29:21.036Z,64.20
2022-11-07T23:31:49.857Z,64.10
2022-11-07T23:34:18.248Z,64.00
2022-11-07T23:36:45.440Z,64.20
2022-11-07T23:39:17.721Z,64.20
2022-11-07T23:41:45.770Z,64.10
2022-11-07T23:44:13.467Z,64.20
2022-11-07T23:46:59.857Z,64.20
2022-11-07T23:49:45.228Z,64.30
2022-11-07T23:52:12.181Z,64.20
2022-11-07T23:54:57.338Z,64.10
2022-11-07T23:57:24.377Z,63.90
