createdAt,value
2018-02-14T00:02:14.508Z,99.90
2018-02-14T00:04:42.089Z,99.90
2018-02-14T00:07:10.734Z,99.90
2018-02-14T00:09:38.467Z,99.90
2018-02-14T00:12:06.033Z,99.90
2018-02-14T00:14:33.622Z,99.90
2018-02-14T00:17:01.189Z,99.90
2018-02-14T00:19:28.812Z,99.90
2018-02-14T00:21:56.406Z,99.90
2018-02-14T00:24:24.056Z,99.90
2018-02-14T00:26:51.805Z,99.90
2018-02-14T00:29:19.384Z,99.90
2018-02-14T00:31:47.736Z,99.90
2018-02-14T00:34:15.334Z,99.90
2018-02-14T00:36:42.903Z,99.90
2018-02-14T00:39:11.577Z,99.90
2018-02-14T00:41:39.150Z,99.90
2018-02-14T00:44:07.482Z,99.90
2018-02-14T00:46:35.064Z,99.90
2018-02-14T00:49:02.791Z,99.90
2018-02-14T00:51:30.789Z,99.90
2018-02-14T00:53:58.379Z,99.90
2018-02-14T00:56:26.700Z,99.90
2018-02-14T00:58:54.294Z,99.90
2018-02-14T01:01:22.626Z,99.90
2018-02-14T01:03:50.425Z,99.90
2018-02-14T01:06:18.001Z,99.90
2018-02-14T01:08:46.333Z,99.90
2018-02-14T01:11:13.916Z,99.90
2018-02-14T01:13:41.495Z,99.90
2018-02-14T01:16:10.257Z,99.90
2018-02-14T01:18:43.495Z,99.90
2018-02-14T01:21:12.229Z,99.90
2018-02-14T01:23:39.798Z,99.90
2018-02-14T01:26:07.368Z,99.90
2018-02-14T01:28:34.955Z,99.90
2018-02-14T01:31:03.302Z,99.90
2018-02-14T01:33:31.254Z,99.90
2018-02-14T01:35:58.831Z,99.90
2018-02-14T01:38:26.409Z,99.90
2018-02-14T01:40:54.782Z,99.90
2018-02-14T01:43:23.122Z,99.90
2018-02-14T01:45:50.733Z,99.90
2018-02-14T01:48:18.311Z,99.90
2018-02-14T01:50:45.873Z,99.90
2018-02-14T01:53:13.888Z,99.90
2018-02-14T01:55:41.720Z,99.90
2018-02-14T01:58:09.298Z,99.90
2018-02-14T02:00:37.663Z,99.90
2018-02-14T02:03:05.239Z,99.90
2018-02-14T02:05:32.840Z,99.90
2018-02-14T02:08:01.219Z,99.90
2018-02-14T02:10:28.812Z,99.90
2018-02-14T02:12:56.431Z,99.90
2018-02-14T02:15:24.781Z,99.90
2018-02-14T02:17:52.679Z,99.90
2018-02-14T02:20:21.026Z,99.90
2018-02-14T02:22:50.101Z,99.90
2018-02-14T02:25:17.684Z,99.90
2018-02-14T02:27:45.261Z,99.90
2018-02-14T02:30:13.625Z,99.90
2018-02-14T02:32:42.066Z,99.90
2018-02-14T02:35:09.643Z,99.90
2018-02-14T02:37:37.238Z,99.90
2018-02-14T02:40:17.393Z,99.90
2018-02-14T02:42:46.132Z,99.90
2018-02-14T02:45:13.706Z,99.90
2018-02-14T02:47:42.033Z,99.90
2018-02-14T02:50:09.918Z,99.90
2018-02-14T02:52:37.510Z,99.90
2018-02-14T02:55:05.462Z,99.90
2018-02-14T02:57:33.031Z,99.90
2018-02-14T03:00:00.634Z,99.90
2018-02-14T03:02:28.380Z,99.90
2018-02-14T03:04:56.712Z,99.90
2018-02-14T03:07:24.313Z,99.90
2018-02-14T03:09:52.662Z,99.90
2018-02-14T03:12:20.266Z,99.90
2018-02-14T03:14:47.850Z,99.90
2018-02-14T03:17:15.463Z,99.90
2018-02-14T03:19:43.395Z,99.90
2018-02-14T03:22:10.971Z,99.90
2018-02-14T03:24:38.543Z,99.90
2018-02-14T03:27:06.304Z,99.90
2018-02-14T03:29:34.271Z,99.90
2018-02-14T03:32:01.832Z,99.90
2018-02-14T03:34:29.399Z,99.90
2018-02-14T03:36:57.765Z,99.90
2018-02-14T03:39:25.378Z,99.90
2018-02-14T03:41:53.377Z,99.90
2018-02-14T03:44:20.962Z,99.90
2018-02-14T03:46:49.319Z,99.90
2018-02-14T03:49:16.926Z,99.90
2018-02-14T03:51:44.512Z,99.90
2018-02-14T03:54:12.093Z,99.90
2018-02-14T03:56:39.687Z,99.90
2018-02-14T03:59:08.024Z,99.90
2018-02-14T04:01:36.098Z,99.90
2018-02-14T04:04:03.655Z,99.90
2018-02-14T04:06:31.214Z,99.90
2018-02-14T04:08:58.809Z,99.90
2018-02-14T04:11:27.139Z,99.90
2018-02-14T04:13:55.026Z,99.90
2018-02-14T04:16:22.618Z,99.90
2018-02-14T04:18:50.216Z,99.90
2018-02-14T04:21:17.813Z,99.90
2018-02-14T04:23:45.397Z,99.90
2018-02-14T04:26:13.030Z,99.90
2018-02-14T04:28:40.989Z,99.90
2018-02-14T04:31:09.335Z,99.90
2018-02-14T04:33:36.896Z,99.90
2018-02-14T04:36:04.499Z,99.90
2018-02-14T04:38:32.069Z,99.90
2018-02-14T04:41:00.743Z,99.90
2018-02-14T04:43:28.321Z,99.90
2018-02-14T04:45:56.672Z,99.90
2018-02-14T04:48:24.330Z,99.90
2018-02-14T04:50:52.000Z,99.90
2018-02-14T04:53:19.846Z,99.90
2018-02-14T04:55:47.396Z,99.90
2018-02-14T04:58:14.958Z,99.90
2018-02-14T05:00:42.555Z,99.90
2018-02-14T05:03:10.905Z,99.90
2018-02-14T05:05:38.560Z,99.90
2018-02-14T05:08:06.121Z,99.90
2018-02-14T05:10:33.727Z,99.90
2018-02-14T05:13:01.289Z,99.90
2018-02-14T05:15:29.203Z,99.90
2018-02-14T05:17:56.774Z,99.90
2018-02-14T05:20:24.344Z,99.90
2018-02-14T05:22:53.174Z,99.90
2018-02-14T05:25:20.752Z,99.90
2018-02-14T05:27:48.329Z,99.90
2018-02-14T05:30:16.357Z,99.90
2018-02-14T05:32:43.925Z,99.90
2018-02-14T05:35:11.502Z,99.90
2018-02-14T05:37:39.477Z,99.90
2018-02-14T05:40:07.089Z,99.90
2018-02-14T05:42:34.655Z,99.90
2018-02-14T05:45:02.530Z,99.90
2018-02-14T05:47:30.094Z,99.90
2018-02-14T05:49:57.665Z,99.90
2018-02-14T05:52:25.622Z,99.90
2018-02-14T05:54:53.200Z,99.90
2018-02-14T05:57:21.941Z,99.90
2018-02-14T05:59:50.576Z,99.90
2018-02-14T06:02:18.402Z,99.90
2018-02-14T06:04:45.962Z,99.90
2018-02-14T06:07:13.830Z,99.90
2018-02-14T06:09:41.389Z,99.90
2018-02-14T06:12:08.975Z,99.90
2018-02-14T06:14:36.575Z,99.90
2018-02-14T06:17:04.987Z,99.90
2018-02-14T06:19:32.592Z,99.90
2018-02-14T06:22:00.588Z,99.90
2018-02-14T06:24:28.919Z,99.90
2018-02-14T06:26:56.659Z,99.90
2018-02-14T06:29:24.272Z,99.90
2018-02-14T06:31:51.848Z,99.90
2018-02-14T06:34:20.206Z,99.90
2018-02-14T06:36:48.124Z,99.90
2018-02-14T06:39:16.039Z,99.90
2018-02-14T06:41:43.611Z,99.90
2018-02-14T06:44:12.227Z,99.90
2018-02-14T06:46:39.795Z,99.90
2018-02-14T06:49:07.352Z,99.90
2018-02-14T06:51:35.194Z,99.90
2018-02-14T06:54:03.532Z,99.90
2018-02-14T06:56:31.094Z,99.90
2018-02-14T06:58:58.700Z,99.90
2018-02-14T07:01:26.284Z,99.90
2018-02-14T07:03:54.661Z,99.90
2018-02-14T07:06:22.250Z,99.90
2018-02-14T07:08:49.838Z,99.90
2018-02-14T07:11:17.462Z,99.90
2018-02-14T07:13:45.407Z,99.90
2018-02-14T07:16:12.978Z,99.90
2018-02-14T07:18:40.545Z,99.90
2018-02-14T07:21:08.467Z,99.90
2018-02-14T07:23:36.034Z,99.90
2018-02-14T07:26:03.595Z,99.90
2018-02-14T07:28:31.480Z,99.90
2018-02-14T07:30:59.053Z,99.90
2018-02-14T07:33:26.640Z,99.90
2018-02-14T07:35:55.003Z,99.90
2018-02-14T07:38:22.566Z,99.90
2018-02-14T07:40:50.186Z,99.90
2018-02-14T07:43:18.118Z,99.90
2018-02-14T07:45:46.458Z,99.90
2018-02-14T07:48:14.051Z,99.90
2018-02-14T07:50:43.608Z,99.90
2018-02-14T07:53:11.175Z,99.90
2018-02-14T07:55:38.780Z,99.90
2018-02-14T07:58:06.608Z,99.90
2018-02-14T08:00:34.177Z,99.90
2018-02-14T08:03:02.023Z,99.90
2018-02-14T08:05:29.614Z,99.90
2018-02-14T08:07:57.955Z,99.90
2018-02-14T08:10:25.815Z,99.90
2018-02-14T08:12:53.372Z,99.90
2018-02-14T08:15:21.051Z,99.90
2018-02-14T08:17:48.946Z,99.90
2018-02-14T08:20:17.268Z,99.90
2018-02-14T08:22:44.826Z,99.90
2018-02-14T08:25:13.442Z,99.90
2018-02-14T08:27:41.775Z,99.90
2018-02-14T08:30:09.342Z,99.90
2018-02-14T08:32:37.221Z,99.90
2018-02-14T08:35:04.795Z,99.90
2018-02-14T08:37:32.375Z,99.90
2018-02-14T08:40:00.749Z,99.90
2018-02-14T08:42:29.135Z,99.90
2018-02-14T08:44:57.785Z,99.90
2018-02-14T08:47:25.356Z,99.90
2018-02-14T08:49:52.932Z,99.90
2018-02-14T08:52:21.601Z,99.90
2018-02-14T08:54:49.203Z,99.90
2018-02-14T08:57:16.766Z,99.90
2018-02-14T08:59:44.402Z,99.90
2018-02-14T09:02:12.732Z,99.90
2018-02-14T09:04:41.053Z,99.90
2018-02-14T09:07:09.428Z,99.90
2018-02-14T09:09:37.791Z,99.90
2018-02-14T09:12:05.367Z,99.90
2018-02-14T09:14:33.705Z,99.90
2018-02-14T09:17:01.314Z,99.90
2018-02-14T09:19:29.668Z,99.90
2018-02-14T09:21:57.239Z,99.90
2018-02-14T09:24:25.621Z,99.90
2018-02-14T09:26:53.977Z,99.90
2018-02-14T09:29:23.105Z,99.90
2018-02-14T09:31:50.669Z,99.90
2018-02-14T09:34:18.330Z,99.90
2018-02-14T09:36:45.918Z,99.90
2018-02-14T09:39:13.562Z,99.90
2018-02-14T09:41:41.169Z,99.90
2018-02-14T09:44:08.812Z,99.90
2018-02-14T09:46:36.377Z,99.90
2018-02-14T09:49:04.251Z,99.90
2018-02-14T09:51:31.823Z,99.90
2018-02-14T09:54:00.150Z,99.90
2018-02-14T09:56:27.766Z,99.90
2018-02-14T09:58:56.103Z,99.90
2018-02-14T10:01:23.662Z,99.90
2018-02-14T10:03:51.537Z,99.90
2018-02-14T10:06:19.104Z,99.90
2018-02-14T10:08:46.661Z,99.90
2018-02-14T10:11:15.297Z,99.90
2018-02-14T10:13:43.081Z,99.90
2018-02-14T10:16:10.797Z,99.90
2018-02-14T10:18:39.436Z,99.90
2018-02-14T10:21:07.034Z,99.90
2018-02-14T10:23:35.358Z,99.90
2018-02-14T10:26:04.414Z,99.90
2018-02-14T10:28:32.752Z,99.90
2018-02-14T10:31:01.085Z,99.90
2018-02-14T10:33:28.928Z,99.90
2018-02-14T10:35:57.256Z,99.90
2018-02-14T10:38:24.828Z,99.90
2018-02-14T10:40:52.739Z,99.90
2018-02-14T10:43:21.065Z,99.90
2018-02-14T10:45:48.641Z,99.90
2018-02-14T10:48:16.499Z,99.90
2018-02-14T10:50:44.075Z,99.90
2018-02-14T10:53:12.266Z,99.90
2018-02-14T10:55:40.908Z,99.90
2018-02-14T10:58:08.484Z,99.90
2018-02-14T11:00:42.591Z,99.90
2018-02-14T11:03:15.629Z,99.90
2018-02-14T11:05:48.986Z,99.90
2018-02-14T11:08:17.320Z,99.90
2018-02-14T11:10:44.887Z,99.90
2018-02-14T11:13:12.504Z,99.90
2018-02-14T11:15:40.860Z,99.90
2018-02-14T11:18:09.241Z,99.90
2018-02-14T11:20:40.598Z,99.90
2018-02-14T11:23:08.179Z,99.90
2018-02-14T11:25:35.787Z,99.90
2018-02-14T11:28:04.644Z,99.90
2018-02-14T11:30:32.207Z,99.90
2018-02-14T11:32:59.808Z,99.90
2018-02-14T11:35:27.373Z,99.90
2018-02-14T11:37:56.011Z,99.90
2018-02-14T11:40:23.571Z,99.90
2018-02-14T11:42:51.143Z,99.90
2018-02-14T11:45:18.920Z,99.90
2018-02-14T11:47:46.479Z,99.90
2018-02-14T11:50:14.043Z,99.90
2018-02-14T11:52:41.936Z,99.90
2018-02-14T11:55:10.256Z,99.90
2018-02-14T11:57:37.804Z,99.90
2018-02-14T12:00:05.455Z,99.90
2018-02-14T12:02:33.023Z,96.70
2018-02-14T12:05:00.591Z,95.20
2018-02-14T12:07:28.463Z,94.80
2018-02-14T12:09:56.037Z,98.00
2018-02-14T12:12:23.602Z,96.90
2018-02-14T12:14:52.742Z,96.00
2018-02-14T12:17:20.309Z,95.90
2018-02-14T12:19:47.924Z,95.60
2018-02-14T12:22:16.254Z,92.40
2018-02-14T12:24:44.962Z,92.50
2018-02-14T12:27:12.512Z,90.30
2018-02-14T12:29:40.085Z,88.80
2018-02-14T12:32:07.933Z,80.80
2018-02-14T12:34:35.491Z,71.40
2018-02-14T12:37:03.063Z,68.60
2018-02-14T12:39:30.680Z,66.20
2018-02-14T12:41:58.249Z,65.30
2018-02-14T12:44:25.810Z,64.90
2018-02-14T12:46:53.431Z,61.60
2018-02-14T12:49:21.760Z,58.00
2018-02-14T12:51:49.430Z,58.00
2018-02-14T12:54:17.306Z,58.50
2018-02-14T12:56:44.879Z,57.30
2018-02-14T12:59:13.219Z,57.50
2018-02-14T13:01:41.103Z,57.50
2018-02-14T13:04:09.076Z,56.20
2018-02-14T13:06:36.657Z,55.70
2018-02-14T13:09:05.326Z,55.80
2018-02-14T13:11:32.902Z,55.60
2018-02-14T13:14:00.469Z,54.30
2018-02-14T13:16:29.126Z,54.60
2018-02-14T13:18:56.886Z,54.50
2018-02-14T13:21:24.450Z,55.20
2018-02-14T13:23:52.320Z,53.60
2018-02-14T13:26:19.908Z,53.80
2018-02-14T13:28:48.251Z,52.70
2018-02-14T13:31:16.135Z,52.60
2018-02-14T13:33:43.706Z,51.30
2018-02-14T13:36:12.040Z,51.20
2018-02-14T13:38:39.635Z,51.10
2018-02-14T13:41:08.066Z,51.50
2018-02-14T13:43:35.646Z,51.40
2018-02-14T13:46:03.270Z,50.80
2018-02-14T13:48:31.154Z,51.20
2018-02-14T13:50:58.710Z,50.50
2018-02-14T13:53:26.273Z,49.10
2018-02-14T13:55:54.186Z,49.00
2018-02-14T13:58:22.526Z,47.90
2018-02-14T14:00:50.090Z,47.80
2018-02-14T14:03:18.062Z,46.90
2018-02-14T14:05:45.638Z,46.90
2018-02-14T14:08:13.988Z,47.20
2018-02-14T14:10:42.265Z,47.00
2018-02-14T14:13:09.843Z,46.90
2018-02-14T14:15:38.183Z,45.30
2018-02-14T14:18:06.064Z,45.20
2018-02-14T14:20:33.625Z,44.50
2018-02-14T14:23:01.186Z,44.60
2018-02-14T14:25:29.161Z,44.00
2018-02-14T14:27:56.804Z,45.80
2018-02-14T14:30:24.365Z,45.90
2018-02-14T14:32:51.976Z,44.70
2018-02-14T14:35:20.297Z,44.00
2018-02-14T14:37:47.866Z,43.90
2018-02-14T14:40:15.729Z,44.00
2018-02-14T14:42:43.297Z,43.60
2018-02-14T14:45:10.854Z,43.50
2018-02-14T14:47:38.459Z,44.00
2018-02-14T14:50:06.074Z,43.30
2018-02-14T14:52:33.658Z,43.30
2018-02-14T14:55:02.031Z,43.00
2018-02-14T14:57:30.365Z,43.00
2018-02-14T14:59:57.955Z,43.60
2018-02-14T15:02:26.321Z,45.30
2018-02-14T15:04:53.919Z,45.30
2018-02-14T15:07:22.261Z,47.50
2018-02-14T15:09:49.867Z,47.50
2018-02-14T15:12:17.432Z,48.40
2018-02-14T15:14:45.352Z,49.80
2018-02-14T15:17:12.937Z,50.50
2018-02-14T15:19:41.244Z,51.40
2018-02-14T15:22:08.851Z,51.40
2018-02-14T15:24:36.992Z,51.30
2018-02-14T15:27:04.675Z,51.60
2018-02-14T15:29:32.302Z,52.00
2018-02-14T15:31:59.873Z,52.50
2018-02-14T15:34:27.450Z,52.80
2018-02-14T15:36:55.305Z,52.60
2018-02-14T15:39:22.848Z,52.80
2018-02-14T15:41:50.540Z,53.70
2018-02-14T15:44:18.132Z,54.00
2018-02-14T15:46:46.472Z,55.50
2018-02-14T15:49:14.031Z,55.40
2018-02-14T15:51:42.004Z,55.40
2018-02-14T15:54:11.141Z,56.50
2018-02-14T15:56:38.724Z,56.40
2018-02-14T15:59:06.602Z,57.60
2018-02-14T16:01:34.171Z,58.10
2018-02-14T16:04:01.740Z,58.40
2018-02-14T16:06:29.669Z,58.30
2018-02-14T16:08:57.243Z,58.80
2018-02-14T16:11:24.841Z,60.30
2018-02-14T16:13:53.542Z,64.00
2018-02-14T16:16:21.968Z,64.80
2018-02-14T16:18:49.602Z,64.70
2018-02-14T16:21:17.289Z,66.80
2018-02-14T16:23:44.852Z,66.60
2018-02-14T16:26:12.444Z,66.50
2018-02-14T16:28:40.284Z,66.10
2018-02-14T16:31:07.892Z,70.90
2018-02-14T16:33:35.428Z,72.30
2018-02-14T16:36:04.365Z,76.70
2018-02-14T16:38:31.914Z,81.60
2018-02-14T16:40:59.476Z,85.90
2018-02-14T16:43:27.376Z,90.30
2018-02-14T16:45:54.924Z,91.30
2018-02-14T16:48:22.503Z,91.80
2018-02-14T16:50:50.126Z,92.10
2018-02-14T16:53:17.870Z,91.70
2018-02-14T16:55:45.431Z,91.40
2018-02-14T16:58:13.282Z,91.80
2018-02-14T17:00:41.615Z,90.60
2018-02-14T17:03:09.194Z,90.60
2018-02-14T17:05:36.820Z,91.00
2018-02-14T17:08:04.377Z,91.80
2018-02-14T17:10:31.987Z,91.50
2018-02-14T17:13:00.754Z,91.80
2018-02-14T17:15:28.320Z,91.50
2018-02-14T17:17:55.892Z,92.00
2018-02-14T17:20:24.253Z,93.90
2018-02-14T17:22:51.785Z,93.50
2018-02-14T17:25:19.761Z,94.60
2018-02-14T17:27:48.218Z,95.90
2018-02-14T17:30:15.799Z,96.00
2018-02-14T17:32:44.360Z,97.30
2018-02-14T17:35:11.919Z,97.20
2018-02-14T17:37:39.527Z,97.60
2018-02-14T17:40:07.093Z,97.80
2018-02-14T17:42:34.671Z,97.80
2018-02-14T17:45:03.045Z,98.80
2018-02-14T17:47:31.362Z,98.60
2018-02-14T17:49:59.003Z,98.50
2018-02-14T17:52:26.573Z,98.80
2018-02-14T17:54:54.166Z,99.10
2018-02-14T17:57:22.502Z,98.90
2018-02-14T17:59:50.080Z,98.80
2018-02-14T18:02:17.889Z,98.70
2018-02-14T18:04:46.601Z,98.70
2018-02-14T18:07:14.153Z,98.70
2018-02-14T18:09:42.571Z,98.30
2018-02-14T18:12:10.175Z,98.00
2018-02-14T18:14:38.496Z,97.30
2018-02-14T18:17:06.488Z,97.30
2018-02-14T18:19:34.096Z,97.10
2018-02-14T18:22:01.671Z,97.20
2018-02-14T18:24:30.391Z,96.80
2018-02-14T18:26:57.958Z,96.60
2018-02-14T18:29:25.977Z,96.40
2018-02-14T18:31:53.560Z,95.90
2018-02-14T18:34:21.163Z,96.20
2018-02-14T18:36:49.495Z,95.90
2018-02-14T18:39:17.105Z,95.90
2018-02-14T18:41:45.436Z,95.80
2018-02-14T18:44:13.338Z,95.60
2018-02-14T18:46:41.703Z,95.90
2018-02-14T18:49:09.269Z,95.90
2018-02-14T18:51:36.829Z,96.10
2018-02-14T18:54:04.419Z,96.60
2018-02-14T18:56:31.975Z,96.00
2018-02-14T18:59:00.342Z,96.00
2018-02-14T19:01:27.931Z,96.00
2018-02-14T19:03:55.579Z,96.30
2018-02-14T19:06:23.205Z,97.00
2018-02-14T19:08:50.790Z,96.40
2018-02-14T19:11:18.748Z,96.70
2018-02-14T19:13:47.075Z,97.50
2018-02-14T19:16:14.661Z,97.40
2018-02-14T19:18:42.613Z,97.20
2018-02-14T19:21:10.185Z,97.40
2018-02-14T19:23:37.738Z,98.00
2018-02-14T19:26:06.425Z,97.90
2018-02-14T19:28:33.982Z,97.90
2018-02-14T19:31:03.184Z,98.70
2018-02-14T19:33:31.184Z,98.60
2018-02-14T19:35:58.726Z,98.60
2018-02-14T19:38:27.058Z,98.50
2018-02-14T19:40:54.932Z,98.50
2018-02-14T19:43:22.567Z,98.70
2018-02-14T19:45:50.155Z,98.80
2018-02-14T19:48:18.027Z,98.70
2018-02-14T19:50:45.586Z,98.40
2018-02-14T19:53:13.260Z,98.40
2018-02-14T19:55:41.364Z,98.30
2018-02-14T19:58:09.705Z,98.50
2018-02-14T20:00:37.320Z,98.50
2018-02-14T20:03:05.160Z,98.60
2018-02-14T20:05:33.509Z,98.20
2018-02-14T20:08:01.853Z,98.30
2018-02-14T20:10:29.453Z,98.30
2018-02-14T20:12:57.306Z,98.00
2018-02-14T20:15:24.890Z,98.10
2018-02-14T20:17:53.223Z,98.10
2018-02-14T20:20:21.080Z,98.10
2018-02-14T20:22:48.746Z,97.60
2018-02-14T20:25:16.315Z,97.50
2018-02-14T20:27:43.913Z,97.70
2018-02-14T20:30:12.254Z,98.00
2018-02-14T20:32:40.158Z,97.90
2018-02-14T20:35:08.518Z,97.90
2018-02-14T20:37:36.097Z,97.80
2018-02-14T20:40:04.743Z,97.70
2018-02-14T20:42:32.326Z,97.60
2018-02-14T20:44:59.893Z,98.00
2018-02-14T20:47:28.287Z,98.40
2018-02-14T20:49:56.690Z,98.40
2018-02-14T20:52:24.591Z,98.30
2018-02-14T20:54:52.887Z,98.50
2018-02-14T20:57:20.520Z,98.30
2018-02-14T20:59:48.892Z,99.00
2018-02-14T21:02:16.478Z,98.90
2018-02-14T21:04:44.094Z,99.10
2018-02-14T21:07:11.989Z,99.20
2018-02-14T21:09:39.570Z,98.90
2018-02-14T21:12:07.930Z,99.40
2018-02-14T21:14:35.570Z,99.40
2018-02-14T21:17:03.152Z,99.40
2018-02-14T21:19:31.047Z,99.50
2018-02-14T21:21:59.688Z,99.70
2018-02-14T21:24:27.243Z,99.70
2018-02-14T21:26:54.838Z,99.60
2018-02-14T21:29:23.459Z,99.90
2018-02-14T21:31:51.035Z,99.90
2018-02-14T21:34:18.616Z,99.90
2018-02-14T21:36:46.580Z,99.80
2018-02-14T21:39:14.159Z,99.90
2018-02-14T21:41:43.188Z,99.90
2018-02-14T21:44:10.867Z,99.90
2018-02-14T21:46:38.430Z,99.90
2018-02-14T21:49:06.003Z,99.90
2018-02-14T21:51:33.991Z,99.90
2018-02-14T21:54:02.321Z,99.90
2018-02-14T21:56:29.903Z,99.90
2018-02-14T21:58:57.501Z,99.90
2018-02-14T22:01:25.829Z,99.90
2018-02-14T22:03:53.406Z,99.90
2018-02-14T22:06:21.265Z,99.90
2018-02-14T22:08:48.853Z,99.90
2018-02-14T22:11:16.409Z,99.90
2018-02-14T22:13:44.357Z,99.90
2018-02-14T22:16:11.917Z,99.90
2018-02-14T22:18:39.476Z,99.90
2018-02-14T22:21:07.344Z,99.90
2018-02-14T22:23:34.912Z,99.90
2018-02-14T22:26:02.476Z,99.90
2018-02-14T22:28:30.075Z,99.90
2018-02-14T22:30:57.642Z,99.90
2018-02-14T22:33:25.553Z,99.90
2018-02-14T22:35:53.107Z,99.90
2018-02-14T22:38:20.675Z,99.90
2018-02-14T22:40:48.532Z,99.90
2018-02-14T22:43:16.103Z,99.90
2018-02-14T22:45:43.694Z,99.90
2018-02-14T22:48:12.318Z,99.90
2018-02-14T22:50:39.925Z,99.90
2018-02-14T22:53:08.268Z,99.90
2018-02-14T22:55:36.110Z,99.90
2018-02-14T22:58:03.666Z,99.90
2018-02-14T23:00:31.226Z,99.90
2018-02-14T23:02:58.822Z,99.90
2018-02-14T23:05:26.392Z,99.90
2018-02-14T23:07:54.743Z,99.90
2018-02-14T23:10:22.623Z,99.90
2018-02-14T23:12:50.199Z,99.90
2018-02-14T23:15:18.523Z,99.90
2018-02-14T23:17:46.507Z,99.90
2018-02-14T23:20:14.054Z,99.90
2018-02-14T23:22:41.631Z,99.90
2018-02-14T23:25:09.599Z,99.90
2018-02-14T23:27:37.158Z,99.90
2018-02-14T23:30:04.751Z,99.90
2018-02-14T23:32:33.129Z,99.90
2018-02-14T23:35:00.850Z,99.90
2018-02-14T23:37:28.434Z,99.90
2018-02-14T23:39:56.064Z,99.90
2018-02-14T23:42:23.619Z,99.90
2018-02-14T23:44:51.170Z,99.90
2018-02-14T23:47:19.051Z,99.90
2018-02-14T23:49:46.604Z,99.90
2018-02-14T23:52:14.188Z,99.90
2018-02-14T23:54:42.146Z,99.90
2018-02-14T23:57:09.717Z,99.90
2018-02-14T23:59:37.275Z,99.90
