createdAt,value
2019-03-22T00:01:23.716Z,4.36
2019-03-22T00:03:53.343Z,4.43
2019-03-22T00:06:23.039Z,4.42
2019-03-22T00:08:52.877Z,4.42
2019-03-22T00:11:22.458Z,4.32
2019-03-22T00:13:52.246Z,4.32
2019-03-22T00:16:21.893Z,4.30
2019-03-22T00:18:51.541Z,4.36
2019-03-22T00:21:21.097Z,4.36
2019-03-22T00:23:50.940Z,4.28
2019-03-22T00:26:21.050Z,4.29
2019-03-22T00:28:50.899Z,4.05
2019-03-22T00:31:20.735Z,4.07
2019-03-22T00:33:50.349Z,4.13
2019-03-22T00:36:20.135Z,4.13
2019-03-22T00:38:49.808Z,4.09
2019-03-22T00:41:19.685Z,3.78
2019-03-22T00:43:49.512Z,3.81
2019-03-22T00:46:19.141Z,3.81
2019-03-22T00:48:49.059Z,3.84
2019-03-22T00:51:19.132Z,3.85
2019-03-22T00:53:49.015Z,3.98
2019-03-22T00:56:18.654Z,3.92
2019-03-22T00:58:48.410Z,3.92
2019-03-22T01:01:18.169Z,3.90
2019-03-22T01:03:47.803Z,3.89
2019-03-22T01:06:17.686Z,3.97
2019-03-22T01:08:47.601Z,3.97
2019-03-22T01:11:17.172Z,3.96
2019-03-22T01:13:47.125Z,3.95
2019-03-22T01:16:17.206Z,3.91
2019-03-22T01:18:47.036Z,3.83
2019-03-22T01:21:16.845Z,3.70
2019-03-22T01:23:46.474Z,3.62
2019-03-22T01:26:16.171Z,3.67
2019-03-22T01:28:45.805Z,3.67
2019-03-22T01:31:15.533Z,3.67
2019-03-22T01:33:45.262Z,3.67
2019-03-22T01:36:15.259Z,3.72
2019-03-22T01:38:45.091Z,3.46
2019-03-22T01:41:14.819Z,3.46
2019-03-22T01:43:44.709Z,3.52
2019-03-22T01:46:14.368Z,3.52
2019-03-22T01:48:43.982Z,3.60
2019-03-22T01:51:13.757Z,3.39
2019-03-22T01:53:44.011Z,3.53
2019-03-22T01:56:13.819Z,3.53
2019-03-22T01:58:43.415Z,3.45
2019-03-22T02:01:13.258Z,3.45
2019-03-22T02:03:43.288Z,3.41
2019-03-22T02:06:12.940Z,3.42
2019-03-22T02:08:42.696Z,3.36
2019-03-22T02:11:12.386Z,3.36
2019-03-22T02:13:42.326Z,3.13
2019-03-22T02:16:12.314Z,3.07
2019-03-22T02:18:41.979Z,3.13
2019-03-22T02:21:12.102Z,3.14
2019-03-22T02:23:42.597Z,3.13
2019-03-22T02:26:12.365Z,2.98
2019-03-22T02:28:42.256Z,2.99
2019-03-22T02:31:11.901Z,3.04
2019-03-22T02:33:41.690Z,3.04
2019-03-22T02:36:11.455Z,3.06
2019-03-22T02:38:41.116Z,3.02
2019-03-22T02:41:10.866Z,2.87
2019-03-22T02:43:40.664Z,2.90
2019-03-22T02:46:10.305Z,2.53
2019-03-22T02:48:40.188Z,2.53
2019-03-22T02:51:10.260Z,2.47
2019-03-22T02:53:39.917Z,2.51
2019-03-22T02:56:10.254Z,2.46
2019-03-22T02:58:40.010Z,2.44
2019-03-22T03:01:09.969Z,2.49
2019-03-22T03:03:39.564Z,2.38
2019-03-22T03:06:09.385Z,2.66
2019-03-22T03:08:39.744Z,2.72
2019-03-22T03:11:09.360Z,2.61
2019-03-22T03:13:39.115Z,2.67
2019-03-22T03:16:09.300Z,2.60
2019-03-22T03:18:38.977Z,2.52
2019-03-22T03:21:08.755Z,2.46
2019-03-22T03:23:38.384Z,2.30
2019-03-22T03:26:08.217Z,2.26
2019-03-22T03:28:37.897Z,2.27
2019-03-22T03:31:07.580Z,2.38
2019-03-22T03:33:37.198Z,2.37
2019-03-22T03:36:07.004Z,2.42
2019-03-22T03:38:36.657Z,2.29
2019-03-22T03:41:06.828Z,2.32
2019-03-22T03:43:36.432Z,2.38
2019-03-22T03:46:06.027Z,2.35
2019-03-22T03:48:36.010Z,2.34
2019-03-22T03:51:06.063Z,2.40
2019-03-22T03:53:35.839Z,2.45
2019-03-22T03:56:05.790Z,2.26
2019-03-22T03:58:51.171Z,2.31
2019-03-22T04:01:07.305Z,2.29
2019-03-22T04:03:37.126Z,2.26
2019-03-22T04:06:06.749Z,2.23
2019-03-22T04:08:36.523Z,2.23
2019-03-22T04:11:06.213Z,2.01
2019-03-22T04:13:35.808Z,1.98
2019-03-22T04:16:06.072Z,1.98
2019-03-22T04:18:36.251Z,2.09
2019-03-22T04:21:06.436Z,2.04
2019-03-22T04:23:36.036Z,2.20
2019-03-22T04:26:05.854Z,2.13
2019-03-22T04:28:35.607Z,2.13
2019-03-22T04:31:05.346Z,1.95
2019-03-22T04:33:34.961Z,2.02
2019-03-22T04:36:04.920Z,2.08
2019-03-22T04:38:34.509Z,1.90
2019-03-22T04:41:04.201Z,1.97
2019-03-22T04:43:33.908Z,1.87
2019-03-22T04:46:03.844Z,1.93
2019-03-22T04:48:34.840Z,1.94
2019-03-22T04:51:05.421Z,1.98
2019-03-22T04:53:41.222Z,1.86
2019-03-22T04:56:13.432Z,1.71
2019-03-22T04:58:46.737Z,1.82
2019-03-22T05:01:16.058Z,1.74
2019-03-22T05:03:46.627Z,1.87
2019-03-22T05:06:17.867Z,1.88
2019-03-22T05:08:48.399Z,1.94
2019-03-22T05:11:18.603Z,2.01
2019-03-22T05:13:48.756Z,2.08
2019-03-22T05:16:19.855Z,2.03
2019-03-22T05:18:50.693Z,1.97
2019-03-22T05:21:21.825Z,1.95
2019-03-22T05:23:53.340Z,1.82
2019-03-22T05:26:24.287Z,1.84
2019-03-22T05:28:54.059Z,1.94
2019-03-22T05:31:48.217Z,1.89
2019-03-22T05:34:17.826Z,1.93
2019-03-22T05:36:47.547Z,1.89
2019-03-22T05:39:17.215Z,2.07
2019-03-22T05:41:46.832Z,2.08
2019-03-22T05:44:16.456Z,2.12
2019-03-22T05:46:48.854Z,2.31
2019-03-22T05:49:17.617Z,2.28
2019-03-22T05:51:47.236Z,2.32
2019-03-22T05:54:16.907Z,2.40
2019-03-22T05:56:46.639Z,2.59
2019-03-22T05:59:16.336Z,2.59
2019-03-22T06:01:46.035Z,2.72
2019-03-22T06:04:15.830Z,2.74
2019-03-22T06:06:45.443Z,2.81
2019-03-22T06:09:15.278Z,3.02
2019-03-22T06:11:45.005Z,2.97
2019-03-22T06:14:14.840Z,3.06
2019-03-22T06:16:44.437Z,3.06
2019-03-22T06:19:14.270Z,3.23
2019-03-22T06:21:44.122Z,3.23
2019-03-22T06:24:13.982Z,3.37
2019-03-22T06:26:43.721Z,3.37
2019-03-22T06:29:13.514Z,3.74
2019-03-22T06:31:43.520Z,3.74
2019-03-22T06:34:13.350Z,3.83
2019-03-22T06:36:42.959Z,4.03
2019-03-22T06:39:12.755Z,4.07
2019-03-22T06:41:42.801Z,4.01
2019-03-22T06:44:12.616Z,4.01
2019-03-22T06:46:42.524Z,4.06
2019-03-22T06:49:12.132Z,3.95
2019-03-22T06:51:41.879Z,4.08
2019-03-22T06:54:11.470Z,4.79
2019-03-22T06:56:41.173Z,5.10
2019-03-22T06:59:10.834Z,5.10
2019-03-22T07:01:40.581Z,5.15
2019-03-22T07:04:10.368Z,5.23
2019-03-22T07:06:40.016Z,5.55
2019-03-22T07:09:10.420Z,5.78
2019-03-22T07:11:41.986Z,5.94
2019-03-22T07:14:11.827Z,6.28
2019-03-22T07:16:41.445Z,6.50
2019-03-22T07:19:11.323Z,6.91
2019-03-22T07:21:41.037Z,7.09
2019-03-22T07:24:10.951Z,7.36
2019-03-22T07:26:41.234Z,7.25
2019-03-22T07:29:11.054Z,7.65
2019-03-22T07:31:41.050Z,7.95
2019-03-22T07:34:10.768Z,8.23
2019-03-22T07:36:40.433Z,8.58
2019-03-22T07:39:10.489Z,8.68
2019-03-22T07:41:40.293Z,9.03
2019-03-22T07:44:10.124Z,9.41
2019-03-22T07:46:39.791Z,9.67
2019-03-22T07:49:09.854Z,9.73
2019-03-22T07:51:39.653Z,10.07
2019-03-22T07:54:09.286Z,10.34
2019-03-22T07:56:39.676Z,10.39
2019-03-22T07:59:10.051Z,10.38
2019-03-22T08:01:39.707Z,10.40
2019-03-22T08:04:09.349Z,10.21
2019-03-22T08:06:39.089Z,10.45
2019-03-22T08:09:12.340Z,10.46
2019-03-22T08:11:42.364Z,10.47
2019-03-22T08:14:12.004Z,10.52
2019-03-22T08:16:41.619Z,10.94
2019-03-22T08:19:11.264Z,11.35
2019-03-22T08:21:41.028Z,11.69
2019-03-22T08:24:10.907Z,12.07
2019-03-22T08:26:40.509Z,12.40
2019-03-22T08:29:10.194Z,12.62
2019-03-22T08:31:39.966Z,12.77
2019-03-22T08:34:09.803Z,12.88
2019-03-22T08:36:39.713Z,13.14
2019-03-22T08:39:10.728Z,13.36
2019-03-22T08:41:40.354Z,13.92
2019-03-22T08:44:10.416Z,13.90
2019-03-22T08:46:40.149Z,13.94
2019-03-22T08:49:10.099Z,14.01
2019-03-22T08:51:39.749Z,14.20
2019-03-22T08:54:09.609Z,14.09
2019-03-22T08:56:39.965Z,14.24
2019-03-22T08:59:09.859Z,14.22
2019-03-22T09:01:39.798Z,14.43
2019-03-22T09:04:09.426Z,14.44
2019-03-22T09:06:39.704Z,14.55
2019-03-22T09:09:09.629Z,14.76
2019-03-22T09:11:39.553Z,14.78
2019-03-22T09:14:09.251Z,14.64
2019-03-22T09:16:39.523Z,14.77
2019-03-22T09:19:09.298Z,14.91
2019-03-22T09:21:39.040Z,14.75
2019-03-22T09:24:09.206Z,14.75
2019-03-22T09:26:47.598Z,14.94
2019-03-22T09:29:10.658Z,14.83
2019-03-22T09:31:40.956Z,14.97
2019-03-22T09:34:10.540Z,15.05
2019-03-22T09:36:40.399Z,15.26
2019-03-22T09:39:10.071Z,15.34
2019-03-22T09:41:39.961Z,15.39
2019-03-22T09:44:09.631Z,15.65
2019-03-22T09:46:39.786Z,15.85
2019-03-22T09:49:09.375Z,16.00
2019-03-22T09:51:39.413Z,16.00
2019-03-22T09:54:09.577Z,15.71
2019-03-22T09:56:47.074Z,15.71
2019-03-22T09:59:11.127Z,15.66
2019-03-22T10:01:40.815Z,15.73
2019-03-22T10:04:10.643Z,15.79
2019-03-22T10:06:40.638Z,15.93
2019-03-22T10:09:10.428Z,15.85
2019-03-22T10:11:40.185Z,15.91
2019-03-22T10:14:10.070Z,16.14
2019-03-22T10:16:39.695Z,16.20
2019-03-22T10:19:09.597Z,16.22
2019-03-22T10:21:39.346Z,16.32
2019-03-22T10:24:09.144Z,16.21
2019-03-22T10:26:38.979Z,16.36
2019-03-22T10:29:08.606Z,16.35
2019-03-22T10:31:38.859Z,16.40
2019-03-22T10:34:08.456Z,16.67
2019-03-22T10:36:39.463Z,16.27
2019-03-22T10:39:11.232Z,16.39
2019-03-22T10:41:41.406Z,16.40
2019-03-22T10:44:11.547Z,16.31
2019-03-22T10:46:41.149Z,16.19
2019-03-22T10:49:11.137Z,16.44
2019-03-22T10:51:40.756Z,16.59
2019-03-22T10:54:10.451Z,16.86
2019-03-22T10:56:40.225Z,16.72
2019-03-22T10:59:10.075Z,16.88
2019-03-22T11:01:48.548Z,16.96
2019-03-22T11:04:11.365Z,17.13
2019-03-22T11:06:42.309Z,17.03
2019-03-22T11:09:11.948Z,17.10
2019-03-22T11:11:41.740Z,17.22
2019-03-22T11:14:11.851Z,16.97
2019-03-22T11:16:42.145Z,17.15
2019-03-22T11:19:12.253Z,17.14
2019-03-22T11:21:42.031Z,17.09
2019-03-22T11:24:11.989Z,17.40
2019-03-22T11:26:41.917Z,17.67
2019-03-22T11:29:12.065Z,17.49
2019-03-22T11:31:41.882Z,17.64
2019-03-22T11:34:11.870Z,17.86
2019-03-22T11:36:41.824Z,18.03
2019-03-22T11:39:15.831Z,18.10
2019-03-22T11:41:44.084Z,18.08
2019-03-22T11:44:13.821Z,18.20
2019-03-22T11:46:43.721Z,18.39
2019-03-22T11:49:13.708Z,18.46
2019-03-22T11:51:43.482Z,18.64
2019-03-22T11:54:13.195Z,18.79
2019-03-22T11:56:42.807Z,18.95
2019-03-22T11:59:12.651Z,18.96
2019-03-22T12:01:42.449Z,19.03
2019-03-22T12:04:12.210Z,18.82
2019-03-22T12:06:42.123Z,18.87
2019-03-22T12:09:12.289Z,18.77
2019-03-22T12:11:42.235Z,18.65
2019-03-22T12:14:12.271Z,18.67
2019-03-22T12:16:42.089Z,18.57
2019-03-22T12:19:12.024Z,18.51
2019-03-22T12:21:41.989Z,18.61
2019-03-22T12:24:11.737Z,18.47
2019-03-22T12:26:41.408Z,18.82
2019-03-22T12:29:11.081Z,18.73
2019-03-22T12:31:40.724Z,18.98
2019-03-22T12:34:10.824Z,18.94
2019-03-22T12:36:40.600Z,18.67
2019-03-22T12:39:10.873Z,18.62
2019-03-22T12:41:40.715Z,18.77
2019-03-22T12:44:10.602Z,18.96
2019-03-22T12:46:40.461Z,18.78
2019-03-22T12:49:10.022Z,18.92
2019-03-22T12:51:40.171Z,19.21
2019-03-22T12:54:09.999Z,19.03
2019-03-22T12:56:39.813Z,19.15
2019-03-22T12:59:09.577Z,19.11
2019-03-22T13:01:39.202Z,19.01
2019-03-22T13:04:08.920Z,18.98
2019-03-22T13:06:38.590Z,19.08
2019-03-22T13:09:09.413Z,19.22
2019-03-22T13:11:39.088Z,19.23
2019-03-22T13:14:08.785Z,19.10
2019-03-22T13:16:38.537Z,19.15
2019-03-22T13:19:08.579Z,19.00
2019-03-22T13:21:38.226Z,19.02
2019-03-22T13:24:08.118Z,19.12
2019-03-22T13:26:37.796Z,19.28
2019-03-22T13:29:07.417Z,19.40
2019-03-22T13:31:37.228Z,19.41
2019-03-22T13:34:06.864Z,19.60
2019-03-22T13:36:36.500Z,19.64
2019-03-22T13:39:08.687Z,19.56
2019-03-22T13:41:38.311Z,19.59
2019-03-22T13:44:08.129Z,19.54
2019-03-22T13:46:40.420Z,19.44
2019-03-22T13:49:10.443Z,19.56
2019-03-22T13:51:40.358Z,19.38
2019-03-22T13:54:10.016Z,19.66
2019-03-22T13:56:39.675Z,19.61
2019-03-22T13:59:09.299Z,19.68
2019-03-22T14:01:38.903Z,19.49
2019-03-22T14:04:08.790Z,19.37
2019-03-22T14:06:38.931Z,19.48
2019-03-22T14:09:09.329Z,19.55
2019-03-22T14:11:38.969Z,19.52
2019-03-22T14:14:09.319Z,19.53
2019-03-22T14:16:39.304Z,19.48
2019-03-22T14:19:09.318Z,19.39
2019-03-22T14:21:39.149Z,19.34
2019-03-22T14:24:08.793Z,19.17
2019-03-22T14:26:38.546Z,19.09
2019-03-22T14:29:08.395Z,19.18
2019-03-22T14:31:38.849Z,19.19
2019-03-22T14:34:09.063Z,19.39
2019-03-22T14:36:39.984Z,19.44
2019-03-22T14:39:10.100Z,19.33
2019-03-22T14:41:40.141Z,19.33
2019-03-22T14:44:10.224Z,19.28
2019-03-22T14:46:40.334Z,19.31
2019-03-22T14:49:11.507Z,19.27
2019-03-22T14:51:47.745Z,19.21
2019-03-22T14:54:23.461Z,19.08
2019-03-22T14:56:53.779Z,19.11
2019-03-22T14:59:23.592Z,19.16
2019-03-22T15:01:53.467Z,19.28
2019-03-22T15:04:23.217Z,19.19
2019-03-22T15:06:53.021Z,19.29
2019-03-22T15:09:22.872Z,19.27
2019-03-22T15:11:52.778Z,19.11
2019-03-22T15:14:35.738Z,19.20
2019-03-22T15:17:23.263Z,19.18
2019-03-22T15:20:15.234Z,19.12
2019-03-22T15:23:13.557Z,19.25
2019-03-22T15:26:00.772Z,19.24
2019-03-22T15:28:52.615Z,19.28
2019-03-22T15:31:41.667Z,19.32
2019-03-22T15:34:29.466Z,19.33
2019-03-22T15:37:18.192Z,19.31
2019-03-22T15:39:59.276Z,19.38
2019-03-22T15:42:28.988Z,19.37
2019-03-22T15:44:58.912Z,19.37
2019-03-22T15:47:28.845Z,19.44
2019-03-22T15:49:58.902Z,19.31
2019-03-22T15:52:29.153Z,19.35
2019-03-22T15:54:58.973Z,19.34
2019-03-22T15:57:29.002Z,19.31
2019-03-22T15:59:59.396Z,19.31
2019-03-22T16:02:29.361Z,19.18
2019-03-22T16:04:59.055Z,19.25
2019-03-22T16:07:29.309Z,19.28
2019-03-22T16:10:01.497Z,19.21
2019-03-22T16:12:31.119Z,19.14
2019-03-22T16:15:00.944Z,19.07
2019-03-22T16:17:31.070Z,18.99
2019-03-22T16:20:00.890Z,18.91
2019-03-22T16:22:30.679Z,18.97
2019-03-22T16:25:00.712Z,18.90
2019-03-22T16:27:30.879Z,18.85
2019-03-22T16:30:00.676Z,18.74
2019-03-22T16:32:30.383Z,18.65
2019-03-22T16:35:00.050Z,18.57
2019-03-22T16:37:29.858Z,18.49
2019-03-22T16:39:59.832Z,18.41
2019-03-22T16:42:29.731Z,18.32
2019-03-22T16:45:00.024Z,18.24
2019-03-22T16:47:29.994Z,18.17
2019-03-22T16:49:59.755Z,18.10
2019-03-22T16:52:29.579Z,18.02
2019-03-22T16:54:59.362Z,17.94
2019-03-22T16:57:29.680Z,17.86
2019-03-22T16:59:59.574Z,17.76
2019-03-22T17:02:29.722Z,17.65
2019-03-22T17:04:59.348Z,17.52
2019-03-22T17:07:29.154Z,17.33
2019-03-22T17:09:58.958Z,17.15
2019-03-22T17:12:28.876Z,17.06
2019-03-22T17:14:58.494Z,16.90
2019-03-22T17:17:28.124Z,16.80
2019-03-22T17:19:57.754Z,16.72
2019-03-22T17:22:27.846Z,16.63
2019-03-22T17:24:58.382Z,16.49
2019-03-22T17:27:28.223Z,16.40
2019-03-22T17:29:58.237Z,16.31
2019-03-22T17:32:28.088Z,16.22
2019-03-22T17:34:57.817Z,16.12
2019-03-22T17:37:27.648Z,16.02
2019-03-22T17:39:57.774Z,15.95
2019-03-22T17:42:27.962Z,15.86
2019-03-22T17:44:57.786Z,15.76
2019-03-22T17:47:27.915Z,15.64
2019-03-22T17:49:57.828Z,15.52
2019-03-22T17:52:27.868Z,15.40
2019-03-22T17:54:57.550Z,15.29
2019-03-22T17:57:27.871Z,15.13
2019-03-22T17:59:57.881Z,14.99
2019-03-22T18:02:27.682Z,14.91
2019-03-22T18:04:57.841Z,14.83
2019-03-22T18:07:28.011Z,14.75
2019-03-22T18:09:57.866Z,14.61
2019-03-22T18:12:27.649Z,14.48
2019-03-22T18:14:57.306Z,14.33
2019-03-22T18:17:27.000Z,14.20
2019-03-22T18:19:57.098Z,14.05
2019-03-22T18:22:27.042Z,13.97
2019-03-22T18:24:57.076Z,13.70
2019-03-22T18:27:26.829Z,13.66
2019-03-22T18:29:56.444Z,13.54
2019-03-22T18:32:28.161Z,13.56
2019-03-22T18:34:58.315Z,13.27
2019-03-22T18:37:27.905Z,13.12
2019-03-22T18:39:57.639Z,13.03
2019-03-22T18:42:27.783Z,12.93
2019-03-22T18:45:02.636Z,12.79
2019-03-22T18:47:32.740Z,12.68
2019-03-22T18:50:02.459Z,12.55
2019-03-22T18:52:32.299Z,12.43
2019-03-22T18:55:02.020Z,12.34
2019-03-22T18:57:31.996Z,12.21
2019-03-22T19:00:02.132Z,12.19
2019-03-22T19:02:32.418Z,11.99
2019-03-22T19:05:02.087Z,11.90
2019-03-22T19:07:31.790Z,11.80
2019-03-22T19:10:02.024Z,11.60
2019-03-22T19:12:32.233Z,11.45
2019-03-22T19:15:02.370Z,11.35
2019-03-22T19:17:32.740Z,11.21
2019-03-22T19:20:02.570Z,11.08
2019-03-22T19:22:32.948Z,11.10
2019-03-22T19:25:02.626Z,11.13
2019-03-22T19:27:33.004Z,11.19
2019-03-22T19:30:03.039Z,11.07
2019-03-22T19:32:33.796Z,11.01
2019-03-22T19:35:04.066Z,10.94
2019-03-22T19:37:34.074Z,10.73
2019-03-22T19:40:03.973Z,10.59
2019-03-22T19:42:34.614Z,10.60
2019-03-22T19:45:04.747Z,10.47
2019-03-22T19:47:34.850Z,10.49
2019-03-22T19:50:05.222Z,9.72
2019-03-22T19:52:35.122Z,10.37
2019-03-22T19:55:05.833Z,10.31
2019-03-22T19:57:35.978Z,10.24
2019-03-22T20:00:06.865Z,10.15
2019-03-22T20:02:37.633Z,10.07
2019-03-22T20:05:08.254Z,10.01
2019-03-22T20:07:38.531Z,10.00
2019-03-22T20:10:09.684Z,9.89
2019-03-22T20:12:39.624Z,9.76
2019-03-22T20:15:09.948Z,9.74
2019-03-22T20:17:40.315Z,9.66
2019-03-22T20:20:10.459Z,9.62
2019-03-22T20:22:40.608Z,9.55
2019-03-22T20:25:10.723Z,9.45
2019-03-22T20:27:40.534Z,9.46
2019-03-22T20:30:10.760Z,9.41
2019-03-22T20:32:40.428Z,9.38
2019-03-22T20:35:16.414Z,9.32
2019-03-22T20:37:41.831Z,9.18
2019-03-22T20:40:11.666Z,9.12
2019-03-22T20:42:41.335Z,9.13
2019-03-22T20:45:11.305Z,9.04
2019-03-22T20:47:41.248Z,8.96
2019-03-22T20:50:11.184Z,8.95
2019-03-22T20:52:41.042Z,8.83
2019-03-22T20:55:11.402Z,8.79
2019-03-22T20:57:41.015Z,8.73
2019-03-22T21:00:11.838Z,8.64
2019-03-22T21:02:41.536Z,8.49
2019-03-22T21:05:12.412Z,8.47
2019-03-22T21:07:42.220Z,8.46
2019-03-22T21:10:12.337Z,8.42
2019-03-22T21:12:42.629Z,8.43
2019-03-22T21:15:23.504Z,8.41
2019-03-22T21:17:44.197Z,8.42
2019-03-22T21:20:14.102Z,8.39
2019-03-22T21:22:44.311Z,8.38
2019-03-22T21:25:14.163Z,8.29
2019-03-22T21:27:43.982Z,8.20
2019-03-22T21:30:14.539Z,8.10
2019-03-22T21:32:45.804Z,8.00
2019-03-22T21:35:22.531Z,8.11
2019-03-22T21:37:47.114Z,8.10
2019-03-22T21:40:17.157Z,8.04
2019-03-22T21:42:46.967Z,8.01
2019-03-22T21:45:16.766Z,7.97
2019-03-22T21:47:46.831Z,7.96
2019-03-22T21:50:16.597Z,8.03
2019-03-22T21:52:46.413Z,7.92
2019-03-22T21:55:16.192Z,7.86
2019-03-22T21:57:45.806Z,7.79
2019-03-22T22:00:15.564Z,7.71
2019-03-22T22:02:45.250Z,7.66
2019-03-22T22:05:15.296Z,7.56
2019-03-22T22:07:44.982Z,7.53
2019-03-22T22:10:14.703Z,7.44
2019-03-22T22:12:44.417Z,7.43
2019-03-22T22:15:14.636Z,7.32
2019-03-22T22:17:44.770Z,7.41
2019-03-22T22:20:15.090Z,7.45
2019-03-22T22:22:45.180Z,7.55
2019-03-22T22:25:15.116Z,7.60
2019-03-22T22:27:45.246Z,7.66
2019-03-22T22:30:15.138Z,7.77
2019-03-22T22:32:45.008Z,7.75
2019-03-22T22:35:14.806Z,7.78
2019-03-22T22:37:44.910Z,7.83
2019-03-22T22:40:14.640Z,7.66
2019-03-22T22:42:44.566Z,7.60
2019-03-22T22:45:14.316Z,7.59
2019-03-22T22:47:43.943Z,7.54
2019-03-22T22:50:13.799Z,7.43
2019-03-22T22:52:43.580Z,7.39
2019-03-22T22:55:13.319Z,7.24
2019-03-22T22:57:43.055Z,7.30
2019-03-22T23:00:15.985Z,7.14
2019-03-22T23:02:46.671Z,7.23
2019-03-22T23:05:16.655Z,7.31
2019-03-22T23:07:46.923Z,7.31
2019-03-22T23:10:16.553Z,7.39
2019-03-22T23:12:46.296Z,7.23
2019-03-22T23:15:16.124Z,7.23
2019-03-22T23:17:45.762Z,7.24
2019-03-22T23:20:15.466Z,7.16
2019-03-22T23:22:45.420Z,7.14
2019-03-22T23:25:15.355Z,7.17
2019-03-22T23:27:45.044Z,7.10
2019-03-22T23:30:14.726Z,7.00
2019-03-22T23:32:44.811Z,6.95
2019-03-22T23:35:14.611Z,6.80
2019-03-22T23:37:44.319Z,6.80
2019-03-22T23:40:14.080Z,6.71
2019-03-22T23:42:43.722Z,6.72
2019-03-22T23:45:13.367Z,6.62
2019-03-22T23:47:43.167Z,6.62
2019-03-22T23:50:12.991Z,6.48
2019-03-22T23:52:42.608Z,6.64
2019-03-22T23:55:12.630Z,6.51
2019-03-22T23:57:42.969Z,6.45
