createdAt,value
2022-08-05T00:01:48.570Z,99683.81
2022-08-05T00:04:18.273Z,99680.13
2022-08-05T00:06:47.024Z,99684.94
2022-08-05T00:09:15.711Z,99681.50
2022-08-05T00:11:48.457Z,99675.50
2022-08-05T00:14:18.293Z,99675.19
2022-08-05T00:16:52.537Z,99682.91
2022-08-05T00:19:25.067Z,99675.81
2022-08-05T00:22:02.104Z,99666.63
2022-08-05T00:24:30.757Z,99671.13
2022-08-05T00:26:59.852Z,99676.72
2022-08-05T00:29:37.783Z,99666.75
2022-08-05T00:32:12.341Z,99670.94
2022-08-05T00:35:05.436Z,99659.28
2022-08-05T00:37:50.987Z,99657.00
2022-08-05T00:40:28.230Z,99661.53
2022-08-05T00:43:02.091Z,99662.34
2022-08-05T00:45:42.728Z,99662.59
2022-08-05T00:48:14.221Z,99651.78
2022-08-05T00:50:46.060Z,99655.16
2022-08-05T00:53:59.858Z,99651.47
2022-08-05T00:56:05.685Z,99649.38
2022-08-05T00:58:36.186Z,99639.38
2022-08-05T01:01:08.501Z,99651.19
2022-08-05T01:03:38.575Z,99639.53
2022-08-05T01:06:14.248Z,99645.41
2022-08-05T01:08:44.497Z,99648.78
2022-08-05T01:11:22.581Z,99653.34
2022-08-05T01:14:18.186Z,99641.09
2022-08-05T01:17:15.392Z,99640.81
2022-08-05T01:20:01.853Z,99633.69
2022-08-05T01:23:14.527Z,99653.69
2022-08-05T01:26:06.058Z,99649.53
2022-08-05T01:28:44.160Z,99645.59
2022-08-05T01:31:29.990Z,99639.50
2022-08-05T01:34:20.712Z,99649.53
2022-08-05T01:37:24.686Z,99648.94
2022-08-05T01:39:58.686Z,99648.94
2022-08-05T01:42:29.448Z,99638.34
2022-08-05T01:45:02.362Z,99645.66
2022-08-05T01:47:39.527Z,99650.25
2022-08-05T01:50:29.754Z,99642.50
2022-08-05T01:53:02.034Z,99637.00
2022-08-05T01:55:36.747Z,99626.84
2022-08-05T01:58:15.749Z,99633.63
2022-08-05T02:00:47.627Z,99623.03
2022-08-05T02:03:32.095Z,99627.22
2022-08-05T02:06:33.436Z,99631.09
2022-08-05T02:08:59.001Z,99625.88
2022-08-05T02:11:33.851Z,99624.75
2022-08-05T02:14:22.489Z,99617.22
2022-08-05T02:17:03.159Z,99614.81
2022-08-05T02:19:47.015Z,99613.91
2022-08-05T02:22:25.668Z,99611.22
2022-08-05T02:25:19.965Z,99616.59
2022-08-05T02:27:58.431Z,99622.00
2022-08-05T02:30:51.873Z,99627.22
2022-08-05T02:33:38.114Z,99635.13
2022-08-05T02:36:20.275Z,99634.91
2022-08-05T02:38:53.601Z,99638.25
2022-08-05T02:41:28.406Z,99640.19
2022-08-05T02:44:13.101Z,99642.44
2022-08-05T02:46:58.311Z,99643.81
2022-08-05T02:49:40.462Z,99641.44
2022-08-05T02:52:29.543Z,99646.66
2022-08-05T02:55:17.556Z,99647.38
2022-08-05T02:58:19.708Z,99636.59
2022-08-05T03:00:48.971Z,99634.81
2022-08-05T03:04:03.430Z,99635.59
2022-08-05T03:06:53.575Z,99649.72
2022-08-05T03:09:17.838Z,99640.69
2022-08-05T03:11:57.958Z,99640.69
2022-08-05T03:14:26.258Z,99635.97
2022-08-05T03:16:53.935Z,99634.22
2022-08-05T03:19:34.108Z,99616.25
2022-08-05T03:22:04.849Z,99628.72
2022-08-05T03:24:51.049Z,99624.84
2022-08-05T03:27:21.606Z,99626.28
2022-08-05T03:30:07.680Z,99631.63
2022-08-05T03:32:39.278Z,99633.50
2022-08-05T03:35:09.645Z,99631.00
2022-08-05T03:37:46.762Z,99635.16
2022-08-05T03:40:24.391Z,99635.00
2022-08-05T03:43:58.566Z,99643.09
2022-08-05T03:45:58.239Z,99638.56
2022-08-05T03:48:30.311Z,99644.81
2022-08-05T03:52:38.911Z,99646.38
2022-08-05T03:55:51.581Z,99640.06
2022-08-05T03:57:41.270Z,99641.41
2022-08-05T04:00:07.112Z,99642.31
2022-08-05T04:02:57.777Z,99644.31
2022-08-05T04:05:40.118Z,99644.59
2022-08-05T04:08:29.628Z,99640.97
2022-08-05T04:11:02.749Z,99643.72
2022-08-05T04:13:50.564Z,99653.94
2022-08-05T04:16:25.079Z,99653.78
2022-08-05T04:18:57.767Z,99655.72
2022-08-05T04:22:10.247Z,99655.59
2022-08-05T04:24:19.564Z,99659.72
2022-08-05T04:26:51.225Z,99652.19
2022-08-05T04:29:20.017Z,99650.78
2022-08-05T04:31:49.881Z,99646.06
2022-08-05T04:34:32.850Z,99645.97
2022-08-05T04:37:03.341Z,99656.31
2022-08-05T04:39:35.437Z,99646.22
2022-08-05T04:42:03.916Z,99645.63
2022-08-05T04:44:35.980Z,99641.44
2022-08-05T04:47:08.924Z,99634.81
2022-08-05T04:50:01.712Z,99643.09
2022-08-05T04:52:28.454Z,99633.69
2022-08-05T04:54:57.457Z,99631.72
2022-08-05T04:57:28.510Z,99636.28
2022-08-05T04:59:58.604Z,99632.94
2022-08-05T05:02:37.655Z,99627.66
2022-08-05T05:05:16.652Z,99617.25
2022-08-05T05:08:00.829Z,99635.94
2022-08-05T05:10:33.581Z,99628.03
2022-08-05T05:13:03.965Z,99626.25
2022-08-05T05:15:56.495Z,99622.56
2022-08-05T05:18:31.123Z,99618.59
2022-08-05T05:21:03.783Z,99633.22
2022-08-05T05:24:03.028Z,99630.91
2022-08-05T05:26:19.364Z,99621.53
2022-08-05T05:28:46.601Z,99626.09
2022-08-05T05:31:14.142Z,99629.72
2022-08-05T05:34:01.614Z,99624.94
2022-08-05T05:36:29.722Z,99626.88
2022-08-05T05:38:58.953Z,99624.91
2022-08-05T05:41:26.616Z,99623.72
2022-08-05T05:44:35.608Z,99632.31
2022-08-05T05:46:57.892Z,99624.50
2022-08-05T05:49:26.329Z,99628.13
2022-08-05T05:51:55.017Z,99623.03
2022-08-05T05:54:22.790Z,99639.34
2022-08-05T05:57:13.567Z,99633.59
2022-08-05T05:59:47.150Z,99642.41
2022-08-05T06:02:16.664Z,99643.28
2022-08-05T06:04:49.256Z,99628.72
2022-08-05T06:07:16.838Z,99649.78
2022-08-05T06:10:01.639Z,99654.25
2022-08-05T06:12:35.154Z,99647.00
2022-08-05T06:15:16.421Z,99651.47
2022-08-05T06:17:54.381Z,99651.16
2022-08-05T06:20:23.402Z,99647.09
2022-08-05T06:22:51.440Z,99656.88
2022-08-05T06:25:59.695Z,99658.38
2022-08-05T06:28:12.069Z,99653.16
2022-08-05T06:30:48.011Z,99655.44
2022-08-05T06:33:19.449Z,99656.38
2022-08-05T06:36:07.767Z,99660.69
2022-08-05T06:38:37.342Z,99639.81
2022-08-05T06:41:08.228Z,99657.34
2022-08-05T06:43:57.412Z,99661.94
2022-08-05T06:46:29.759Z,99661.47
2022-08-05T06:48:59.726Z,99666.19
2022-08-05T06:51:31.078Z,99667.31
2022-08-05T06:54:01.741Z,99667.59
2022-08-05T06:56:34.462Z,99665.06
2022-08-05T06:59:09.730Z,99666.41
2022-08-05T07:01:42.666Z,99667.19
2022-08-05T07:04:14.122Z,99671.16
2022-08-05T07:06:41.978Z,99671.16
2022-08-05T07:09:09.276Z,99676.00
2022-08-05T07:11:39.702Z,99669.28
2022-08-05T07:14:29.795Z,99671.63
2022-08-05T07:18:01.316Z,99675.78
2022-08-05T07:22:42.183Z,99672.03
2022-08-05T07:25:22.869Z,99670.00
2022-08-05T07:28:04.091Z,99670.84
2022-08-05T07:33:37.019Z,99674.50
2022-08-05T07:36:21.150Z,99668.59
2022-08-05T07:38:49.450Z,99669.97
2022-08-05T07:42:12.775Z,99670.63
2022-08-05T07:44:18.365Z,99664.50
2022-08-05T07:46:49.332Z,99672.88
2022-08-05T07:49:43.595Z,99670.00
2022-08-05T07:52:23.948Z,99662.47
2022-08-05T07:54:53.674Z,99670.81
2022-08-05T07:57:41.620Z,99667.66
2022-08-05T08:00:14.530Z,99679.00
2022-08-05T08:03:14.010Z,99679.41
2022-08-05T08:05:29.818Z,99678.59
2022-08-05T08:07:59.036Z,99683.63
2022-08-05T08:10:28.150Z,99682.16
2022-08-05T08:12:56.031Z,99674.72
2022-08-05T08:15:37.447Z,99681.41
2022-08-05T08:18:14.700Z,99682.09
2022-08-05T08:21:02.342Z,99682.63
2022-08-05T08:24:03.054Z,99678.22
2022-08-05T08:26:26.691Z,99682.63
2022-08-05T08:29:24.564Z,99681.19
2022-08-05T08:31:47.591Z,99679.56
2022-08-05T08:34:18.677Z,99684.28
2022-08-05T08:37:01.744Z,99683.75
2022-08-05T08:39:37.534Z,99678.88
2022-08-05T08:42:15.244Z,99688.53
2022-08-05T08:45:17.858Z,99688.59
2022-08-05T08:48:06.804Z,99682.53
2022-08-05T08:51:04.084Z,99678.63
2022-08-05T08:53:27.497Z,99676.81
2022-08-05T08:56:04.116Z,99687.88
2022-08-05T08:58:43.857Z,99676.09
2022-08-05T09:01:17.911Z,99682.00
2022-08-05T09:03:54.230Z,99680.97
2022-08-05T09:06:29.008Z,99680.78
2022-08-05T09:09:02.152Z,99681.59
2022-08-05T09:11:51.346Z,99683.28
2022-08-05T09:14:58.633Z,99675.94
2022-08-05T09:17:42.768Z,99671.28
2022-08-05T09:20:02.503Z,99666.00
2022-08-05T09:23:18.912Z,99671.03
2022-08-05T09:26:15.861Z,99669.41
2022-08-05T09:28:48.781Z,99666.72
2022-08-05T09:31:22.777Z,99666.44
2022-08-05T09:34:10.062Z,99659.63
2022-08-05T09:36:54.004Z,99660.69
2022-08-05T09:39:41.485Z,99657.31
2022-08-05T09:42:23.232Z,99652.50
2022-08-05T09:44:55.999Z,99658.25
2022-08-05T09:47:48.019Z,99657.75
2022-08-05T09:50:38.945Z,99667.75
2022-08-05T09:53:12.033Z,99660.47
2022-08-05T09:56:04.522Z,99653.50
2022-08-05T09:58:32.367Z,99651.09
2022-08-05T10:01:14.600Z,99642.53
2022-08-05T10:04:03.634Z,99644.66
2022-08-05T10:06:32.726Z,99638.66
2022-08-05T10:09:27.428Z,99649.03
2022-08-05T10:12:30.722Z,99646.56
2022-08-05T10:15:17.147Z,99643.56
2022-08-05T10:18:02.909Z,99626.53
2022-08-05T10:20:33.544Z,99641.38
2022-08-05T10:23:02.153Z,99640.00
2022-08-05T10:25:31.177Z,99639.75
2022-08-05T10:28:12.961Z,99635.66
2022-08-05T10:32:54.222Z,99618.44
2022-08-05T10:33:36.021Z,99636.78
2022-08-05T10:36:05.365Z,99624.41
2022-08-05T10:38:35.284Z,99618.13
2022-08-05T10:41:13.998Z,99618.97
2022-08-05T10:43:52.369Z,99621.00
2022-08-05T10:46:24.143Z,99622.19
2022-08-05T10:49:09.882Z,99618.38
2022-08-05T10:51:57.751Z,99624.09
2022-08-05T10:54:56.168Z,99610.44
2022-08-05T10:57:30.825Z,99610.16
2022-08-05T11:00:19.269Z,99611.31
2022-08-05T11:03:24.981Z,99606.88
2022-08-05T11:06:31.087Z,99595.16
2022-08-05T11:09:17.196Z,99594.28
2022-08-05T11:11:53.873Z,99593.19
2022-08-05T11:15:11.481Z,99591.00
2022-08-05T11:17:58.676Z,99593.25
2022-08-05T11:20:39.135Z,99591.09
2022-08-05T11:23:33.020Z,99593.22
2022-08-05T11:26:09.124Z,99587.63
2022-08-05T11:28:39.872Z,99586.00
2022-08-05T11:31:07.686Z,99586.25
2022-08-05T11:33:52.630Z,99584.97
2022-08-05T11:36:42.961Z,99590.84
2022-08-05T11:39:14.876Z,99587.50
2022-08-05T11:42:01.477Z,99588.63
2022-08-05T11:44:40.697Z,99585.81
2022-08-05T11:47:48.235Z,99587.59
2022-08-05T11:50:14.231Z,99567.53
2022-08-05T11:52:44.143Z,99570.97
2022-08-05T11:55:16.372Z,99574.69
2022-08-05T11:58:09.941Z,99571.59
2022-08-05T12:00:38.043Z,99569.53
2022-08-05T12:03:28.365Z,99570.53
2022-08-05T12:06:06.636Z,99575.69
2022-08-05T12:08:48.027Z,99569.59
2022-08-05T12:11:39.946Z,99565.41
2022-08-05T12:14:10.053Z,99558.56
2022-08-05T12:16:40.630Z,99565.34
2022-08-05T12:20:25.896Z,99555.56
2022-08-05T12:22:02.717Z,99565.34
2022-08-05T12:24:30.517Z,99547.00
2022-08-05T12:26:58.175Z,99556.81
2022-08-05T12:29:27.385Z,99559.38
2022-08-05T12:31:56.161Z,99534.47
2022-08-05T12:34:28.567Z,99553.72
2022-08-05T12:36:58.275Z,99552.09
2022-08-05T12:39:27.919Z,99528.78
2022-08-05T12:42:02.881Z,99543.84
2022-08-05T12:44:33.717Z,99539.44
2022-08-05T12:47:02.819Z,99538.06
2022-08-05T12:50:03.315Z,99538.25
2022-08-05T12:52:41.845Z,99527.31
2022-08-05T12:55:25.893Z,99524.00
2022-08-05T12:58:50.285Z,99529.94
2022-08-05T13:02:01.239Z,99527.69
2022-08-05T13:03:41.587Z,99522.88
2022-08-05T13:06:18.296Z,99518.84
2022-08-05T13:09:09.236Z,99526.91
2022-08-05T13:12:03.134Z,99517.84
2022-08-05T13:14:36.938Z,99513.97
2022-08-05T13:17:11.510Z,99508.22
2022-08-05T13:19:52.367Z,99501.09
2022-08-05T13:22:28.275Z,99501.00
2022-08-05T13:25:08.016Z,99492.84
2022-08-05T13:27:50.380Z,99499.00
2022-08-05T13:30:34.629Z,99498.94
2022-08-05T13:33:04.548Z,99503.03
2022-08-05T13:35:47.555Z,99486.09
2022-08-05T13:38:30.763Z,99477.38
2022-08-05T13:41:02.772Z,99478.94
2022-08-05T13:43:43.507Z,99482.81
2022-08-05T13:46:14.882Z,99471.63
2022-08-05T13:48:58.418Z,99479.50
2022-08-05T13:51:40.427Z,99470.00
2022-08-05T13:54:12.742Z,99474.38
2022-08-05T13:56:44.937Z,99468.19
2022-08-05T13:59:23.733Z,99472.47
2022-08-05T14:01:59.267Z,99462.69
2022-08-05T14:04:51.730Z,99465.19
2022-08-05T14:07:25.728Z,99466.03
2022-08-05T14:10:28.434Z,99466.88
2022-08-05T14:12:57.174Z,99456.13
2022-08-05T14:16:04.768Z,99459.00
2022-08-05T14:18:15.106Z,99458.16
2022-08-05T14:20:48.449Z,99454.06
2022-08-05T14:23:19.272Z,99456.53
2022-08-05T14:25:58.500Z,99449.22
2022-08-05T14:28:28.785Z,99454.81
2022-08-05T14:30:58.402Z,99450.00
2022-08-05T14:33:27.122Z,99458.84
2022-08-05T14:36:02.203Z,99460.69
2022-08-05T14:38:34.054Z,99454.69
2022-08-05T14:41:07.667Z,99448.72
2022-08-05T14:43:57.753Z,99436.88
2022-08-05T14:46:29.768Z,99445.41
2022-08-05T14:49:06.918Z,99437.59
2022-08-05T14:51:39.048Z,99441.78
2022-08-05T14:54:28.367Z,99437.44
2022-08-05T14:56:59.215Z,99432.94
2022-08-05T14:59:29.695Z,99428.00
2022-08-05T15:02:15.018Z,99428.72
2022-08-05T15:04:49.973Z,99427.06
2022-08-05T15:08:08.523Z,99424.84
2022-08-05T15:10:11.667Z,99429.41
2022-08-05T15:12:59.744Z,99426.47
2022-08-05T15:15:55.899Z,99411.59
2022-08-05T15:18:17.237Z,99409.63
2022-08-05T15:20:47.048Z,99418.59
2022-08-05T15:23:18.259Z,99418.19
2022-08-05T15:25:52.235Z,99410.81
2022-08-05T15:28:27.598Z,99403.81
2022-08-05T15:30:56.219Z,99401.78
2022-08-05T15:34:18.506Z,99402.34
2022-08-05T15:36:17.412Z,99401.16
2022-08-05T15:40:41.296Z,99400.34
2022-08-05T15:41:55.973Z,99389.03
2022-08-05T15:44:30.971Z,99391.13
2022-08-05T15:47:03.598Z,99391.25
2022-08-05T15:49:48.265Z,99382.94
2022-08-05T15:52:52.212Z,99377.19
2022-08-05T15:55:10.420Z,99382.47
2022-08-05T15:57:43.889Z,99388.53
2022-08-05T16:00:13.294Z,99381.31
2022-08-05T16:02:46.869Z,99376.38
2022-08-05T16:05:14.810Z,99372.00
2022-08-05T16:07:46.649Z,99365.63
2022-08-05T16:10:16.953Z,99367.19
2022-08-05T16:12:51.586Z,99370.34
2022-08-05T16:15:21.747Z,99372.06
2022-08-05T16:17:57.826Z,99367.31
2022-08-05T16:20:27.999Z,99364.00
2022-08-05T16:22:55.961Z,99365.00
2022-08-05T16:25:32.323Z,99354.69
2022-08-05T16:28:06.010Z,99355.72
2022-08-05T16:30:36.139Z,99353.97
2022-08-05T16:33:04.382Z,99351.44
2022-08-05T16:35:33.467Z,99358.28
2022-08-05T16:38:24.606Z,99358.06
2022-08-05T16:40:59.507Z,99358.06
2022-08-05T16:43:34.472Z,99349.47
2022-08-05T16:46:12.869Z,99354.66
2022-08-05T16:48:52.752Z,99351.56
2022-08-05T16:51:20.714Z,99352.88
2022-08-05T16:54:04.896Z,99348.53
2022-08-05T16:56:41.707Z,99347.94
2022-08-05T16:59:14.683Z,99344.53
2022-08-05T17:01:53.937Z,99347.63
2022-08-05T17:04:26.607Z,99352.41
2022-08-05T17:06:55.689Z,99346.06
2022-08-05T17:09:29.609Z,99345.19
2022-08-05T17:11:59.703Z,99350.53
2022-08-05T17:14:37.748Z,99346.56
2022-08-05T17:17:15.047Z,99340.31
2022-08-05T17:19:46.980Z,99347.91
2022-08-05T17:22:25.290Z,99350.97
2022-08-05T17:24:58.794Z,99349.81
2022-08-05T17:27:33.654Z,99352.22
2022-08-05T17:30:07.048Z,99346.28
2022-08-05T17:32:46.342Z,99351.50
2022-08-05T17:35:15.569Z,99352.47
2022-08-05T17:37:48.652Z,99351.69
2022-08-05T17:40:18.652Z,99356.03
2022-08-05T17:42:53.261Z,99344.09
2022-08-05T17:45:23.058Z,99351.25
2022-08-05T17:47:55.085Z,99348.72
2022-08-05T17:50:30.466Z,99346.22
2022-08-05T17:53:04.763Z,99337.88
2022-08-05T17:55:38.389Z,99353.34
2022-08-05T17:58:09.779Z,99355.19
2022-08-05T18:00:45.083Z,99351.81
2022-08-05T18:06:11.986Z,99362.69
2022-08-05T18:08:45.886Z,99352.53
2022-08-05T18:11:24.472Z,99347.63
2022-08-05T18:14:20.394Z,99352.59
2022-08-05T18:16:51.933Z,99359.25
2022-08-05T18:19:22.986Z,99356.41
2022-08-05T18:22:07.136Z,99344.00
2022-08-05T18:24:39.519Z,99353.84
2022-08-05T18:27:12.357Z,99362.06
2022-08-05T18:29:48.211Z,99358.53
2022-08-05T18:32:21.939Z,99363.31
2022-08-05T18:34:56.551Z,99365.13
2022-08-05T18:37:34.151Z,99359.56
2022-08-05T18:40:34.259Z,99360.25
2022-08-05T18:42:57.926Z,99365.53
2022-08-05T18:45:25.599Z,99367.22
2022-08-05T18:48:11.464Z,99361.41
2022-08-05T18:52:02.776Z,99377.13
2022-08-05T18:53:58.450Z,99377.53
2022-08-05T18:56:29.344Z,99380.53
2022-08-05T18:59:01.120Z,99382.69
2022-08-05T19:01:33.244Z,99374.22
2022-08-05T19:04:23.873Z,99380.78
2022-08-05T19:06:53.735Z,99382.25
2022-08-05T19:09:22.989Z,99386.63
2022-08-05T19:12:00.088Z,99390.25
2022-08-05T19:14:37.728Z,99391.56
2022-08-05T19:17:18.028Z,99386.34
2022-08-05T19:19:48.678Z,99390.09
2022-08-05T19:22:17.203Z,99388.97
2022-08-05T19:24:54.474Z,99383.56
2022-08-05T19:27:30.520Z,99394.00
2022-08-05T19:30:00.463Z,99386.50
2022-08-05T19:32:30.477Z,99390.44
2022-08-05T19:34:59.062Z,99386.84
2022-08-05T19:38:04.504Z,99383.56
2022-08-05T19:40:29.803Z,99383.09
2022-08-05T19:43:07.317Z,99376.69
2022-08-05T19:45:36.822Z,99379.28
2022-08-05T19:48:14.498Z,99373.09
2022-08-05T19:50:45.142Z,99381.72
2022-08-05T19:53:15.305Z,99364.56
2022-08-05T19:56:14.630Z,99380.75
2022-08-05T19:58:53.836Z,99385.31
2022-08-05T20:01:28.392Z,99374.03
2022-08-05T20:03:57.982Z,99378.72
2022-08-05T20:06:29.105Z,99383.63
2022-08-05T20:09:06.158Z,99384.22
2022-08-05T20:11:41.895Z,99388.31
2022-08-05T20:14:23.478Z,99387.66
2022-08-05T20:16:58.592Z,99389.78
2022-08-05T20:19:26.487Z,99391.22
2022-08-05T20:22:03.736Z,99396.63
2022-08-05T20:24:34.680Z,99389.44
2022-08-05T20:27:11.608Z,99394.09
2022-08-05T20:29:42.379Z,99391.38
2022-08-05T20:32:27.822Z,99387.78
2022-08-05T20:34:58.738Z,99392.78
2022-08-05T20:38:05.636Z,99385.91
2022-08-05T20:40:19.334Z,99389.31
2022-08-05T20:42:50.218Z,99401.91
2022-08-05T20:45:21.066Z,99399.31
2022-08-05T20:47:57.092Z,99395.72
2022-08-05T20:50:27.491Z,99392.13
2022-08-05T20:53:03.251Z,99395.09
2022-08-05T20:55:54.996Z,99401.38
2022-08-05T20:58:22.219Z,99395.47
2022-08-05T21:00:59.037Z,99399.38
2022-08-05T21:03:29.189Z,99396.47
2022-08-05T21:06:02.584Z,99402.03
2022-08-05T21:08:42.504Z,99393.84
2022-08-05T21:11:15.170Z,99381.59
2022-08-05T21:14:00.572Z,99387.94
2022-08-05T21:16:30.963Z,99383.25
2022-08-05T21:18:59.871Z,99389.69
2022-08-05T21:21:39.515Z,99385.25
2022-08-05T21:24:15.439Z,99387.66
2022-08-05T21:26:53.156Z,99384.53
2022-08-05T21:29:23.416Z,99379.03
2022-08-05T21:31:55.808Z,99386.47
2022-08-05T21:34:23.598Z,99387.19
2022-08-05T21:36:53.219Z,99382.13
2022-08-05T21:39:26.742Z,99383.13
2022-08-05T21:41:58.917Z,99381.63
2022-08-05T21:44:30.979Z,99383.50
2022-08-05T21:46:59.974Z,99385.50
2022-08-05T21:49:58.545Z,99382.84
2022-08-05T21:52:27.060Z,99381.72
2022-08-05T21:55:06.193Z,99389.53
2022-08-05T21:57:36.694Z,99384.50
2022-08-05T22:00:12.653Z,99386.94
2022-08-05T22:02:42.593Z,99389.81
2022-08-05T22:05:13.426Z,99393.31
2022-08-05T22:07:59.273Z,99394.53
2022-08-05T22:10:31.702Z,99391.16
2022-08-05T22:13:58.794Z,99387.25
2022-08-05T22:16:00.957Z,99391.03
2022-08-05T22:18:32.636Z,99385.72
2022-08-05T22:21:04.273Z,99388.00
2022-08-05T22:24:00.794Z,99389.63
2022-08-05T22:26:49.875Z,99387.41
2022-08-05T22:29:19.044Z,99376.03
2022-08-05T22:31:55.323Z,99382.38
2022-08-05T22:34:28.343Z,99383.31
2022-08-05T22:36:58.394Z,99381.34
2022-08-05T22:39:33.646Z,99370.19
2022-08-05T22:42:09.546Z,99376.63
2022-08-05T22:44:48.568Z,99370.91
2022-08-05T22:47:29.148Z,99377.19
2022-08-05T22:50:22.792Z,99377.09
2022-08-05T22:52:51.324Z,99368.75
2022-08-05T22:55:21.577Z,99366.69
2022-08-05T22:57:51.987Z,99368.34
2022-08-05T23:00:22.437Z,99366.69
2022-08-05T23:02:53.568Z,99373.53
2022-08-05T23:05:23.273Z,99366.25
2022-08-05T23:07:51.904Z,99360.81
2022-08-05T23:10:23.926Z,99368.25
2022-08-05T23:12:54.917Z,99372.50
2022-08-05T23:15:35.135Z,99378.91
2022-08-05T23:18:06.128Z,99371.03
2022-08-05T23:20:40.240Z,99369.63
2022-08-05T23:23:15.565Z,99368.38
2022-08-05T23:25:52.099Z,99360.47
2022-08-05T23:28:29.016Z,99367.53
2022-08-05T23:31:15.652Z,99357.22
2022-08-05T23:34:03.181Z,99361.19
2022-08-05T23:36:38.679Z,99353.19
2022-08-05T23:39:09.811Z,99353.72
2022-08-05T23:41:48.626Z,99346.25
2022-08-05T23:44:16.946Z,99353.34
2022-08-05T23:46:47.403Z,99349.75
2022-08-05T23:49:15.938Z,99353.03
2022-08-05T23:52:25.320Z,99337.88
2022-08-05T23:54:54.324Z,99335.78
2022-08-05T23:57:22.120Z,99343.06
