createdAt,value
2019-03-25T00:00:38.256Z,28.93
2019-03-25T00:03:06.592Z,31.93
2019-03-25T00:05:34.898Z,32.10
2019-03-25T00:08:03.221Z,29.57
2019-03-25T00:10:31.516Z,32.00
2019-03-25T00:12:59.770Z,33.90
2019-03-25T00:15:28.002Z,30.93
2019-03-25T00:17:56.336Z,28.03
2019-03-25T00:20:24.709Z,29.80
2019-03-25T00:22:53.041Z,29.77
2019-03-25T00:25:21.274Z,28.13
2019-03-25T00:27:49.532Z,32.40
2019-03-25T00:30:17.833Z,31.03
2019-03-25T00:32:46.058Z,26.90
2019-03-25T00:35:14.393Z,28.50
2019-03-25T00:37:42.612Z,24.10
2019-03-25T00:40:10.935Z,22.53
2019-03-25T00:42:39.160Z,27.77
2019-03-25T00:45:07.884Z,21.57
2019-03-25T00:47:36.208Z,23.90
2019-03-25T00:50:05.533Z,24.00
2019-03-25T00:52:33.756Z,23.10
2019-03-25T00:55:02.080Z,24.60
2019-03-25T00:57:30.304Z,19.73
2019-03-25T00:59:58.601Z,26.07
2019-03-25T01:02:26.783Z,19.73
2019-03-25T01:04:55.041Z,23.70
2019-03-25T01:07:23.334Z,28.43
2019-03-25T01:09:51.668Z,19.97
2019-03-25T01:12:19.888Z,21.33
2019-03-25T01:14:48.116Z,19.97
2019-03-25T01:17:16.368Z,22.40
2019-03-25T01:19:44.700Z,21.97
2019-03-25T01:22:12.987Z,18.93
2019-03-25T01:24:41.260Z,25.50
2019-03-25T01:27:09.480Z,27.27
2019-03-25T01:29:37.808Z,24.60
2019-03-25T01:32:06.135Z,27.87
2019-03-25T01:34:34.431Z,20.27
2019-03-25T01:37:02.691Z,24.20
2019-03-25T01:39:30.925Z,18.33
2019-03-25T01:41:59.173Z,17.90
2019-03-25T01:44:27.397Z,21.63
2019-03-25T01:46:55.693Z,19.40
2019-03-25T01:49:23.945Z,20.83
2019-03-25T01:51:52.204Z,19.40
2019-03-25T01:54:20.465Z,19.70
2019-03-25T01:56:48.752Z,22.43
2019-03-25T01:59:17.076Z,18.77
2019-03-25T02:01:45.329Z,22.90
2019-03-25T02:04:13.641Z,16.33
2019-03-25T02:06:41.956Z,20.00
2019-03-25T02:09:10.246Z,21.23
2019-03-25T02:11:38.513Z,19.67
2019-03-25T02:14:06.804Z,20.73
2019-03-25T02:16:35.792Z,24.63
2019-03-25T02:19:04.184Z,21.90
2019-03-25T02:21:32.590Z,20.90
2019-03-25T02:24:00.809Z,20.40
2019-03-25T02:26:29.035Z,24.37
2019-03-25T02:28:57.284Z,25.40
2019-03-25T02:31:25.526Z,19.87
2019-03-25T02:33:53.785Z,19.90
2019-03-25T02:36:22.005Z,18.17
2019-03-25T02:38:50.421Z,19.23
2019-03-25T02:41:19.252Z,23.40
2019-03-25T02:43:47.679Z,20.20
2019-03-25T02:46:15.898Z,22.07
2019-03-25T02:48:44.161Z,21.97
2019-03-25T02:51:12.391Z,21.83
2019-03-25T02:53:40.649Z,19.07
2019-03-25T02:56:08.871Z,21.93
2019-03-25T02:58:37.164Z,19.97
2019-03-25T03:01:05.420Z,23.13
2019-03-25T03:03:33.673Z,20.57
2019-03-25T03:06:01.909Z,25.10
2019-03-25T03:08:30.168Z,22.53
2019-03-25T03:10:58.398Z,19.43
2019-03-25T03:13:26.624Z,17.33
2019-03-25T03:15:54.952Z,21.60
2019-03-25T03:18:23.201Z,16.13
2019-03-25T03:20:51.443Z,19.03
2019-03-25T03:23:19.653Z,23.50
2019-03-25T03:25:57.361Z,19.20
2019-03-25T03:28:17.917Z,17.83
2019-03-25T03:30:46.184Z,16.43
2019-03-25T03:33:14.406Z,19.10
2019-03-25T03:35:46.236Z,19.00
2019-03-25T03:38:12.537Z,19.93
2019-03-25T03:40:40.790Z,16.53
2019-03-25T03:43:09.018Z,21.07
2019-03-25T03:45:37.264Z,15.73
2019-03-25T03:48:05.590Z,20.93
2019-03-25T03:50:33.811Z,19.77
2019-03-25T03:53:02.137Z,17.60
2019-03-25T03:55:31.561Z,22.33
2019-03-25T03:57:59.774Z,23.37
2019-03-25T04:00:29.196Z,18.67
2019-03-25T04:02:57.417Z,20.13
2019-03-25T04:05:25.748Z,23.17
2019-03-25T04:07:54.036Z,20.03
2019-03-25T04:10:22.307Z,17.73
2019-03-25T04:12:50.602Z,18.37
2019-03-25T04:15:25.871Z,22.00
2019-03-25T04:17:54.184Z,18.93
2019-03-25T04:20:22.435Z,13.03
2019-03-25T04:22:50.656Z,23.57
2019-03-25T04:25:18.895Z,18.63
2019-03-25T04:27:47.150Z,19.97
2019-03-25T04:30:15.434Z,17.27
2019-03-25T04:32:44.483Z,19.97
2019-03-25T04:35:16.490Z,22.50
2019-03-25T04:37:44.898Z,18.13
2019-03-25T04:40:13.203Z,20.60
2019-03-25T04:42:41.454Z,18.47
2019-03-25T04:45:09.848Z,22.67
2019-03-25T04:47:38.315Z,14.87
2019-03-25T04:50:06.810Z,15.63
2019-03-25T04:52:35.061Z,21.37
2019-03-25T04:55:03.557Z,16.90
2019-03-25T04:57:31.853Z,19.30
2019-03-25T05:00:00.356Z,22.03
2019-03-25T05:02:28.911Z,17.13
2019-03-25T05:04:57.229Z,17.43
2019-03-25T05:07:25.459Z,18.87
2019-03-25T05:09:53.712Z,20.37
2019-03-25T05:12:21.944Z,19.67
2019-03-25T05:14:50.197Z,26.70
2019-03-25T05:17:18.432Z,22.42
2019-03-25T05:19:56.835Z,20.57
2019-03-25T05:22:23.863Z,19.93
2019-03-25T05:24:52.185Z,20.70
2019-03-25T05:27:20.556Z,18.30
2019-03-25T05:29:48.905Z,19.77
2019-03-25T05:32:17.218Z,19.77
2019-03-25T05:34:45.592Z,22.87
2019-03-25T05:37:13.844Z,20.07
2019-03-25T05:39:42.072Z,22.57
2019-03-25T05:42:10.392Z,25.80
2019-03-25T05:44:38.943Z,21.10
2019-03-25T05:47:07.280Z,20.77
2019-03-25T05:49:35.537Z,21.77
2019-03-25T05:52:03.834Z,17.30
2019-03-25T05:54:32.083Z,18.80
2019-03-25T05:57:02.859Z,18.97
2019-03-25T05:59:30.280Z,23.77
2019-03-25T06:01:58.577Z,20.03
2019-03-25T06:04:26.792Z,20.00
2019-03-25T06:06:55.057Z,22.87
2019-03-25T06:09:23.358Z,22.00
2019-03-25T06:11:51.609Z,24.07
2019-03-25T06:14:19.823Z,20.10
2019-03-25T06:16:48.053Z,23.80
2019-03-25T06:19:16.381Z,26.83
2019-03-25T06:21:44.754Z,16.80
2019-03-25T06:24:13.154Z,19.03
2019-03-25T06:26:41.388Z,26.60
2019-03-25T06:29:09.797Z,23.07
2019-03-25T06:31:38.024Z,19.30
2019-03-25T06:34:06.304Z,23.83
2019-03-25T06:36:34.542Z,20.73
2019-03-25T06:39:02.759Z,25.20
2019-03-25T06:41:31.076Z,19.17
2019-03-25T06:43:59.313Z,20.63
2019-03-25T06:46:27.565Z,24.87
2019-03-25T06:48:55.899Z,20.90
2019-03-25T06:51:24.116Z,20.80
2019-03-25T06:53:52.372Z,29.73
2019-03-25T06:56:20.671Z,18.90
2019-03-25T06:58:48.973Z,22.13
2019-03-25T07:01:17.222Z,24.67
2019-03-25T07:03:45.523Z,22.00
2019-03-25T07:06:13.763Z,27.70
2019-03-25T07:08:42.014Z,21.43
2019-03-25T07:11:10.712Z,21.80
2019-03-25T07:13:38.968Z,26.27
2019-03-25T07:16:07.308Z,28.40
2019-03-25T07:18:35.595Z,20.00
2019-03-25T07:21:03.928Z,33.83
2019-03-25T07:23:32.226Z,26.30
2019-03-25T07:26:00.560Z,26.80
2019-03-25T07:28:28.879Z,22.50
2019-03-25T07:30:57.437Z,19.07
2019-03-25T07:33:25.716Z,24.80
2019-03-25T07:35:54.047Z,23.53
2019-03-25T07:38:22.340Z,28.07
2019-03-25T07:40:50.588Z,28.53
2019-03-25T07:43:18.817Z,19.47
2019-03-25T07:45:47.107Z,22.47
2019-03-25T07:48:15.364Z,23.73
2019-03-25T07:50:43.608Z,18.27
2019-03-25T07:53:11.876Z,19.83
2019-03-25T07:55:40.182Z,25.53
2019-03-25T07:58:08.424Z,26.30
2019-03-25T08:00:36.713Z,22.53
2019-03-25T08:03:05.049Z,21.77
2019-03-25T08:05:33.355Z,20.77
2019-03-25T08:08:01.616Z,15.50
2019-03-25T08:10:31.004Z,20.20
2019-03-25T08:12:59.763Z,23.20
2019-03-25T08:15:27.970Z,22.43
2019-03-25T08:17:56.218Z,21.27
2019-03-25T08:20:24.445Z,23.93
2019-03-25T08:22:52.697Z,18.10
2019-03-25T08:25:21.005Z,25.67
2019-03-25T08:27:59.477Z,20.60
2019-03-25T08:30:19.600Z,17.20
2019-03-25T08:32:47.824Z,18.13
2019-03-25T08:35:16.080Z,20.10
2019-03-25T08:37:44.301Z,21.90
2019-03-25T08:40:13.741Z,20.40
2019-03-25T08:42:41.956Z,22.97
2019-03-25T08:45:10.385Z,25.10
2019-03-25T08:47:38.674Z,21.00
2019-03-25T08:50:07.624Z,24.37
2019-03-25T08:52:35.920Z,17.30
2019-03-25T08:55:05.282Z,21.97
2019-03-25T08:57:33.540Z,24.10
2019-03-25T09:00:01.832Z,20.77
2019-03-25T09:02:30.088Z,22.57
2019-03-25T09:04:58.384Z,17.57
2019-03-25T09:07:26.718Z,20.97
2019-03-25T09:09:54.940Z,19.43
2019-03-25T09:12:23.273Z,19.90
2019-03-25T09:14:51.570Z,18.67
2019-03-25T09:17:19.828Z,18.67
2019-03-25T09:19:48.057Z,17.83
2019-03-25T09:22:16.280Z,24.57
2019-03-25T09:24:44.530Z,22.13
2019-03-25T09:27:12.773Z,21.30
2019-03-25T09:29:41.084Z,18.13
2019-03-25T09:32:09.387Z,21.07
2019-03-25T09:34:37.631Z,22.53
2019-03-25T09:37:05.932Z,23.27
2019-03-25T09:39:34.192Z,21.63
2019-03-25T09:42:02.491Z,22.97
2019-03-25T09:44:30.809Z,22.77
2019-03-25T09:46:59.100Z,19.13
2019-03-25T09:49:27.421Z,19.97
2019-03-25T09:51:55.713Z,20.13
2019-03-25T09:54:23.936Z,23.37
2019-03-25T09:56:52.272Z,17.03
2019-03-25T09:59:20.492Z,13.73
2019-03-25T10:01:48.766Z,16.50
2019-03-25T10:04:16.989Z,18.80
2019-03-25T10:06:45.319Z,15.33
2019-03-25T10:09:13.540Z,21.03
2019-03-25T10:11:41.838Z,19.67
2019-03-25T10:14:10.100Z,14.23
2019-03-25T10:16:38.367Z,17.90
2019-03-25T10:19:06.653Z,18.40
2019-03-25T10:21:34.985Z,15.67
2019-03-25T10:24:03.258Z,16.33
2019-03-25T10:26:31.535Z,12.97
2019-03-25T10:28:59.792Z,13.13
2019-03-25T10:31:28.022Z,15.07
2019-03-25T10:33:56.413Z,18.17
2019-03-25T10:36:24.639Z,11.97
2019-03-25T10:38:52.893Z,16.27
2019-03-25T10:41:21.196Z,14.07
2019-03-25T10:43:49.449Z,13.37
2019-03-25T10:46:17.711Z,13.07
2019-03-25T10:48:46.208Z,12.33
2019-03-25T10:51:14.440Z,16.27
2019-03-25T10:53:42.652Z,16.70
2019-03-25T10:56:10.976Z,12.40
2019-03-25T10:58:39.265Z,7.20
2019-03-25T11:01:09.522Z,7.27
2019-03-25T11:03:37.804Z,9.40
2019-03-25T11:06:06.385Z,11.47
2019-03-25T11:08:34.683Z,7.00
2019-03-25T11:11:03.573Z,6.97
2019-03-25T11:13:32.217Z,8.23
2019-03-25T11:16:00.548Z,9.53
2019-03-25T11:18:28.788Z,9.40
2019-03-25T11:20:57.116Z,11.73
2019-03-25T11:23:25.448Z,15.00
2019-03-25T11:25:53.740Z,10.57
2019-03-25T11:28:22.764Z,13.73
2019-03-25T11:30:54.885Z,10.90
2019-03-25T11:33:23.204Z,9.40
2019-03-25T11:35:51.700Z,8.77
2019-03-25T11:38:20.020Z,9.43
2019-03-25T11:40:48.312Z,8.03
2019-03-25T11:43:16.529Z,8.40
2019-03-25T11:45:44.857Z,11.53
2019-03-25T11:48:13.153Z,11.50
2019-03-25T11:50:41.405Z,12.60
2019-03-25T11:53:09.694Z,10.93
2019-03-25T11:55:37.954Z,11.00
2019-03-25T11:58:06.240Z,6.53
2019-03-25T12:00:34.538Z,9.17
2019-03-25T12:03:02.855Z,8.67
2019-03-25T12:05:31.174Z,6.63
2019-03-25T12:07:59.428Z,8.40
2019-03-25T12:10:27.661Z,11.07
2019-03-25T12:12:55.989Z,10.07
2019-03-25T12:15:24.281Z,8.83
2019-03-25T12:17:52.540Z,10.70
2019-03-25T12:20:20.794Z,9.73
2019-03-25T12:22:49.043Z,10.27
2019-03-25T12:25:17.268Z,11.37
2019-03-25T12:27:45.520Z,13.53
2019-03-25T12:30:14.108Z,13.83
2019-03-25T12:32:42.378Z,10.23
2019-03-25T12:35:10.756Z,12.20
2019-03-25T12:37:38.991Z,9.60
2019-03-25T12:40:08.047Z,8.20
2019-03-25T12:42:36.636Z,8.57
2019-03-25T12:45:06.645Z,13.73
2019-03-25T12:47:34.878Z,7.57
2019-03-25T12:50:03.588Z,9.87
2019-03-25T12:52:31.873Z,9.30
2019-03-25T12:55:00.262Z,10.00
2019-03-25T12:57:28.749Z,8.53
2019-03-25T12:59:56.997Z,10.13
2019-03-25T13:02:25.249Z,7.00
2019-03-25T13:04:53.473Z,9.80
2019-03-25T13:07:21.793Z,8.53
2019-03-25T13:09:50.025Z,11.63
2019-03-25T13:12:18.283Z,10.63
2019-03-25T13:14:46.577Z,8.13
2019-03-25T13:17:14.795Z,12.67
2019-03-25T13:19:43.049Z,10.47
2019-03-25T13:22:11.368Z,10.03
2019-03-25T13:24:39.588Z,6.80
2019-03-25T13:27:07.899Z,7.20
2019-03-25T13:29:36.223Z,8.10
2019-03-25T13:32:04.441Z,7.13
2019-03-25T13:34:32.895Z,4.17
2019-03-25T13:37:01.598Z,7.70
2019-03-25T13:39:29.988Z,5.87
2019-03-25T13:41:58.293Z,6.77
2019-03-25T13:44:26.623Z,7.87
2019-03-25T13:46:54.949Z,6.80
2019-03-25T13:49:23.280Z,8.70
2019-03-25T13:51:51.640Z,5.07
2019-03-25T13:54:19.936Z,6.57
2019-03-25T13:56:48.264Z,7.93
2019-03-25T13:59:16.559Z,4.83
2019-03-25T14:01:45.084Z,5.97
2019-03-25T14:04:13.420Z,6.40
2019-03-25T14:06:41.620Z,7.47
2019-03-25T14:09:09.840Z,9.60
2019-03-25T14:11:38.087Z,6.87
2019-03-25T14:14:06.331Z,3.00
2019-03-25T14:16:34.556Z,1.87
2019-03-25T14:19:02.808Z,1.37
2019-03-25T14:21:31.140Z,2.17
2019-03-25T14:23:59.363Z,2.57
2019-03-25T14:26:27.681Z,6.03
2019-03-25T14:28:55.909Z,4.60
2019-03-25T14:31:24.175Z,4.37
2019-03-25T14:33:52.399Z,3.73
2019-03-25T14:36:20.648Z,5.03
2019-03-25T14:38:48.872Z,3.57
2019-03-25T14:41:17.192Z,5.40
2019-03-25T14:43:45.416Z,4.50
2019-03-25T14:46:13.743Z,6.53
2019-03-25T14:48:42.028Z,5.63
2019-03-25T14:51:10.358Z,4.60
2019-03-25T14:53:45.326Z,6.10
2019-03-25T14:56:08.484Z,6.57
2019-03-25T14:58:37.461Z,4.63
2019-03-25T15:01:06.293Z,5.40
2019-03-25T15:03:34.517Z,4.60
2019-03-25T15:06:02.769Z,6.23
2019-03-25T15:08:31.440Z,3.63
2019-03-25T15:11:00.848Z,3.07
2019-03-25T15:13:29.162Z,3.20
2019-03-25T15:15:57.393Z,4.10
2019-03-25T15:18:25.789Z,3.03
2019-03-25T15:20:54.216Z,3.97
2019-03-25T15:23:22.544Z,4.87
2019-03-25T15:25:50.774Z,5.90
2019-03-25T15:28:19.093Z,5.10
2019-03-25T15:30:47.605Z,6.47
2019-03-25T15:33:16.065Z,3.70
2019-03-25T15:35:44.337Z,6.07
2019-03-25T15:38:12.658Z,3.70
2019-03-25T15:40:40.949Z,6.13
2019-03-25T15:43:09.265Z,4.33
2019-03-25T15:45:37.824Z,4.37
2019-03-25T15:48:06.385Z,7.30
2019-03-25T15:50:34.676Z,4.27
2019-03-25T15:53:02.998Z,7.17
2019-03-25T15:55:31.636Z,6.30
2019-03-25T15:57:59.941Z,4.43
2019-03-25T16:00:28.237Z,4.83
2019-03-25T16:02:56.569Z,3.07
2019-03-25T16:05:24.929Z,5.90
2019-03-25T16:07:53.328Z,5.33
2019-03-25T16:10:21.652Z,3.80
2019-03-25T16:12:49.985Z,5.63
2019-03-25T16:15:19.760Z,6.97
2019-03-25T16:17:48.303Z,15.27
2019-03-25T16:20:16.667Z,6.47
2019-03-25T16:22:46.490Z,7.17
2019-03-25T16:25:17.269Z,6.53
2019-03-25T16:27:45.636Z,6.07
2019-03-25T16:30:14.040Z,5.77
2019-03-25T16:32:42.369Z,4.03
2019-03-25T16:35:11.582Z,6.27
2019-03-25T16:37:40.335Z,2.60
2019-03-25T16:40:08.627Z,3.57
2019-03-25T16:42:36.959Z,2.70
2019-03-25T16:45:05.448Z,4.57
2019-03-25T16:47:33.805Z,2.33
2019-03-25T16:50:02.339Z,5.60
2019-03-25T16:52:30.695Z,4.13
2019-03-25T16:54:59.429Z,4.83
2019-03-25T16:57:28.009Z,4.63
2019-03-25T16:59:56.674Z,5.70
2019-03-25T17:02:27.981Z,4.13
2019-03-25T17:04:56.806Z,4.93
2019-03-25T17:07:25.089Z,4.93
2019-03-25T17:09:53.828Z,5.87
2019-03-25T17:12:22.032Z,7.30
2019-03-25T17:14:50.334Z,4.60
2019-03-25T17:17:18.582Z,6.87
2019-03-25T17:19:46.884Z,19.17
2019-03-25T17:22:15.309Z,7.23
2019-03-25T17:24:43.777Z,3.70
2019-03-25T17:27:12.101Z,4.70
2019-03-25T17:29:40.706Z,4.37
2019-03-25T17:32:09.205Z,4.80
2019-03-25T17:34:37.509Z,4.87
2019-03-25T17:37:06.153Z,5.50
2019-03-25T17:39:34.451Z,6.17
2019-03-25T17:42:02.823Z,6.40
2019-03-25T17:44:31.070Z,6.00
2019-03-25T17:46:59.373Z,9.17
2019-03-25T17:49:27.684Z,7.27
2019-03-25T17:51:55.982Z,8.73
2019-03-25T17:54:24.307Z,8.03
2019-03-25T17:56:52.591Z,6.47
2019-03-25T17:59:21.263Z,7.93
2019-03-25T18:01:50.026Z,10.03
2019-03-25T18:04:18.324Z,7.50
2019-03-25T18:06:46.624Z,5.83
2019-03-25T18:09:14.918Z,6.93
2019-03-25T18:11:43.235Z,5.17
2019-03-25T18:14:11.500Z,4.17
2019-03-25T18:16:39.734Z,7.07
2019-03-25T18:19:08.017Z,6.77
2019-03-25T18:21:36.281Z,9.43
2019-03-25T18:24:04.642Z,7.13
2019-03-25T18:26:32.968Z,4.27
2019-03-25T18:29:01.193Z,5.13
2019-03-25T18:31:29.450Z,4.10
2019-03-25T18:33:57.736Z,4.57
2019-03-25T18:36:27.112Z,4.30
2019-03-25T18:38:55.365Z,3.43
2019-03-25T18:41:23.652Z,4.47
2019-03-25T18:43:51.972Z,2.93
2019-03-25T18:46:20.269Z,5.33
2019-03-25T18:48:48.684Z,1.63
2019-03-25T18:51:16.972Z,2.27
2019-03-25T18:53:45.309Z,3.23
2019-03-25T18:56:13.575Z,3.20
2019-03-25T18:58:41.902Z,2.37
2019-03-25T19:01:10.124Z,2.80
2019-03-25T19:03:38.390Z,1.37
2019-03-25T19:06:07.568Z,1.07
2019-03-25T19:08:38.261Z,1.63
2019-03-25T19:11:05.719Z,3.43
2019-03-25T19:13:33.956Z,2.57
2019-03-25T19:16:02.264Z,2.87
2019-03-25T19:18:30.496Z,2.03
2019-03-25T19:20:58.717Z,3.03
2019-03-25T19:23:26.969Z,6.30
2019-03-25T19:25:55.240Z,5.80
2019-03-25T19:28:23.601Z,2.87
2019-03-25T19:30:51.869Z,3.87
2019-03-25T19:33:20.207Z,5.60
2019-03-25T19:35:48.432Z,4.97
2019-03-25T19:38:16.720Z,6.73
2019-03-25T19:40:44.880Z,4.17
2019-03-25T19:43:13.214Z,3.83
2019-03-25T19:45:41.480Z,3.23
2019-03-25T19:48:09.729Z,3.43
2019-03-25T19:50:38.077Z,4.03
2019-03-25T19:53:18.326Z,4.77
2019-03-25T19:55:37.871Z,5.27
2019-03-25T19:58:06.342Z,3.00
2019-03-25T20:00:36.139Z,3.87
2019-03-25T20:03:05.060Z,4.17
2019-03-25T20:05:33.396Z,4.03
2019-03-25T20:08:01.695Z,6.07
2019-03-25T20:10:31.639Z,5.77
2019-03-25T20:12:59.980Z,4.60
2019-03-25T20:15:31.189Z,5.20
2019-03-25T20:17:58.164Z,5.23
2019-03-25T20:20:26.534Z,6.10
2019-03-25T20:22:54.817Z,7.60
2019-03-25T20:25:23.121Z,10.27
2019-03-25T20:27:51.463Z,9.23
2019-03-25T20:30:19.709Z,7.80
2019-03-25T20:32:47.995Z,8.67
2019-03-25T20:35:16.259Z,7.17
2019-03-25T20:37:44.568Z,6.60
2019-03-25T20:40:12.903Z,6.43
2019-03-25T20:42:41.099Z,4.10
2019-03-25T20:45:09.632Z,4.53
2019-03-25T20:47:37.817Z,5.90
2019-03-25T20:50:06.097Z,5.03
2019-03-25T20:52:34.417Z,5.03
2019-03-25T20:55:02.681Z,7.20
2019-03-25T20:57:30.954Z,7.90
2019-03-25T20:59:59.163Z,7.10
2019-03-25T21:02:27.466Z,5.30
2019-03-25T21:04:55.637Z,4.90
2019-03-25T21:07:23.900Z,5.33
2019-03-25T21:09:52.163Z,5.97
2019-03-25T21:12:20.500Z,5.13
2019-03-25T21:14:48.803Z,6.90
2019-03-25T21:17:17.147Z,4.20
2019-03-25T21:19:45.457Z,3.30
2019-03-25T21:22:13.690Z,5.57
2019-03-25T21:24:42.010Z,4.87
2019-03-25T21:27:10.156Z,4.47
2019-03-25T21:29:38.407Z,6.27
2019-03-25T21:32:06.929Z,5.63
2019-03-25T21:34:35.166Z,6.03
2019-03-25T21:37:05.717Z,5.77
2019-03-25T21:39:33.357Z,4.40
2019-03-25T21:42:01.585Z,4.73
2019-03-25T21:44:29.827Z,5.47
2019-03-25T21:46:58.044Z,5.87
2019-03-25T21:49:26.385Z,5.90
2019-03-25T21:51:54.797Z,7.23
2019-03-25T21:54:22.950Z,5.27
2019-03-25T21:56:51.711Z,5.67
2019-03-25T21:59:20.068Z,5.63
2019-03-25T22:01:48.375Z,7.67
2019-03-25T22:04:16.536Z,5.50
2019-03-25T22:06:44.794Z,7.07
2019-03-25T22:09:13.084Z,6.03
2019-03-25T22:11:41.332Z,8.40
2019-03-25T22:14:09.562Z,6.33
2019-03-25T22:16:37.884Z,4.83
2019-03-25T22:19:06.208Z,4.40
2019-03-25T22:21:34.434Z,5.17
2019-03-25T22:24:02.694Z,5.23
2019-03-25T22:26:30.960Z,6.37
2019-03-25T22:28:59.192Z,8.37
2019-03-25T22:31:27.439Z,5.63
2019-03-25T22:33:55.661Z,4.57
2019-03-25T22:36:23.931Z,6.17
2019-03-25T22:38:52.138Z,5.87
2019-03-25T22:41:20.388Z,8.67
2019-03-25T22:43:48.614Z,4.80
2019-03-25T22:46:16.859Z,7.63
2019-03-25T22:48:45.080Z,5.60
2019-03-25T22:51:13.403Z,7.47
2019-03-25T22:53:41.628Z,7.70
2019-03-25T22:56:09.880Z,7.50
2019-03-25T22:58:38.110Z,9.30
2019-03-25T23:01:06.397Z,7.37
2019-03-25T23:03:39.461Z,9.70
2019-03-25T23:06:04.668Z,12.90
2019-03-25T23:08:32.922Z,9.70
2019-03-25T23:11:01.139Z,9.80
2019-03-25T23:13:29.392Z,8.70
2019-03-25T23:15:57.624Z,10.27
2019-03-25T23:18:25.880Z,15.80
2019-03-25T23:20:54.104Z,12.13
2019-03-25T23:23:22.360Z,10.13
2019-03-25T23:25:50.576Z,13.63
2019-03-25T23:28:18.828Z,12.33
2019-03-25T23:30:47.059Z,12.07
2019-03-25T23:33:15.304Z,10.47
2019-03-25T23:35:43.521Z,11.43
2019-03-25T23:38:11.778Z,12.17
2019-03-25T23:40:39.992Z,10.97
2019-03-25T23:43:08.245Z,9.33
2019-03-25T23:45:36.536Z,11.43
2019-03-25T23:48:04.820Z,11.57
2019-03-25T23:50:33.082Z,10.10
2019-03-25T23:53:01.300Z,10.77
2019-03-25T23:55:29.624Z,10.63
2019-03-25T23:57:57.839Z,12.63
