createdAt,value
2023-04-27T08:51:36.867Z,99.90
2023-04-27T08:54:03.705Z,95.90
2023-04-27T08:56:31.086Z,95.40
2023-04-27T08:58:58.785Z,95.10
2023-04-27T09:01:26.372Z,95.40
2023-04-27T09:06:35.595Z,94.40
2023-04-27T09:09:04.058Z,93.40
2023-04-27T09:11:38.057Z,93.40
2023-04-27T09:14:19.391Z,93.50
2023-04-27T09:16:46.546Z,92.60
2023-04-27T09:19:24.738Z,92.60
2023-04-27T09:21:51.978Z,92.10
2023-04-27T09:24:18.738Z,92.20
2023-04-27T09:26:50.067Z,91.50
2023-04-27T09:29:17.404Z,90.60
2023-04-27T09:31:44.308Z,89.60
2023-04-27T09:34:11.218Z,86.60
2023-04-27T09:36:39.885Z,89.90
2023-04-27T09:39:06.905Z,88.60
2023-04-27T09:41:34.134Z,90.20
2023-04-27T10:01:50.086Z,89.90
2023-04-27T10:04:47.993Z,86.50
2023-04-27T10:07:15.785Z,81.30
2023-04-27T10:12:36.248Z,99.90
2023-04-27T10:15:17.169Z,99.90
2023-04-27T10:17:53.116Z,99.10
2023-04-27T10:20:31.018Z,99.90
2023-04-27T10:22:59.177Z,95.30
2023-04-27T10:25:37.003Z,81.30
2023-04-27T10:28:04.565Z,96.10
2023-04-27T10:38:09.137Z,70.60
2023-04-27T10:40:41.271Z,70.00
2023-04-27T10:43:15.950Z,70.60
2023-04-27T11:05:58.613Z,70.10
2023-04-27T11:08:25.502Z,62.90
2023-04-27T11:10:52.685Z,63.10
2023-04-27T11:13:24.501Z,63.10
2023-04-27T11:15:57.493Z,62.50
2023-04-27T11:18:26.485Z,61.70
2023-04-27T12:03:26.209Z,61.40
2023-04-27T12:05:53.536Z,54.20
2023-04-27T13:02:57.422Z,59.00
2023-04-27T13:25:08.417Z,50.70
2023-04-27T13:32:29.634Z,51.80
2023-04-27T13:34:56.473Z,48.30
2023-04-27T13:37:23.870Z,48.10
2023-04-27T13:39:50.616Z,47.40
2023-04-27T16:02:52.455Z,48.60
2023-04-27T16:05:19.674Z,60.90
2023-04-27T16:07:46.722Z,55.80
2023-04-27T16:10:14.019Z,59.60
2023-04-27T16:12:41.064Z,57.40
2023-04-27T16:15:10.887Z,58.30
2023-04-27T16:17:38.831Z,56.40
2023-04-27T16:20:06.843Z,56.70
2023-04-27T16:22:37.821Z,57.40
2023-04-27T16:32:35.374Z,57.50
2023-04-27T16:35:03.159Z,56.40
2023-04-27T16:37:30.042Z,57.00
2023-04-27T16:39:59.789Z,55.50
2023-04-27T16:42:26.692Z,56.30
2023-04-27T16:44:53.493Z,56.80
2023-04-27T16:47:20.243Z,56.00
2023-04-27T16:49:47.002Z,58.20
2023-04-27T16:52:13.998Z,56.80
2023-04-27T16:54:40.870Z,58.50
2023-04-27T16:57:07.886Z,56.10
2023-04-27T16:59:34.779Z,57.90
2023-04-27T17:02:12.382Z,59.10
2023-04-27T17:04:43.685Z,55.40
2023-04-27T17:07:10.717Z,58.10
2023-04-27T17:09:37.788Z,58.20
2023-04-27T17:12:10.925Z,56.70
2023-04-27T17:14:38.973Z,55.90
2023-04-27T17:17:06.510Z,58.80
2023-04-27T17:19:33.369Z,57.80
2023-04-27T17:22:00.267Z,57.30
2023-04-27T17:24:27.167Z,57.80
2023-04-27T17:26:53.969Z,56.10
2023-04-27T17:29:21.674Z,57.90
2023-04-27T17:31:50.119Z,58.10
2023-04-27T17:34:17.209Z,57.80
2023-04-27T17:36:44.001Z,59.20
