createdAt,value
2019-04-28T00:01:55.075Z,9.43
2019-04-28T00:04:42.926Z,5.47
2019-04-28T00:07:28.262Z,6.78
2019-04-28T00:10:07.281Z,5.62
2019-04-28T00:12:38.854Z,3.80
2019-04-28T00:15:15.747Z,4.92
2019-04-28T00:17:56.838Z,5.20
2019-04-28T00:20:26.725Z,3.80
2019-04-28T00:23:07.112Z,5.95
2019-04-28T00:25:44.989Z,3.52
2019-04-28T00:28:27.380Z,4.67
2019-04-28T00:31:11.152Z,5.10
2019-04-28T00:33:46.656Z,2.80
2019-04-28T00:36:25.043Z,4.30
2019-04-28T00:39:06.014Z,6.78
2019-04-28T00:41:39.743Z,6.70
2019-04-28T00:44:09.586Z,5.12
2019-04-28T00:46:41.150Z,3.58
2019-04-28T00:49:11.852Z,7.30
2019-04-28T00:51:43.117Z,5.70
2019-04-28T00:54:12.964Z,5.55
2019-04-28T00:56:44.126Z,5.30
2019-04-28T00:59:14.008Z,9.00
2019-04-28T01:01:51.313Z,8.38
2019-04-28T01:04:21.923Z,7.62
2019-04-28T01:06:52.172Z,6.92
2019-04-28T01:09:24.002Z,6.37
2019-04-28T01:11:53.845Z,10.35
2019-04-28T01:14:24.954Z,6.58
2019-04-28T01:16:56.416Z,10.53
2019-04-28T01:19:33.041Z,6.92
2019-04-28T01:22:10.509Z,9.50
2019-04-28T01:27:15.511Z,6.42
2019-04-28T01:29:46.876Z,11.40
2019-04-28T01:35:44.252Z,8.85
2019-04-28T01:38:30.114Z,9.03
2019-04-28T01:40:59.750Z,11.97
2019-04-28T01:49:23.110Z,14.10
2019-04-28T01:52:05.049Z,10.80
2019-04-28T01:54:34.793Z,9.88
2019-04-28T01:57:04.745Z,13.13
2019-04-28T01:59:55.471Z,11.33
2019-04-28T02:02:25.166Z,13.85
2019-04-28T02:04:56.103Z,14.63
2019-04-28T02:07:26.237Z,15.72
2019-04-28T02:09:57.018Z,14.10
2019-04-28T02:12:27.350Z,17.15
2019-04-28T02:15:00.636Z,20.62
2019-04-28T02:17:30.664Z,14.68
2019-04-28T02:20:00.901Z,14.28
2019-04-28T02:22:32.990Z,11.43
2019-04-28T02:25:02.888Z,12.13
2019-04-28T02:27:32.724Z,10.72
2019-04-28T02:30:03.433Z,15.03
2019-04-28T02:32:33.986Z,19.15
2019-04-28T02:35:06.282Z,15.05
2019-04-28T02:37:36.074Z,16.93
2019-04-28T02:40:07.453Z,14.60
2019-04-28T02:42:40.949Z,11.18
2019-04-28T02:45:13.259Z,17.10
2019-04-28T02:47:43.441Z,18.30
2019-04-28T02:50:20.889Z,14.18
2019-04-28T02:52:55.122Z,17.17
2019-04-28T02:55:25.207Z,15.95
2019-04-28T02:57:56.096Z,15.18
2019-04-28T03:00:25.976Z,13.20
2019-04-28T03:02:56.731Z,16.80
2019-04-28T03:05:27.487Z,21.77
2019-04-28T03:07:57.401Z,13.15
2019-04-28T03:10:27.404Z,11.33
2019-04-28T03:13:00.794Z,12.10
2019-04-28T03:15:30.332Z,11.65
2019-04-28T03:18:01.914Z,14.83
2019-04-28T03:20:33.592Z,14.63
2019-04-28T03:23:03.770Z,11.68
2019-04-28T03:25:47.075Z,13.40
2019-04-28T03:28:30.820Z,13.45
2019-04-28T03:31:33.555Z,14.03
2019-04-28T03:33:41.743Z,16.40
2019-04-28T03:36:09.257Z,17.40
2019-04-28T03:38:40.622Z,16.12
2019-04-28T03:41:12.432Z,11.73
2019-04-28T03:43:45.140Z,13.68
2019-04-28T03:46:20.590Z,14.15
2019-04-28T03:48:51.863Z,10.08
2019-04-28T03:51:21.709Z,16.65
2019-04-28T03:53:52.091Z,17.32
2019-04-28T03:56:23.451Z,12.73
2019-04-28T03:58:53.476Z,13.18
2019-04-28T04:01:23.335Z,13.62
2019-04-28T04:03:53.242Z,12.73
2019-04-28T04:06:23.121Z,13.20
2019-04-28T04:08:53.584Z,11.48
2019-04-28T04:11:25.043Z,12.63
2019-04-28T04:13:58.093Z,10.08
2019-04-28T04:16:42.058Z,17.62
2019-04-28T04:19:13.572Z,10.00
2019-04-28T04:21:44.238Z,13.03
2019-04-28T04:24:14.338Z,12.25
2019-04-28T04:26:44.276Z,14.83
2019-04-28T04:29:14.995Z,11.45
2019-04-28T04:31:45.777Z,10.98
2019-04-28T04:34:16.577Z,12.10
2019-04-28T04:36:46.536Z,13.13
2019-04-28T04:39:20.491Z,13.53
2019-04-28T04:41:50.379Z,11.93
2019-04-28T04:44:21.347Z,11.63
2019-04-28T04:46:51.868Z,10.38
2019-04-28T04:49:22.276Z,14.13
2019-04-28T04:51:53.130Z,13.58
2019-04-28T04:54:23.931Z,10.10
2019-04-28T04:56:54.613Z,17.02
2019-04-28T04:59:25.029Z,11.63
2019-04-28T05:02:19.228Z,12.15
2019-04-28T05:04:43.513Z,14.35
2019-04-28T05:07:13.392Z,11.75
2019-04-28T05:09:43.395Z,12.68
2019-04-28T05:12:13.520Z,12.80
2019-04-28T05:14:44.135Z,12.88
2019-04-28T05:17:14.157Z,12.82
2019-04-28T05:19:44.105Z,16.97
2019-04-28T05:22:15.369Z,17.48
2019-04-28T05:25:01.763Z,14.38
2019-04-28T05:27:32.497Z,14.45
2019-04-28T05:30:05.377Z,10.23
2019-04-28T05:32:44.786Z,13.00
2019-04-28T05:35:09.838Z,16.00
2019-04-28T05:37:42.494Z,15.20
2019-04-28T05:40:14.030Z,14.55
2019-04-28T05:42:45.477Z,17.32
2019-04-28T05:45:20.439Z,15.18
2019-04-28T05:47:51.958Z,16.00
2019-04-28T05:50:25.421Z,18.25
2019-04-28T05:53:00.666Z,15.50
2019-04-28T05:55:41.895Z,14.60
2019-04-28T05:58:16.228Z,15.28
2019-04-28T06:00:49.881Z,17.20
2019-04-28T06:03:22.124Z,15.58
2019-04-28T06:05:52.621Z,17.17
2019-04-28T06:08:42.686Z,14.68
2019-04-28T06:11:36.230Z,16.90
2019-04-28T06:14:06.374Z,18.60
2019-04-28T06:16:40.438Z,18.10
2019-04-28T06:19:10.348Z,14.53
2019-04-28T06:21:40.368Z,19.62
2019-04-28T06:24:12.700Z,16.87
2019-04-28T06:26:45.286Z,18.23
2019-04-28T06:29:15.646Z,19.45
2019-04-28T06:31:45.491Z,11.93
2019-04-28T06:34:15.375Z,18.02
2019-04-28T06:36:45.653Z,21.33
2019-04-28T06:39:15.417Z,17.07
2019-04-28T06:41:46.985Z,16.30
2019-04-28T06:44:19.131Z,16.30
2019-04-28T06:46:58.292Z,16.62
2019-04-28T06:49:31.108Z,14.03
2019-04-28T06:52:04.297Z,14.28
2019-04-28T06:54:44.117Z,16.10
2019-04-28T06:57:18.107Z,11.88
2019-04-28T06:59:57.307Z,11.35
2019-04-28T07:02:30.769Z,11.60
2019-04-28T07:05:05.072Z,10.55
2019-04-28T07:08:09.694Z,10.85
2019-04-28T07:10:44.620Z,16.37
2019-04-28T07:13:14.601Z,12.43
2019-04-28T07:15:52.955Z,13.50
2019-04-28T07:18:26.537Z,11.10
2019-04-28T07:21:10.818Z,13.85
2019-04-28T07:23:43.381Z,13.25
2019-04-28T07:26:14.655Z,16.17
2019-04-28T07:28:56.017Z,17.52
2019-04-28T07:31:25.745Z,12.73
2019-04-28T07:34:03.058Z,13.32
2019-04-28T07:36:33.029Z,14.20
2019-04-28T07:39:02.938Z,13.78
2019-04-28T07:41:34.618Z,13.78
2019-04-28T07:44:04.566Z,18.62
2019-04-28T07:46:34.562Z,15.05
2019-04-28T07:49:06.446Z,16.85
2019-04-28T07:51:56.551Z,16.62
2019-04-28T07:54:27.345Z,14.70
2019-04-28T07:57:02.452Z,13.62
2019-04-28T07:59:32.927Z,13.35
2019-04-28T08:02:28.369Z,13.22
2019-04-28T08:05:00.001Z,16.60
2019-04-28T08:07:32.846Z,14.10
2019-04-28T08:10:06.379Z,16.73
2019-04-28T08:12:45.331Z,19.17
2019-04-28T08:15:25.898Z,18.32
2019-04-28T08:18:01.692Z,16.27
2019-04-28T08:20:37.608Z,17.67
2019-04-28T08:23:16.356Z,16.17
2019-04-28T08:26:06.457Z,16.42
2019-04-28T08:28:36.286Z,17.75
2019-04-28T08:31:14.515Z,14.07
2019-04-28T08:33:48.721Z,16.05
2019-04-28T08:36:22.150Z,14.93
2019-04-28T08:38:52.065Z,15.63
2019-04-28T08:42:14.721Z,15.03
2019-04-28T08:44:44.619Z,15.72
2019-04-28T08:47:14.505Z,17.48
2019-04-28T08:50:36.940Z,16.97
2019-04-28T08:53:18.611Z,15.20
2019-04-28T08:55:59.569Z,13.58
2019-04-28T08:58:32.113Z,12.45
2019-04-28T09:04:14.785Z,13.48
2019-04-28T09:06:41.751Z,16.30
2019-04-28T09:09:16.944Z,14.45
2019-04-28T09:11:48.996Z,18.48
2019-04-28T09:14:23.927Z,16.42
2019-04-28T09:16:53.944Z,18.73
2019-04-28T09:19:24.167Z,15.28
2019-04-28T09:21:56.155Z,17.87
2019-04-28T09:24:26.252Z,13.65
2019-04-28T09:26:56.612Z,12.63
2019-04-28T09:29:28.256Z,11.57
2019-04-28T09:31:58.193Z,15.70
2019-04-28T09:34:31.129Z,13.83
2019-04-28T09:37:02.994Z,12.40
2019-04-28T09:39:43.721Z,11.50
2019-04-28T09:42:34.007Z,12.15
2019-04-28T09:45:13.119Z,12.25
2019-04-28T09:47:44.259Z,10.55
2019-04-28T09:50:16.673Z,11.93
2019-04-28T09:52:48.736Z,10.78
2019-04-28T09:55:18.629Z,14.85
2019-04-28T09:57:50.323Z,14.60
2019-04-28T10:00:24.571Z,15.13
2019-04-28T10:02:55.247Z,13.53
2019-04-28T10:05:32.031Z,15.25
2019-04-28T10:08:05.183Z,12.50
2019-04-28T10:11:29.985Z,12.35
2019-04-28T10:16:38.318Z,12.15
2019-04-28T10:19:17.535Z,13.78
2019-04-28T10:21:48.030Z,12.88
2019-04-28T10:24:17.975Z,14.15
2019-04-28T10:26:49.006Z,15.08
2019-04-28T10:29:20.865Z,16.48
2019-04-28T10:32:11.648Z,15.58
2019-04-28T10:43:29.373Z,17.47
2019-04-28T10:46:01.509Z,18.77
2019-04-28T10:48:32.624Z,23.05
2019-04-28T10:51:04.793Z,23.32
2019-04-28T10:53:37.168Z,23.62
2019-04-28T10:56:20.840Z,20.92
2019-04-28T10:59:04.407Z,25.15
2019-04-28T11:04:29.644Z,21.17
2019-04-28T11:07:02.032Z,21.85
2019-04-28T11:12:32.223Z,23.60
2019-04-28T11:15:04.776Z,22.93
2019-04-28T11:17:36.464Z,21.37
2019-04-28T11:20:06.791Z,19.48
2019-04-28T11:22:38.063Z,19.77
2019-04-28T11:25:09.426Z,19.95
2019-04-28T11:27:40.990Z,21.30
2019-04-28T11:30:13.299Z,20.57
2019-04-28T11:32:45.487Z,20.48
2019-04-28T11:35:21.809Z,18.40
2019-04-28T11:37:49.127Z,19.50
2019-04-28T11:40:19.015Z,17.67
2019-04-28T11:42:48.969Z,16.37
2019-04-28T11:45:18.929Z,19.62
2019-04-28T11:47:49.992Z,17.75
2019-04-28T11:50:21.905Z,17.67
2019-04-28T11:52:51.855Z,15.32
2019-04-28T11:55:21.865Z,16.85
2019-04-28T11:57:52.140Z,16.15
2019-04-28T12:00:27.213Z,12.80
2019-04-28T12:02:57.792Z,12.55
2019-04-28T12:05:34.819Z,12.07
2019-04-28T12:08:00.956Z,14.50
2019-04-28T12:10:38.731Z,12.60
2019-04-28T12:13:37.884Z,11.08
2019-04-28T12:16:14.327Z,10.90
2019-04-28T12:18:45.896Z,11.08
2019-04-28T12:21:17.260Z,9.80
2019-04-28T12:23:47.177Z,10.58
2019-04-28T12:26:17.072Z,10.55
2019-04-28T12:28:47.879Z,8.98
2019-04-28T12:31:19.358Z,10.95
2019-04-28T12:33:49.234Z,9.33
2019-04-28T12:36:19.199Z,13.15
2019-04-28T12:38:49.834Z,9.25
2019-04-28T12:41:19.665Z,10.60
2019-04-28T12:43:50.376Z,11.05
2019-04-28T12:46:29.695Z,14.85
2019-04-28T12:49:29.186Z,10.25
2019-04-28T12:51:58.909Z,12.80
2019-04-28T12:54:30.337Z,9.50
2019-04-28T12:57:00.082Z,10.28
2019-04-28T12:59:31.433Z,12.30
2019-04-28T13:02:17.498Z,10.43
2019-04-28T13:04:48.857Z,10.65
2019-04-28T13:07:19.574Z,12.63
2019-04-28T13:09:49.379Z,10.68
2019-04-28T13:12:19.106Z,11.90
2019-04-28T13:14:48.882Z,9.98
2019-04-28T13:17:18.708Z,9.80
2019-04-28T13:19:49.512Z,10.48
2019-04-28T13:22:19.318Z,10.63
2019-04-28T13:24:49.126Z,10.32
2019-04-28T13:27:18.983Z,9.28
2019-04-28T13:29:48.822Z,9.73
2019-04-28T13:32:20.232Z,10.63
2019-04-28T13:34:50.035Z,10.15
2019-04-28T13:37:19.809Z,8.68
2019-04-28T13:39:53.649Z,12.10
2019-04-28T13:42:23.305Z,12.28
2019-04-28T13:44:58.732Z,10.58
2019-04-28T13:47:28.500Z,9.93
2019-04-28T13:50:08.909Z,10.95
2019-04-28T13:52:38.664Z,12.60
2019-04-28T13:55:28.858Z,12.25
2019-04-28T13:58:00.189Z,12.30
2019-04-28T14:00:47.755Z,10.80
2019-04-28T14:03:24.640Z,10.80
2019-04-28T14:05:56.074Z,12.07
2019-04-28T14:08:25.826Z,11.43
2019-04-28T14:10:55.532Z,12.20
2019-04-28T14:13:25.296Z,12.45
2019-04-28T14:15:54.921Z,16.17
2019-04-28T14:18:24.711Z,12.95
2019-04-28T14:20:54.425Z,16.07
2019-04-28T14:23:24.184Z,10.30
2019-04-28T14:25:53.883Z,10.13
2019-04-28T14:28:23.900Z,11.20
2019-04-28T14:30:53.638Z,9.38
2019-04-28T14:33:23.626Z,8.93
2019-04-28T14:35:54.018Z,10.00
2019-04-28T14:38:28.062Z,11.15
2019-04-28T14:41:00.774Z,10.30
2019-04-28T14:43:30.601Z,7.97
2019-04-28T14:46:02.450Z,8.35
2019-04-28T14:48:33.504Z,8.65
2019-04-28T14:51:04.086Z,8.80
2019-04-28T14:53:37.269Z,9.83
2019-04-28T14:56:07.719Z,10.15
2019-04-28T14:58:39.686Z,9.68
2019-04-28T15:01:25.196Z,9.50
2019-04-28T15:03:59.538Z,8.53
2019-04-28T15:06:55.349Z,9.85
2019-04-28T15:09:29.151Z,10.88
2019-04-28T15:12:02.658Z,10.53
2019-04-28T15:14:33.994Z,12.13
2019-04-28T15:17:03.984Z,12.40
2019-04-28T15:19:33.562Z,14.05
2019-04-28T15:22:03.292Z,16.30
2019-04-28T15:24:32.999Z,16.02
2019-04-28T15:27:02.623Z,14.68
2019-04-28T15:29:32.406Z,16.02
2019-04-28T15:32:02.121Z,14.87
2019-04-28T15:34:31.809Z,17.65
2019-04-28T15:37:09.472Z,21.82
2019-04-28T15:39:32.820Z,19.92
2019-04-28T15:42:02.427Z,15.40
2019-04-28T15:44:32.022Z,13.68
2019-04-28T15:47:01.926Z,16.42
2019-04-28T15:49:31.529Z,16.42
2019-04-28T15:52:01.315Z,17.15
2019-04-28T15:54:31.735Z,17.65
2019-04-28T15:57:01.582Z,18.12
2019-04-28T15:59:31.449Z,14.55
2019-04-28T16:02:07.423Z,16.20
2019-04-28T16:04:37.802Z,12.35
2019-04-28T16:07:07.624Z,13.53
2019-04-28T16:09:41.094Z,11.97
2019-04-28T16:12:10.401Z,13.03
2019-04-28T16:14:40.542Z,14.30
2019-04-28T16:17:11.730Z,15.15
2019-04-28T16:19:43.498Z,15.55
2019-04-28T16:22:16.237Z,15.10
2019-04-28T16:24:50.934Z,14.85
2019-04-28T16:27:24.186Z,14.05
2019-04-28T16:30:03.678Z,10.82
2019-04-28T16:32:35.983Z,10.13
2019-04-28T16:35:06.981Z,12.88
2019-04-28T16:37:39.008Z,9.20
2019-04-28T16:41:09.259Z,10.68
2019-04-28T16:43:39.395Z,9.65
2019-04-28T16:46:09.501Z,9.30
2019-04-28T16:49:03.625Z,12.03
2019-04-28T16:52:15.203Z,10.28
2019-04-28T16:54:46.615Z,9.53
2019-04-28T16:57:22.281Z,9.00
2019-04-28T17:03:41.154Z,7.60
2019-04-28T17:06:10.873Z,10.13
2019-04-28T17:08:40.762Z,6.83
2019-04-28T17:11:13.610Z,9.70
2019-04-28T17:13:44.640Z,7.25
2019-04-28T17:16:14.367Z,7.17
2019-04-28T17:18:44.096Z,7.78
2019-04-28T17:21:16.875Z,6.53
2019-04-28T17:23:46.612Z,8.73
2019-04-28T17:26:16.314Z,10.32
2019-04-28T17:28:46.059Z,8.15
2019-04-28T17:31:17.724Z,7.42
2019-04-28T17:33:47.492Z,8.30
2019-04-28T17:36:17.750Z,8.40
2019-04-28T17:38:47.459Z,8.63
2019-04-28T17:41:19.439Z,9.55
2019-04-28T17:43:49.306Z,10.30
2019-04-28T17:46:23.837Z,8.88
2019-04-28T17:49:01.048Z,12.30
2019-04-28T17:51:33.009Z,10.28
2019-04-28T17:54:04.516Z,9.48
2019-04-28T17:56:36.048Z,9.63
2019-04-28T17:59:08.283Z,8.93
2019-04-28T18:01:45.022Z,10.28
2019-04-28T18:04:19.369Z,11.85
2019-04-28T18:06:56.447Z,11.35
2019-04-28T18:09:27.724Z,12.00
2019-04-28T18:11:57.512Z,10.95
2019-04-28T18:14:27.371Z,12.10
2019-04-28T18:17:02.463Z,11.78
2019-04-28T18:19:32.685Z,13.55
2019-04-28T18:22:02.695Z,12.82
2019-04-28T18:24:32.455Z,12.70
2019-04-28T18:27:02.900Z,14.85
2019-04-28T18:29:33.473Z,14.13
2019-04-28T18:32:07.647Z,10.82
2019-04-28T18:34:44.789Z,13.32
2019-04-28T18:37:19.455Z,13.62
2019-04-28T18:40:07.031Z,12.30
2019-04-28T18:42:46.607Z,15.18
2019-04-28T18:45:18.173Z,14.63
2019-04-28T18:47:47.931Z,13.75
2019-04-28T18:50:18.607Z,14.50
2019-04-28T18:52:49.978Z,15.85
2019-04-28T18:55:19.952Z,15.98
2019-04-28T18:57:49.742Z,14.63
2019-04-28T19:00:21.766Z,16.30
2019-04-28T19:02:52.730Z,16.93
2019-04-28T19:05:23.888Z,16.10
2019-04-28T19:07:55.740Z,14.73
2019-04-28T19:10:29.930Z,12.60
2019-04-28T19:13:02.214Z,18.67
2019-04-28T19:15:51.589Z,22.13
2019-04-28T19:18:34.662Z,19.73
2019-04-28T19:21:05.102Z,19.85
2019-04-28T19:23:34.846Z,20.68
2019-04-28T19:26:04.740Z,21.10
2019-04-28T19:28:34.566Z,17.40
2019-04-28T19:31:04.352Z,21.30
2019-04-28T19:33:34.820Z,21.45
2019-04-28T19:36:04.944Z,19.12
2019-04-28T19:38:34.810Z,18.42
2019-04-28T19:41:04.595Z,22.95
2019-04-28T19:43:34.325Z,25.17
2019-04-28T19:46:05.678Z,25.97
2019-04-28T19:48:36.250Z,24.27
2019-04-28T19:51:06.082Z,25.43
2019-04-28T19:53:36.232Z,23.87
2019-04-28T19:56:10.335Z,28.47
2019-04-28T19:58:41.684Z,23.42
2019-04-28T20:01:13.023Z,25.97
2019-04-28T20:03:42.795Z,24.45
2019-04-28T20:06:12.503Z,26.37
2019-04-28T20:08:42.288Z,21.50
2019-04-28T20:11:12.040Z,23.45
2019-04-28T20:13:41.755Z,25.37
2019-04-28T20:16:11.756Z,30.90
2019-04-28T20:18:41.609Z,27.05
2019-04-28T20:21:11.293Z,29.07
2019-04-28T20:23:41.252Z,29.00
2019-04-28T20:26:10.981Z,30.97
2019-04-28T20:28:40.713Z,29.00
2019-04-28T20:31:10.508Z,28.17
2019-04-28T20:33:40.314Z,38.30
2019-04-28T20:36:14.668Z,31.15
2019-04-28T20:38:46.215Z,34.83
2019-04-28T20:41:17.587Z,33.05
2019-04-28T20:43:47.398Z,28.27
2019-04-28T20:46:17.135Z,37.08
2019-04-28T20:48:46.872Z,29.10
2019-04-28T20:51:16.739Z,36.58
2019-04-28T20:53:46.456Z,30.88
2019-04-28T20:56:16.304Z,27.77
2019-04-28T20:59:08.784Z,35.70
2019-04-28T21:01:38.100Z,32.65
2019-04-28T21:04:07.931Z,30.52
2019-04-28T21:06:37.775Z,32.23
2019-04-28T21:09:09.674Z,34.48
2019-04-28T21:11:39.592Z,34.03
2019-04-28T21:14:10.593Z,32.40
2019-04-28T21:16:40.384Z,31.25
2019-04-28T21:19:10.182Z,28.47
2019-04-28T21:21:39.960Z,30.65
2019-04-28T21:24:09.667Z,28.32
2019-04-28T21:26:40.384Z,28.52
2019-04-28T21:29:12.013Z,30.08
2019-04-28T21:31:43.180Z,33.75
2019-04-28T21:34:13.015Z,33.98
2019-04-28T21:36:42.781Z,33.92
2019-04-28T21:39:12.579Z,33.67
2019-04-28T21:41:42.339Z,32.60
2019-04-28T21:44:23.203Z,30.95
2019-04-28T21:46:57.679Z,29.60
2019-04-28T21:49:29.026Z,32.35
2019-04-28T21:51:58.799Z,31.73
2019-04-28T21:54:28.608Z,32.95
2019-04-28T21:56:58.272Z,29.67
2019-04-28T21:59:28.848Z,35.58
2019-04-28T22:01:58.727Z,39.38
2019-04-28T22:04:28.628Z,35.30
2019-04-28T22:07:02.568Z,32.53
2019-04-28T22:09:32.621Z,34.90
2019-04-28T22:12:05.649Z,43.52
2019-04-28T22:14:35.297Z,34.55
2019-04-28T22:17:05.031Z,40.05
2019-04-28T22:19:34.857Z,51.75
2019-04-28T22:22:04.720Z,51.80
2019-04-28T22:24:38.843Z,54.65
2019-04-28T22:27:11.238Z,60.35
2019-04-28T22:29:41.126Z,74.50
2019-04-28T22:32:10.939Z,59.08
2019-04-28T22:34:40.878Z,56.10
2019-04-28T22:37:10.600Z,50.08
2019-04-28T22:39:40.428Z,58.13
2019-04-28T22:42:10.751Z,55.35
2019-04-28T22:44:40.544Z,57.40
2019-04-28T22:47:10.255Z,51.45
2019-04-28T22:49:39.969Z,59.15
2019-04-28T22:52:09.710Z,51.13
2019-04-28T22:54:41.050Z,47.48
2019-04-28T22:57:29.727Z,43.75
2019-04-28T23:00:00.681Z,39.53
2019-04-28T23:02:31.660Z,38.25
2019-04-28T23:05:03.034Z,42.90
2019-04-28T23:07:32.934Z,41.37
2019-04-28T23:10:03.928Z,42.58
2019-04-28T23:12:33.673Z,58.17
2019-04-28T23:15:05.035Z,49.67
2019-04-28T23:17:34.748Z,32.00
2019-04-28T23:20:07.723Z,37.03
2019-04-28T23:22:46.619Z,43.38
2019-04-28T23:25:10.653Z,36.68
2019-04-28T23:27:40.439Z,48.48
2019-04-28T23:30:11.131Z,42.25
2019-04-28T23:32:40.844Z,37.10
2019-04-28T23:35:11.108Z,41.70
2019-04-28T23:37:40.844Z,37.38
2019-04-28T23:40:10.506Z,41.37
2019-04-28T23:42:41.830Z,42.00
2019-04-28T23:45:12.322Z,38.63
2019-04-28T23:47:42.311Z,39.30
2019-04-28T23:50:13.890Z,40.33
2019-04-28T23:52:45.269Z,36.50
2019-04-28T23:55:16.166Z,38.38
2019-04-28T23:57:45.893Z,36.10
