createdAt,value
2023-03-13T00:01:27.366Z,-2.60
2023-03-13T00:03:55.682Z,-2.58
2023-03-13T00:06:37.365Z,-2.72
2023-03-13T00:09:06.906Z,-2.55
2023-03-13T00:11:34.136Z,-2.54
2023-03-13T00:14:03.209Z,-2.54
2023-03-13T00:16:31.232Z,-2.56
2023-03-13T00:18:59.181Z,-2.56
2023-03-13T00:21:29.086Z,-2.59
2023-03-13T00:23:56.662Z,-2.65
2023-03-13T00:26:25.944Z,-2.57
2023-03-13T00:28:53.601Z,-2.57
2023-03-13T00:31:27.119Z,-2.59
2023-03-13T00:33:57.906Z,-2.60
2023-03-13T00:36:30.337Z,-2.58
2023-03-13T00:38:58.576Z,-2.90
2023-03-13T00:41:30.624Z,-2.57
2023-03-13T00:43:58.602Z,-2.67
2023-03-13T00:46:27.864Z,-2.65
2023-03-13T00:48:55.201Z,-2.79
2023-03-13T00:51:24.178Z,-2.70
2023-03-13T00:53:51.374Z,-2.76
2023-03-13T00:56:20.433Z,-2.63
2023-03-13T00:58:49.603Z,-2.61
2023-03-13T01:01:22.823Z,-2.68
2023-03-13T01:03:52.852Z,-2.61
2023-03-13T01:06:22.964Z,-2.63
2023-03-13T01:08:50.306Z,-2.57
2023-03-13T01:11:23.243Z,-2.60
2023-03-13T01:13:58.104Z,-2.51
2023-03-13T01:16:28.414Z,-2.49
2023-03-13T01:18:59.213Z,-2.63
2023-03-13T01:21:27.086Z,-2.53
2023-03-13T01:23:54.598Z,-2.52
2023-03-13T01:26:22.506Z,-2.56
2023-03-13T01:28:49.674Z,-2.61
2023-03-13T01:31:20.540Z,-2.62
2023-03-13T01:33:50.565Z,-2.60
2023-03-13T01:36:19.362Z,-2.87
2023-03-13T01:38:54.897Z,-2.70
2023-03-13T01:41:23.036Z,-2.77
2023-03-13T01:43:50.774Z,-2.85
2023-03-13T01:46:22.448Z,-2.82
2023-03-13T01:49:21.398Z,-2.93
2023-03-13T01:52:13.336Z,-2.94
2023-03-13T01:54:55.533Z,-3.12
2023-03-13T01:57:30.245Z,-3.09
2023-03-13T02:00:10.280Z,-2.95
2023-03-13T02:02:44.999Z,-3.04
2023-03-13T02:05:14.113Z,-3.08
2023-03-13T02:08:07.986Z,-3.09
2023-03-13T02:10:42.273Z,-3.23
2023-03-13T02:13:14.292Z,-3.15
2023-03-13T02:15:41.548Z,-3.12
2023-03-13T02:18:09.430Z,-3.37
2023-03-13T02:20:39.037Z,-3.42
2023-03-13T02:23:44.653Z,-3.18
2023-03-13T02:26:11.860Z,-3.30
2023-03-13T02:28:39.675Z,-3.50
2023-03-13T02:31:11.838Z,-3.30
2023-03-13T02:33:41.315Z,-3.36
2023-03-13T02:36:12.627Z,-3.33
2023-03-13T02:38:47.738Z,-3.40
2023-03-13T02:41:16.510Z,-3.34
2023-03-13T02:43:43.564Z,-3.69
2023-03-13T02:46:17.682Z,-3.33
2023-03-13T02:48:52.503Z,-3.49
2023-03-13T02:51:34.230Z,-3.43
2023-03-13T02:54:06.923Z,-3.45
2023-03-13T02:56:36.844Z,-3.54
2023-03-13T02:59:04.965Z,-3.45
2023-03-13T03:01:33.122Z,-3.50
2023-03-13T03:04:00.418Z,-3.53
2023-03-13T03:06:27.560Z,-3.47
2023-03-13T03:08:55.890Z,-3.50
2023-03-13T03:11:23.296Z,-3.54
2023-03-13T03:13:56.589Z,-3.53
2023-03-13T03:16:24.129Z,-3.54
2023-03-13T03:18:51.256Z,-3.62
2023-03-13T03:21:18.396Z,-3.55
2023-03-13T03:23:45.494Z,-3.63
2023-03-13T03:26:12.607Z,-3.59
2023-03-13T03:28:39.945Z,-3.60
2023-03-13T03:31:13.379Z,-3.59
2023-03-13T03:33:41.234Z,-3.59
2023-03-13T03:36:17.759Z,-3.58
2023-03-13T03:38:46.254Z,-3.71
2023-03-13T03:41:16.935Z,-3.86
2023-03-13T03:43:44.195Z,-3.64
2023-03-13T03:46:15.208Z,-3.56
2023-03-13T03:48:42.768Z,-3.59
2023-03-13T03:51:12.546Z,-3.89
2023-03-13T03:53:42.199Z,-3.89
2023-03-13T03:56:09.230Z,-3.78
2023-03-13T03:58:40.735Z,-3.61
2023-03-13T04:01:16.507Z,-3.65
2023-03-13T04:03:44.012Z,-3.67
2023-03-13T04:06:12.648Z,-3.70
2023-03-13T04:08:39.892Z,-3.70
2023-03-13T04:11:09.861Z,-3.71
2023-03-13T04:13:40.288Z,-3.71
2023-03-13T04:16:08.826Z,-3.85
2023-03-13T04:18:36.511Z,-3.71
2023-03-13T04:21:06.076Z,-3.77
2023-03-13T04:23:41.712Z,-3.80
2023-03-13T04:26:08.759Z,-3.75
2023-03-13T04:28:36.676Z,-3.62
2023-03-13T04:31:06.440Z,-3.55
2023-03-13T04:33:41.573Z,-3.54
2023-03-13T04:36:27.501Z,-3.78
2023-03-13T04:39:25.354Z,-3.64
2023-03-13T04:42:13.450Z,-3.73
2023-03-13T04:44:58.945Z,-3.40
2023-03-13T04:47:46.731Z,-3.39
2023-03-13T04:50:47.313Z,-3.38
2023-03-13T04:53:28.744Z,-3.33
2023-03-13T04:56:41.144Z,-3.27
2023-03-13T04:59:28.272Z,-3.35
2023-03-13T05:02:27.762Z,-3.21
2023-03-13T05:05:13.605Z,-3.15
2023-03-13T05:08:12.492Z,-3.36
2023-03-13T05:11:05.873Z,-3.06
2023-03-13T05:13:51.735Z,-3.04
2023-03-13T05:16:57.581Z,-2.99
2023-03-13T05:19:50.808Z,-2.96
2023-03-13T05:22:35.986Z,-2.91
2023-03-13T05:25:41.668Z,-2.83
2023-03-13T05:28:34.887Z,-2.80
2023-03-13T05:31:20.182Z,-2.79
2023-03-13T05:34:12.715Z,-2.57
2023-03-13T05:36:58.217Z,-2.53
2023-03-13T05:39:51.578Z,-2.43
2023-03-13T05:42:36.361Z,-2.50
2023-03-13T05:45:16.552Z,-2.28
2023-03-13T05:48:02.793Z,-2.25
2023-03-13T05:50:32.964Z,-2.13
2023-03-13T05:53:18.591Z,-2.01
2023-03-13T05:55:54.700Z,-1.97
2023-03-13T05:58:40.364Z,-2.01
2023-03-13T06:01:27.672Z,-1.88
2023-03-13T06:04:21.381Z,-1.73
2023-03-13T06:06:48.576Z,-1.95
2023-03-13T06:09:17.037Z,-1.62
2023-03-13T06:11:44.752Z,-1.52
2023-03-13T06:14:11.808Z,-1.18
2023-03-13T06:16:44.064Z,-0.63
2023-03-13T06:19:21.719Z,0.13
2023-03-13T06:21:48.789Z,0.87
2023-03-13T06:24:15.846Z,1.48
2023-03-13T06:26:43.369Z,1.89
2023-03-13T06:29:11.929Z,2.12
2023-03-13T06:31:39.312Z,2.94
2023-03-13T06:34:06.416Z,4.03
2023-03-13T06:36:33.577Z,4.90
2023-03-13T06:39:00.653Z,6.46
2023-03-13T06:41:28.034Z,8.08
2023-03-13T06:43:55.202Z,9.53
2023-03-13T06:46:24.370Z,10.69
2023-03-13T06:48:51.890Z,11.75
2023-03-13T06:51:21.270Z,12.62
2023-03-13T06:53:49.234Z,13.26
2023-03-13T06:56:16.273Z,13.69
2023-03-13T06:58:43.284Z,14.28
2023-03-13T07:01:13.014Z,15.21
2023-03-13T07:03:41.595Z,15.73
2023-03-13T07:06:10.038Z,16.20
2023-03-13T07:08:38.172Z,16.17
2023-03-13T07:11:08.504Z,16.26
2023-03-13T07:13:36.178Z,16.59
2023-03-13T07:16:09.184Z,16.92
2023-03-13T07:18:37.298Z,16.48
2023-03-13T07:21:05.647Z,16.00
2023-03-13T07:23:34.389Z,14.91
2023-03-13T07:26:07.517Z,13.79
2023-03-13T07:28:37.569Z,12.77
2023-03-13T07:31:10.909Z,12.28
2023-03-13T07:33:38.292Z,11.93
2023-03-13T07:36:06.243Z,11.32
2023-03-13T07:38:33.383Z,11.42
2023-03-13T07:41:00.406Z,11.21
2023-03-13T07:43:28.085Z,10.71
2023-03-13T07:45:58.143Z,9.92
2023-03-13T07:48:28.828Z,9.44
2023-03-13T07:50:56.186Z,9.08
2023-03-13T07:53:23.830Z,8.63
2023-03-13T07:55:56.322Z,8.45
2023-03-13T07:58:24.388Z,7.82
2023-03-13T08:00:53.401Z,7.20
2023-03-13T08:03:21.291Z,6.36
2023-03-13T08:05:48.389Z,5.45
2023-03-13T08:08:15.422Z,5.38
2023-03-13T08:10:42.502Z,5.09
2023-03-13T08:13:10.191Z,5.57
2023-03-13T08:15:37.288Z,6.81
2023-03-13T08:18:04.431Z,7.79
2023-03-13T08:20:31.413Z,8.01
2023-03-13T08:22:58.516Z,8.23
2023-03-13T08:25:25.611Z,8.00
2023-03-13T08:27:52.774Z,8.42
2023-03-13T08:30:20.167Z,9.13
2023-03-13T08:32:47.245Z,9.72
2023-03-13T08:35:14.457Z,10.21
2023-03-13T08:37:41.575Z,10.62
2023-03-13T08:40:12.379Z,10.90
2023-03-13T08:42:40.464Z,11.32
2023-03-13T08:45:08.361Z,11.94
2023-03-13T08:47:35.515Z,12.47
2023-03-13T08:50:03.035Z,13.08
2023-03-13T08:52:30.830Z,13.76
2023-03-13T08:54:57.858Z,14.22
2023-03-13T08:57:24.970Z,14.68
2023-03-13T08:59:51.954Z,14.83
2023-03-13T09:02:20.969Z,13.79
2023-03-13T09:04:48.820Z,12.97
2023-03-13T09:07:16.838Z,11.96
2023-03-13T09:09:44.516Z,10.26
2023-03-13T09:12:24.798Z,9.72
2023-03-13T09:14:55.237Z,8.74
2023-03-13T09:17:22.243Z,8.13
2023-03-13T09:19:59.804Z,7.53
2023-03-13T09:22:27.825Z,7.16
2023-03-13T09:24:54.853Z,6.70
2023-03-13T09:27:21.824Z,6.38
2023-03-13T09:29:48.856Z,6.25
2023-03-13T09:32:15.922Z,5.69
2023-03-13T09:34:42.887Z,5.60
2023-03-13T09:37:09.897Z,5.14
2023-03-13T09:39:37.294Z,5.05
2023-03-13T09:42:18.424Z,4.58
2023-03-13T09:45:06.497Z,4.18
2023-03-13T09:47:44.910Z,4.19
2023-03-13T09:50:23.031Z,4.17
2023-03-13T09:52:55.216Z,4.23
2023-03-13T09:55:34.977Z,4.10
2023-03-13T09:58:19.123Z,3.82
2023-03-13T10:01:01.077Z,3.76
2023-03-13T10:03:33.042Z,3.51
2023-03-13T10:06:04.414Z,3.37
2023-03-13T10:08:36.822Z,3.11
2023-03-13T10:11:38.915Z,3.03
2023-03-13T10:14:20.501Z,2.61
2023-03-13T10:17:01.328Z,2.55
2023-03-13T10:19:35.061Z,2.52
2023-03-13T10:22:04.263Z,2.38
2023-03-13T10:24:39.861Z,1.86
2023-03-13T10:27:09.933Z,2.23
2023-03-13T10:29:38.452Z,2.04
2023-03-13T10:32:07.841Z,1.83
2023-03-13T10:34:50.318Z,1.83
2023-03-13T10:37:21.634Z,1.68
2023-03-13T10:39:48.645Z,1.78
2023-03-13T10:42:24.115Z,1.75
2023-03-13T10:44:58.227Z,1.72
2023-03-13T10:47:25.315Z,1.84
2023-03-13T10:49:57.072Z,2.02
2023-03-13T10:52:45.213Z,2.36
2023-03-13T10:55:22.720Z,2.55
2023-03-13T10:58:04.423Z,2.59
2023-03-13T11:00:39.826Z,2.70
2023-03-13T11:03:19.021Z,2.59
2023-03-13T11:05:59.117Z,2.34
2023-03-13T11:08:37.239Z,2.19
2023-03-13T11:11:15.618Z,2.13
2023-03-13T11:13:44.397Z,2.23
2023-03-13T11:16:21.357Z,2.18
2023-03-13T11:18:48.342Z,2.24
2023-03-13T11:21:34.526Z,1.99
2023-03-13T11:24:13.716Z,1.84
2023-03-13T11:27:04.197Z,1.74
2023-03-13T11:29:57.836Z,1.88
2023-03-13T11:32:34.796Z,2.01
2023-03-13T11:35:07.746Z,2.01
2023-03-13T11:37:38.332Z,1.91
2023-03-13T11:40:30.238Z,1.96
2023-03-13T11:43:52.829Z,1.99
2023-03-13T11:46:47.534Z,1.96
2023-03-13T11:49:32.579Z,1.76
2023-03-13T11:52:10.100Z,1.77
2023-03-13T11:54:57.300Z,1.69
2023-03-13T11:57:38.020Z,1.78
2023-03-13T12:00:50.292Z,1.78
2023-03-13T12:03:49.646Z,1.92
2023-03-13T12:06:41.797Z,1.72
2023-03-13T12:09:16.682Z,1.57
2023-03-13T12:11:54.173Z,1.69
2023-03-13T12:14:33.911Z,1.77
2023-03-13T12:17:09.216Z,1.72
2023-03-13T12:20:17.687Z,1.87
2023-03-13T12:23:02.949Z,2.01
2023-03-13T12:25:51.247Z,1.49
2023-03-13T12:28:34.058Z,1.99
2023-03-13T12:31:30.601Z,2.03
2023-03-13T12:34:16.113Z,2.05
2023-03-13T12:36:54.400Z,2.00
2023-03-13T12:39:34.918Z,2.05
2023-03-13T12:42:16.998Z,2.07
2023-03-13T12:44:44.611Z,2.05
2023-03-13T12:47:28.006Z,2.02
2023-03-13T12:50:08.042Z,1.92
2023-03-13T12:52:58.315Z,1.73
2023-03-13T12:55:42.107Z,1.57
2023-03-13T12:58:30.857Z,1.45
2023-03-13T13:01:03.636Z,1.19
2023-03-13T13:03:37.099Z,1.18
2023-03-13T13:06:12.393Z,1.10
2023-03-13T13:08:43.787Z,1.20
2023-03-13T13:11:38.619Z,1.26
2023-03-13T13:14:17.606Z,1.07
2023-03-13T13:17:24.267Z,1.05
2023-03-13T13:19:51.696Z,1.00
2023-03-13T13:22:39.722Z,1.03
2023-03-13T13:25:31.754Z,1.04
2023-03-13T13:28:22.628Z,1.07
2023-03-13T13:30:52.450Z,1.09
2023-03-13T13:33:29.189Z,1.21
2023-03-13T13:36:21.520Z,1.25
2023-03-13T13:38:48.688Z,1.14
2023-03-13T13:41:15.750Z,1.12
2023-03-13T13:43:46.696Z,1.07
2023-03-13T13:46:33.824Z,0.85
2023-03-13T13:49:15.781Z,0.75
2023-03-13T13:52:03.557Z,0.86
2023-03-13T13:54:42.458Z,0.87
2023-03-13T13:57:15.949Z,0.95
2023-03-13T13:59:50.361Z,0.98
2023-03-13T14:02:26.647Z,0.90
2023-03-13T14:05:09.043Z,0.91
2023-03-13T14:07:45.226Z,0.78
2023-03-13T14:10:30.803Z,0.74
2023-03-13T14:13:00.128Z,0.75
2023-03-13T14:15:30.211Z,0.62
2023-03-13T14:18:10.348Z,0.73
2023-03-13T14:21:04.791Z,0.82
2023-03-13T14:23:42.195Z,0.82
2023-03-13T14:26:27.156Z,0.84
2023-03-13T14:29:01.273Z,0.72
2023-03-13T14:31:39.471Z,0.79
2023-03-13T14:34:10.092Z,0.70
2023-03-13T14:37:26.281Z,0.62
2023-03-13T14:39:53.302Z,0.70
2023-03-13T14:42:20.423Z,0.49
2023-03-13T14:44:50.439Z,0.57
2023-03-13T14:47:27.241Z,0.65
2023-03-13T14:50:05.501Z,0.65
2023-03-13T14:52:34.195Z,0.62
2023-03-13T14:55:22.799Z,0.53
2023-03-13T14:58:05.300Z,0.60
2023-03-13T15:00:32.420Z,0.56
2023-03-13T15:03:18.958Z,0.49
2023-03-13T15:06:05.816Z,0.40
2023-03-13T15:08:33.576Z,0.32
2023-03-13T15:11:01.164Z,0.33
2023-03-13T15:13:36.061Z,0.25
2023-03-13T15:16:13.831Z,0.22
2023-03-13T15:18:40.900Z,0.13
2023-03-13T15:21:10.768Z,0.13
2023-03-13T15:23:37.763Z,0.03
2023-03-13T15:26:05.813Z,-0.06
2023-03-13T15:28:33.751Z,-0.07
2023-03-13T15:31:00.855Z,-0.14
2023-03-13T15:33:29.699Z,-0.13
2023-03-13T15:35:56.950Z,-0.11
2023-03-13T15:38:27.596Z,-0.19
2023-03-13T15:40:54.688Z,-0.18
2023-03-13T15:43:23.303Z,-0.28
2023-03-13T15:45:52.497Z,-0.31
2023-03-13T15:48:31.361Z,-0.23
2023-03-13T15:51:04.231Z,-0.27
2023-03-13T15:53:35.490Z,-0.44
2023-03-13T15:56:10.615Z,-0.35
2023-03-13T15:58:37.736Z,-0.62
2023-03-13T16:01:04.973Z,-0.33
2023-03-13T16:03:32.017Z,-0.30
2023-03-13T16:05:59.086Z,-0.33
2023-03-13T16:08:37.339Z,-0.33
2023-03-13T16:11:04.752Z,-0.33
2023-03-13T16:13:31.894Z,-0.42
2023-03-13T16:15:59.145Z,-0.39
2023-03-13T16:18:26.369Z,-0.36
2023-03-13T16:20:54.355Z,-0.58
2023-03-13T16:23:21.487Z,-0.73
2023-03-13T16:25:49.563Z,-0.34
2023-03-13T16:28:16.926Z,-0.42
2023-03-13T16:30:44.388Z,-0.46
2023-03-13T16:33:12.027Z,-0.42
2023-03-13T16:35:39.710Z,-0.43
2023-03-13T16:38:09.886Z,-0.39
2023-03-13T16:40:36.918Z,-0.39
2023-03-13T16:43:05.274Z,-0.41
2023-03-13T16:45:32.312Z,-0.47
2023-03-13T16:47:59.441Z,-0.44
2023-03-13T16:50:35.207Z,-0.40
2023-03-13T16:53:02.659Z,-0.50
2023-03-13T16:55:36.257Z,-0.36
2023-03-13T16:58:04.287Z,-0.50
2023-03-13T17:00:32.878Z,-0.40
2023-03-13T17:03:01.539Z,-0.41
2023-03-13T17:05:29.267Z,-0.42
2023-03-13T17:07:56.348Z,-0.44
2023-03-13T17:10:27.820Z,-0.45
2023-03-13T17:12:54.998Z,-0.63
2023-03-13T17:15:23.414Z,-0.50
2023-03-13T17:17:52.405Z,-0.54
2023-03-13T17:20:22.668Z,-0.54
2023-03-13T17:22:50.175Z,-0.56
2023-03-13T17:25:18.072Z,-0.57
2023-03-13T17:27:47.657Z,-0.62
2023-03-13T17:30:27.125Z,-0.59
2023-03-13T17:32:54.833Z,-0.71
2023-03-13T17:35:22.673Z,-0.61
2023-03-13T17:37:50.028Z,-0.66
2023-03-13T17:40:28.881Z,-0.63
2023-03-13T17:42:56.459Z,-0.98
2023-03-13T17:45:24.253Z,-0.72
2023-03-13T17:47:51.266Z,-0.85
2023-03-13T17:50:20.149Z,-0.76
2023-03-13T17:52:47.270Z,-0.93
2023-03-13T17:55:14.523Z,-0.73
2023-03-13T17:57:42.165Z,-0.68
2023-03-13T18:00:21.613Z,-0.66
2023-03-13T18:02:48.785Z,-0.70
2023-03-13T18:05:15.978Z,-0.69
2023-03-13T18:07:44.440Z,-0.69
2023-03-13T18:10:16.091Z,-0.70
2023-03-13T18:12:43.130Z,-0.78
2023-03-13T18:15:10.576Z,-0.71
2023-03-13T18:17:37.552Z,-0.76
2023-03-13T18:20:08.350Z,-0.78
2023-03-13T18:22:35.406Z,-0.79
2023-03-13T18:25:02.400Z,-0.68
2023-03-13T18:27:30.736Z,-0.69
2023-03-13T18:29:57.779Z,-0.77
2023-03-13T18:32:24.820Z,-0.78
2023-03-13T18:34:51.887Z,-1.01
2023-03-13T18:37:30.957Z,-0.76
2023-03-13T18:39:58.298Z,-0.68
2023-03-13T18:42:25.529Z,-0.74
2023-03-13T18:44:53.699Z,-0.78
2023-03-13T18:47:23.708Z,-0.80
2023-03-13T18:49:51.333Z,-1.18
2023-03-13T18:52:18.461Z,-0.78
2023-03-13T18:54:45.574Z,-1.11
2023-03-13T18:57:15.028Z,-0.80
2023-03-13T18:59:43.643Z,-0.81
2023-03-13T19:02:16.052Z,-0.74
2023-03-13T19:04:44.076Z,-0.72
2023-03-13T19:07:16.420Z,-0.73
2023-03-13T19:09:45.445Z,-0.79
2023-03-13T19:12:15.631Z,-0.77
2023-03-13T19:14:43.082Z,-0.81
2023-03-13T19:17:20.548Z,-0.79
2023-03-13T19:19:47.550Z,-0.78
2023-03-13T19:22:14.632Z,-0.88
2023-03-13T19:24:41.875Z,-0.78
2023-03-13T19:27:14.300Z,-0.74
2023-03-13T19:29:41.302Z,-0.82
2023-03-13T19:32:13.894Z,-0.84
2023-03-13T19:34:41.225Z,-0.88
2023-03-13T19:37:16.359Z,-0.95
2023-03-13T19:39:43.493Z,-0.90
2023-03-13T19:42:10.880Z,-0.89
2023-03-13T19:44:38.409Z,-1.00
2023-03-13T19:47:05.509Z,-0.97
2023-03-13T19:49:33.703Z,-0.98
2023-03-13T19:52:00.832Z,-0.94
2023-03-13T19:54:27.851Z,-0.93
2023-03-13T19:56:55.004Z,-1.10
2023-03-13T19:59:23.707Z,-0.91
2023-03-13T20:01:50.985Z,-0.92
2023-03-13T20:04:18.093Z,-0.91
2023-03-13T20:06:45.870Z,-1.13
2023-03-13T20:09:16.466Z,-1.05
2023-03-13T20:11:44.974Z,-0.97
2023-03-13T20:14:12.324Z,-1.03
2023-03-13T20:16:39.411Z,-1.07
2023-03-13T20:19:06.991Z,-1.08
2023-03-13T20:21:36.730Z,-1.07
2023-03-13T20:24:04.326Z,-1.49
2023-03-13T20:26:31.567Z,-1.08
2023-03-13T20:28:58.992Z,-1.13
2023-03-13T20:31:31.258Z,-1.15
2023-03-13T20:34:00.101Z,-1.12
2023-03-13T20:36:27.370Z,-1.21
2023-03-13T20:38:54.405Z,-1.21
2023-03-13T20:41:25.181Z,-1.47
2023-03-13T20:43:53.025Z,-1.26
2023-03-13T20:46:21.056Z,-1.30
2023-03-13T20:48:48.708Z,-1.66
2023-03-13T20:51:16.241Z,-1.27
2023-03-13T20:53:43.929Z,-1.35
2023-03-13T20:56:12.191Z,-1.66
2023-03-13T20:58:39.738Z,-1.46
2023-03-13T21:01:07.729Z,-1.53
2023-03-13T21:03:36.145Z,-1.51
2023-03-13T21:06:15.120Z,-1.48
2023-03-13T21:08:43.220Z,-1.51
2023-03-13T21:11:15.502Z,-1.52
2023-03-13T21:13:42.848Z,-1.62
2023-03-13T21:16:10.086Z,-1.54
2023-03-13T21:18:37.455Z,-1.55
2023-03-13T21:21:10.315Z,-1.59
2023-03-13T21:23:38.317Z,-1.62
2023-03-13T21:26:05.981Z,-1.63
2023-03-13T21:28:33.191Z,-1.62
2023-03-13T21:31:11.577Z,-1.63
2023-03-13T21:33:39.626Z,-1.69
2023-03-13T21:36:07.590Z,-1.79
2023-03-13T21:38:34.905Z,-1.66
2023-03-13T21:41:06.937Z,-1.74
2023-03-13T21:43:33.985Z,-1.63
2023-03-13T21:46:01.023Z,-1.68
2023-03-13T21:48:28.106Z,-1.63
2023-03-13T21:50:55.176Z,-1.69
2023-03-13T21:53:22.235Z,-1.76
2023-03-13T21:55:50.907Z,-1.70
2023-03-13T21:58:18.293Z,-1.81
2023-03-13T22:00:45.720Z,-1.78
2023-03-13T22:03:12.867Z,-1.87
2023-03-13T22:05:41.844Z,-2.11
2023-03-13T22:08:08.926Z,-1.78
2023-03-13T22:10:38.127Z,-1.79
2023-03-13T22:13:06.866Z,-1.80
2023-03-13T22:15:34.468Z,-1.97
2023-03-13T22:18:01.860Z,-1.88
2023-03-13T22:20:28.974Z,-1.95
2023-03-13T22:22:55.965Z,-1.93
2023-03-13T22:25:23.012Z,-2.06
2023-03-13T22:27:50.065Z,-1.97
2023-03-13T22:30:17.283Z,-1.95
2023-03-13T22:32:44.378Z,-1.98
2023-03-13T22:35:11.512Z,-2.16
2023-03-13T22:37:38.803Z,-2.13
2023-03-13T22:40:06.868Z,-2.16
2023-03-13T22:42:33.907Z,-2.06
2023-03-13T22:45:00.955Z,-1.97
2023-03-13T22:47:28.056Z,-2.09
2023-03-13T22:49:55.081Z,-2.21
2023-03-13T22:52:23.501Z,-1.96
2023-03-13T22:54:50.546Z,-2.04
2023-03-13T22:57:17.654Z,-2.02
2023-03-13T22:59:44.645Z,-1.97
2023-03-13T23:02:11.649Z,-1.97
2023-03-13T23:04:38.609Z,-1.97
2023-03-13T23:07:05.607Z,-2.10
2023-03-13T23:09:32.649Z,-2.04
2023-03-13T23:11:59.679Z,-2.26
2023-03-13T23:14:29.230Z,-2.01
2023-03-13T23:16:57.113Z,-1.99
2023-03-13T23:19:24.224Z,-2.05
2023-03-13T23:21:51.241Z,-2.06
2023-03-13T23:24:18.284Z,-2.02
2023-03-13T23:26:45.405Z,-2.12
2023-03-13T23:29:12.466Z,-2.05
2023-03-13T23:31:39.527Z,-2.12
2023-03-13T23:34:06.552Z,-2.11
2023-03-13T23:36:33.559Z,-2.16
2023-03-13T23:39:00.760Z,-2.10
2023-03-13T23:41:27.768Z,-2.19
2023-03-13T23:43:54.805Z,-2.34
2023-03-13T23:46:26.045Z,-2.30
2023-03-13T23:48:54.390Z,-2.25
2023-03-13T23:51:21.784Z,-2.27
2023-03-13T23:53:48.854Z,-2.29
2023-03-13T23:56:16.351Z,-2.29
2023-03-13T23:58:44.021Z,-2.52
